createdAt,value
2019-06-10T00:02:15.908Z,19.30
2019-06-10T00:04:57.623Z,19.30
2019-06-10T00:07:40.944Z,19.20
2019-06-10T00:10:21.451Z,19.20
2019-06-10T00:13:03.753Z,19.20
2019-06-10T00:15:45.072Z,19.10
2019-06-10T00:18:38.311Z,19.10
2019-06-10T00:21:13.660Z,19.10
2019-06-10T00:24:02.580Z,19.20
2019-06-10T00:26:51.344Z,19.20
2019-06-10T00:29:40.989Z,19.10
2019-06-10T00:32:32.003Z,19.00
2019-06-10T00:35:21.106Z,19.00
2019-06-10T00:38:11.270Z,19.00
2019-06-10T00:40:59.980Z,19.00
2019-06-10T00:43:48.285Z,19.00
2019-06-10T00:46:36.018Z,18.90
2019-06-10T00:49:24.036Z,18.80
2019-06-10T00:52:13.947Z,18.80
2019-06-10T00:54:53.994Z,18.80
2019-06-10T00:57:34.796Z,18.70
2019-06-10T01:00:25.153Z,18.60
2019-06-10T01:02:57.943Z,18.50
2019-06-10T01:05:38.736Z,18.40
2019-06-10T01:08:21.358Z,18.40
2019-06-10T01:11:05.639Z,18.40
2019-06-10T01:13:44.716Z,18.40
2019-06-10T01:16:25.395Z,18.40
2019-06-10T01:19:05.801Z,18.40
2019-06-10T01:21:46.305Z,18.40
2019-06-10T01:24:26.760Z,18.40
2019-06-10T01:27:07.556Z,18.40
2019-06-10T01:29:48.027Z,18.40
2019-06-10T01:32:31.036Z,18.30
2019-06-10T01:35:11.518Z,18.20
2019-06-10T01:38:01.027Z,18.10
2019-06-10T01:40:50.769Z,17.90
2019-06-10T01:43:38.022Z,17.90
2019-06-10T01:46:26.068Z,17.80
2019-06-10T01:49:15.151Z,17.70
2019-06-10T01:52:03.564Z,17.60
2019-06-10T01:54:44.248Z,17.60
2019-06-10T01:57:24.721Z,17.60
2019-06-10T02:00:11.950Z,17.50
2019-06-10T02:02:47.568Z,17.50
2019-06-10T02:05:31.078Z,17.50
2019-06-10T02:08:12.974Z,17.40
2019-06-10T02:10:53.220Z,17.40
2019-06-10T02:13:33.820Z,17.40
2019-06-10T02:16:16.161Z,17.50
2019-06-10T02:19:00.837Z,17.60
2019-06-10T02:21:41.711Z,17.60
2019-06-10T02:24:23.581Z,17.60
2019-06-10T02:27:04.283Z,17.60
2019-06-10T02:29:45.109Z,17.50
2019-06-10T02:32:33.106Z,17.40
2019-06-10T02:35:14.767Z,17.30
2019-06-10T02:37:53.702Z,17.20
2019-06-10T02:40:36.511Z,17.20
2019-06-10T02:43:20.832Z,17.30
2019-06-10T02:45:59.232Z,17.30
2019-06-10T02:48:39.860Z,17.30
2019-06-10T02:51:24.504Z,17.30
2019-06-10T02:54:05.041Z,17.20
2019-06-10T02:56:45.593Z,17.10
2019-06-10T02:59:27.466Z,17.10
2019-06-10T03:02:08.643Z,17.10
2019-06-10T03:04:49.312Z,17.10
2019-06-10T03:07:32.642Z,17.00
2019-06-10T03:10:13.804Z,17.10
2019-06-10T03:12:54.881Z,17.10
2019-06-10T03:15:37.125Z,17.10
2019-06-10T03:18:17.854Z,17.10
2019-06-10T03:20:58.276Z,17.10
2019-06-10T03:23:39.140Z,17.10
2019-06-10T03:26:23.902Z,17.00
2019-06-10T03:29:02.917Z,17.00
2019-06-10T03:31:47.963Z,17.00
2019-06-10T03:34:33.568Z,17.10
2019-06-10T03:37:08.305Z,17.10
2019-06-10T03:39:49.048Z,17.10
2019-06-10T03:42:32.345Z,17.10
2019-06-10T03:45:12.606Z,17.10
2019-06-10T03:47:53.251Z,17.20
2019-06-10T03:50:33.604Z,17.30
2019-06-10T03:53:14.452Z,17.30
2019-06-10T03:55:55.181Z,17.40
2019-06-10T03:58:35.932Z,17.40
2019-06-10T04:01:17.396Z,17.40
2019-06-10T04:03:58.128Z,17.40
2019-06-10T04:06:38.833Z,17.30
2019-06-10T04:09:19.552Z,17.30
2019-06-10T04:12:02.062Z,17.30
2019-06-10T04:14:42.682Z,17.10
2019-06-10T04:17:25.288Z,17.20
2019-06-10T04:20:12.051Z,17.10
2019-06-10T04:22:48.383Z,17.10
2019-06-10T04:28:12.494Z,17.30
2019-06-10T04:30:53.696Z,17.40
2019-06-10T04:33:34.354Z,17.50
2019-06-10T04:36:15.311Z,17.60
2019-06-10T04:38:55.837Z,17.70
2019-06-10T04:41:36.673Z,17.80
2019-06-10T04:44:17.125Z,17.80
2019-06-10T04:46:57.916Z,17.80
2019-06-10T04:49:38.387Z,17.90
2019-06-10T04:52:18.976Z,17.80
2019-06-10T04:54:59.452Z,17.80
2019-06-10T04:57:39.928Z,17.80
2019-06-10T05:00:23.467Z,17.90
2019-06-10T05:03:03.274Z,17.80
2019-06-10T05:05:43.840Z,17.90
2019-06-10T05:08:26.583Z,18.00
2019-06-10T05:11:06.806Z,18.00
2019-06-10T05:13:47.414Z,18.00
2019-06-10T05:16:30.839Z,17.90
2019-06-10T05:19:12.846Z,17.90
2019-06-10T05:21:54.186Z,18.00
2019-06-10T05:24:34.880Z,18.00
2019-06-10T05:27:15.445Z,18.10
2019-06-10T05:29:56.106Z,18.10
2019-06-10T05:32:37.058Z,18.10
2019-06-10T05:35:17.612Z,18.10
2019-06-10T05:37:57.939Z,18.10
2019-06-10T05:40:38.740Z,18.20
2019-06-10T05:43:21.969Z,18.30
2019-06-10T05:46:02.909Z,18.40
2019-06-10T05:48:43.943Z,18.50
2019-06-10T05:51:26.414Z,18.50
2019-06-10T05:54:07.500Z,18.60
2019-06-10T05:56:48.280Z,18.60
2019-06-10T05:59:29.425Z,18.60
2019-06-10T06:02:12.749Z,18.70
2019-06-10T06:04:53.174Z,18.70
2019-06-10T06:07:35.249Z,18.90
2019-06-10T06:10:16.140Z,18.90
2019-06-10T06:12:57.221Z,19.10
2019-06-10T06:15:38.151Z,19.30
2019-06-10T06:18:18.560Z,19.30
2019-06-10T06:23:43.914Z,19.30
2019-06-10T06:26:26.221Z,19.30
2019-06-10T06:29:07.065Z,19.30
2019-06-10T06:31:47.576Z,19.20
2019-06-10T06:34:28.486Z,19.20
2019-06-10T06:37:08.681Z,19.20
2019-06-10T06:39:52.191Z,19.20
2019-06-10T06:42:33.887Z,19.20
2019-06-10T06:45:14.849Z,19.30
2019-06-10T06:47:55.384Z,19.40
2019-06-10T06:50:38.490Z,19.50
2019-06-10T06:53:28.560Z,19.70
2019-06-10T06:56:02.997Z,19.60
2019-06-10T06:58:43.597Z,19.60
2019-06-10T07:01:25.893Z,19.70
2019-06-10T07:04:06.179Z,19.80
2019-06-10T07:06:47.130Z,20.00
2019-06-10T07:09:27.724Z,20.20
2019-06-10T07:12:08.145Z,20.50
2019-06-10T07:14:48.932Z,20.60
2019-06-10T07:17:29.333Z,20.60
2019-06-10T07:20:12.660Z,20.60
2019-06-10T07:22:53.402Z,20.60
2019-06-10T07:25:35.804Z,20.70
2019-06-10T07:28:16.428Z,20.80
2019-06-10T07:30:56.636Z,21.10
2019-06-10T07:33:39.603Z,21.30
2019-06-10T07:36:19.834Z,21.30
2019-06-10T07:39:03.537Z,21.50
2019-06-10T07:41:47.412Z,21.70
2019-06-10T07:44:26.301Z,21.70
2019-06-10T07:47:06.560Z,21.70
2019-06-10T07:49:47.177Z,21.70
2019-06-10T07:52:27.833Z,21.50
2019-06-10T07:55:08.259Z,21.50
2019-06-10T07:57:49.061Z,21.40
2019-06-10T08:00:29.940Z,21.40
2019-06-10T08:03:12.796Z,21.40
2019-06-10T08:05:52.769Z,21.30
2019-06-10T08:08:33.233Z,21.30
2019-06-10T08:11:14.245Z,21.30
2019-06-10T08:13:54.855Z,21.30
2019-06-10T08:16:35.706Z,21.30
2019-06-10T08:19:30.312Z,21.40
2019-06-10T08:21:58.439Z,21.70
2019-06-10T08:24:39.440Z,22.00
2019-06-10T08:27:22.746Z,22.30
2019-06-10T08:30:15.340Z,22.40
2019-06-10T08:32:46.799Z,22.30
2019-06-10T08:35:39.297Z,22.10
2019-06-10T08:38:12.426Z,22.00
2019-06-10T08:40:53.096Z,22.10
2019-06-10T08:43:33.865Z,22.50
2019-06-10T08:46:14.629Z,22.80
2019-06-10T08:48:55.135Z,22.80
2019-06-10T08:51:37.049Z,22.70
2019-06-10T08:54:17.592Z,22.60
2019-06-10T08:56:58.172Z,22.70
2019-06-10T08:59:39.968Z,22.70
2019-06-10T09:02:23.109Z,22.90
2019-06-10T09:05:03.784Z,23.00
2019-06-10T09:07:49.218Z,23.30
2019-06-10T09:10:26.420Z,23.90
2019-06-10T09:13:07.422Z,24.20
2019-06-10T09:16:06.881Z,24.20
2019-06-10T09:18:33.422Z,24.00
2019-06-10T09:21:13.216Z,23.80
2019-06-10T09:23:59.830Z,23.80
2019-06-10T09:26:36.419Z,23.60
2019-06-10T09:29:17.266Z,23.50
2019-06-10T09:31:58.102Z,23.40
2019-06-10T09:34:40.186Z,23.40
2019-06-10T09:37:23.224Z,23.40
2019-06-10T09:40:03.642Z,23.50
2019-06-10T09:42:48.105Z,23.50
2019-06-10T09:45:27.444Z,24.00
2019-06-10T09:48:08.060Z,24.80
2019-06-10T09:50:52.398Z,25.20
2019-06-10T09:53:41.354Z,25.20
2019-06-10T09:56:13.748Z,25.40
2019-06-10T09:58:55.402Z,25.40
2019-06-10T10:01:36.285Z,25.40
2019-06-10T10:04:17.018Z,25.10
2019-06-10T10:06:57.911Z,24.80
2019-06-10T10:09:38.591Z,24.60
2019-06-10T10:12:19.507Z,24.50
2019-06-10T10:15:21.628Z,24.60
2019-06-10T10:17:45.800Z,25.00
2019-06-10T10:20:25.668Z,25.30
2019-06-10T10:23:06.508Z,25.40
2019-06-10T10:25:48.217Z,25.30
2019-06-10T10:28:29.092Z,25.30
2019-06-10T10:31:09.575Z,25.30
2019-06-10T10:33:50.565Z,25.20
2019-06-10T10:36:32.955Z,25.40
2019-06-10T10:39:14.072Z,26.00
2019-06-10T10:41:57.019Z,26.90
2019-06-10T10:44:37.408Z,27.30
2019-06-10T10:47:18.073Z,26.90
2019-06-10T10:49:58.785Z,27.10
2019-06-10T10:52:39.284Z,27.40
2019-06-10T10:55:22.302Z,28.10
2019-06-10T10:58:03.305Z,28.40
2019-06-10T11:00:45.446Z,28.40
2019-06-10T11:03:26.986Z,28.70
2019-06-10T11:06:07.781Z,29.10
2019-06-10T11:08:49.915Z,29.20
2019-06-10T11:11:33.137Z,28.70
2019-06-10T11:14:15.089Z,28.10
2019-06-10T11:16:57.441Z,27.80
2019-06-10T11:19:38.508Z,27.50
2019-06-10T11:22:22.895Z,27.40
2019-06-10T11:25:02.279Z,27.00
2019-06-10T11:27:43.209Z,26.40
2019-06-10T11:30:24.232Z,26.10
2019-06-10T11:33:04.937Z,25.30
2019-06-10T11:35:46.722Z,24.90
2019-06-10T11:38:27.207Z,24.60
2019-06-10T11:41:07.689Z,24.40
2019-06-10T11:43:48.495Z,24.20
2019-06-10T11:46:29.212Z,24.20
2019-06-10T11:49:12.427Z,24.10
2019-06-10T11:51:54.275Z,24.30
2019-06-10T11:54:50.585Z,24.60
2019-06-10T11:57:17.150Z,25.00
2019-06-10T11:59:59.403Z,25.30
2019-06-10T12:02:42.317Z,25.40
2019-06-10T12:05:23.526Z,25.30
2019-06-10T12:08:04.530Z,25.60
2019-06-10T12:10:45.860Z,26.20
2019-06-10T12:13:26.353Z,26.50
2019-06-10T12:16:51.477Z,27.00
2019-06-10T12:18:49.189Z,27.00
2019-06-10T12:21:32.886Z,27.00
2019-06-10T12:24:12.843Z,27.60
2019-06-10T12:26:57.965Z,27.80
2019-06-10T12:29:36.613Z,27.50
2019-06-10T12:32:16.937Z,26.90
2019-06-10T12:34:58.379Z,26.70
2019-06-10T12:37:42.625Z,26.20
2019-06-10T12:40:23.339Z,25.50
2019-06-10T12:43:06.740Z,25.00
2019-06-10T12:45:46.780Z,24.80
2019-06-10T12:48:27.340Z,24.50
2019-06-10T12:51:09.694Z,24.40
2019-06-10T12:53:51.478Z,24.30
2019-06-10T12:56:32.759Z,24.10
2019-06-10T12:59:13.880Z,24.20
2019-06-10T13:01:55.858Z,24.10
2019-06-10T13:04:36.876Z,24.20
2019-06-10T13:07:17.212Z,24.10
2019-06-10T13:09:58.175Z,23.90
2019-06-10T13:12:39.417Z,23.90
2019-06-10T13:15:22.242Z,23.90
2019-06-10T13:18:05.765Z,24.00
2019-06-10T13:20:45.920Z,23.80
2019-06-10T13:23:31.916Z,23.80
2019-06-10T13:26:13.104Z,23.90
2019-06-10T13:28:52.433Z,23.70
2019-06-10T13:31:33.807Z,23.60
2019-06-10T13:34:14.855Z,23.20
2019-06-10T13:36:56.735Z,23.50
2019-06-10T13:39:36.975Z,23.40
2019-06-10T13:42:17.664Z,23.50
2019-06-10T13:44:58.156Z,23.30
2019-06-10T13:47:38.722Z,23.30
2019-06-10T13:50:19.516Z,23.30
2019-06-10T13:53:01.127Z,23.30
2019-06-10T13:55:42.433Z,23.30
2019-06-10T13:58:23.154Z,23.20
2019-06-10T14:01:07.090Z,23.10
2019-06-10T14:03:46.988Z,23.00
2019-06-10T14:06:44.572Z,23.00
2019-06-10T14:09:16.014Z,22.60
2019-06-10T14:11:52.901Z,22.50
2019-06-10T14:14:33.829Z,22.40
2019-06-10T14:17:19.069Z,22.30
2019-06-10T14:19:57.734Z,22.20
2019-06-10T14:22:38.849Z,22.10
2019-06-10T14:25:19.793Z,22.00
2019-06-10T14:28:05.219Z,21.90
2019-06-10T14:30:45.254Z,21.90
2019-06-10T14:33:25.907Z,21.90
2019-06-10T14:36:07.588Z,21.80
2019-06-10T14:38:48.873Z,21.90
2019-06-10T14:41:29.252Z,22.00
2019-06-10T14:44:11.463Z,22.10
2019-06-10T14:46:53.018Z,22.10
2019-06-10T14:49:34.455Z,22.20
2019-06-10T14:52:16.911Z,22.20
2019-06-10T14:54:57.769Z,22.30
2019-06-10T14:57:38.263Z,22.20
2019-06-10T15:00:18.572Z,22.20
2019-06-10T15:03:01.753Z,22.20
2019-06-10T15:05:43.322Z,22.20
2019-06-10T15:08:23.805Z,22.10
2019-06-10T15:11:04.429Z,22.20
2019-06-10T15:13:45.012Z,22.20
2019-06-10T15:16:25.543Z,22.10
2019-06-10T15:19:14.603Z,21.90
2019-06-10T15:21:48.565Z,21.60
2019-06-10T15:24:28.795Z,21.30
2019-06-10T15:27:16.781Z,21.20
2019-06-10T15:29:52.578Z,21.20
2019-06-10T15:32:34.879Z,21.20
2019-06-10T15:35:18.601Z,21.20
2019-06-10T15:37:58.232Z,21.10
2019-06-10T15:40:38.584Z,21.10
2019-06-10T15:43:20.760Z,21.00
2019-06-10T15:46:03.316Z,21.00
2019-06-10T15:48:44.663Z,20.90
2019-06-10T15:51:26.089Z,20.90
2019-06-10T15:54:06.651Z,20.80
2019-06-10T15:56:52.954Z,20.60
2019-06-10T15:59:30.423Z,20.60
2019-06-10T16:02:13.809Z,20.60
2019-06-10T16:04:53.140Z,20.70
2019-06-10T16:07:33.765Z,20.70
2019-06-10T16:10:18.891Z,20.70
2019-06-10T16:12:56.958Z,20.80
2019-06-10T16:15:37.362Z,20.80
2019-06-10T16:18:18.869Z,20.80
2019-06-10T16:21:00.044Z,20.80
2019-06-10T16:23:42.988Z,21.00
2019-06-10T16:26:26.518Z,20.90
2019-06-10T16:29:05.124Z,20.80
2019-06-10T16:31:45.757Z,20.90
2019-06-10T16:34:28.795Z,20.80
2019-06-10T16:37:08.687Z,20.70
2019-06-10T16:39:49.844Z,20.60
2019-06-10T16:42:32.167Z,20.60
2019-06-10T16:45:12.983Z,20.50
2019-06-10T16:47:54.352Z,20.50
2019-06-10T16:50:34.801Z,20.50
2019-06-10T16:53:15.433Z,20.50
2019-06-10T16:55:56.313Z,20.40
2019-06-10T16:58:37.152Z,20.50
2019-06-10T17:01:18.362Z,20.40
2019-06-10T17:03:58.952Z,20.40
2019-06-10T17:06:42.011Z,20.20
2019-06-10T17:09:23.495Z,20.20
2019-06-10T17:12:05.132Z,20.20
2019-06-10T17:14:45.720Z,20.30
2019-06-10T17:17:28.632Z,20.40
2019-06-10T17:20:09.428Z,20.50
2019-06-10T17:22:52.345Z,20.60
2019-06-10T17:25:33.804Z,20.60
2019-06-10T17:28:18.340Z,20.50
2019-06-10T17:30:58.333Z,20.40
2019-06-10T17:33:39.060Z,20.30
2019-06-10T17:36:20.175Z,20.30
2019-06-10T17:39:03.070Z,20.30
2019-06-10T17:41:43.624Z,20.30
2019-06-10T17:44:27.412Z,20.20
2019-06-10T17:47:06.881Z,20.10
2019-06-10T17:49:48.126Z,20.10
2019-06-10T17:52:30.098Z,20.00
2019-06-10T17:55:12.624Z,20.00
2019-06-10T17:57:53.078Z,19.90
2019-06-10T18:00:36.255Z,19.80
2019-06-10T18:03:16.481Z,19.80
2019-06-10T18:05:56.924Z,19.70
2019-06-10T18:08:40.576Z,19.70
2019-06-10T18:11:18.032Z,19.70
2019-06-10T18:14:06.016Z,19.70
2019-06-10T18:16:54.068Z,19.60
2019-06-10T18:19:43.275Z,19.70
2019-06-10T18:22:34.112Z,19.70
2019-06-10T18:25:22.908Z,19.70
2019-06-10T18:28:12.054Z,19.70
2019-06-10T18:31:00.597Z,19.70
2019-06-10T18:33:48.362Z,19.60
2019-06-10T18:36:37.646Z,19.70
2019-06-10T18:39:25.783Z,19.50
2019-06-10T18:42:13.518Z,19.50
2019-06-10T18:45:02.721Z,19.40
2019-06-10T18:47:52.986Z,19.40
2019-06-10T18:50:43.110Z,19.40
2019-06-10T18:53:33.072Z,19.40
2019-06-10T18:56:20.257Z,19.30
2019-06-10T18:59:16.599Z,19.20
2019-06-10T19:01:57.451Z,19.20
2019-06-10T19:04:45.446Z,19.00
2019-06-10T19:07:25.616Z,19.00
2019-06-10T19:10:06.252Z,19.00
2019-06-10T19:12:47.147Z,19.00
2019-06-10T19:15:27.733Z,19.00
2019-06-10T19:18:08.540Z,19.00
2019-06-10T19:20:49.239Z,18.90
2019-06-10T19:23:30.241Z,18.90
2019-06-10T19:26:13.455Z,18.90
2019-06-10T19:28:57.299Z,18.90
2019-06-10T19:31:39.222Z,18.90
2019-06-10T19:34:19.770Z,18.90
2019-06-10T19:37:02.451Z,18.90
2019-06-10T19:39:49.449Z,18.90
2019-06-10T19:42:25.712Z,18.90
2019-06-10T19:45:07.173Z,18.90
2019-06-10T19:47:48.056Z,18.80
2019-06-10T19:50:28.912Z,18.70
2019-06-10T19:53:09.564Z,18.70
2019-06-10T19:55:50.392Z,18.70
2019-06-10T19:58:32.390Z,18.70
2019-06-10T20:01:12.652Z,18.60
2019-06-10T20:03:53.561Z,18.60
2019-06-10T20:06:34.160Z,18.70
2019-06-10T20:09:15.285Z,18.70
2019-06-10T20:11:55.688Z,18.60
2019-06-10T20:14:36.487Z,18.60
2019-06-10T20:17:16.882Z,18.60
2019-06-10T20:19:57.520Z,18.50
2019-06-10T20:22:38.918Z,18.50
2019-06-10T20:25:22.298Z,18.50
2019-06-10T20:28:02.958Z,18.50
2019-06-10T20:30:46.099Z,18.60
2019-06-10T20:36:23.297Z,18.60
2019-06-10T20:39:02.308Z,18.60
2019-06-10T20:41:47.253Z,18.60
2019-06-10T20:44:25.125Z,18.60
2019-06-10T20:47:05.516Z,18.60
2019-06-10T20:49:49.494Z,18.60
2019-06-10T20:52:28.306Z,18.50
2019-06-10T20:55:09.193Z,18.50
2019-06-10T20:58:02.297Z,18.40
2019-06-10T21:00:33.603Z,18.30
2019-06-10T21:03:14.604Z,18.30
2019-06-10T21:05:55.176Z,18.20
2019-06-10T21:08:36.073Z,18.20
2019-06-10T21:11:16.707Z,18.20
2019-06-10T21:13:57.341Z,18.20
2019-06-10T21:16:38.405Z,18.10
2019-06-10T21:19:19.416Z,18.10
2019-06-10T21:22:02.573Z,18.00
2019-06-10T21:24:42.952Z,18.10
2019-06-10T21:27:24.066Z,18.00
2019-06-10T21:30:11.109Z,18.10
2019-06-10T21:32:47.417Z,18.10
2019-06-10T21:35:29.045Z,18.10
2019-06-10T21:38:12.192Z,18.10
2019-06-10T21:40:54.096Z,18.10
2019-06-10T21:43:35.337Z,18.00
2019-06-10T21:46:16.118Z,18.00
2019-06-10T21:48:56.537Z,17.90
2019-06-10T21:51:37.111Z,17.90
2019-06-10T21:54:17.648Z,17.80
2019-06-10T21:56:58.552Z,17.70
2019-06-10T21:59:38.947Z,17.70
2019-06-10T22:02:19.941Z,17.70
2019-06-10T22:05:03.134Z,17.70
2019-06-10T22:07:43.836Z,17.60
2019-06-10T22:10:24.920Z,17.60
2019-06-10T22:13:05.784Z,17.60
2019-06-10T22:15:46.450Z,17.60
2019-06-10T22:18:26.984Z,17.60
2019-06-10T22:21:07.766Z,17.60
2019-06-10T22:23:48.740Z,17.50
2019-06-10T22:26:29.259Z,17.50
2019-06-10T22:29:12.558Z,17.50
2019-06-10T22:31:55.221Z,17.50
2019-06-10T22:34:35.869Z,17.50
2019-06-10T22:37:16.464Z,17.50
2019-06-10T22:39:58.290Z,17.60
2019-06-10T22:42:39.728Z,17.60
2019-06-10T22:45:20.324Z,17.70
2019-06-10T22:48:03.041Z,17.60
2019-06-10T22:50:43.947Z,17.60
2019-06-10T22:53:24.916Z,17.60
2019-06-10T22:56:05.465Z,17.50
2019-06-10T22:58:47.590Z,17.60
2019-06-10T23:01:34.369Z,17.50
2019-06-10T23:04:13.287Z,17.50
2019-06-10T23:06:55.862Z,17.50
2019-06-10T23:09:35.830Z,17.50
2019-06-10T23:12:16.460Z,17.50
2019-06-10T23:14:57.771Z,17.40
2019-06-10T23:17:38.805Z,17.40
2019-06-10T23:20:19.388Z,17.50
2019-06-10T23:23:00.356Z,17.50
2019-06-10T23:25:43.022Z,17.50
2019-06-10T23:28:23.354Z,17.50
2019-06-10T23:31:05.392Z,17.50
2019-06-10T23:33:46.334Z,17.60
2019-06-10T23:36:26.659Z,17.60
2019-06-10T23:39:07.444Z,17.50
2019-06-10T23:41:48.244Z,17.50
2019-06-10T23:44:29.154Z,17.50
2019-06-10T23:47:12.588Z,17.50
2019-06-10T23:49:53.506Z,17.50
2019-06-10T23:52:34.780Z,17.60
2019-06-10T23:55:15.617Z,17.60
2019-06-10T23:57:56.793Z,17.60
