createdAt,value
2018-10-07T00:01:53.103Z,16.82
2018-10-07T00:04:23.045Z,16.86
2018-10-07T00:06:52.984Z,16.75
2018-10-07T00:09:22.737Z,16.71
2018-10-07T00:11:52.860Z,16.67
2018-10-07T00:14:22.607Z,16.65
2018-10-07T00:16:52.564Z,16.65
2018-10-07T00:19:22.566Z,16.69
2018-10-07T00:21:52.372Z,16.69
2018-10-07T00:24:22.253Z,16.73
2018-10-07T00:26:52.177Z,16.62
2018-10-07T00:29:22.096Z,16.50
2018-10-07T00:31:57.165Z,16.33
2018-10-07T00:34:27.099Z,16.28
2018-10-07T00:36:56.923Z,16.24
2018-10-07T00:39:27.024Z,16.18
2018-10-07T00:41:57.052Z,16.14
2018-10-07T00:44:26.972Z,16.16
2018-10-07T00:46:56.842Z,16.15
2018-10-07T00:49:26.679Z,16.18
2018-10-07T00:51:56.523Z,16.09
2018-10-07T00:54:26.481Z,16.09
2018-10-07T00:56:56.336Z,16.04
2018-10-07T00:59:26.448Z,16.03
2018-10-07T01:01:56.372Z,15.95
2018-10-07T01:04:26.302Z,15.95
2018-10-07T01:06:56.431Z,15.98
2018-10-07T01:09:26.292Z,16.01
2018-10-07T01:11:56.213Z,15.92
2018-10-07T01:14:26.045Z,15.96
2018-10-07T01:16:56.125Z,16.01
2018-10-07T01:19:26.202Z,15.98
2018-10-07T01:21:55.948Z,16.07
2018-10-07T01:24:26.065Z,16.07
2018-10-07T01:26:55.873Z,16.03
2018-10-07T01:29:25.876Z,16.05
2018-10-07T01:31:55.753Z,16.05
2018-10-07T01:34:25.638Z,15.99
2018-10-07T01:36:55.564Z,15.99
2018-10-07T01:39:25.631Z,15.92
2018-10-07T01:41:55.653Z,15.84
2018-10-07T01:44:25.590Z,15.83
2018-10-07T01:46:55.493Z,15.88
2018-10-07T01:49:25.486Z,15.93
2018-10-07T01:51:55.320Z,15.88
2018-10-07T01:54:25.215Z,15.89
2018-10-07T01:56:55.072Z,15.96
2018-10-07T01:59:25.150Z,15.93
2018-10-07T02:01:55.006Z,15.93
2018-10-07T02:04:25.059Z,15.95
2018-10-07T02:06:54.912Z,15.97
2018-10-07T02:09:24.968Z,15.97
2018-10-07T02:11:54.842Z,15.99
2018-10-07T02:14:24.641Z,15.96
2018-10-07T02:16:54.620Z,15.85
2018-10-07T02:19:24.828Z,15.85
2018-10-07T02:21:54.701Z,15.76
2018-10-07T02:24:24.567Z,15.68
2018-10-07T02:26:54.277Z,15.67
2018-10-07T02:29:24.107Z,15.65
2018-10-07T02:31:54.155Z,15.67
2018-10-07T02:34:24.072Z,15.66
2018-10-07T02:36:54.001Z,15.79
2018-10-07T02:39:23.881Z,15.75
2018-10-07T02:41:53.665Z,15.73
2018-10-07T02:44:23.788Z,15.67
2018-10-07T02:46:53.761Z,15.62
2018-10-07T02:49:23.630Z,15.60
2018-10-07T02:51:53.697Z,15.54
2018-10-07T02:54:24.424Z,15.49
2018-10-07T02:56:54.338Z,15.51
2018-10-07T02:59:24.883Z,15.47
2018-10-07T03:01:54.893Z,15.33
2018-10-07T03:04:24.751Z,15.37
2018-10-07T03:06:54.798Z,15.25
2018-10-07T03:09:24.896Z,15.15
2018-10-07T03:11:54.717Z,14.80
2018-10-07T03:14:24.512Z,14.64
2018-10-07T03:16:54.495Z,14.47
2018-10-07T03:19:24.370Z,14.47
2018-10-07T03:21:54.190Z,14.34
2018-10-07T03:24:24.079Z,14.23
2018-10-07T03:26:54.008Z,14.23
2018-10-07T03:29:23.902Z,14.02
2018-10-07T03:31:53.837Z,13.75
2018-10-07T03:34:23.749Z,13.75
2018-10-07T03:36:53.493Z,13.56
2018-10-07T03:39:23.593Z,13.55
2018-10-07T03:41:53.590Z,13.57
2018-10-07T03:44:23.575Z,13.58
2018-10-07T03:46:53.612Z,13.59
2018-10-07T03:49:23.701Z,13.61
2018-10-07T03:51:53.725Z,13.55
2018-10-07T03:54:23.808Z,13.63
2018-10-07T03:56:53.766Z,13.68
2018-10-07T03:59:24.230Z,13.59
2018-10-07T04:01:54.828Z,13.48
2018-10-07T04:04:24.704Z,13.44
2018-10-07T04:06:54.523Z,13.48
2018-10-07T04:09:24.277Z,13.50
2018-10-07T04:11:54.288Z,13.41
2018-10-07T04:14:24.141Z,13.24
2018-10-07T04:16:54.013Z,13.26
2018-10-07T04:19:23.835Z,13.19
2018-10-07T04:21:55.751Z,13.01
2018-10-07T04:24:27.080Z,13.02
2018-10-07T04:26:57.093Z,12.97
2018-10-07T04:29:27.460Z,13.07
2018-10-07T04:31:57.696Z,12.95
2018-10-07T04:34:27.504Z,12.96
2018-10-07T04:36:57.574Z,12.91
2018-10-07T04:39:27.441Z,12.81
2018-10-07T04:41:57.184Z,12.74
2018-10-07T04:44:27.048Z,12.84
2018-10-07T04:46:56.952Z,12.83
2018-10-07T04:49:26.884Z,12.83
2018-10-07T04:51:56.728Z,12.91
2018-10-07T04:54:26.687Z,12.89
2018-10-07T04:56:56.598Z,12.63
2018-10-07T04:59:26.666Z,12.52
2018-10-07T05:01:56.478Z,12.63
2018-10-07T05:04:26.628Z,12.62
2018-10-07T05:06:56.604Z,12.54
2018-10-07T05:09:26.589Z,12.63
2018-10-07T05:11:59.635Z,12.71
2018-10-07T05:14:29.835Z,12.61
2018-10-07T05:16:59.929Z,12.56
2018-10-07T05:19:29.931Z,12.52
2018-10-07T05:22:00.119Z,12.51
2018-10-07T05:24:29.960Z,12.51
2018-10-07T05:26:59.846Z,12.52
2018-10-07T05:29:29.828Z,12.63
2018-10-07T05:31:59.716Z,12.65
2018-10-07T05:34:29.791Z,12.59
2018-10-07T05:36:59.848Z,12.62
2018-10-07T05:39:29.714Z,12.64
2018-10-07T05:41:59.692Z,12.65
2018-10-07T05:44:29.753Z,12.62
2018-10-07T05:46:59.499Z,12.62
2018-10-07T05:49:29.347Z,12.59
2018-10-07T05:51:59.367Z,12.54
2018-10-07T05:54:29.553Z,12.58
2018-10-07T05:56:59.484Z,12.54
2018-10-07T05:59:30.115Z,12.40
2018-10-07T06:02:03.422Z,12.38
2018-10-07T06:05:04.357Z,12.25
2018-10-07T06:07:34.483Z,12.25
2018-10-07T06:10:04.422Z,12.24
2018-10-07T06:12:34.359Z,12.21
2018-10-07T06:15:27.778Z,12.26
2018-10-07T06:17:57.984Z,12.27
2018-10-07T06:20:28.296Z,12.29
2018-10-07T06:22:58.476Z,12.25
2018-10-07T06:25:28.493Z,12.22
2018-10-07T06:27:58.520Z,12.22
2018-10-07T06:30:28.502Z,12.15
2018-10-07T06:32:58.455Z,12.20
2018-10-07T06:35:28.327Z,12.22
2018-10-07T06:37:58.625Z,12.11
2018-10-07T06:40:28.606Z,12.22
2018-10-07T06:42:58.525Z,12.20
2018-10-07T06:45:28.480Z,12.20
2018-10-07T06:47:58.325Z,12.29
2018-10-07T06:50:28.169Z,12.31
2018-10-07T06:52:58.336Z,12.32
2018-10-07T06:55:28.230Z,12.10
2018-10-07T06:57:58.155Z,12.00
2018-10-07T07:00:28.080Z,12.03
2018-10-07T07:02:57.882Z,12.10
2018-10-07T07:05:27.968Z,12.08
2018-10-07T07:07:57.848Z,12.24
2018-10-07T07:10:27.781Z,12.24
2018-10-07T07:12:57.716Z,12.21
2018-10-07T07:15:27.693Z,12.02
2018-10-07T07:17:57.777Z,12.05
2018-10-07T07:20:27.622Z,12.06
2018-10-07T07:22:57.765Z,12.13
2018-10-07T07:25:27.603Z,11.95
2018-10-07T07:27:57.471Z,12.02
2018-10-07T07:30:27.313Z,11.88
2018-10-07T07:32:57.259Z,11.89
2018-10-07T07:35:27.086Z,12.04
2018-10-07T07:37:56.947Z,12.17
2018-10-07T07:40:26.785Z,12.07
2018-10-07T07:42:56.839Z,12.13
2018-10-07T07:45:26.903Z,12.45
2018-10-07T07:47:56.760Z,12.43
2018-10-07T07:50:26.616Z,12.43
2018-10-07T07:52:56.503Z,12.52
2018-10-07T07:55:26.615Z,12.45
2018-10-07T07:57:56.558Z,12.58
2018-10-07T08:00:26.728Z,12.57
2018-10-07T08:02:56.573Z,12.50
2018-10-07T08:05:26.344Z,12.52
2018-10-07T08:07:56.345Z,12.61
2018-10-07T08:10:26.328Z,12.64
2018-10-07T08:12:56.393Z,12.44
2018-10-07T08:15:26.353Z,12.43
2018-10-07T08:17:56.389Z,12.29
2018-10-07T08:20:26.382Z,12.24
2018-10-07T08:22:56.405Z,12.39
2018-10-07T08:25:26.361Z,12.55
2018-10-07T08:27:56.275Z,12.84
2018-10-07T08:30:26.280Z,12.93
2018-10-07T08:32:56.310Z,13.07
2018-10-07T08:35:26.432Z,13.14
2018-10-07T08:37:56.264Z,13.02
2018-10-07T08:40:26.376Z,13.19
2018-10-07T08:42:56.236Z,13.46
2018-10-07T08:45:26.588Z,13.63
2018-10-07T08:47:56.488Z,13.26
2018-10-07T08:50:26.542Z,13.17
2018-10-07T08:52:56.474Z,13.27
2018-10-07T08:55:26.369Z,13.18
2018-10-07T08:57:56.477Z,13.19
2018-10-07T09:00:26.476Z,13.27
2018-10-07T09:02:56.562Z,13.42
2018-10-07T09:05:26.372Z,13.57
2018-10-07T09:07:56.268Z,13.40
2018-10-07T09:10:26.148Z,13.54
2018-10-07T09:12:56.153Z,13.61
2018-10-07T09:15:26.464Z,13.45
2018-10-07T09:17:56.433Z,13.59
2018-10-07T09:20:26.742Z,13.69
2018-10-07T09:22:56.806Z,13.89
2018-10-07T09:25:26.977Z,14.00
2018-10-07T09:27:58.638Z,13.88
2018-10-07T09:30:29.315Z,13.90
2018-10-07T09:32:59.639Z,13.99
2018-10-07T09:35:29.689Z,14.13
2018-10-07T09:37:59.724Z,14.11
2018-10-07T09:40:29.587Z,14.14
2018-10-07T09:42:59.726Z,14.18
2018-10-07T09:45:29.775Z,13.95
2018-10-07T09:47:59.818Z,13.97
2018-10-07T09:50:29.889Z,13.78
2018-10-07T09:53:00.023Z,13.95
2018-10-07T09:55:30.241Z,14.12
2018-10-07T09:58:00.231Z,13.85
2018-10-07T10:00:35.021Z,13.88
2018-10-07T10:03:04.810Z,14.00
2018-10-07T10:05:34.669Z,14.13
2018-10-07T10:08:05.059Z,14.09
2018-10-07T10:10:34.893Z,14.04
2018-10-07T10:13:05.088Z,13.96
2018-10-07T10:15:35.325Z,14.21
2018-10-07T10:18:11.156Z,14.24
2018-10-07T10:20:57.020Z,14.38
2018-10-07T10:25:43.096Z,14.35
2018-10-07T10:29:02.548Z,14.45
2018-10-07T10:32:08.494Z,14.49
2018-10-07T10:36:50.560Z,14.62
2018-10-07T10:39:49.256Z,14.82
2018-10-07T10:42:35.708Z,14.68
2018-10-07T10:45:05.977Z,14.82
2018-10-07T10:47:43.332Z,14.74
2018-10-07T10:50:33.155Z,14.57
2018-10-07T10:54:19.077Z,14.51
2018-10-07T10:57:02.885Z,14.57
2018-10-07T10:59:40.069Z,14.65
2018-10-07T11:04:23.531Z,14.46
2018-10-07T11:08:11.569Z,14.68
2018-10-07T11:10:57.081Z,14.60
2018-10-07T11:13:44.962Z,14.80
2018-10-07T11:17:02.363Z,14.87
2018-10-07T11:19:54.995Z,14.96
2018-10-07T11:22:43.253Z,14.99
2018-10-07T11:28:36.747Z,14.94
2018-10-07T11:31:23.739Z,15.04
2018-10-07T11:34:15.081Z,15.07
2018-10-07T11:36:56.231Z,14.89
2018-10-07T11:39:50.454Z,14.82
2018-10-07T11:42:47.108Z,15.00
2018-10-07T11:45:32.438Z,15.12
2018-10-07T11:48:19.131Z,15.20
2018-10-07T11:51:06.044Z,14.98
2018-10-07T11:53:53.596Z,15.26
2018-10-07T11:56:23.537Z,15.14
2018-10-07T11:58:53.776Z,15.18
2018-10-07T12:01:23.756Z,15.37
2018-10-07T12:03:53.759Z,15.21
2018-10-07T12:06:23.752Z,15.19
2018-10-07T12:08:54.501Z,15.20
2018-10-07T12:11:24.468Z,15.23
2018-10-07T12:13:54.630Z,15.31
2018-10-07T12:16:24.759Z,15.33
2018-10-07T12:18:54.659Z,15.48
2018-10-07T12:21:24.721Z,15.56
2018-10-07T12:23:54.587Z,15.55
2018-10-07T12:26:25.131Z,15.63
2018-10-07T12:28:55.238Z,15.68
2018-10-07T12:31:25.096Z,15.95
2018-10-07T12:33:55.322Z,16.05
2018-10-07T12:36:25.385Z,15.98
2018-10-07T12:38:55.337Z,15.87
2018-10-07T12:41:25.227Z,15.88
2018-10-07T12:43:55.209Z,16.02
2018-10-07T12:46:25.266Z,16.25
2018-10-07T12:48:55.895Z,16.02
2018-10-07T12:51:26.169Z,16.08
2018-10-07T12:53:56.577Z,16.14
2018-10-07T12:56:26.456Z,16.44
2018-10-07T12:58:56.375Z,16.31
2018-10-07T13:01:26.507Z,16.44
2018-10-07T13:03:56.478Z,16.93
2018-10-07T13:06:26.687Z,17.28
2018-10-07T13:08:56.837Z,17.38
2018-10-07T13:11:26.697Z,16.78
2018-10-07T13:13:56.516Z,16.52
2018-10-07T13:16:26.478Z,16.57
2018-10-07T13:18:56.729Z,16.83
2018-10-07T13:21:26.814Z,17.11
2018-10-07T13:23:56.761Z,16.93
2018-10-07T13:26:26.911Z,16.92
2018-10-07T13:28:57.263Z,16.82
2018-10-07T13:31:27.446Z,17.26
2018-10-07T13:33:57.298Z,17.70
2018-10-07T13:36:27.353Z,18.04
2018-10-07T13:38:58.336Z,18.21
2018-10-07T13:41:28.557Z,18.12
2018-10-07T13:43:58.610Z,18.15
2018-10-07T13:46:28.450Z,18.27
2018-10-07T13:48:58.789Z,18.23
2018-10-07T13:51:28.600Z,17.51
2018-10-07T13:53:58.765Z,17.13
2018-10-07T13:56:28.859Z,16.97
2018-10-07T13:58:58.950Z,16.98
2018-10-07T14:01:29.002Z,16.99
2018-10-07T14:03:59.067Z,16.98
2018-10-07T14:06:29.001Z,16.82
2018-10-07T14:08:58.955Z,16.72
2018-10-07T14:11:29.129Z,16.49
2018-10-07T14:13:59.167Z,16.30
2018-10-07T14:16:29.110Z,16.09
2018-10-07T14:18:59.064Z,16.19
2018-10-07T14:21:29.357Z,16.12
2018-10-07T14:23:59.244Z,16.10
2018-10-07T14:26:29.512Z,16.02
2018-10-07T14:28:59.636Z,16.16
2018-10-07T14:31:29.489Z,16.15
2018-10-07T14:33:59.399Z,16.29
2018-10-07T14:36:29.341Z,16.23
2018-10-07T14:38:59.286Z,16.27
2018-10-07T14:44:08.943Z,16.25
2018-10-07T14:46:38.985Z,16.24
2018-10-07T14:49:09.314Z,16.27
2018-10-07T14:51:39.278Z,16.37
2018-10-07T14:54:09.464Z,16.27
2018-10-07T14:56:39.586Z,16.14
2018-10-07T14:59:09.465Z,16.15
2018-10-07T15:01:39.366Z,16.16
2018-10-07T15:04:09.272Z,16.13
2018-10-07T15:06:39.240Z,16.14
2018-10-07T15:09:11.410Z,16.25
2018-10-07T15:11:41.690Z,16.31
2018-10-07T15:14:11.776Z,16.26
2018-10-07T15:16:41.797Z,16.26
2018-10-07T15:19:11.692Z,16.17
2018-10-07T15:21:41.759Z,16.13
2018-10-07T15:24:11.639Z,16.13
2018-10-07T15:26:41.493Z,16.09
2018-10-07T15:29:11.566Z,16.05
2018-10-07T15:31:41.633Z,16.03
2018-10-07T15:34:11.765Z,16.07
2018-10-07T15:36:41.965Z,16.03
2018-10-07T15:39:12.028Z,15.91
2018-10-07T15:41:41.970Z,15.85
2018-10-07T15:44:11.819Z,15.90
2018-10-07T15:46:41.733Z,15.87
2018-10-07T15:49:11.735Z,15.92
2018-10-07T15:51:41.652Z,15.90
2018-10-07T15:54:12.064Z,15.82
2018-10-07T15:56:41.964Z,15.75
2018-10-07T15:59:12.076Z,15.71
2018-10-07T16:01:42.273Z,15.76
2018-10-07T16:04:12.107Z,15.61
2018-10-07T16:06:42.424Z,15.55
2018-10-07T16:09:12.262Z,15.55
2018-10-07T16:11:42.169Z,15.55
2018-10-07T16:14:12.200Z,15.50
2018-10-07T16:16:42.356Z,15.42
2018-10-07T16:19:12.405Z,15.38
2018-10-07T16:21:42.274Z,15.37
2018-10-07T16:24:12.682Z,15.29
2018-10-07T16:26:42.726Z,15.32
2018-10-07T16:29:12.489Z,15.34
2018-10-07T16:31:42.383Z,15.25
2018-10-07T16:34:12.489Z,15.20
2018-10-07T16:36:42.507Z,15.18
2018-10-07T16:39:12.747Z,15.15
2018-10-07T16:41:42.597Z,15.04
2018-10-07T16:44:12.507Z,15.11
2018-10-07T16:46:42.829Z,15.09
2018-10-07T16:49:12.876Z,15.05
2018-10-07T16:51:43.015Z,14.98
2018-10-07T16:54:13.173Z,15.01
2018-10-07T16:56:43.161Z,14.86
2018-10-07T16:59:13.294Z,14.91
2018-10-07T17:01:43.373Z,14.84
2018-10-07T17:04:13.859Z,14.79
2018-10-07T17:06:43.989Z,14.83
2018-10-07T17:09:14.015Z,14.81
2018-10-07T17:11:44.021Z,14.70
2018-10-07T17:14:13.826Z,14.70
2018-10-07T17:16:43.916Z,14.71
2018-10-07T17:19:13.735Z,14.72
2018-10-07T17:21:43.741Z,14.65
2018-10-07T17:24:13.740Z,14.50
2018-10-07T17:26:43.618Z,14.54
2018-10-07T17:29:13.553Z,14.60
2018-10-07T17:31:43.506Z,14.50
2018-10-07T17:34:13.421Z,14.50
2018-10-07T17:36:43.351Z,14.35
2018-10-07T17:39:13.336Z,14.42
2018-10-07T17:41:43.486Z,14.43
2018-10-07T17:44:13.727Z,14.36
2018-10-07T17:46:43.844Z,14.34
2018-10-07T17:49:13.970Z,14.18
2018-10-07T17:51:43.907Z,14.06
2018-10-07T17:54:14.014Z,14.16
2018-10-07T17:56:44.132Z,14.22
2018-10-07T17:59:14.234Z,14.21
2018-10-07T18:01:44.279Z,14.25
2018-10-07T18:04:14.706Z,14.13
2018-10-07T18:06:44.729Z,14.09
2018-10-07T18:09:14.631Z,14.08
2018-10-07T18:11:44.642Z,14.02
2018-10-07T18:14:14.773Z,14.05
2018-10-07T18:16:44.829Z,14.05
2018-10-07T18:19:15.117Z,14.00
2018-10-07T18:21:45.233Z,13.90
2018-10-07T18:24:15.086Z,13.91
2018-10-07T18:26:45.233Z,13.68
2018-10-07T18:29:15.348Z,13.64
2018-10-07T18:31:45.652Z,13.68
2018-10-07T18:34:15.833Z,13.77
2018-10-07T18:36:46.057Z,13.72
2018-10-07T18:39:16.265Z,13.72
2018-10-07T18:41:46.174Z,13.70
2018-10-07T18:44:16.221Z,13.51
2018-10-07T18:46:46.498Z,13.46
2018-10-07T18:49:16.534Z,13.46
2018-10-07T18:51:46.927Z,13.49
2018-10-07T18:54:17.072Z,13.45
2018-10-07T18:56:47.230Z,13.39
2018-10-07T18:59:17.226Z,13.31
2018-10-07T19:01:47.132Z,13.31
2018-10-07T19:04:17.405Z,13.27
2018-10-07T19:06:47.334Z,13.22
2018-10-07T19:09:17.573Z,13.21
2018-10-07T19:11:47.608Z,13.20
2018-10-07T19:14:17.590Z,13.20
2018-10-07T19:16:47.648Z,13.10
2018-10-07T19:19:17.709Z,13.18
2018-10-07T19:21:47.674Z,13.15
2018-10-07T19:24:17.641Z,13.08
2018-10-07T19:26:47.683Z,13.09
2018-10-07T19:29:17.583Z,12.99
2018-10-07T19:31:47.699Z,13.00
2018-10-07T19:34:17.826Z,12.90
2018-10-07T19:36:47.887Z,12.98
2018-10-07T19:39:18.218Z,13.06
2018-10-07T19:41:48.440Z,12.96
2018-10-07T19:44:18.456Z,12.92
2018-10-07T19:46:48.560Z,12.97
2018-10-07T19:49:18.789Z,12.85
2018-10-07T19:51:49.097Z,12.89
2018-10-07T19:54:19.282Z,12.75
2018-10-07T19:56:49.321Z,12.84
2018-10-07T19:59:19.392Z,12.77
2018-10-07T20:01:49.516Z,12.79
2018-10-07T20:04:19.443Z,12.69
2018-10-07T20:06:49.385Z,12.60
2018-10-07T20:09:19.875Z,12.60
2018-10-07T20:11:49.963Z,12.45
2018-10-07T20:14:20.750Z,12.35
2018-10-07T20:16:50.983Z,12.57
2018-10-07T20:19:21.536Z,12.45
2018-10-07T20:21:52.023Z,12.43
2018-10-07T20:26:57.176Z,12.41
2018-10-07T20:29:27.058Z,12.45
2018-10-07T20:31:56.938Z,12.55
2018-10-07T20:34:26.812Z,12.45
2018-10-07T20:36:57.121Z,12.40
2018-10-07T20:39:27.123Z,12.35
2018-10-07T20:41:57.051Z,12.26
2018-10-07T20:44:27.245Z,12.12
2018-10-07T20:46:57.333Z,12.23
2018-10-07T20:49:27.330Z,12.20
2018-10-07T20:51:57.463Z,12.27
2018-10-07T20:54:27.344Z,12.13
2018-10-07T20:56:57.294Z,12.06
2018-10-07T20:59:27.158Z,12.06
2018-10-07T21:01:57.177Z,11.98
2018-10-07T21:04:27.221Z,12.01
2018-10-07T21:06:57.430Z,12.07
2018-10-07T21:09:27.641Z,12.09
2018-10-07T21:11:57.858Z,12.11
2018-10-07T21:14:27.942Z,11.98
2018-10-07T21:16:57.751Z,11.95
2018-10-07T21:19:27.901Z,11.85
2018-10-07T21:21:57.809Z,11.74
2018-10-07T21:24:28.014Z,11.75
2018-10-07T21:26:58.044Z,11.78
2018-10-07T21:29:29.002Z,11.88
2018-10-07T21:31:58.300Z,11.83
2018-10-07T21:34:28.337Z,11.82
2018-10-07T21:36:58.435Z,11.84
2018-10-07T21:39:28.382Z,11.74
2018-10-07T21:41:58.354Z,11.68
2018-10-07T21:44:28.376Z,11.68
2018-10-07T21:46:58.457Z,11.73
2018-10-07T21:49:28.432Z,11.64
2018-10-07T21:51:58.390Z,11.71
2018-10-07T21:54:28.309Z,11.67
2018-10-07T21:56:58.205Z,11.56
2018-10-07T21:59:28.184Z,11.64
2018-10-07T22:01:58.218Z,11.60
2018-10-07T22:04:28.254Z,11.56
2018-10-07T22:06:58.088Z,11.43
2018-10-07T22:09:28.146Z,11.39
2018-10-07T22:11:58.267Z,11.27
2018-10-07T22:14:28.894Z,11.24
2018-10-07T22:16:59.040Z,11.23
2018-10-07T22:19:28.910Z,11.27
2018-10-07T22:21:58.750Z,11.26
2018-10-07T22:24:29.107Z,11.18
2018-10-07T22:26:59.077Z,11.25
2018-10-07T22:29:29.099Z,11.24
2018-10-07T22:31:58.965Z,11.37
2018-10-07T22:34:29.048Z,11.26
2018-10-07T22:36:58.952Z,11.24
2018-10-07T22:39:28.785Z,11.24
2018-10-07T22:41:58.783Z,11.17
2018-10-07T22:44:28.688Z,11.10
2018-10-07T22:46:58.754Z,11.17
2018-10-07T22:49:28.839Z,11.18
2018-10-07T22:51:59.021Z,11.20
2018-10-07T22:54:28.987Z,11.15
2018-10-07T22:56:58.934Z,11.07
2018-10-07T22:59:28.794Z,11.07
2018-10-07T23:01:58.614Z,10.93
2018-10-07T23:04:28.572Z,10.96
2018-10-07T23:06:58.388Z,10.95
2018-10-07T23:09:28.234Z,10.98
2018-10-07T23:11:58.146Z,10.80
2018-10-07T23:14:28.095Z,10.92
2018-10-07T23:16:58.029Z,10.79
2018-10-07T23:19:28.008Z,10.83
2018-10-07T23:21:57.920Z,10.73
2018-10-07T23:24:27.820Z,10.67
2018-10-07T23:26:57.758Z,10.76
2018-10-07T23:29:27.911Z,10.81
2018-10-07T23:31:58.009Z,10.79
2018-10-07T23:34:28.025Z,10.69
2018-10-07T23:36:58.056Z,10.69
2018-10-07T23:39:28.137Z,10.77
2018-10-07T23:41:58.156Z,10.66
2018-10-07T23:44:28.048Z,10.67
2018-10-07T23:46:58.226Z,10.52
2018-10-07T23:49:28.084Z,10.52
2018-10-07T23:51:57.951Z,10.57
2018-10-07T23:54:27.974Z,10.58
2018-10-07T23:56:57.901Z,10.61
2018-10-07T23:59:27.866Z,10.65
