createdAt,value
2022-10-11T00:00:06.078Z,3.90
2022-10-11T00:00:18.190Z,4.25
2022-10-11T00:00:32.484Z,4.45
2022-10-11T00:00:44.391Z,4.47
2022-10-11T00:00:56.443Z,4.47
2022-10-11T00:01:08.462Z,4.43
2022-10-11T00:01:20.660Z,4.50
2022-10-11T00:01:32.823Z,4.33
2022-10-11T00:01:44.803Z,4.07
2022-10-11T00:01:56.772Z,3.92
2022-10-11T00:02:08.680Z,3.55
2022-10-11T00:02:20.671Z,3.40
2022-10-11T00:02:32.616Z,3.72
2022-10-11T00:02:44.605Z,4.05
2022-10-11T00:02:57.414Z,4.20
2022-10-11T00:03:09.638Z,4.43
2022-10-11T00:03:21.924Z,4.40
2022-10-11T00:03:33.876Z,4.00
2022-10-11T00:03:45.753Z,3.97
2022-10-11T00:03:57.636Z,4.13
2022-10-11T00:04:09.579Z,4.53
2022-10-11T00:04:21.489Z,4.72
2022-10-11T00:04:33.461Z,4.47
2022-10-11T00:04:45.591Z,4.53
2022-10-11T00:04:57.460Z,4.40
2022-10-11T00:05:09.665Z,4.45
2022-10-11T00:05:21.547Z,4.40
2022-10-11T00:05:33.660Z,4.55
2022-10-11T00:05:45.996Z,4.40
2022-10-11T00:05:57.997Z,4.63
2022-10-11T00:06:10.022Z,4.43
2022-10-11T00:06:21.916Z,4.43
2022-10-11T00:06:33.887Z,4.30
2022-10-11T00:06:47.171Z,4.20
2022-10-11T00:06:59.140Z,4.40
2022-10-11T00:07:11.032Z,4.80
2022-10-11T00:07:22.914Z,4.82
2022-10-11T00:07:37.241Z,4.78
2022-10-11T00:07:49.277Z,4.60
2022-10-11T00:08:01.521Z,4.57
2022-10-11T00:08:14.249Z,4.82
2022-10-11T00:08:27.247Z,5.05
2022-10-11T00:08:39.164Z,5.07
2022-10-11T00:08:51.061Z,4.53
2022-10-11T00:09:03.828Z,4.60
2022-10-11T00:09:16.156Z,4.70
2022-10-11T00:09:28.126Z,4.88
2022-10-11T00:09:40.315Z,5.20
2022-10-11T00:09:52.232Z,5.50
2022-10-11T00:10:06.312Z,5.70
2022-10-11T00:10:19.221Z,5.60
2022-10-11T00:10:32.469Z,5.30
2022-10-11T00:10:44.748Z,5.30
2022-10-11T00:10:59.366Z,5.38
2022-10-11T00:11:11.287Z,5.57
2022-10-11T00:11:23.211Z,5.85
2022-10-11T00:11:35.110Z,5.50
2022-10-11T00:11:47.006Z,5.32
2022-10-11T00:11:59.316Z,5.30
2022-10-11T00:12:11.603Z,5.35
2022-10-11T00:12:23.481Z,5.10
2022-10-11T00:12:36.234Z,4.82
2022-10-11T00:12:48.707Z,4.82
2022-10-11T00:13:00.880Z,5.05
2022-10-11T00:13:12.774Z,5.07
2022-10-11T00:13:25.010Z,4.95
2022-10-11T00:13:36.941Z,5.20
2022-10-11T00:13:48.862Z,5.15
2022-10-11T00:14:00.794Z,4.75
2022-10-11T00:14:12.768Z,4.90
2022-10-11T00:14:25.524Z,4.97
2022-10-11T00:14:38.598Z,4.85
2022-10-11T00:14:50.511Z,4.93
2022-10-11T00:15:03.916Z,5.15
2022-10-11T00:15:18.240Z,5.00
2022-10-11T00:15:30.377Z,4.63
2022-10-11T00:15:42.243Z,5.03
2022-10-11T00:15:54.435Z,5.20
2022-10-11T00:16:10.846Z,5.25
2022-10-11T00:16:23.039Z,5.00
2022-10-11T00:16:34.993Z,5.03
2022-10-11T00:16:46.912Z,5.20
2022-10-11T00:16:58.794Z,5.07
2022-10-11T00:17:10.705Z,5.20
2022-10-11T00:17:22.613Z,5.30
2022-10-11T00:17:35.179Z,5.60
2022-10-11T00:17:47.886Z,5.68
2022-10-11T00:18:04.507Z,5.53
2022-10-11T00:18:17.193Z,5.38
2022-10-11T00:18:29.122Z,5.20
2022-10-11T00:18:41.295Z,5.35
2022-10-11T00:18:53.490Z,5.68
2022-10-11T00:19:05.443Z,5.85
2022-10-11T00:19:17.452Z,5.70
2022-10-11T00:19:29.403Z,5.40
2022-10-11T00:19:41.302Z,5.32
2022-10-11T00:19:53.245Z,5.05
2022-10-11T00:20:05.980Z,5.43
2022-10-11T00:20:18.339Z,5.47
2022-10-11T00:20:30.324Z,5.35
2022-10-11T00:20:42.199Z,5.00
2022-10-11T00:21:02.002Z,5.20
2022-10-11T00:21:15.884Z,5.40
2022-10-11T00:21:27.782Z,5.78
2022-10-11T00:21:39.709Z,5.82
2022-10-11T00:21:51.591Z,5.68
2022-10-11T00:22:03.533Z,5.47
2022-10-11T00:22:15.786Z,5.40
2022-10-11T00:22:27.721Z,5.55
2022-10-11T00:22:40.827Z,5.35
2022-10-11T00:22:53.118Z,5.00
2022-10-11T00:23:05.003Z,5.13
2022-10-11T00:23:17.024Z,5.20
2022-10-11T00:23:29.008Z,5.35
2022-10-11T00:23:41.515Z,5.05
2022-10-11T00:23:53.595Z,5.15
2022-10-11T00:24:06.151Z,5.43
2022-10-11T00:24:18.085Z,5.65
2022-10-11T00:24:29.961Z,5.25
2022-10-11T00:24:41.844Z,5.40
2022-10-11T00:24:53.822Z,5.60
2022-10-11T00:25:08.395Z,5.43
2022-10-11T00:25:20.335Z,5.35
2022-10-11T00:25:32.331Z,5.50
2022-10-11T00:25:44.210Z,5.10
2022-10-11T00:26:01.172Z,5.22
2022-10-11T00:26:13.364Z,5.38
2022-10-11T00:26:25.260Z,5.30
2022-10-11T00:26:37.220Z,5.28
2022-10-11T00:26:49.095Z,5.30
2022-10-11T00:27:00.998Z,5.55
2022-10-11T00:27:12.883Z,5.50
2022-10-11T00:27:24.976Z,5.40
2022-10-11T00:27:37.333Z,4.93
2022-10-11T00:27:49.253Z,4.90
2022-10-11T00:28:01.127Z,5.45
2022-10-11T00:28:13.070Z,5.85
2022-10-11T00:28:25.053Z,5.68
2022-10-11T00:28:37.143Z,5.10
2022-10-11T00:28:52.018Z,5.40
2022-10-11T00:29:04.559Z,5.40
2022-10-11T00:29:16.552Z,5.28
2022-10-11T00:29:28.505Z,5.38
2022-10-11T00:29:40.417Z,5.63
2022-10-11T00:29:52.896Z,5.57
2022-10-11T00:30:06.523Z,5.30
2022-10-11T00:30:18.571Z,5.50
2022-10-11T00:30:31.552Z,5.72
2022-10-11T00:30:43.751Z,5.82
2022-10-11T00:30:55.808Z,5.80
2022-10-11T00:31:13.677Z,5.57
2022-10-11T00:31:25.649Z,5.60
2022-10-11T00:31:37.582Z,5.88
2022-10-11T00:31:49.470Z,5.93
2022-10-11T00:32:01.431Z,5.63
2022-10-11T00:32:13.368Z,5.78
2022-10-11T00:32:25.622Z,5.60
2022-10-11T00:32:38.393Z,6.00
2022-10-11T00:32:50.472Z,5.82
2022-10-11T00:33:02.733Z,5.53
2022-10-11T00:33:14.628Z,5.70
2022-10-11T00:33:26.521Z,6.00
2022-10-11T00:33:38.442Z,5.95
2022-10-11T00:33:50.349Z,5.75
2022-10-11T00:34:02.231Z,5.43
2022-10-11T00:34:15.563Z,5.68
2022-10-11T00:34:27.803Z,6.18
2022-10-11T00:34:39.706Z,6.10
2022-10-11T00:34:51.859Z,6.10
2022-10-11T00:35:06.351Z,5.85
2022-10-11T00:35:18.449Z,5.60
2022-10-11T00:35:30.359Z,5.85
2022-10-11T00:35:42.544Z,5.85
2022-10-11T00:35:54.457Z,5.97
2022-10-11T00:36:08.091Z,6.30
2022-10-11T00:36:21.344Z,6.45
2022-10-11T00:36:33.291Z,5.88
2022-10-11T00:36:45.748Z,5.72
2022-10-11T00:36:57.823Z,5.50
2022-10-11T00:37:09.720Z,5.50
2022-10-11T00:37:21.868Z,5.70
2022-10-11T00:37:35.863Z,5.80
2022-10-11T00:37:47.743Z,5.43
2022-10-11T00:37:59.629Z,5.63
2022-10-11T00:38:11.563Z,5.60
2022-10-11T00:38:23.449Z,5.60
2022-10-11T00:38:35.344Z,5.75
2022-10-11T00:38:47.285Z,5.93
2022-10-11T00:38:59.325Z,6.07
2022-10-11T00:39:13.766Z,6.03
2022-10-11T00:39:26.447Z,6.18
2022-10-11T00:39:38.359Z,6.43
2022-10-11T00:39:50.315Z,6.28
2022-10-11T00:40:03.800Z,6.43
2022-10-11T00:40:18.517Z,6.40
2022-10-11T00:40:30.423Z,6.70
2022-10-11T00:40:42.433Z,6.80
2022-10-11T00:40:54.431Z,6.85
2022-10-11T00:41:06.392Z,6.75
2022-10-11T00:41:18.665Z,6.63
2022-10-11T00:41:30.606Z,6.25
2022-10-11T00:41:42.860Z,6.55
2022-10-11T00:41:55.178Z,6.53
2022-10-11T00:42:13.109Z,6.40
2022-10-11T00:42:25.027Z,6.15
2022-10-11T00:42:36.921Z,6.22
2022-10-11T00:42:48.808Z,6.47
2022-10-11T00:43:01.401Z,6.47
2022-10-11T00:43:22.480Z,6.38
2022-10-11T00:43:34.911Z,6.78
2022-10-11T00:43:46.825Z,7.32
2022-10-11T00:44:20.069Z,7.35
2022-10-11T00:44:33.115Z,6.57
2022-10-11T00:44:49.288Z,6.65
2022-10-11T00:45:31.846Z,6.80
2022-10-11T00:46:02.906Z,6.70
2022-10-11T00:46:17.917Z,7.03
2022-10-11T00:46:32.029Z,7.05
2022-10-11T00:46:53.632Z,6.75
2022-10-11T00:47:12.402Z,6.80
2022-10-11T00:47:24.892Z,6.80
2022-10-11T00:47:36.793Z,6.80
2022-10-11T00:47:48.699Z,6.55
2022-10-11T00:48:04.060Z,6.40
2022-10-11T00:48:23.306Z,6.75
2022-10-11T00:48:48.808Z,6.78
2022-10-11T00:49:05.537Z,7.05
2022-10-11T00:49:42.026Z,7.00
2022-10-11T00:49:56.308Z,7.32
2022-10-11T00:50:11.313Z,7.50
2022-10-11T00:50:24.697Z,7.10
2022-10-11T00:50:37.311Z,7.13
2022-10-11T00:50:49.735Z,7.53
2022-10-11T00:51:04.791Z,7.50
2022-10-11T00:51:23.347Z,7.40
2022-10-11T00:51:57.851Z,7.43
2022-10-11T00:52:31.214Z,6.82
2022-10-11T00:52:47.096Z,6.80
2022-10-11T00:53:03.063Z,6.78
2022-10-11T00:53:15.411Z,7.22
2022-10-11T00:53:29.401Z,7.30
2022-10-11T00:53:42.089Z,7.22
2022-10-11T00:53:54.048Z,7.43
2022-10-11T00:54:07.575Z,7.40
2022-10-11T00:54:23.964Z,7.32
2022-10-11T00:54:41.721Z,7.25
2022-10-11T00:54:53.873Z,7.05
2022-10-11T00:55:14.200Z,7.45
2022-10-11T00:55:31.252Z,7.43
2022-10-11T00:55:58.808Z,7.35
2022-10-11T00:56:17.289Z,7.03
2022-10-11T00:56:38.944Z,7.35
2022-10-11T00:56:56.914Z,7.50
2022-10-11T00:57:13.956Z,7.25
2022-10-11T00:57:30.136Z,7.53
2022-10-11T00:57:45.967Z,7.60
2022-10-11T00:57:58.854Z,7.57
2022-10-11T00:58:12.536Z,7.60
2022-10-11T00:58:24.761Z,7.47
2022-10-11T00:58:38.125Z,7.45
2022-10-11T00:58:50.606Z,7.63
2022-10-11T00:59:06.375Z,7.50
2022-10-11T00:59:23.932Z,7.57
2022-10-11T00:59:40.295Z,7.60
2022-10-11T00:59:54.831Z,7.28
2022-10-11T01:00:10.576Z,7.13
2022-10-11T01:00:22.539Z,7.00
2022-10-11T01:00:34.571Z,7.05
2022-10-11T01:00:46.714Z,7.45
2022-10-11T01:00:58.673Z,7.40
2022-10-11T01:01:10.912Z,7.13
2022-10-11T01:01:22.874Z,6.80
2022-10-11T01:01:34.898Z,6.50
2022-10-11T01:01:46.982Z,6.82
2022-10-11T01:01:58.971Z,7.32
2022-10-11T01:02:12.673Z,7.38
2022-10-11T01:02:24.879Z,7.10
2022-10-11T01:02:37.114Z,6.88
2022-10-11T01:02:49.303Z,7.20
2022-10-11T01:03:02.967Z,7.68
2022-10-11T01:03:17.374Z,7.50
2022-10-11T01:03:31.403Z,7.18
2022-10-11T01:03:44.730Z,7.30
2022-10-11T01:03:57.364Z,7.57
2022-10-11T01:04:09.299Z,7.35
2022-10-11T01:04:21.627Z,7.38
2022-10-11T01:04:34.359Z,7.35
2022-10-11T01:04:46.547Z,7.45
2022-10-11T01:05:25.212Z,7.53
2022-10-11T01:05:31.397Z,7.72
2022-10-11T01:05:44.275Z,8.00
2022-10-11T01:05:56.328Z,7.82
2022-10-11T01:06:09.117Z,7.70
2022-10-11T01:06:21.147Z,7.82
2022-10-11T01:06:34.847Z,7.55
2022-10-11T01:06:47.397Z,7.70
2022-10-11T01:06:59.992Z,8.30
2022-10-11T01:07:12.407Z,8.40
2022-10-11T01:07:27.935Z,7.97
2022-10-11T01:07:41.470Z,7.93
2022-10-11T01:07:53.819Z,8.20
2022-10-11T01:08:07.118Z,8.20
2022-10-11T01:08:19.176Z,8.13
2022-10-11T01:08:31.728Z,7.90
2022-10-11T01:08:44.317Z,7.80
2022-10-11T01:08:56.465Z,7.70
2022-10-11T01:09:08.449Z,7.60
2022-10-11T01:09:21.245Z,7.30
2022-10-11T01:09:33.669Z,7.30
2022-10-11T01:09:45.749Z,7.45
2022-10-11T01:09:58.302Z,7.30
2022-10-11T01:10:10.459Z,7.25
2022-10-11T01:10:22.519Z,7.50
2022-10-11T01:10:34.936Z,7.65
2022-10-11T01:10:47.116Z,7.57
2022-10-11T01:10:59.630Z,7.50
2022-10-11T01:11:16.579Z,7.18
2022-10-11T01:11:30.797Z,7.53
2022-10-11T01:11:43.910Z,7.97
2022-10-11T01:12:01.030Z,8.02
2022-10-11T01:12:21.635Z,7.72
2022-10-11T01:12:34.015Z,7.35
2022-10-11T01:13:04.429Z,7.38
2022-10-11T01:13:25.172Z,7.30
2022-10-11T01:14:10.227Z,7.22
2022-10-11T01:14:30.973Z,7.32
2022-10-11T01:15:09.933Z,7.25
2022-10-11T01:15:44.867Z,7.57
2022-10-11T01:16:28.709Z,7.78
2022-10-11T01:17:08.194Z,7.28
2022-10-11T01:17:27.059Z,7.30
2022-10-11T01:18:09.085Z,7.25
2022-10-11T01:18:34.553Z,7.68
2022-10-11T01:19:14.937Z,7.07
2022-10-11T01:19:51.338Z,7.53
2022-10-11T01:20:21.833Z,7.75
2022-10-11T01:20:45.838Z,6.97
2022-10-11T01:21:36.714Z,7.30
2022-10-11T01:21:52.740Z,7.53
2022-10-11T01:22:26.216Z,7.22
2022-10-11T01:23:05.696Z,7.07
2022-10-11T01:23:32.368Z,7.47
2022-10-11T01:24:14.996Z,7.97
2022-10-11T01:24:29.566Z,6.75
2022-10-11T01:25:12.164Z,6.90
2022-10-11T01:25:42.462Z,7.88
2022-10-11T01:26:27.028Z,7.13
2022-10-11T01:27:11.303Z,7.30
2022-10-11T01:27:32.371Z,7.53
2022-10-11T01:27:46.990Z,7.18
2022-10-11T01:28:25.142Z,7.22
2022-10-11T01:28:39.725Z,7.45
2022-10-11T01:29:12.488Z,7.75
2022-10-11T01:29:42.330Z,8.02
2022-10-11T01:30:23.234Z,7.53
2022-10-11T01:30:37.032Z,7.45
2022-10-11T01:30:50.987Z,7.40
2022-10-11T01:31:19.851Z,7.35
2022-10-11T01:31:39.359Z,7.82
2022-10-11T01:31:58.542Z,7.70
2022-10-11T01:32:27.733Z,7.85
2022-10-11T01:32:39.578Z,7.60
2022-10-11T01:33:16.173Z,7.45
2022-10-11T01:33:41.317Z,7.55
2022-10-11T01:33:59.941Z,7.45
2022-10-11T01:34:18.900Z,7.35
2022-10-11T01:34:40.709Z,7.72
2022-10-11T01:34:52.571Z,7.47
2022-10-11T01:35:12.809Z,7.70
2022-10-11T01:36:09.127Z,7.40
2022-10-11T01:36:32.771Z,7.05
2022-10-11T01:36:55.071Z,7.15
2022-10-11T01:37:25.187Z,7.45
2022-10-11T01:37:42.642Z,7.43
2022-10-11T01:38:04.158Z,7.78
2022-10-11T01:38:32.891Z,7.78
2022-10-11T01:38:53.196Z,7.22
2022-10-11T01:39:09.741Z,7.20
2022-10-11T01:39:31.554Z,7.45
2022-10-11T01:39:51.704Z,6.85
2022-10-11T01:40:27.326Z,6.72
2022-10-11T01:40:49.262Z,7.22
2022-10-11T01:41:12.180Z,7.43
2022-10-11T01:41:28.039Z,7.60
2022-10-11T01:41:51.287Z,7.55
2022-10-11T01:42:06.277Z,7.95
2022-10-11T01:42:19.763Z,7.85
2022-10-11T01:42:31.828Z,7.88
2022-10-11T01:42:44.235Z,8.05
2022-10-11T01:42:57.613Z,8.40
2022-10-11T01:43:10.245Z,8.43
2022-10-11T01:43:24.319Z,8.30
2022-10-11T01:43:38.741Z,8.05
2022-10-11T01:43:56.166Z,8.00
2022-10-11T01:44:09.172Z,7.85
2022-10-11T01:44:23.978Z,7.90
2022-10-11T01:44:38.231Z,7.88
2022-10-11T01:44:51.255Z,8.20
2022-10-11T01:45:04.972Z,8.38
2022-10-11T01:45:18.772Z,8.20
2022-10-11T01:45:32.730Z,8.07
2022-10-11T01:45:47.784Z,7.32
2022-10-11T01:46:00.409Z,6.72
2022-10-11T01:46:13.485Z,6.72
2022-10-11T01:46:28.112Z,6.95
2022-10-11T01:46:40.838Z,7.60
2022-10-11T01:46:53.770Z,7.43
2022-10-11T01:47:05.800Z,7.15
2022-10-11T01:47:22.917Z,6.80
2022-10-11T01:47:35.188Z,7.10
2022-10-11T01:47:47.546Z,7.60
2022-10-11T01:48:05.246Z,7.82
2022-10-11T01:48:17.553Z,7.70
2022-10-11T01:48:29.456Z,7.78
2022-10-11T01:48:52.590Z,7.88
2022-10-11T01:49:05.092Z,7.63
2022-10-11T01:49:17.044Z,6.95
2022-10-11T01:49:28.925Z,6.50
2022-10-11T01:49:41.870Z,6.60
2022-10-11T01:49:58.818Z,6.38
2022-10-11T01:50:35.200Z,6.70
2022-10-11T01:50:50.955Z,6.55
2022-10-11T01:51:04.026Z,6.60
2022-10-11T01:51:16.303Z,7.22
2022-10-11T01:51:48.190Z,7.68
2022-10-11T01:52:06.258Z,7.70
2022-10-11T01:52:18.136Z,7.75
2022-10-11T01:52:33.858Z,7.60
2022-10-11T01:52:46.632Z,7.57
2022-10-11T01:53:21.196Z,7.80
2022-10-11T01:53:35.847Z,8.00
2022-10-11T01:54:10.990Z,8.00
2022-10-11T01:55:15.607Z,8.00
2022-10-11T01:55:41.120Z,8.02
2022-10-11T01:56:21.398Z,7.53
2022-10-11T01:57:11.795Z,8.02
2022-10-11T01:57:44.790Z,8.07
2022-10-11T01:58:29.108Z,7.97
2022-10-11T01:59:13.459Z,7.55
2022-10-11T01:59:46.969Z,7.75
2022-10-11T02:00:15.270Z,7.15
2022-10-11T02:00:33.977Z,7.70
2022-10-11T02:00:58.012Z,7.72
2022-10-11T02:01:19.011Z,8.07
2022-10-11T02:01:39.762Z,7.70
2022-10-11T02:02:18.250Z,7.20
2022-10-11T02:02:45.036Z,7.50
2022-10-11T02:03:22.940Z,7.63
2022-10-11T02:04:02.817Z,7.57
2022-10-11T02:04:25.917Z,7.13
2022-10-11T02:04:48.637Z,7.82
2022-10-11T02:05:16.511Z,8.10
2022-10-11T02:05:53.154Z,7.45
2022-10-11T02:06:26.541Z,7.50
2022-10-11T02:06:50.709Z,7.30
2022-10-11T02:07:17.226Z,7.25
2022-10-11T02:08:17.131Z,7.53
2022-10-11T02:08:50.885Z,7.70
2022-10-11T02:09:20.904Z,7.20
2022-10-11T02:09:38.241Z,7.97
2022-10-11T02:10:03.327Z,8.35
2022-10-11T02:10:30.539Z,7.40
2022-10-11T02:10:55.897Z,7.95
2022-10-11T02:11:21.109Z,7.68
2022-10-11T02:11:34.657Z,8.20
2022-10-11T02:11:46.790Z,8.40
2022-10-11T02:12:05.152Z,8.07
2022-10-11T02:12:25.308Z,7.90
2022-10-11T02:12:42.913Z,7.65
2022-10-11T02:13:17.709Z,7.60
2022-10-11T02:13:35.566Z,7.68
2022-10-11T02:14:08.802Z,7.75
2022-10-11T02:14:24.767Z,8.18
2022-10-11T02:14:41.773Z,7.65
2022-10-11T02:14:56.610Z,7.40
2022-10-11T02:15:12.505Z,7.60
2022-10-11T02:15:28.068Z,7.53
2022-10-11T02:15:41.891Z,7.68
2022-10-11T02:15:57.249Z,8.00
2022-10-11T02:16:16.364Z,7.85
2022-10-11T02:17:07.722Z,8.00
2022-10-11T02:17:25.235Z,8.18
2022-10-11T02:17:43.286Z,8.05
2022-10-11T02:17:58.940Z,7.82
2022-10-11T02:18:16.404Z,7.70
2022-10-11T02:18:36.064Z,7.72
2022-10-11T02:18:52.203Z,7.90
2022-10-11T02:19:07.048Z,8.38
2022-10-11T02:19:23.041Z,8.38
2022-10-11T02:19:40.801Z,8.10
2022-10-11T02:19:56.617Z,8.20
2022-10-11T02:20:14.353Z,8.15
2022-10-11T02:20:28.534Z,8.02
2022-10-11T02:20:42.872Z,7.93
2022-10-11T02:20:57.234Z,7.97
2022-10-11T02:21:13.224Z,7.70
2022-10-11T02:21:27.500Z,7.28
2022-10-11T02:21:43.801Z,6.90
2022-10-11T02:22:01.392Z,6.97
2022-10-11T02:22:40.031Z,7.45
2022-10-11T02:23:00.399Z,7.95
2022-10-11T02:23:17.456Z,7.55
2022-10-11T02:23:36.885Z,7.45
2022-10-11T02:24:00.037Z,7.70
2022-10-11T02:24:21.555Z,7.72
2022-10-11T02:24:36.092Z,7.95
2022-10-11T02:24:52.663Z,7.70
2022-10-11T02:25:10.482Z,7.63
2022-10-11T02:25:27.238Z,7.57
2022-10-11T02:25:39.511Z,7.38
2022-10-11T02:25:52.487Z,7.20
2022-10-11T02:26:07.273Z,7.20
2022-10-11T02:26:21.914Z,7.53
2022-10-11T02:26:36.337Z,8.00
2022-10-11T02:26:54.084Z,7.65
2022-10-11T02:27:07.696Z,6.95
2022-10-11T02:27:23.008Z,7.07
2022-10-11T02:27:38.592Z,7.80
2022-10-11T02:27:54.592Z,7.82
2022-10-11T02:28:12.269Z,7.70
2022-10-11T02:28:29.668Z,7.47
2022-10-11T02:28:43.933Z,7.78
2022-10-11T02:29:00.308Z,7.40
2022-10-11T02:29:15.609Z,7.30
2022-10-11T02:29:30.728Z,7.50
2022-10-11T02:29:45.210Z,7.47
2022-10-11T02:30:01.548Z,7.22
2022-10-11T02:30:15.330Z,7.40
2022-10-11T02:30:29.021Z,7.78
2022-10-11T02:30:43.949Z,7.50
2022-10-11T02:30:57.917Z,7.22
2022-10-11T02:31:11.851Z,7.53
2022-10-11T02:31:25.401Z,7.97
2022-10-11T02:31:39.714Z,7.97
2022-10-11T02:31:52.751Z,7.50
2022-10-11T02:32:06.754Z,7.15
2022-10-11T02:32:21.847Z,7.55
2022-10-11T02:32:36.932Z,7.85
2022-10-11T02:32:51.390Z,7.43
2022-10-11T02:33:07.607Z,7.13
2022-10-11T02:33:26.944Z,6.93
2022-10-11T02:33:44.856Z,6.95
2022-10-11T02:34:00.300Z,7.50
2022-10-11T02:34:18.534Z,7.45
2022-10-11T02:34:35.264Z,7.15
2022-10-11T02:34:52.099Z,7.20
2022-10-11T02:35:04.485Z,7.18
2022-10-11T02:35:17.314Z,6.75
2022-10-11T02:35:32.292Z,6.45
2022-10-11T02:35:50.167Z,6.63
2022-10-11T02:36:08.622Z,7.10
2022-10-11T02:36:32.918Z,7.00
2022-10-11T02:36:47.816Z,7.50
2022-10-11T02:37:05.446Z,7.32
2022-10-11T02:37:34.447Z,7.07
2022-10-11T02:37:51.981Z,7.60
2022-10-11T02:38:26.134Z,7.00
2022-10-11T02:38:44.126Z,7.70
2022-10-11T02:39:03.297Z,7.80
2022-10-11T02:39:23.483Z,8.02
2022-10-11T02:39:35.301Z,7.50
2022-10-11T02:39:58.182Z,7.38
2022-10-11T02:40:30.914Z,7.32
2022-10-11T02:40:46.174Z,7.28
2022-10-11T02:41:02.597Z,7.32
2022-10-11T02:41:26.410Z,7.18
2022-10-11T02:41:40.640Z,6.97
2022-10-11T02:41:56.324Z,7.32
2022-10-11T02:42:14.814Z,7.63
2022-10-11T02:42:42.944Z,7.70
2022-10-11T02:43:03.398Z,7.28
2022-10-11T02:43:24.066Z,7.53
2022-10-11T02:43:43.445Z,7.30
2022-10-11T02:44:00.428Z,7.05
2022-10-11T02:44:35.324Z,7.30
2022-10-11T02:44:59.580Z,7.28
2022-10-11T02:45:27.897Z,7.30
2022-10-11T02:45:44.615Z,7.30
2022-10-11T02:46:00.185Z,7.53
2022-10-11T02:46:13.412Z,7.47
2022-10-11T02:46:30.398Z,7.30
2022-10-11T02:46:44.236Z,7.20
2022-10-11T02:46:56.227Z,7.15
2022-10-11T02:47:09.065Z,7.30
2022-10-11T02:47:21.319Z,7.32
2022-10-11T02:47:33.851Z,7.35
2022-10-11T02:47:46.880Z,7.43
2022-10-11T02:47:58.961Z,7.07
2022-10-11T02:48:12.527Z,6.63
2022-10-11T02:48:25.189Z,6.60
2022-10-11T02:48:37.524Z,7.15
2022-10-11T02:48:50.293Z,7.30
2022-10-11T02:49:02.858Z,7.22
2022-10-11T02:49:16.485Z,7.10
2022-10-11T02:49:29.767Z,7.40
2022-10-11T02:49:41.843Z,7.93
2022-10-11T02:49:54.271Z,7.50
2022-10-11T02:50:06.681Z,6.68
2022-10-11T02:50:18.720Z,6.30
2022-10-11T02:50:30.724Z,6.50
2022-10-11T02:50:43.430Z,6.85
2022-10-11T02:50:57.181Z,7.07
2022-10-11T02:51:13.690Z,7.25
2022-10-11T02:51:29.495Z,7.18
2022-10-11T02:51:41.716Z,7.05
2022-10-11T02:51:56.112Z,7.25
2022-10-11T02:52:08.041Z,7.38
2022-10-11T02:52:19.933Z,7.40
2022-10-11T02:52:31.822Z,7.47
2022-10-11T02:52:43.824Z,7.13
2022-10-11T02:52:55.717Z,7.10
2022-10-11T02:53:08.369Z,7.28
2022-10-11T02:53:21.131Z,7.30
2022-10-11T02:53:33.570Z,7.40
2022-10-11T02:53:45.577Z,7.45
2022-10-11T02:53:57.722Z,7.70
2022-10-11T02:54:09.671Z,8.10
2022-10-11T02:54:21.815Z,8.13
2022-10-11T02:54:34.077Z,7.55
2022-10-11T02:54:46.065Z,7.35
2022-10-11T02:54:58.000Z,7.57
2022-10-11T02:55:10.971Z,7.60
2022-10-11T02:55:22.959Z,7.38
2022-10-11T02:55:35.039Z,7.22
2022-10-11T02:55:49.339Z,7.40
2022-10-11T02:56:01.367Z,7.65
2022-10-11T02:56:13.431Z,7.53
2022-10-11T02:56:25.499Z,7.20
2022-10-11T02:56:37.393Z,6.93
2022-10-11T02:56:49.338Z,6.90
2022-10-11T02:57:01.267Z,6.70
2022-10-11T02:57:13.208Z,7.07
2022-10-11T02:57:25.129Z,7.00
2022-10-11T02:57:37.005Z,6.93
2022-10-11T02:57:48.993Z,6.93
2022-10-11T02:58:01.196Z,7.03
2022-10-11T02:58:13.068Z,7.30
2022-10-11T02:58:25.370Z,7.22
2022-10-11T02:58:37.273Z,7.32
2022-10-11T02:58:49.571Z,7.05
2022-10-11T02:59:01.471Z,6.70
2022-10-11T02:59:13.399Z,6.70
2022-10-11T02:59:25.299Z,7.03
2022-10-11T02:59:37.339Z,7.30
2022-10-11T02:59:49.272Z,7.18
2022-10-11T03:00:01.272Z,7.47
2022-10-11T03:00:13.896Z,7.50
2022-10-11T03:00:25.885Z,7.22
2022-10-11T03:00:37.761Z,6.93
2022-10-11T03:00:50.251Z,6.90
2022-10-11T03:01:02.135Z,6.78
2022-10-11T03:01:14.384Z,6.53
2022-10-11T03:01:26.406Z,7.43
2022-10-11T03:01:38.352Z,7.88
2022-10-11T03:01:50.298Z,7.88
2022-10-11T03:02:02.257Z,7.65
2022-10-11T03:02:14.241Z,7.70
2022-10-11T03:02:26.149Z,7.50
2022-10-11T03:02:38.080Z,7.30
2022-10-11T03:02:50.043Z,7.20
2022-10-11T03:03:01.917Z,7.57
2022-10-11T03:03:13.878Z,7.47
2022-10-11T03:03:25.779Z,6.65
2022-10-11T03:03:37.786Z,6.78
2022-10-11T03:03:49.740Z,6.90
2022-10-11T03:04:01.641Z,7.38
2022-10-11T03:04:13.547Z,7.50
2022-10-11T03:04:25.505Z,7.78
2022-10-11T03:04:37.442Z,7.68
2022-10-11T03:04:49.357Z,7.47
2022-10-11T03:05:01.376Z,7.30
2022-10-11T03:05:13.271Z,7.47
2022-10-11T03:05:25.249Z,7.95
2022-10-11T03:05:40.600Z,7.93
2022-10-11T03:05:58.453Z,7.25
2022-10-11T03:06:10.341Z,7.40
2022-10-11T03:06:22.243Z,7.50
2022-10-11T03:06:34.401Z,7.45
2022-10-11T03:06:46.308Z,7.45
2022-10-11T03:06:58.243Z,7.63
2022-10-11T03:07:10.150Z,8.02
2022-10-11T03:07:22.051Z,8.10
2022-10-11T03:07:33.989Z,7.68
2022-10-11T03:07:45.875Z,7.65
2022-10-11T03:07:57.802Z,7.68
2022-10-11T03:08:12.389Z,7.88
2022-10-11T03:08:24.333Z,7.60
2022-10-11T03:08:36.280Z,6.88
2022-10-11T03:08:48.180Z,6.88
2022-10-11T03:09:00.111Z,6.90
2022-10-11T03:09:12.026Z,7.10
2022-10-11T03:09:24.032Z,7.10
2022-10-11T03:09:35.960Z,7.43
2022-10-11T03:09:47.872Z,7.80
2022-10-11T03:09:59.794Z,7.63
2022-10-11T03:10:11.715Z,7.55
2022-10-11T03:10:23.604Z,7.55
2022-10-11T03:10:35.891Z,7.95
2022-10-11T03:10:48.231Z,7.90
2022-10-11T03:11:00.197Z,7.70
2022-10-11T03:11:12.096Z,7.40
2022-10-11T03:11:24.046Z,7.07
2022-10-11T03:11:36.060Z,7.18
2022-10-11T03:11:48.461Z,7.65
2022-10-11T03:12:00.417Z,7.88
2022-10-11T03:12:12.305Z,7.93
2022-10-11T03:12:24.347Z,7.38
2022-10-11T03:12:36.258Z,7.13
2022-10-11T03:12:48.605Z,7.50
2022-10-11T03:13:00.790Z,7.80
2022-10-11T03:13:17.292Z,7.45
2022-10-11T03:13:30.116Z,7.53
2022-10-11T03:13:41.974Z,7.75
2022-10-11T03:13:53.858Z,7.85
2022-10-11T03:14:05.739Z,8.27
2022-10-11T03:14:17.635Z,8.07
2022-10-11T03:14:29.627Z,7.80
2022-10-11T03:14:52.628Z,7.83
2022-10-11T03:15:05.943Z,7.85
2022-10-11T03:15:17.863Z,7.75
2022-10-11T03:15:30.008Z,7.63
2022-10-11T03:15:41.867Z,7.40
2022-10-11T03:16:03.616Z,7.40
2022-10-11T03:16:15.644Z,7.57
2022-10-11T03:16:30.258Z,7.47
2022-10-11T03:16:42.180Z,7.22
2022-10-11T03:16:55.785Z,7.18
2022-10-11T03:17:35.115Z,7.28
2022-10-11T03:17:47.579Z,7.18
2022-10-11T03:18:03.727Z,7.35
2022-10-11T03:18:15.920Z,7.93
2022-10-11T03:18:27.892Z,7.90
2022-10-11T03:18:39.813Z,7.47
2022-10-11T03:18:51.731Z,7.70
2022-10-11T03:19:04.075Z,7.90
2022-10-11T03:19:20.105Z,7.67
2022-10-11T03:19:33.571Z,7.07
2022-10-11T03:19:45.539Z,7.32
2022-10-11T03:19:57.518Z,7.60
2022-10-11T03:20:11.855Z,7.55
2022-10-11T03:20:24.605Z,7.10
2022-10-11T03:20:36.541Z,7.30
2022-10-11T03:20:48.428Z,7.65
2022-10-11T03:21:00.349Z,7.85
2022-10-11T03:21:12.263Z,7.40
2022-10-11T03:21:25.136Z,7.40
2022-10-11T03:21:37.162Z,6.97
2022-10-11T03:21:51.114Z,6.70
2022-10-11T03:22:03.020Z,6.68
2022-10-11T03:22:17.506Z,7.07
2022-10-11T03:22:29.397Z,7.20
2022-10-11T03:22:41.286Z,7.15
2022-10-11T03:22:53.201Z,6.97
2022-10-11T03:23:06.963Z,7.20
2022-10-11T03:23:20.786Z,7.72
2022-10-11T03:23:32.817Z,7.75
2022-10-11T03:23:44.707Z,7.72
2022-10-11T03:23:56.570Z,7.57
2022-10-11T03:24:09.788Z,7.68
2022-10-11T03:24:21.781Z,7.35
2022-10-11T03:24:33.640Z,7.45
2022-10-11T03:24:48.082Z,7.40
2022-10-11T03:25:04.135Z,7.63
2022-10-11T03:25:17.272Z,7.60
2022-10-11T03:25:29.182Z,7.55
2022-10-11T03:25:43.666Z,7.20
2022-10-11T03:25:55.753Z,6.90
2022-10-11T03:26:08.647Z,6.82
2022-10-11T03:26:21.020Z,7.07
2022-10-11T03:26:35.917Z,7.45
2022-10-11T03:26:48.237Z,7.50
2022-10-11T03:27:00.141Z,7.68
2022-10-11T03:27:12.183Z,7.57
2022-10-11T03:27:24.101Z,7.57
2022-10-11T03:27:36.118Z,7.47
2022-10-11T03:27:48.043Z,7.68
2022-10-11T03:27:59.972Z,7.72
2022-10-11T03:28:13.949Z,8.23
2022-10-11T03:28:25.893Z,7.93
2022-10-11T03:28:40.735Z,7.57
2022-10-11T03:28:52.787Z,7.13
2022-10-11T03:29:04.709Z,7.13
2022-10-11T03:29:19.304Z,7.22
2022-10-11T03:29:31.219Z,7.25
2022-10-11T03:29:43.126Z,7.32
2022-10-11T03:29:55.004Z,7.05
2022-10-11T03:30:08.860Z,6.95
2022-10-11T03:30:20.866Z,7.25
2022-10-11T03:30:32.737Z,6.88
2022-10-11T03:30:50.284Z,6.70
2022-10-11T03:31:02.161Z,7.28
2022-10-11T03:31:14.086Z,7.45
2022-10-11T03:31:26.085Z,7.43
2022-10-11T03:31:38.027Z,7.60
2022-10-11T03:31:49.982Z,7.53
2022-10-11T03:32:02.050Z,7.50
2022-10-11T03:32:13.918Z,7.75
2022-10-11T03:32:26.118Z,7.50
2022-10-11T03:32:38.000Z,7.53