createdAt,value
2023-03-25T00:03:09.323Z,13.94
2023-03-25T00:08:15.198Z,13.51
2023-03-25T00:13:19.270Z,13.82
2023-03-25T00:18:24.489Z,13.99
2023-03-25T00:23:31.540Z,13.21
2023-03-25T00:28:36.973Z,13.63
2023-03-25T00:33:42.791Z,13.42
2023-03-25T00:38:49.704Z,13.14
2023-03-25T00:43:56.094Z,12.46
2023-03-25T00:49:01.191Z,12.65
2023-03-25T00:54:07.650Z,12.48
2023-03-25T00:59:11.766Z,12.87
2023-03-25T01:04:16.838Z,12.88
2023-03-25T01:09:22.829Z,12.77
2023-03-25T01:14:27.828Z,12.31
2023-03-25T01:19:31.912Z,12.92
2023-03-25T01:24:37.584Z,13.16
2023-03-25T01:29:41.805Z,13.33
2023-03-25T01:34:47.035Z,13.14
2023-03-25T01:39:52.934Z,12.73
2023-03-25T01:45:17.777Z,12.54
2023-03-25T01:50:22.657Z,13.46
2023-03-25T01:55:29.165Z,13.14
2023-03-25T02:00:33.460Z,13.09
2023-03-25T02:05:43.540Z,12.60
2023-03-25T02:10:49.633Z,12.89
2023-03-25T02:16:12.447Z,13.78
2023-03-25T02:21:51.989Z,12.92
2023-03-25T02:27:27.475Z,12.32
2023-03-25T02:32:51.689Z,12.05
2023-03-25T02:38:26.822Z,12.72
2023-03-25T02:43:38.713Z,12.78
2023-03-25T02:48:52.686Z,12.71
2023-03-25T02:54:03.844Z,12.73
2023-03-25T02:59:09.869Z,13.55
2023-03-25T03:04:14.032Z,13.46
2023-03-25T03:09:30.775Z,13.40
2023-03-25T03:14:55.441Z,13.69
2023-03-25T03:20:08.763Z,13.30
2023-03-25T03:25:27.769Z,13.72
2023-03-25T03:30:39.650Z,14.46
2023-03-25T03:35:50.654Z,14.44
2023-03-25T03:41:01.822Z,13.96
2023-03-25T03:46:08.954Z,13.58
2023-03-25T03:51:18.744Z,13.05
2023-03-25T03:56:27.831Z,13.90
2023-03-25T04:01:36.146Z,12.71
2023-03-25T04:06:42.983Z,12.93
2023-03-25T04:11:55.077Z,11.68
2023-03-25T04:16:59.825Z,11.90
2023-03-25T04:22:05.731Z,12.53
2023-03-25T04:27:13.774Z,12.43
2023-03-25T04:32:18.270Z,11.36
2023-03-25T04:37:24.009Z,10.88
2023-03-25T04:42:32.825Z,10.85
2023-03-25T04:47:38.287Z,11.56
2023-03-25T04:52:42.608Z,11.32
2023-03-25T04:57:49.743Z,11.07
2023-03-25T05:02:56.273Z,10.76
2023-03-25T05:08:01.574Z,10.64
2023-03-25T05:13:09.118Z,10.66
2023-03-25T05:18:15.300Z,10.19
2023-03-25T05:23:19.647Z,10.65
2023-03-25T05:28:25.324Z,10.37
2023-03-25T05:33:29.479Z,10.51
2023-03-25T05:38:34.044Z,10.72
2023-03-25T05:43:40.138Z,10.34
2023-03-25T05:48:44.083Z,10.42
2023-03-25T05:53:50.036Z,10.07
2023-03-25T05:58:56.545Z,9.94
2023-03-25T06:04:01.990Z,9.63
2023-03-25T06:09:07.273Z,9.68
2023-03-25T06:14:12.775Z,9.94
2023-03-25T06:19:18.574Z,9.86
2023-03-25T06:24:22.742Z,10.07
2023-03-25T06:29:28.426Z,10.20
2023-03-25T06:34:33.986Z,10.23
2023-03-25T06:39:38.579Z,10.39
2023-03-25T06:44:52.323Z,10.28
2023-03-25T06:50:12.856Z,10.38
2023-03-25T06:55:17.214Z,10.48
2023-03-25T07:00:24.728Z,10.37
2023-03-25T07:05:28.885Z,10.53
2023-03-25T07:10:33.126Z,10.85
2023-03-25T07:15:39.103Z,10.44
2023-03-25T07:20:45.969Z,10.32
2023-03-25T07:25:51.277Z,10.49
2023-03-25T07:30:56.987Z,10.39
2023-03-25T07:36:01.124Z,10.61
2023-03-25T07:41:07.620Z,10.87
2023-03-25T07:46:13.524Z,10.39
2023-03-25T07:51:17.386Z,10.45
2023-03-25T07:56:21.605Z,10.82
2023-03-25T08:01:27.330Z,10.56
2023-03-25T08:06:32.141Z,10.75
2023-03-25T08:11:36.232Z,10.56
2023-03-25T08:16:41.777Z,10.86
2023-03-25T08:21:46.154Z,10.33
2023-03-25T08:26:50.294Z,10.05
2023-03-25T08:31:56.633Z,9.51
2023-03-25T08:37:00.661Z,9.43
2023-03-25T08:42:04.911Z,9.19
2023-03-25T08:47:19.339Z,9.30
2023-03-25T08:52:23.629Z,9.04
2023-03-25T08:57:27.870Z,9.18
2023-03-25T09:02:33.620Z,9.01
2023-03-25T09:07:38.227Z,9.43
2023-03-25T09:12:42.774Z,9.26
2023-03-25T09:17:48.599Z,9.26
2023-03-25T09:22:52.689Z,9.83
2023-03-25T09:27:57.287Z,9.39
2023-03-25T09:33:03.147Z,9.47
2023-03-25T09:38:07.654Z,9.60
2023-03-25T09:43:33.843Z,9.85
2023-03-25T09:48:41.636Z,9.57
2023-03-25T09:53:50.860Z,9.80
2023-03-25T09:58:58.028Z,9.71
2023-03-25T10:04:29.062Z,9.51
2023-03-25T10:09:48.436Z,9.74
2023-03-25T10:15:02.999Z,10.11
2023-03-25T10:20:17.799Z,9.90
2023-03-25T10:25:26.426Z,10.01
2023-03-25T10:30:36.160Z,10.31
2023-03-25T10:35:46.209Z,10.13
2023-03-25T10:40:53.521Z,10.24
2023-03-25T10:46:01.655Z,10.51
2023-03-25T10:51:12.863Z,10.66
2023-03-25T10:56:20.126Z,11.03
2023-03-25T11:01:37.292Z,11.64
2023-03-25T11:06:46.954Z,11.89
2023-03-25T11:11:51.244Z,12.28
2023-03-25T11:16:58.315Z,12.93
2023-03-25T11:22:12.330Z,12.46
2023-03-25T11:27:21.052Z,12.25
2023-03-25T11:32:33.447Z,12.81
2023-03-25T11:37:47.278Z,12.87
2023-03-25T11:42:55.099Z,12.91
2023-03-25T11:48:01.555Z,12.49
2023-03-25T11:53:07.904Z,12.26
2023-03-25T11:58:17.399Z,12.08
2023-03-25T12:03:24.713Z,12.27
2023-03-25T12:08:43.215Z,12.19
2023-03-25T12:14:10.608Z,12.56
2023-03-25T12:19:25.083Z,13.36
2023-03-25T12:24:47.107Z,13.46
2023-03-25T12:29:58.513Z,13.68
2023-03-25T12:35:19.729Z,14.64
2023-03-25T12:40:54.385Z,15.68
2023-03-25T12:46:17.161Z,16.63
2023-03-25T12:51:31.465Z,16.41
2023-03-25T12:56:47.937Z,17.75
2023-03-25T13:02:03.021Z,19.24
2023-03-25T13:07:11.394Z,20.73
2023-03-25T13:12:32.506Z,19.91
2023-03-25T13:17:43.309Z,21.02
2023-03-25T13:22:52.282Z,20.99
2023-03-25T13:28:04.441Z,21.69
2023-03-25T13:33:16.050Z,19.37
2023-03-25T13:38:25.980Z,20.49
2023-03-25T13:43:37.642Z,19.99
2023-03-25T13:48:48.668Z,20.61
2023-03-25T13:53:59.453Z,20.53
2023-03-25T13:59:28.012Z,21.64
2023-03-25T14:04:53.760Z,21.39
2023-03-25T14:10:29.737Z,21.11
2023-03-25T14:15:37.288Z,20.76
2023-03-25T14:20:42.008Z,19.83
2023-03-25T14:25:50.178Z,19.11
2023-03-25T14:31:30.796Z,19.19
2023-03-25T14:37:31.461Z,19.31
2023-03-25T14:42:44.581Z,17.78
2023-03-25T14:47:54.445Z,17.43
2023-03-25T14:53:01.384Z,17.01
2023-03-25T14:58:17.352Z,17.29
2023-03-25T15:03:24.091Z,17.32
2023-03-25T15:08:35.578Z,16.69
2023-03-25T15:13:41.908Z,16.59
2023-03-25T15:19:06.566Z,15.85
2023-03-25T15:24:13.394Z,13.56
2023-03-25T15:29:47.988Z,9.99
2023-03-25T15:35:32.940Z,8.47
2023-03-25T15:41:02.608Z,9.11
2023-03-25T15:46:53.654Z,9.65
2023-03-25T15:52:19.768Z,10.42
2023-03-25T15:57:30.444Z,10.87
2023-03-25T16:02:40.761Z,11.45
2023-03-25T16:07:47.195Z,11.55
2023-03-25T16:12:51.682Z,12.53
2023-03-25T16:17:56.483Z,13.00
2023-03-25T16:23:04.138Z,11.88
2023-03-25T16:28:14.633Z,12.19
2023-03-25T16:33:21.817Z,11.38
2023-03-25T16:38:28.101Z,12.16
2023-03-25T16:43:32.900Z,12.31
2023-03-25T16:48:39.776Z,12.37
2023-03-25T16:53:48.230Z,11.43
2023-03-25T16:59:00.278Z,11.10
2023-03-25T17:04:11.764Z,11.24
2023-03-25T17:09:20.971Z,11.33
2023-03-25T17:14:30.960Z,11.89
2023-03-25T17:19:35.535Z,12.28
2023-03-25T17:24:43.440Z,12.37
2023-03-25T17:29:51.926Z,11.99
2023-03-25T17:35:05.219Z,11.53
2023-03-25T17:40:21.069Z,11.29
2023-03-25T17:45:26.760Z,11.64
2023-03-25T17:50:33.249Z,11.59
2023-03-25T17:55:38.896Z,9.58
2023-03-25T18:00:43.303Z,10.13
2023-03-25T18:05:51.063Z,10.60
2023-03-25T18:10:57.562Z,10.90
2023-03-25T18:16:02.127Z,11.34
2023-03-25T18:21:08.163Z,10.27
2023-03-25T18:26:17.013Z,10.09
2023-03-25T18:31:23.604Z,9.63
2023-03-25T18:36:27.736Z,9.10
2023-03-25T18:41:33.302Z,8.88
2023-03-25T18:46:37.601Z,9.04
2023-03-25T18:51:41.865Z,9.38
2023-03-25T18:56:47.524Z,9.09
2023-03-25T19:01:51.830Z,9.41
2023-03-25T19:06:57.239Z,9.05
2023-03-25T19:12:02.779Z,8.80
2023-03-25T19:17:07.407Z,8.57
2023-03-25T19:22:16.352Z,9.00
2023-03-25T19:27:21.882Z,8.54
2023-03-25T19:32:26.709Z,8.75
2023-03-25T19:37:35.365Z,8.36
2023-03-25T19:42:41.622Z,8.57
2023-03-25T19:47:46.339Z,8.76
2023-03-25T19:52:53.246Z,8.60
2023-03-25T19:57:58.988Z,9.03
2023-03-25T20:03:03.672Z,8.98
2023-03-25T20:08:09.457Z,8.93
2023-03-25T20:13:15.205Z,8.93
2023-03-25T20:18:20.052Z,9.09
2023-03-25T20:23:24.242Z,9.17
2023-03-25T20:28:31.539Z,10.03
2023-03-25T20:33:35.864Z,8.74
2023-03-25T20:38:47.299Z,8.58
2023-03-25T20:44:00.445Z,8.16
2023-03-25T20:49:08.988Z,8.27
2023-03-25T20:54:15.122Z,8.49
2023-03-25T20:59:21.560Z,8.76
2023-03-25T21:04:26.611Z,8.54
2023-03-25T21:09:31.687Z,8.41
2023-03-25T21:14:38.226Z,8.54
2023-03-25T21:19:42.780Z,9.29
2023-03-25T21:24:46.938Z,9.32
2023-03-25T21:29:52.565Z,9.39
2023-03-25T21:34:56.796Z,9.39
2023-03-25T21:40:00.864Z,9.78
2023-03-25T21:45:08.494Z,9.44
2023-03-25T21:50:14.256Z,10.53
2023-03-25T21:55:19.672Z,9.02
2023-03-25T22:00:25.615Z,8.68
2023-03-25T22:05:32.465Z,9.02
2023-03-25T22:10:36.854Z,9.83
2023-03-25T22:15:42.581Z,9.93
2023-03-25T22:20:47.092Z,10.04
2023-03-25T22:25:52.546Z,9.71
2023-03-25T22:30:58.499Z,9.79
2023-03-25T22:36:11.949Z,8.24
2023-03-25T22:41:17.279Z,9.17
2023-03-25T22:46:23.595Z,9.00
2023-03-25T22:51:28.800Z,9.30
2023-03-25T22:56:34.664Z,9.87
2023-03-25T23:01:40.098Z,9.15
2023-03-25T23:06:51.164Z,9.40
2023-03-25T23:12:01.320Z,8.84
2023-03-25T23:17:06.926Z,9.44
2023-03-25T23:22:11.310Z,9.67
2023-03-25T23:27:15.719Z,8.65
2023-03-25T23:32:21.475Z,9.29
2023-03-25T23:37:27.404Z,9.98
2023-03-25T23:42:35.586Z,9.40
2023-03-25T23:47:41.673Z,9.78
2023-03-25T23:52:46.077Z,9.10
2023-03-25T23:57:50.311Z,8.95
