createdAt,value
2023-07-08T00:01:21.767Z,23.07
2023-07-08T00:03:49.733Z,23.08
2023-07-08T00:06:29.343Z,23.10
2023-07-08T00:08:57.008Z,23.07
2023-07-08T00:11:24.179Z,23.06
2023-07-08T00:13:51.024Z,23.07
2023-07-08T00:16:20.406Z,23.09
2023-07-08T00:18:50.022Z,23.11
2023-07-08T00:21:18.773Z,23.12
2023-07-08T00:23:47.781Z,23.13
2023-07-08T00:26:25.378Z,23.10
2023-07-08T00:28:53.098Z,23.04
2023-07-08T00:31:25.819Z,22.99
2023-07-08T00:33:57.019Z,22.94
2023-07-08T00:36:28.029Z,22.88
2023-07-08T00:38:54.945Z,22.85
2023-07-08T00:41:24.189Z,22.89
2023-07-08T00:43:56.863Z,22.94
2023-07-08T00:46:41.642Z,22.97
2023-07-08T00:49:18.503Z,22.92
2023-07-08T00:51:46.480Z,22.83
2023-07-08T00:54:18.512Z,22.77
2023-07-08T00:57:04.363Z,22.73
2023-07-08T00:59:37.233Z,22.73
2023-07-08T01:02:07.588Z,22.71
2023-07-08T01:05:19.286Z,22.67
2023-07-08T01:07:55.125Z,22.68
2023-07-08T01:10:33.720Z,22.73
2023-07-08T01:13:04.963Z,22.75
2023-07-08T01:15:40.926Z,22.77
2023-07-08T01:18:10.714Z,22.74
2023-07-08T01:20:38.379Z,22.64
2023-07-08T01:23:07.294Z,22.57
2023-07-08T01:25:34.946Z,22.51
2023-07-08T01:28:04.498Z,22.45
2023-07-08T01:30:37.158Z,22.40
2023-07-08T01:33:13.598Z,22.38
2023-07-08T01:35:40.361Z,22.35
2023-07-08T01:38:12.605Z,22.36
2023-07-08T01:40:50.387Z,22.40
2023-07-08T01:43:17.436Z,22.46
2023-07-08T01:45:44.923Z,22.51
2023-07-08T01:48:16.584Z,22.55
2023-07-08T01:50:58.186Z,22.59
2023-07-08T01:53:44.907Z,22.60
2023-07-08T01:56:15.503Z,22.50
2023-07-08T01:58:42.983Z,22.40
2023-07-08T02:01:10.058Z,22.33
2023-07-08T02:03:37.390Z,22.34
2023-07-08T02:06:06.451Z,22.38
2023-07-08T02:08:33.553Z,22.42
2023-07-08T02:11:00.464Z,22.43
2023-07-08T02:13:29.171Z,22.44
2023-07-08T02:15:55.951Z,22.42
2023-07-08T02:18:25.974Z,22.41
2023-07-08T02:20:52.938Z,22.42
2023-07-08T02:23:20.238Z,22.42
2023-07-08T02:25:55.253Z,22.40
2023-07-08T02:28:24.587Z,22.37
2023-07-08T02:30:54.640Z,22.35
2023-07-08T02:33:21.413Z,22.37
2023-07-08T02:35:50.524Z,22.37
2023-07-08T02:40:59.336Z,22.44
2023-07-08T02:43:27.257Z,22.47
2023-07-08T02:45:54.080Z,22.44
2023-07-08T02:48:21.550Z,22.42
2023-07-08T02:50:57.402Z,22.42
2023-07-08T02:53:25.722Z,22.41
2023-07-08T02:55:52.608Z,22.43
2023-07-08T02:58:19.338Z,22.46
2023-07-08T03:00:46.104Z,22.48
2023-07-08T03:03:13.060Z,22.48
2023-07-08T03:05:40.777Z,22.42
2023-07-08T03:08:07.553Z,22.37
2023-07-08T03:10:34.285Z,22.34
2023-07-08T03:13:06.141Z,22.31
2023-07-08T03:15:32.956Z,22.24
2023-07-08T03:18:01.135Z,22.19
2023-07-08T03:20:28.415Z,22.15
2023-07-08T03:22:55.806Z,22.12
2023-07-08T03:25:22.896Z,22.11
2023-07-08T03:27:50.200Z,22.11
2023-07-08T03:30:17.599Z,22.10
2023-07-08T03:32:44.526Z,22.10
2023-07-08T03:35:12.048Z,22.07
2023-07-08T03:37:41.992Z,22.03
2023-07-08T03:40:13.906Z,22.03
2023-07-08T03:42:40.705Z,22.03
2023-07-08T03:45:09.284Z,22.00
2023-07-08T03:47:38.527Z,21.98
2023-07-08T03:50:07.540Z,21.97
2023-07-08T03:52:35.500Z,21.90
2023-07-08T03:55:04.789Z,21.87
2023-07-08T03:57:31.677Z,21.85
2023-07-08T03:59:59.726Z,21.80
2023-07-08T04:02:27.059Z,21.75
2023-07-08T04:04:55.060Z,21.73
2023-07-08T04:07:23.483Z,21.71
2023-07-08T04:09:53.123Z,21.73
2023-07-08T04:12:19.936Z,21.80
2023-07-08T04:14:50.033Z,21.92
2023-07-08T04:17:19.438Z,22.03
2023-07-08T04:19:46.198Z,22.14
2023-07-08T04:22:12.952Z,22.25
2023-07-08T04:24:40.352Z,22.35
2023-07-08T04:27:07.174Z,22.45
2023-07-08T04:29:33.984Z,22.52
2023-07-08T04:32:01.025Z,22.59
2023-07-08T04:34:27.803Z,22.67
2023-07-08T04:36:54.541Z,22.75
2023-07-08T04:39:21.254Z,22.78
2023-07-08T04:41:48.436Z,22.83
2023-07-08T04:44:18.027Z,22.89
2023-07-08T04:46:58.359Z,22.93
2023-07-08T04:49:26.104Z,23.02
2023-07-08T04:51:54.072Z,23.03
2023-07-08T04:54:21.057Z,23.05
2023-07-08T04:56:50.367Z,23.07
2023-07-08T04:59:21.037Z,23.09
2023-07-08T05:01:50.316Z,23.13
2023-07-08T05:04:19.664Z,23.16
2023-07-08T05:06:47.216Z,23.17
2023-07-08T05:09:17.264Z,23.18
2023-07-08T05:11:44.839Z,23.19
2023-07-08T05:14:13.894Z,23.23
2023-07-08T05:16:41.805Z,23.30
2023-07-08T05:19:09.206Z,23.38
2023-07-08T05:21:36.134Z,23.52
2023-07-08T05:24:05.475Z,23.77
2023-07-08T05:26:33.425Z,24.07
2023-07-08T05:29:00.977Z,24.41
2023-07-08T05:31:45.507Z,24.72
2023-07-08T05:34:17.088Z,25.02
2023-07-08T05:36:44.638Z,25.26
2023-07-08T05:39:11.900Z,25.50
2023-07-08T05:41:38.651Z,25.78
2023-07-08T05:44:05.502Z,26.00
2023-07-08T05:46:34.787Z,26.26
2023-07-08T05:49:02.144Z,26.48
2023-07-08T05:51:29.204Z,26.68
2023-07-08T05:53:55.886Z,26.81
2023-07-08T05:56:22.889Z,26.89
2023-07-08T05:58:49.620Z,26.91
2023-07-08T06:01:16.350Z,26.97
2023-07-08T06:03:44.835Z,27.14
2023-07-08T06:06:13.018Z,27.31
2023-07-08T06:08:40.060Z,27.46
2023-07-08T06:11:07.023Z,27.54
2023-07-08T06:13:34.383Z,27.61
2023-07-08T06:16:02.017Z,27.64
2023-07-08T06:18:30.462Z,27.63
2023-07-08T06:20:59.436Z,27.65
2023-07-08T06:23:27.003Z,27.64
2023-07-08T06:25:54.698Z,27.69
2023-07-08T06:28:24.183Z,27.77
2023-07-08T06:30:51.159Z,27.97
2023-07-08T06:33:17.930Z,28.12
2023-07-08T06:35:45.605Z,28.17
2023-07-08T06:38:12.710Z,28.23
2023-07-08T06:40:39.690Z,28.35
2023-07-08T06:43:06.387Z,28.39
2023-07-08T06:45:39.035Z,28.40
2023-07-08T06:48:06.607Z,28.39
2023-07-08T06:50:33.549Z,28.39
2023-07-08T06:53:00.332Z,28.40
2023-07-08T06:55:28.189Z,28.38
2023-07-08T06:57:55.007Z,28.35
2023-07-08T07:00:21.750Z,28.39
2023-07-08T07:02:48.531Z,28.61
2023-07-08T07:05:15.607Z,28.69
2023-07-08T07:07:42.404Z,28.89
2023-07-08T07:10:09.402Z,29.13
2023-07-08T07:12:36.663Z,29.43
2023-07-08T07:15:06.060Z,29.70
2023-07-08T07:17:33.047Z,29.92
2023-07-08T07:19:59.831Z,30.14
2023-07-08T07:22:26.578Z,30.36
2023-07-08T07:24:54.639Z,30.49
2023-07-08T07:27:21.562Z,30.55
2023-07-08T07:29:51.026Z,30.63
2023-07-08T07:32:20.383Z,30.78
2023-07-08T07:34:49.911Z,30.91
2023-07-08T07:37:19.135Z,31.05
2023-07-08T07:39:49.579Z,31.18
2023-07-08T07:42:18.954Z,31.30
2023-07-08T07:44:48.049Z,31.40
2023-07-08T07:47:16.160Z,31.56
2023-07-08T07:49:44.238Z,31.71
2023-07-08T07:52:12.236Z,31.83
2023-07-08T07:54:40.380Z,31.97
2023-07-08T07:57:07.543Z,32.17
2023-07-08T07:59:34.526Z,32.37
2023-07-08T08:02:02.946Z,32.46
2023-07-08T08:04:30.071Z,32.53
2023-07-08T08:06:59.352Z,32.65
2023-07-08T08:09:26.168Z,32.74
2023-07-08T08:11:53.299Z,32.79
2023-07-08T08:14:20.527Z,32.82
2023-07-08T08:16:48.750Z,32.85
2023-07-08T08:19:17.181Z,32.91
2023-07-08T08:21:43.928Z,32.93
2023-07-08T08:24:12.433Z,32.97
2023-07-08T08:26:43.587Z,33.06
2023-07-08T08:29:12.954Z,33.15
2023-07-08T08:31:41.247Z,33.29
2023-07-08T08:34:08.218Z,33.45
2023-07-08T08:36:37.106Z,33.55
2023-07-08T08:39:04.371Z,33.62
2023-07-08T08:41:34.684Z,33.68
2023-07-08T08:44:03.777Z,33.81
2023-07-08T08:47:09.633Z,33.96
2023-07-08T08:49:52.025Z,34.15
2023-07-08T08:52:18.993Z,34.21
2023-07-08T08:54:45.747Z,34.13
2023-07-08T08:57:13.617Z,33.84
2023-07-08T08:59:54.830Z,33.62
2023-07-08T09:02:34.393Z,33.44
2023-07-08T09:05:08.886Z,33.45
2023-07-08T09:08:00.370Z,33.58
2023-07-08T09:10:40.727Z,33.72
2023-07-08T09:13:11.225Z,33.72
2023-07-08T09:15:39.533Z,33.82
2023-07-08T09:18:31.243Z,34.00
2023-07-08T09:21:02.334Z,34.19
2023-07-08T09:23:35.259Z,34.27
2023-07-08T09:26:17.891Z,34.38
2023-07-08T09:28:47.324Z,34.54
2023-07-08T09:31:39.624Z,34.67
2023-07-08T09:34:25.349Z,34.83
2023-07-08T09:36:53.509Z,35.03
2023-07-08T09:39:22.600Z,35.05
2023-07-08T09:41:51.094Z,35.07
2023-07-08T09:44:31.389Z,35.01
2023-07-08T09:47:00.742Z,35.00
2023-07-08T09:49:35.108Z,35.09
2023-07-08T09:52:06.290Z,35.26
2023-07-08T09:54:35.938Z,35.38
2023-07-08T09:57:15.650Z,35.41
2023-07-08T09:59:49.159Z,35.45
2023-07-08T10:02:36.395Z,35.48
2023-07-08T10:05:25.447Z,35.43
2023-07-08T10:07:58.582Z,35.43
2023-07-08T10:10:35.523Z,35.42
2023-07-08T10:13:19.416Z,35.45
2023-07-08T10:15:59.123Z,35.53
2023-07-08T10:18:31.000Z,35.65
2023-07-08T10:21:25.734Z,35.84
2023-07-08T10:24:13.333Z,35.97
2023-07-08T10:27:33.643Z,36.01
2023-07-08T10:30:21.387Z,35.98
2023-07-08T10:33:21.037Z,36.03
2023-07-08T10:36:22.972Z,36.10
2023-07-08T10:39:23.573Z,36.17
2023-07-08T10:42:00.334Z,36.24
2023-07-08T10:44:55.247Z,36.34
2023-07-08T10:48:01.879Z,36.42
2023-07-08T10:51:08.159Z,36.53
2023-07-08T10:53:57.979Z,36.56
2023-07-08T10:56:32.499Z,36.59
2023-07-08T10:59:21.594Z,36.57
2023-07-08T11:02:06.715Z,36.63
2023-07-08T11:04:53.727Z,36.68
2023-07-08T11:07:43.420Z,36.77
2023-07-08T11:10:47.926Z,36.84
2023-07-08T11:13:21.072Z,36.90
2023-07-08T11:15:59.570Z,36.98
2023-07-08T11:18:49.757Z,36.92
2023-07-08T11:21:44.868Z,36.86
2023-07-08T11:24:20.959Z,36.84
2023-07-08T11:27:03.666Z,36.81
2023-07-08T11:29:42.432Z,36.83
2023-07-08T11:32:16.762Z,36.84
2023-07-08T11:34:50.490Z,36.89
2023-07-08T11:37:22.306Z,36.84
2023-07-08T11:39:59.937Z,36.79
2023-07-08T11:42:26.590Z,36.64
2023-07-08T11:44:59.541Z,36.61
2023-07-08T11:47:47.735Z,36.66
2023-07-08T11:50:40.057Z,36.72
2023-07-08T11:53:32.906Z,36.81
2023-07-08T11:56:00.778Z,36.84
2023-07-08T11:58:29.591Z,36.83
2023-07-08T12:01:11.660Z,36.86
2023-07-08T12:03:48.033Z,36.83
2023-07-08T12:06:33.394Z,36.80
2023-07-08T12:09:17.849Z,36.86
2023-07-08T12:11:47.330Z,36.92
2023-07-08T12:14:19.265Z,36.89
2023-07-08T12:16:46.008Z,36.85
2023-07-08T12:19:19.571Z,36.84
2023-07-08T12:21:47.839Z,36.82
2023-07-08T12:24:16.071Z,36.78
2023-07-08T12:26:45.757Z,36.82
2023-07-08T12:29:16.098Z,36.93
2023-07-08T12:31:44.051Z,36.98
2023-07-08T12:34:18.595Z,36.97
2023-07-08T12:36:48.390Z,36.97
2023-07-08T12:39:18.371Z,36.98
2023-07-08T12:41:48.738Z,37.00
2023-07-08T12:44:26.498Z,37.02
2023-07-08T12:46:56.767Z,37.07
2023-07-08T12:49:29.432Z,37.12
2023-07-08T12:51:56.259Z,37.08
2023-07-08T12:54:23.489Z,37.01
2023-07-08T12:56:54.543Z,37.01
2023-07-08T12:59:25.719Z,37.03
2023-07-08T13:01:54.755Z,37.01
2023-07-08T13:04:21.851Z,37.02
2023-07-08T13:06:49.768Z,37.06
2023-07-08T13:09:40.913Z,37.08
2023-07-08T13:12:24.721Z,37.13
2023-07-08T13:14:54.782Z,37.17
2023-07-08T13:17:23.442Z,37.17
2023-07-08T13:19:50.869Z,37.19
2023-07-08T13:22:22.278Z,37.23
2023-07-08T13:25:00.338Z,37.23
2023-07-08T13:27:28.172Z,37.19
2023-07-08T13:30:18.196Z,37.14
2023-07-08T13:32:49.747Z,37.13
2023-07-08T13:35:44.076Z,37.14
2023-07-08T13:38:17.532Z,37.20
2023-07-08T13:40:55.216Z,37.24
2023-07-08T13:43:28.181Z,37.26
2023-07-08T13:45:57.304Z,37.26
2023-07-08T13:48:28.047Z,37.26
2023-07-08T13:50:59.222Z,37.26
2023-07-08T13:53:39.754Z,37.31
2023-07-08T13:56:24.705Z,37.35
2023-07-08T13:58:54.360Z,37.40
2023-07-08T14:01:27.242Z,37.36
2023-07-08T14:03:58.977Z,37.32
2023-07-08T14:06:30.364Z,37.35
2023-07-08T14:09:19.091Z,37.36
2023-07-08T14:11:47.262Z,37.32
2023-07-08T14:14:14.168Z,37.24
2023-07-08T14:16:47.464Z,37.21
2023-07-08T14:19:33.193Z,37.18
2023-07-08T14:22:22.112Z,37.20
2023-07-08T14:24:50.439Z,37.17
2023-07-08T14:27:18.828Z,37.16
2023-07-08T14:29:53.507Z,37.16
2023-07-08T14:32:32.217Z,37.13
2023-07-08T14:35:09.774Z,37.10
2023-07-08T14:37:36.538Z,37.14
2023-07-08T14:40:29.205Z,37.16
2023-07-08T14:43:10.593Z,37.13
2023-07-08T14:45:45.697Z,37.12
2023-07-08T14:48:15.226Z,37.05
2023-07-08T14:50:42.622Z,36.97
2023-07-08T14:53:09.792Z,36.85
2023-07-08T14:55:37.301Z,36.74
2023-07-08T14:58:05.313Z,36.67
2023-07-08T15:00:32.139Z,36.67
2023-07-08T15:02:59.532Z,36.63
2023-07-08T15:05:30.118Z,36.60
2023-07-08T15:07:59.607Z,36.60
2023-07-08T15:10:29.649Z,36.60
2023-07-08T15:12:59.492Z,36.60
2023-07-08T15:15:32.348Z,36.57
2023-07-08T15:18:05.867Z,36.51
2023-07-08T15:20:34.135Z,36.43
2023-07-08T15:23:05.172Z,36.38
2023-07-08T15:25:32.193Z,36.35
2023-07-08T15:28:01.741Z,36.32
2023-07-08T15:30:29.886Z,36.31
2023-07-08T15:32:58.091Z,36.27
2023-07-08T15:35:34.532Z,36.24
2023-07-08T15:38:05.240Z,36.16
2023-07-08T15:40:42.559Z,36.01
2023-07-08T15:43:17.478Z,35.92
2023-07-08T15:45:45.893Z,35.89
2023-07-08T15:48:15.808Z,35.81
2023-07-08T15:50:49.295Z,35.68
2023-07-08T15:53:19.427Z,35.46
2023-07-08T15:55:54.971Z,35.29
2023-07-08T15:58:29.636Z,35.14
2023-07-08T16:00:57.050Z,35.06
2023-07-08T16:03:33.449Z,34.99
2023-07-08T16:06:00.905Z,34.90
2023-07-08T16:08:27.820Z,34.85
2023-07-08T16:11:05.180Z,34.78
2023-07-08T16:13:39.279Z,34.71
2023-07-08T16:16:09.078Z,34.64
2023-07-08T16:18:35.795Z,34.63
2023-07-08T16:21:03.272Z,34.60
2023-07-08T16:23:30.895Z,34.55
2023-07-08T16:25:58.511Z,34.51
2023-07-08T16:29:34.132Z,34.46
2023-07-08T16:32:03.137Z,34.37
2023-07-08T16:34:29.960Z,34.28
2023-07-08T16:37:01.128Z,34.17
2023-07-08T16:39:28.345Z,34.09
2023-07-08T16:41:57.883Z,34.02
2023-07-08T16:44:24.724Z,33.94
2023-07-08T16:46:52.636Z,33.85
2023-07-08T16:49:22.269Z,33.73
2023-07-08T16:51:48.955Z,33.63
2023-07-08T16:54:18.541Z,33.53
2023-07-08T16:56:46.521Z,33.46
2023-07-08T16:59:15.321Z,33.43
2023-07-08T17:01:42.797Z,33.37
2023-07-08T17:04:13.975Z,33.34
2023-07-08T17:06:42.511Z,33.32
2023-07-08T17:09:14.016Z,33.29
2023-07-08T17:11:41.716Z,33.24
2023-07-08T17:14:10.373Z,33.18
2023-07-08T17:16:44.381Z,33.12
2023-07-08T17:19:19.648Z,33.05
2023-07-08T17:21:48.622Z,32.97
2023-07-08T17:24:22.529Z,32.87
2023-07-08T17:26:54.198Z,32.81
2023-07-08T17:29:20.930Z,32.76
2023-07-08T17:31:50.463Z,32.70
2023-07-08T17:34:22.819Z,32.64
2023-07-08T17:36:50.300Z,32.58
2023-07-08T17:39:17.451Z,32.52
2023-07-08T17:41:46.279Z,32.47
2023-07-08T17:44:13.526Z,32.43
2023-07-08T17:46:40.434Z,32.39
2023-07-08T17:49:12.478Z,32.36
2023-07-08T17:51:40.666Z,32.30
2023-07-08T17:54:17.622Z,32.22
2023-07-08T17:56:49.454Z,32.15
2023-07-08T17:59:20.987Z,32.08
2023-07-08T18:01:49.480Z,31.98
2023-07-08T18:04:19.229Z,31.90
2023-07-08T18:06:45.890Z,31.83
2023-07-08T18:09:13.344Z,31.77
2023-07-08T18:11:47.583Z,31.64
2023-07-08T18:14:14.711Z,31.48
2023-07-08T18:16:41.873Z,31.31
2023-07-08T18:19:10.214Z,31.12
2023-07-08T18:21:37.128Z,30.88
2023-07-08T18:24:06.231Z,30.73
2023-07-08T18:26:33.752Z,30.61
2023-07-08T18:29:02.592Z,30.49
2023-07-08T18:31:38.546Z,30.36
2023-07-08T18:34:09.237Z,30.22
2023-07-08T18:36:37.843Z,30.12
2023-07-08T18:39:04.962Z,30.05
2023-07-08T18:41:42.958Z,29.96
2023-07-08T18:44:17.576Z,29.88
2023-07-08T18:46:44.361Z,29.79
2023-07-08T18:49:14.556Z,29.69
2023-07-08T18:51:45.341Z,29.61
2023-07-08T18:54:18.808Z,29.51
2023-07-08T18:56:46.571Z,29.37
2023-07-08T18:59:16.917Z,29.26
2023-07-08T19:01:46.189Z,29.19
2023-07-08T19:04:21.677Z,29.10
2023-07-08T19:06:49.938Z,29.03
2023-07-08T19:09:17.374Z,28.92
2023-07-08T19:11:47.029Z,28.74
2023-07-08T19:14:19.145Z,28.57
2023-07-08T19:16:46.057Z,28.41
2023-07-08T19:19:15.329Z,28.31
2023-07-08T19:21:43.912Z,28.18
2023-07-08T19:26:45.292Z,27.95
2023-07-08T19:29:12.006Z,27.85
2023-07-08T19:31:48.309Z,27.76
2023-07-08T19:34:18.726Z,27.67
2023-07-08T19:36:47.967Z,27.58
2023-07-08T19:39:16.628Z,27.50
2023-07-08T19:41:46.292Z,27.41
2023-07-08T19:44:24.252Z,27.32
2023-07-08T19:46:51.099Z,27.27
2023-07-08T19:49:18.215Z,27.21
2023-07-08T19:51:45.438Z,27.14
2023-07-08T19:54:12.289Z,27.08
2023-07-08T19:56:39.762Z,27.03
2023-07-08T19:59:11.173Z,26.98
2023-07-08T20:01:39.013Z,26.90
2023-07-08T20:04:05.948Z,26.81
2023-07-08T20:06:32.879Z,26.77
2023-07-08T20:08:59.897Z,26.74
2023-07-08T20:11:29.122Z,26.71
2023-07-08T20:13:55.903Z,26.64
2023-07-08T20:16:26.076Z,26.57
2023-07-08T20:18:53.418Z,26.51
2023-07-08T20:21:22.627Z,26.50
2023-07-08T20:23:53.338Z,26.47
2023-07-08T20:26:34.160Z,26.47
2023-07-08T20:29:00.978Z,26.46
2023-07-08T20:31:28.494Z,26.41
2023-07-08T20:33:56.614Z,26.35
2023-07-08T20:36:25.816Z,26.33
2023-07-08T20:38:53.421Z,26.33
2023-07-08T20:41:20.434Z,26.32
2023-07-08T20:43:47.201Z,26.31
2023-07-08T20:46:33.728Z,26.28
2023-07-08T20:49:04.297Z,26.26
2023-07-08T20:51:34.454Z,26.24
2023-07-08T20:54:03.613Z,26.21
2023-07-08T20:56:33.967Z,26.19
2023-07-08T20:59:04.858Z,26.15
2023-07-08T21:01:33.725Z,26.08
2023-07-08T21:04:01.665Z,26.04
2023-07-08T21:06:35.408Z,26.05
2023-07-08T21:09:03.431Z,26.09
2023-07-08T21:11:30.700Z,26.14
2023-07-08T21:13:58.272Z,26.18
2023-07-08T21:16:27.712Z,26.21
2023-07-08T21:19:02.799Z,26.24
2023-07-08T21:21:29.665Z,26.27
2023-07-08T21:23:57.685Z,26.29
2023-07-08T21:26:31.348Z,26.32
2023-07-08T21:29:01.484Z,26.36
2023-07-08T21:31:29.794Z,26.38
2023-07-08T21:33:56.687Z,26.40
2023-07-08T21:36:29.650Z,26.41
2023-07-08T21:39:05.130Z,26.40
2023-07-08T21:41:38.044Z,26.41
2023-07-08T21:44:04.723Z,26.42
2023-07-08T21:46:32.748Z,26.41
2023-07-08T21:48:59.527Z,26.41
2023-07-08T21:51:29.682Z,26.44
2023-07-08T21:53:57.686Z,26.43
2023-07-08T21:56:26.282Z,26.39
2023-07-08T21:58:54.008Z,26.38
2023-07-08T22:01:28.604Z,26.38
2023-07-08T22:03:57.297Z,26.33
2023-07-08T22:06:25.173Z,26.27
2023-07-08T22:08:52.082Z,26.19
2023-07-08T22:11:32.376Z,26.11
2023-07-08T22:14:02.113Z,26.05
2023-07-08T22:16:31.705Z,26.04
2023-07-08T22:18:59.563Z,26.05
2023-07-08T22:21:33.254Z,26.09
2023-07-08T22:24:08.384Z,26.13
2023-07-08T22:26:43.926Z,26.15
2023-07-08T22:29:23.797Z,26.14
2023-07-08T22:31:53.355Z,26.14
2023-07-08T22:34:20.055Z,26.14
2023-07-08T22:36:47.787Z,26.11
2023-07-08T22:39:14.951Z,26.09
2023-07-08T22:41:54.865Z,26.02
2023-07-08T22:44:24.372Z,25.94
2023-07-08T22:46:52.217Z,25.90
2023-07-08T22:49:25.549Z,25.85
2023-07-08T22:51:57.243Z,25.81
2023-07-08T22:54:25.267Z,25.77
2023-07-08T22:56:52.675Z,25.74
2023-07-08T22:59:19.549Z,25.68
2023-07-08T23:01:47.626Z,25.63
2023-07-08T23:04:14.449Z,25.56
2023-07-08T23:06:44.222Z,25.46
2023-07-08T23:09:18.712Z,25.36
2023-07-08T23:11:46.112Z,25.30
2023-07-08T23:14:13.019Z,25.28
2023-07-08T23:16:42.126Z,25.28
2023-07-08T23:19:12.968Z,25.27
2023-07-08T23:21:40.488Z,25.27
2023-07-08T23:24:10.801Z,25.26
2023-07-08T23:26:40.048Z,25.22
2023-07-08T23:29:10.178Z,25.13
2023-07-08T23:31:37.239Z,25.07
2023-07-08T23:34:05.735Z,24.99
2023-07-08T23:36:41.323Z,24.91
2023-07-08T23:39:18.024Z,24.84
2023-07-08T23:41:47.679Z,24.82
2023-07-08T23:44:17.081Z,24.83
2023-07-08T23:46:46.773Z,24.77
2023-07-08T23:49:28.878Z,24.75
2023-07-08T23:51:57.725Z,24.75
2023-07-08T23:54:29.921Z,24.74
2023-07-08T23:57:02.725Z,24.74
2023-07-08T23:59:33.456Z,24.74
