createdAt,value
2022-12-04T00:02:28.494Z,16.70
2022-12-04T00:04:59.872Z,16.05
2022-12-04T00:07:31.324Z,15.50
2022-12-04T00:10:03.388Z,16.52
2022-12-04T00:12:36.408Z,16.70
2022-12-04T00:15:26.998Z,15.90
2022-12-04T00:17:45.720Z,17.25
2022-12-04T00:20:17.610Z,15.32
2022-12-04T00:22:49.422Z,15.58
2022-12-04T00:25:20.931Z,14.65
2022-12-04T00:27:52.130Z,14.55
2022-12-04T00:30:23.496Z,15.20
2022-12-04T00:32:54.966Z,15.65
2022-12-04T00:35:28.697Z,12.65
2022-12-04T00:38:00.156Z,17.70
2022-12-04T00:40:31.862Z,15.05
2022-12-04T00:43:03.226Z,15.25
2022-12-04T00:45:34.589Z,15.23
2022-12-04T00:48:06.391Z,15.00
2022-12-04T00:50:37.795Z,16.82
2022-12-04T00:53:09.431Z,16.87
2022-12-04T00:55:52.197Z,18.57
2022-12-04T00:58:23.672Z,14.83
2022-12-04T01:01:03.647Z,16.57
2022-12-04T01:03:35.589Z,13.60
2022-12-04T01:06:08.242Z,16.20
2022-12-04T01:08:39.591Z,16.80
2022-12-04T01:11:10.856Z,15.38
2022-12-04T01:13:42.310Z,14.98
2022-12-04T01:16:20.029Z,17.57
2022-12-04T01:18:52.379Z,16.15
2022-12-04T01:21:24.169Z,15.72
2022-12-04T01:23:55.792Z,15.55
2022-12-04T01:26:27.148Z,15.88
2022-12-04T01:28:58.564Z,17.85
2022-12-04T01:31:29.878Z,15.05
2022-12-04T01:34:01.290Z,16.00
2022-12-04T01:36:33.053Z,15.65
2022-12-04T01:39:04.566Z,15.18
2022-12-04T01:41:36.354Z,17.98
2022-12-04T01:44:13.731Z,17.75
2022-12-04T01:46:46.018Z,19.00
2022-12-04T01:49:20.685Z,17.20
2022-12-04T01:51:54.859Z,17.98
2022-12-04T01:54:29.225Z,19.87
2022-12-04T01:59:44.774Z,16.37
2022-12-04T02:02:19.176Z,15.28
2022-12-04T02:04:51.835Z,16.60
2022-12-04T02:07:23.052Z,18.27
2022-12-04T02:09:56.499Z,16.55
2022-12-04T02:12:32.758Z,17.48
2022-12-04T02:15:07.367Z,17.00
2022-12-04T02:17:41.614Z,17.87
2022-12-04T02:20:28.955Z,17.12
2022-12-04T02:23:27.580Z,16.77
2022-12-04T02:26:04.649Z,16.25
2022-12-04T02:28:38.958Z,17.62
2022-12-04T02:31:13.620Z,16.30
2022-12-04T02:33:47.808Z,19.10
2022-12-04T02:36:22.513Z,19.67
2022-12-04T02:38:56.865Z,15.95
2022-12-04T02:41:31.185Z,16.07
2022-12-04T02:44:06.301Z,17.30
2022-12-04T02:46:40.695Z,17.12
2022-12-04T02:49:15.481Z,15.03
2022-12-04T02:51:48.350Z,19.23
2022-12-04T02:54:23.355Z,16.30
2022-12-04T02:56:57.248Z,15.65
2022-12-04T02:59:32.041Z,16.00
2022-12-04T03:02:07.370Z,16.65
2022-12-04T03:04:40.794Z,18.27
2022-12-04T03:07:15.998Z,16.52
2022-12-04T03:09:49.310Z,14.30
2022-12-04T03:12:23.801Z,17.00
2022-12-04T03:14:58.125Z,18.92
2022-12-04T03:17:33.253Z,16.77
2022-12-04T03:20:07.166Z,15.32
2022-12-04T03:22:41.906Z,15.68
2022-12-04T03:25:14.294Z,17.27
2022-12-04T03:27:49.466Z,17.37
2022-12-04T03:30:22.899Z,16.90
2022-12-04T03:32:57.843Z,17.15
2022-12-04T03:35:32.281Z,15.60
2022-12-04T03:38:07.275Z,15.98
2022-12-04T03:40:41.673Z,17.05
2022-12-04T03:43:16.316Z,16.85
2022-12-04T03:45:50.761Z,19.12
2022-12-04T03:48:25.267Z,17.62
2022-12-04T03:51:00.505Z,18.20
2022-12-04T03:53:36.571Z,17.35
2022-12-04T03:56:11.942Z,22.05
2022-12-04T03:58:46.587Z,16.05
2022-12-04T04:01:20.869Z,18.00
2022-12-04T04:03:55.253Z,17.00
2022-12-04T04:06:29.822Z,16.40
2022-12-04T04:09:04.344Z,18.07
2022-12-04T04:11:39.210Z,15.40
2022-12-04T04:14:31.383Z,13.93
2022-12-04T04:17:23.280Z,14.98
2022-12-04T04:20:16.117Z,14.25
2022-12-04T04:23:08.311Z,13.45
2022-12-04T04:25:42.489Z,14.98
2022-12-04T04:28:31.216Z,14.18
2022-12-04T04:31:09.047Z,13.05
2022-12-04T04:33:46.596Z,13.45
2022-12-04T04:36:21.737Z,15.03
2022-12-04T04:38:57.212Z,16.00
2022-12-04T04:41:33.443Z,13.65
2022-12-04T04:44:10.046Z,14.07
2022-12-04T04:46:44.838Z,15.40
2022-12-04T04:49:18.583Z,16.70
2022-12-04T04:51:50.005Z,19.40
2022-12-04T04:54:22.285Z,15.55
2022-12-04T04:56:53.676Z,15.30
2022-12-04T04:59:25.122Z,14.43
2022-12-04T05:01:58.075Z,16.85
2022-12-04T05:04:29.489Z,14.10
2022-12-04T05:07:00.694Z,14.93
2022-12-04T05:09:34.591Z,17.85
2022-12-04T05:12:05.134Z,13.98
2022-12-04T05:14:36.392Z,14.78
2022-12-04T05:17:12.601Z,17.35
2022-12-04T05:19:57.401Z,15.43
2022-12-04T05:22:31.494Z,14.73
2022-12-04T05:25:03.892Z,14.03
2022-12-04T05:27:35.486Z,14.47
2022-12-04T05:30:09.537Z,16.60
2022-12-04T05:32:41.222Z,14.73
2022-12-04T05:35:12.808Z,14.10
2022-12-04T05:37:45.445Z,17.80
2022-12-04T05:40:17.260Z,14.15
2022-12-04T05:42:48.840Z,12.65
2022-12-04T05:45:20.357Z,15.55
2022-12-04T05:47:51.718Z,13.48
2022-12-04T05:50:23.172Z,15.58
2022-12-04T05:52:54.279Z,15.20
2022-12-04T05:57:55.619Z,12.88
2022-12-04T06:00:27.466Z,13.65
2022-12-04T06:02:58.804Z,12.40
2022-12-04T06:05:30.002Z,12.88
2022-12-04T06:08:01.865Z,14.28
2022-12-04T06:10:33.742Z,15.58
2022-12-04T06:13:06.886Z,17.12
2022-12-04T06:15:40.427Z,14.78
2022-12-04T06:18:11.947Z,17.05
2022-12-04T06:20:43.132Z,16.85
2022-12-04T06:23:14.992Z,20.15
2022-12-04T06:25:46.569Z,22.85
2022-12-04T06:28:17.997Z,21.97
2022-12-04T06:30:49.456Z,20.30
2022-12-04T06:33:20.770Z,18.92
2022-12-04T06:35:59.095Z,21.35
2022-12-04T06:38:31.782Z,21.65
2022-12-04T06:41:05.250Z,21.77
2022-12-04T06:43:36.844Z,20.12
2022-12-04T06:46:10.695Z,24.37
2022-12-04T06:48:42.296Z,22.35
2022-12-04T06:51:15.684Z,19.25
2022-12-04T06:53:47.475Z,18.42
2022-12-04T06:56:21.412Z,20.62
2022-12-04T06:58:54.445Z,20.37
2022-12-04T07:01:28.397Z,21.90
2022-12-04T07:04:03.690Z,19.60
2022-12-04T07:06:36.797Z,19.27
2022-12-04T07:09:11.095Z,20.68
2022-12-04T07:11:43.744Z,20.97
2022-12-04T07:14:15.737Z,18.70
2022-12-04T07:16:47.244Z,20.45
2022-12-04T07:19:18.683Z,24.75
2022-12-04T07:21:50.485Z,23.07
2022-12-04T07:24:21.750Z,25.40
2022-12-04T07:26:52.988Z,20.92
2022-12-04T07:29:24.807Z,23.67
2022-12-04T07:31:56.793Z,23.35
2022-12-04T07:34:28.216Z,22.58
2022-12-04T07:36:59.822Z,23.45
2022-12-04T07:39:31.640Z,18.27
2022-12-04T07:42:03.236Z,20.00
2022-12-04T07:44:34.665Z,22.67
2022-12-04T07:47:05.974Z,22.95
2022-12-04T07:49:37.901Z,21.85
2022-12-04T07:52:09.090Z,23.18
2022-12-04T07:54:41.107Z,20.60
2022-12-04T07:57:12.389Z,21.87
2022-12-04T07:59:43.747Z,21.80
2022-12-04T08:02:15.111Z,20.60
2022-12-04T08:04:46.633Z,21.33
2022-12-04T08:07:18.028Z,23.45
2022-12-04T08:09:53.727Z,20.77
2022-12-04T08:12:25.443Z,20.25
2022-12-04T08:14:56.896Z,22.48
2022-12-04T08:17:28.630Z,21.15
2022-12-04T08:20:00.424Z,21.82
2022-12-04T08:22:31.710Z,26.73
2022-12-04T08:25:03.057Z,20.72
2022-12-04T08:27:35.123Z,22.05
2022-12-04T08:30:08.906Z,21.77
2022-12-04T08:32:40.225Z,19.87
2022-12-04T08:35:11.579Z,18.52
2022-12-04T08:37:42.779Z,15.68
2022-12-04T08:40:17.115Z,19.52
2022-12-04T08:42:48.694Z,20.50
2022-12-04T08:45:20.415Z,20.02
2022-12-04T08:47:52.671Z,20.50
2022-12-04T08:50:24.462Z,18.05
2022-12-04T08:52:55.973Z,20.77
2022-12-04T08:55:27.363Z,19.52
2022-12-04T08:57:58.587Z,19.73
2022-12-04T09:00:31.886Z,23.75
2022-12-04T09:03:03.137Z,20.10
2022-12-04T09:05:34.700Z,21.25
2022-12-04T09:08:06.492Z,22.52
2022-12-04T09:10:37.947Z,22.52
2022-12-04T09:13:09.383Z,21.77
2022-12-04T09:15:41.931Z,20.48
2022-12-04T09:18:13.554Z,20.65
2022-12-04T09:20:44.813Z,19.35
2022-12-04T09:23:16.143Z,20.20
2022-12-04T09:25:47.440Z,16.97
2022-12-04T09:28:19.493Z,21.93
2022-12-04T09:31:12.558Z,17.73
2022-12-04T09:33:56.799Z,19.12
2022-12-04T09:36:28.553Z,22.58
2022-12-04T09:38:59.782Z,24.10
2022-12-04T09:42:11.508Z,21.90
2022-12-04T09:44:46.075Z,21.37
2022-12-04T09:47:24.839Z,21.07
2022-12-04T09:49:59.381Z,18.73
2022-12-04T09:52:39.231Z,19.90
2022-12-04T09:55:15.381Z,22.67
2022-12-04T09:57:50.699Z,21.60
2022-12-04T10:00:23.104Z,17.70
2022-12-04T10:03:18.578Z,19.32
2022-12-04T10:08:35.391Z,22.58
2022-12-04T10:11:11.755Z,18.98
2022-12-04T10:13:57.883Z,23.52
2022-12-04T10:16:34.008Z,20.88
2022-12-04T10:19:09.262Z,21.50
2022-12-04T10:21:47.062Z,22.55
2022-12-04T10:24:25.417Z,22.30
2022-12-04T10:27:00.400Z,20.72
2022-12-04T10:29:35.147Z,21.65
2022-12-04T10:32:09.762Z,23.70
2022-12-04T10:34:45.607Z,20.32
2022-12-04T10:37:16.317Z,27.82
2022-12-04T10:39:51.656Z,30.25
2022-12-04T10:42:31.418Z,22.60
2022-12-04T10:45:02.968Z,21.90
2022-12-04T10:47:35.873Z,18.10
2022-12-04T10:50:17.116Z,21.07
2022-12-04T10:52:48.583Z,14.93
2022-12-04T10:55:32.001Z,15.65
2022-12-04T10:58:03.232Z,20.90
2022-12-04T11:00:37.101Z,18.90
2022-12-04T11:03:11.607Z,18.23
2022-12-04T11:05:46.579Z,21.93
2022-12-04T11:08:24.244Z,20.48
2022-12-04T11:11:03.220Z,21.07
2022-12-04T11:13:35.178Z,17.92
2022-12-04T11:16:07.846Z,19.20
2022-12-04T11:18:52.253Z,21.33
2022-12-04T11:24:59.756Z,23.62
2022-12-04T11:27:38.322Z,23.12
2022-12-04T11:30:29.307Z,22.60
2022-12-04T11:33:01.489Z,19.98
2022-12-04T11:35:33.743Z,18.50
2022-12-04T11:38:08.921Z,21.37
2022-12-04T11:40:59.099Z,20.82
2022-12-04T11:43:20.364Z,21.52
2022-12-04T11:46:00.845Z,22.62
2022-12-04T11:48:34.500Z,22.85
2022-12-04T11:51:09.083Z,21.07
2022-12-04T11:53:45.746Z,19.52
2022-12-04T11:56:24.109Z,21.02
2022-12-04T11:59:09.775Z,22.77
2022-12-04T12:01:46.125Z,19.27
2022-12-04T12:04:35.963Z,24.52
2022-12-04T12:07:15.710Z,23.40
2022-12-04T12:09:52.482Z,24.32
2022-12-04T12:12:28.314Z,20.95
2022-12-04T12:15:06.295Z,21.07
2022-12-04T12:17:41.761Z,19.45
2022-12-04T12:20:19.793Z,24.40
2022-12-04T12:23:05.620Z,24.80
2022-12-04T12:25:41.870Z,26.12
2022-12-04T12:28:23.489Z,20.48
2022-12-04T12:31:34.742Z,28.90
2022-12-04T12:34:09.762Z,24.63
2022-12-04T12:36:44.422Z,23.22
2022-12-04T12:39:18.960Z,22.13
2022-12-04T12:41:54.768Z,24.98
2022-12-04T12:44:29.555Z,25.48
2022-12-04T12:47:03.873Z,26.82
2022-12-04T12:49:38.907Z,23.75
2022-12-04T12:52:16.298Z,25.10
2022-12-04T12:54:50.841Z,25.52
2022-12-04T12:57:25.207Z,20.70
2022-12-04T12:59:59.968Z,22.98
2022-12-04T13:02:34.602Z,21.87
2022-12-04T13:05:10.544Z,24.52
2022-12-04T13:07:50.807Z,22.17
2022-12-04T13:10:26.607Z,24.12
2022-12-04T13:13:01.074Z,25.17
2022-12-04T13:15:37.005Z,23.47
2022-12-04T13:18:11.511Z,23.83
2022-12-04T13:20:49.250Z,22.98
2022-12-04T13:23:27.708Z,20.20
2022-12-04T13:26:03.218Z,20.88
2022-12-04T13:28:58.414Z,21.65
2022-12-04T13:31:34.403Z,20.55
2022-12-04T13:34:15.322Z,19.45
2022-12-04T13:37:04.622Z,18.37
2022-12-04T13:40:04.460Z,19.57
2022-12-04T13:42:38.326Z,20.88
2022-12-04T13:45:14.530Z,21.75
2022-12-04T13:47:47.749Z,16.97
2022-12-04T13:50:32.259Z,23.75
2022-12-04T13:53:05.675Z,24.45
2022-12-04T13:55:39.975Z,22.27
2022-12-04T13:58:35.770Z,27.42
2022-12-04T14:01:13.135Z,22.50
2022-12-04T14:03:52.036Z,22.85
2022-12-04T14:06:26.169Z,27.80
2022-12-04T14:09:02.810Z,23.35
2022-12-04T14:11:44.572Z,27.05
2022-12-04T14:14:27.794Z,22.85
2022-12-04T14:17:02.422Z,26.70
2022-12-04T14:19:37.264Z,24.52
2022-12-04T14:22:13.381Z,25.45
2022-12-04T14:24:45.761Z,26.62
2022-12-04T14:27:36.432Z,21.55
2022-12-04T14:30:21.603Z,18.37
2022-12-04T14:32:57.063Z,23.05
2022-12-04T14:35:31.956Z,21.40
2022-12-04T14:38:07.795Z,20.25
2022-12-04T14:40:42.758Z,19.92
2022-12-04T14:43:19.882Z,24.37
2022-12-04T14:45:56.480Z,24.98
2022-12-04T14:48:34.583Z,23.92
2022-12-04T14:51:11.351Z,22.27
2022-12-04T14:53:47.459Z,22.85
2022-12-04T14:56:29.924Z,23.62
2022-12-04T14:59:06.344Z,22.27
2022-12-04T15:01:39.841Z,23.50
2022-12-04T15:04:17.242Z,22.85
2022-12-04T15:06:55.404Z,24.12
2022-12-04T15:09:43.096Z,23.38
2022-12-04T15:12:39.476Z,24.98
2022-12-04T15:15:22.323Z,26.68
2022-12-04T15:18:01.344Z,23.92
2022-12-04T15:20:39.469Z,24.72
2022-12-04T15:23:16.812Z,26.73
2022-12-04T15:25:50.580Z,21.30
2022-12-04T15:28:24.961Z,24.32
2022-12-04T15:30:57.915Z,23.00
2022-12-04T15:33:32.479Z,24.98
2022-12-04T15:36:07.333Z,22.93
2022-12-04T15:38:40.517Z,22.65
2022-12-04T15:41:31.216Z,25.40
2022-12-04T15:44:03.508Z,23.75
2022-12-04T15:46:37.839Z,20.23
2022-12-04T15:49:17.229Z,18.65
2022-12-04T15:51:49.486Z,22.22
2022-12-04T15:54:23.515Z,20.15
2022-12-04T15:57:03.303Z,20.40
2022-12-04T15:59:36.973Z,26.68
2022-12-04T16:02:12.154Z,23.18
2022-12-04T16:04:45.606Z,21.50
2022-12-04T16:07:23.530Z,22.58
2022-12-04T16:10:03.560Z,19.42
2022-12-04T16:12:34.378Z,20.35
2022-12-04T16:15:06.995Z,20.92
2022-12-04T16:17:38.343Z,20.43
2022-12-04T16:20:12.340Z,26.77
2022-12-04T16:22:44.898Z,22.73
2022-12-04T16:25:17.900Z,22.52
2022-12-04T16:27:49.935Z,20.75
2022-12-04T16:30:21.622Z,21.05
2022-12-04T16:32:55.246Z,24.70
2022-12-04T16:35:27.524Z,22.93
2022-12-04T16:37:58.990Z,24.50
2022-12-04T16:40:30.405Z,23.62
2022-12-04T16:43:01.928Z,19.48
2022-12-04T16:45:35.922Z,20.55
2022-12-04T16:48:07.983Z,20.40
2022-12-04T16:50:39.496Z,20.65
2022-12-04T16:53:14.408Z,20.17
2022-12-04T16:55:48.062Z,17.98
2022-12-04T16:58:21.099Z,21.02
2022-12-04T17:00:55.392Z,19.42
2022-12-04T17:03:29.811Z,19.50
2022-12-04T17:06:02.172Z,25.12
2022-12-04T17:08:33.997Z,28.45
2022-12-04T17:11:05.397Z,22.85
2022-12-04T17:13:36.614Z,21.48
2022-12-04T17:16:08.328Z,22.10
2022-12-04T17:18:39.547Z,20.70
2022-12-04T17:21:13.448Z,22.52
2022-12-04T17:23:45.230Z,22.07
2022-12-04T17:26:17.333Z,22.52
2022-12-04T17:28:51.178Z,19.57
2022-12-04T17:31:24.539Z,19.12
2022-12-04T17:33:57.172Z,18.10
2022-12-04T17:36:30.041Z,19.05
2022-12-04T17:39:02.149Z,17.27
2022-12-04T17:41:35.170Z,19.62
2022-12-04T17:44:06.637Z,19.05
2022-12-04T17:46:37.896Z,18.55
2022-12-04T17:49:10.271Z,17.85
2022-12-04T17:51:41.744Z,16.80
2022-12-04T17:54:13.744Z,18.48
2022-12-04T17:56:50.319Z,18.90
2022-12-04T17:59:19.403Z,16.80
2022-12-04T18:01:51.843Z,17.92
2022-12-04T18:04:23.400Z,17.57
2022-12-04T18:06:56.340Z,18.55
2022-12-04T18:09:27.707Z,16.85
2022-12-04T18:12:00.828Z,19.48
2022-12-04T18:14:34.218Z,21.90
2022-12-04T18:17:05.671Z,17.37
2022-12-04T18:19:37.841Z,21.57
2022-12-04T18:22:09.208Z,21.10
2022-12-04T18:24:40.947Z,18.02
2022-12-04T18:27:12.369Z,19.32
2022-12-04T18:29:43.676Z,17.48
2022-12-04T18:32:15.048Z,19.45
2022-12-04T18:37:37.354Z,19.07
2022-12-04T18:40:10.870Z,18.95
2022-12-04T18:42:42.274Z,15.40
2022-12-04T18:45:14.114Z,19.00
2022-12-04T18:47:45.468Z,16.87
2022-12-04T18:50:17.287Z,19.12
2022-12-04T18:52:56.856Z,19.65
2022-12-04T18:55:22.359Z,16.95
2022-12-04T18:57:54.080Z,16.75
2022-12-04T19:00:25.356Z,20.17
2022-12-04T19:02:56.982Z,16.95
2022-12-04T19:05:28.177Z,16.93
2022-12-04T19:08:00.110Z,16.30
2022-12-04T19:10:31.887Z,15.45
2022-12-04T19:13:03.190Z,17.92
2022-12-04T19:15:34.448Z,15.10
2022-12-04T19:18:06.580Z,15.75
2022-12-04T19:20:41.080Z,15.10
2022-12-04T19:23:25.924Z,13.88
2022-12-04T19:25:58.522Z,12.78
2022-12-04T19:28:30.040Z,15.75
2022-12-04T19:31:01.386Z,13.40
2022-12-04T19:33:32.773Z,14.93
2022-12-04T19:36:05.903Z,19.42
2022-12-04T19:38:37.616Z,18.27
2022-12-04T19:41:10.808Z,15.30
2022-12-04T19:43:44.517Z,17.48
2022-12-04T19:46:19.198Z,18.05
2022-12-04T19:48:51.048Z,15.10
2022-12-04T19:51:23.963Z,18.70
2022-12-04T19:53:56.094Z,14.78
2022-12-04T19:56:29.978Z,13.48
2022-12-04T19:59:03.731Z,14.10
2022-12-04T20:01:36.358Z,16.65
2022-12-04T20:04:10.321Z,14.05
2022-12-04T20:06:43.601Z,12.90
2022-12-04T20:09:17.738Z,12.65
2022-12-04T20:11:49.755Z,13.95
2022-12-04T20:14:21.216Z,13.80
2022-12-04T20:16:52.712Z,11.18
2022-12-04T20:19:23.985Z,13.32
2022-12-04T20:21:59.336Z,12.53
2022-12-04T20:24:29.587Z,13.22
2022-12-04T20:27:02.934Z,12.15
2022-12-04T20:29:44.513Z,11.22
2022-12-04T20:32:15.869Z,12.85
2022-12-04T20:34:47.614Z,14.10
2022-12-04T20:37:18.934Z,12.13
2022-12-04T20:39:51.270Z,16.00
2022-12-04T20:42:22.474Z,15.80
2022-12-04T20:44:55.657Z,13.62
2022-12-04T20:47:28.320Z,15.55
2022-12-04T20:49:59.596Z,15.23
2022-12-04T20:52:31.213Z,15.88
2022-12-04T20:55:03.194Z,15.50
2022-12-04T20:57:47.317Z,13.45
2022-12-04T21:00:19.746Z,18.80
2022-12-04T21:02:50.934Z,16.07
2022-12-04T21:05:22.568Z,15.20
2022-12-04T21:07:56.106Z,14.90
2022-12-04T21:10:27.482Z,15.40
2022-12-04T21:13:16.478Z,15.75
2022-12-04T21:16:04.520Z,15.25
2022-12-04T21:18:38.055Z,16.25
2022-12-04T21:21:09.359Z,13.10
2022-12-04T21:23:40.713Z,11.63
2022-12-04T21:26:12.908Z,12.78
2022-12-04T21:28:44.981Z,11.78
2022-12-04T21:31:16.609Z,10.45
2022-12-04T21:33:47.843Z,16.85
2022-12-04T21:36:19.543Z,12.68
2022-12-04T21:38:50.936Z,12.20
2022-12-04T21:41:48.355Z,11.45
2022-12-04T21:44:21.327Z,13.85
2022-12-04T21:46:52.969Z,12.37
2022-12-04T21:49:24.272Z,11.48
2022-12-04T21:51:58.110Z,11.38
2022-12-04T21:54:30.170Z,13.80
2022-12-04T21:57:01.499Z,12.58
2022-12-04T21:59:33.127Z,12.30
2022-12-04T22:02:05.438Z,13.25
2022-12-04T22:04:36.835Z,12.68
2022-12-04T22:07:08.439Z,12.13
2022-12-04T22:09:40.947Z,11.03
2022-12-04T22:12:41.305Z,12.98
2022-12-04T22:14:45.204Z,8.83
2022-12-04T22:17:16.423Z,10.53
2022-12-04T22:22:21.715Z,9.88
2022-12-04T22:25:01.310Z,10.28
2022-12-04T22:27:33.223Z,9.75
2022-12-04T22:30:07.980Z,11.53
2022-12-04T22:32:41.703Z,12.63
2022-12-04T22:35:14.200Z,11.38
2022-12-04T22:37:47.323Z,13.72
2022-12-04T22:40:22.217Z,12.45
2022-12-04T22:42:57.663Z,15.00
2022-12-04T22:45:32.097Z,11.48
2022-12-04T22:48:18.792Z,14.18
2022-12-04T22:51:01.374Z,11.33
2022-12-04T22:54:17.857Z,12.28
2022-12-04T23:00:16.719Z,11.57
2022-12-04T23:02:48.348Z,12.20
2022-12-04T23:05:20.938Z,12.23
2022-12-04T23:07:52.328Z,11.63
2022-12-04T23:10:23.855Z,11.50
2022-12-04T23:12:56.007Z,12.33
2022-12-04T23:15:30.412Z,10.32
2022-12-04T23:18:02.023Z,11.18
2022-12-04T23:20:33.625Z,11.05
2022-12-04T23:23:05.236Z,12.58
2022-12-04T23:25:46.550Z,11.95
2022-12-04T23:28:18.581Z,11.48
2022-12-04T23:30:50.440Z,11.00
2022-12-04T23:33:22.779Z,9.00
2022-12-04T23:35:54.976Z,10.93
2022-12-04T23:38:27.630Z,10.53
2022-12-04T23:41:03.906Z,10.80
2022-12-04T23:43:36.285Z,11.30
2022-12-04T23:46:11.325Z,13.40
2022-12-04T23:48:43.145Z,11.10
2022-12-04T23:51:16.476Z,11.08
2022-12-04T23:53:48.405Z,11.75
2022-12-04T23:56:21.721Z,10.85
2022-12-04T23:58:55.418Z,12.13
