createdAt,value
2018-12-21T00:01:54.023Z,100751.59
2018-12-21T00:04:23.638Z,100756.88
2018-12-21T00:06:53.313Z,100760.87
2018-12-21T00:09:23.103Z,100760.02
2018-12-21T00:11:52.806Z,100756.98
2018-12-21T00:14:22.519Z,100762.25
2018-12-21T00:16:51.889Z,100753.98
2018-12-21T00:19:21.635Z,100747.88
2018-12-21T00:21:51.310Z,100757.51
2018-12-21T00:24:21.040Z,100750.09
2018-12-21T00:26:50.410Z,100753.20
2018-12-21T00:29:19.839Z,100751.00
2018-12-21T00:31:54.427Z,100743.58
2018-12-21T00:34:29.040Z,100748.84
2018-12-21T00:37:03.872Z,100745.32
2018-12-21T00:39:38.851Z,100747.97
2018-12-21T00:42:13.758Z,100741.84
2018-12-21T00:44:43.434Z,100740.52
2018-12-21T00:47:15.671Z,100743.58
2018-12-21T00:49:45.365Z,100746.20
2018-12-21T00:52:15.211Z,100740.09
2018-12-21T00:54:44.990Z,100741.84
2018-12-21T00:57:14.706Z,100744.91
2018-12-21T00:59:44.382Z,100742.71
2018-12-21T01:02:14.208Z,100744.47
2018-12-21T01:04:43.546Z,100746.66
2018-12-21T01:07:13.642Z,100749.29
2018-12-21T01:09:43.318Z,100749.72
2018-12-21T01:12:13.590Z,100753.23
2018-12-21T01:14:43.518Z,100749.72
2018-12-21T01:17:13.250Z,100752.77
2018-12-21T01:19:43.066Z,100750.58
2018-12-21T01:22:12.393Z,100750.14
2018-12-21T01:24:42.152Z,100757.17
2018-12-21T01:27:12.076Z,100754.55
2018-12-21T01:29:41.878Z,100750.14
2018-12-21T01:32:11.262Z,100747.52
2018-12-21T01:34:40.617Z,100745.33
2018-12-21T01:37:10.113Z,100744.45
2018-12-21T01:39:39.909Z,100748.85
2018-12-21T01:42:09.670Z,100740.08
2018-12-21T01:44:39.506Z,100740.96
2018-12-21T01:47:09.220Z,100743.59
2018-12-21T01:49:38.898Z,100737.02
2018-12-21T01:52:08.804Z,100728.70
2018-12-21T01:54:38.514Z,100735.70
2018-12-21T01:57:08.341Z,100736.11
2018-12-21T01:59:38.107Z,100733.46
2018-12-21T02:02:07.987Z,100727.33
2018-12-21T02:04:37.722Z,100732.16
2018-12-21T02:07:07.432Z,100726.03
2018-12-21T02:09:36.793Z,100718.16
2018-12-21T02:12:06.584Z,100715.06
2018-12-21T02:14:36.322Z,100723.82
2018-12-21T02:17:06.102Z,100716.87
2018-12-21T02:19:35.780Z,100711.19
2018-12-21T02:22:05.161Z,100714.27
2018-12-21T02:24:34.879Z,100709.43
2018-12-21T02:27:04.619Z,100709.89
2018-12-21T02:29:34.391Z,100703.30
2018-12-21T02:32:03.688Z,100703.30
2018-12-21T02:34:33.386Z,100705.92
2018-12-21T02:37:03.061Z,100703.72
2018-12-21T02:39:32.723Z,100700.66
2018-12-21T02:42:02.435Z,100702.86
2018-12-21T02:44:32.080Z,100701.98
2018-12-21T02:47:01.772Z,100707.23
2018-12-21T02:49:31.440Z,100705.93
2018-12-21T02:52:05.369Z,100708.09
2018-12-21T02:54:32.826Z,100703.28
2018-12-21T02:57:02.470Z,100697.59
2018-12-21T02:59:32.670Z,100695.38
2018-12-21T03:02:02.402Z,100698.01
2018-12-21T03:04:32.073Z,100694.06
2018-12-21T03:07:01.772Z,100697.15
2018-12-21T03:09:41.208Z,100691.45
2018-12-21T03:15:17.565Z,100694.95
2018-12-21T03:17:47.342Z,100691.42
2018-12-21T03:20:17.080Z,100697.97
2018-12-21T03:22:47.670Z,100695.34
2018-12-21T03:25:18.151Z,100694.00
2018-12-21T03:27:47.971Z,100690.05
2018-12-21T03:30:17.768Z,100685.23
2018-12-21T03:32:48.236Z,100684.80
2018-12-21T03:35:18.545Z,100693.56
2018-12-21T03:37:48.233Z,100690.96
2018-12-21T03:40:19.512Z,100688.74
2018-12-21T03:42:49.893Z,100687.89
2018-12-21T03:45:20.202Z,100690.95
2018-12-21T03:47:49.887Z,100685.73
2018-12-21T03:50:20.113Z,100687.05
2018-12-21T03:52:49.834Z,100689.23
2018-12-21T03:55:19.554Z,100680.91
2018-12-21T03:57:49.338Z,100673.92
2018-12-21T04:00:19.078Z,100673.48
2018-12-21T04:02:50.399Z,100672.61
2018-12-21T04:05:20.042Z,100670.42
2018-12-21T04:07:49.741Z,100664.72
2018-12-21T04:10:19.718Z,100673.04
2018-12-21T04:12:49.450Z,100664.75
2018-12-21T04:15:19.256Z,100664.28
2018-12-21T04:17:54.735Z,100660.33
2018-12-21T04:20:37.246Z,100661.24
2018-12-21T04:26:21.742Z,100655.52
2018-12-21T04:28:52.377Z,100656.83
2018-12-21T04:31:27.645Z,100645.01
2018-12-21T04:34:08.977Z,100645.44
2018-12-21T04:36:41.855Z,100655.96
2018-12-21T04:39:15.093Z,100652.43
2018-12-21T04:41:57.287Z,100652.45
2018-12-21T04:44:30.225Z,100652.48
2018-12-21T04:53:22.103Z,100658.60
2018-12-21T04:55:55.941Z,100651.19
2018-12-21T04:58:39.529Z,100656.44
2018-12-21T05:01:10.415Z,100655.56
2018-12-21T05:03:45.502Z,100651.63
2018-12-21T05:06:21.361Z,100644.17
2018-12-21T05:08:57.414Z,100645.05
2018-12-21T05:11:32.865Z,100641.55
2018-12-21T05:14:02.572Z,100637.17
2018-12-21T05:16:32.461Z,100636.73
2018-12-21T05:19:02.747Z,100631.91
2018-12-21T05:21:32.533Z,100628.00
2018-12-21T05:24:01.989Z,100631.91
2018-12-21T05:26:31.935Z,100626.67
2018-12-21T05:29:01.807Z,100624.93
2018-12-21T05:31:31.526Z,100627.56
2018-12-21T05:34:01.633Z,100623.15
2018-12-21T05:36:34.500Z,100615.73
2018-12-21T05:39:11.697Z,100608.70
2018-12-21T05:41:41.513Z,100618.33
2018-12-21T05:44:24.184Z,100612.64
2018-12-21T05:46:55.052Z,100605.20
2018-12-21T05:49:24.859Z,100601.25
2018-12-21T05:51:55.555Z,100606.10
2018-12-21T05:54:25.387Z,100603.91
2018-12-21T05:56:55.348Z,100601.75
2018-12-21T05:59:48.782Z,100589.92
2018-12-21T06:02:18.629Z,100592.98
2018-12-21T06:04:53.821Z,100583.80
2018-12-21T06:07:41.861Z,100587.30
2018-12-21T06:13:25.701Z,100576.76
2018-12-21T06:15:57.814Z,100569.34
2018-12-21T06:21:25.102Z,100555.33
2018-12-21T06:23:59.013Z,100557.98
2018-12-21T06:26:32.018Z,100558.02
2018-12-21T06:29:08.585Z,100553.20
2018-12-21T06:31:49.081Z,100554.52
2018-12-21T06:34:28.125Z,100549.73
2018-12-21T06:37:03.494Z,100547.53
2018-12-21T06:39:40.289Z,100546.18
2018-12-21T06:42:29.292Z,100547.95
2018-12-21T06:45:03.237Z,100536.59
2018-12-21T06:50:56.639Z,100521.70
2018-12-21T06:59:39.758Z,100502.88
2018-12-21T07:02:15.694Z,100507.27
2018-12-21T07:04:51.908Z,100512.10
2018-12-21T07:07:48.465Z,100510.35
2018-12-21T07:13:25.478Z,100500.70
2018-12-21T07:16:01.083Z,100502.04
2018-12-21T07:18:32.447Z,100505.12
2018-12-21T07:24:08.927Z,100499.85
2018-12-21T07:29:53.016Z,100492.83
2018-12-21T07:47:36.827Z,100487.11
2018-12-21T07:53:12.724Z,100478.32
2018-12-21T07:55:42.870Z,100464.31
2018-12-21T07:58:13.359Z,100467.37
2018-12-21T08:00:44.104Z,100471.31
2018-12-21T08:03:15.429Z,100466.09
2018-12-21T08:05:46.038Z,100466.97
2018-12-21T08:08:16.667Z,100464.37
2018-12-21T08:10:47.685Z,100465.25
2018-12-21T08:13:17.836Z,100463.94
2018-12-21T08:18:57.460Z,100453.47
2018-12-21T08:21:55.219Z,100457.81
2018-12-21T08:24:41.476Z,100460.87
2018-12-21T08:27:20.959Z,100468.28
2018-12-21T08:29:50.629Z,100463.06
2018-12-21T08:32:20.349Z,100450.78
2018-12-21T08:35:08.975Z,100455.13
2018-12-21T08:37:38.378Z,100454.20
2018-12-21T08:40:10.099Z,100444.58
2018-12-21T08:42:39.807Z,100435.38
2018-12-21T08:45:23.610Z,100438.84
2018-12-21T08:47:53.246Z,100429.65
2018-12-21T08:50:26.562Z,100436.61
2018-12-21T08:53:12.343Z,100430.44
2018-12-21T08:56:02.471Z,100423.86
2018-12-21T08:58:37.436Z,100426.00
2018-12-21T09:01:12.914Z,100425.07
2018-12-21T09:03:44.047Z,100423.80
2018-12-21T09:06:25.130Z,100417.67
2018-12-21T09:09:01.578Z,100407.15
2018-12-21T09:11:34.586Z,100390.08
2018-12-21T09:14:07.165Z,100394.81
2018-12-21T09:16:39.923Z,100390.88
2018-12-21T09:19:16.631Z,100389.88
2018-12-21T09:21:49.324Z,100391.06
2018-12-21T09:24:22.974Z,100380.88
2018-12-21T09:26:59.486Z,100376.42
2018-12-21T09:29:30.354Z,100371.09
2018-12-21T09:32:05.574Z,100364.00
2018-12-21T09:34:41.330Z,100353.44
2018-12-21T09:37:16.862Z,100350.75
2018-12-21T09:39:50.503Z,100344.14
2018-12-21T09:42:23.959Z,100340.19
2018-12-21T09:44:56.697Z,100337.48
2018-12-21T09:47:29.845Z,100330.38
2018-12-21T09:50:02.256Z,100324.20
2018-12-21T09:52:35.221Z,100318.03
2018-12-21T09:55:07.267Z,100310.92
2018-12-21T09:57:40.461Z,100310.91
2018-12-21T10:00:13.653Z,100299.44
2018-12-21T10:02:46.942Z,100298.61
2018-12-21T10:05:19.725Z,100295.91
2018-12-21T10:07:53.263Z,100284.90
2018-12-21T10:10:23.998Z,100277.66
2018-12-21T10:12:59.855Z,100283.29
2018-12-21T10:15:37.044Z,100272.28
2018-12-21T10:18:10.307Z,100267.81
2018-12-21T10:20:46.549Z,100262.88
2018-12-21T10:23:19.883Z,100262.39
2018-12-21T10:25:52.635Z,100257.89
2018-12-21T10:28:25.610Z,100263.08
2018-12-21T10:30:58.545Z,100251.19
2018-12-21T10:33:29.766Z,100249.75
2018-12-21T10:36:03.118Z,100232.12
2018-12-21T10:38:35.980Z,100220.65
2018-12-21T10:41:09.701Z,100214.80
2018-12-21T10:43:47.696Z,100213.62
2018-12-21T10:46:24.433Z,100210.53
2018-12-21T10:49:01.588Z,100201.76
2018-12-21T10:51:34.680Z,100196.87
2018-12-21T10:54:09.493Z,100189.41
2018-12-21T10:56:47.052Z,100181.09
2018-12-21T10:59:23.820Z,100175.87
2018-12-21T11:04:53.334Z,100158.83
2018-12-21T11:07:29.224Z,100155.64
2018-12-21T11:10:05.156Z,100151.91
2018-12-21T11:12:40.984Z,100140.38
2018-12-21T11:15:34.929Z,100136.89
2018-12-21T11:18:12.080Z,100124.70
2018-12-21T11:20:45.156Z,100120.83
2018-12-21T11:23:23.922Z,100106.42
2018-12-21T11:25:54.370Z,100105.44
2018-12-21T11:28:25.446Z,100099.09
2018-12-21T11:30:55.630Z,100090.77
2018-12-21T11:36:37.227Z,100078.33
2018-12-21T11:39:08.692Z,100075.42
2018-12-21T11:41:48.728Z,100062.62
2018-12-21T11:44:37.468Z,100051.58
2018-12-21T11:50:10.628Z,100041.57
2018-12-21T11:52:40.588Z,100030.75
2018-12-21T12:01:20.932Z,99999.13
2018-12-21T12:03:56.846Z,100001.73
2018-12-21T12:06:32.701Z,99995.80
2018-12-21T12:12:08.876Z,99992.69
2018-12-21T12:14:39.427Z,99980.23
2018-12-21T12:17:16.104Z,99973.23
2018-12-21T12:19:51.291Z,99972.34
2018-12-21T12:22:22.532Z,99961.80
2018-12-21T12:24:52.861Z,99955.57
2018-12-21T12:27:26.968Z,99952.36
2018-12-21T12:36:02.982Z,99928.69
2018-12-21T12:38:32.767Z,99926.91
2018-12-21T12:41:06.539Z,99919.92
2018-12-21T12:43:34.375Z,99913.81
2018-12-21T12:46:04.380Z,99907.29
2018-12-21T12:48:34.148Z,99895.49
2018-12-21T12:51:03.556Z,99885.80
2018-12-21T12:53:32.980Z,99872.36
2018-12-21T12:56:05.139Z,99862.73
2018-12-21T12:58:49.262Z,99847.66
2018-12-21T13:01:25.078Z,99848.92
2018-12-21T13:04:15.296Z,99835.87
2018-12-21T13:06:45.067Z,99838.66
2018-12-21T13:09:14.794Z,99835.87
2018-12-21T13:11:44.539Z,99834.41
2018-12-21T13:14:16.582Z,99825.81
2018-12-21T13:16:46.371Z,99824.05
2018-12-21T13:19:16.144Z,99817.50
2018-12-21T13:21:45.580Z,99817.16
2018-12-21T13:24:14.970Z,99810.75
2018-12-21T13:26:44.750Z,99808.58
2018-12-21T13:29:14.496Z,99805.98
2018-12-21T13:31:44.273Z,99808.16
2018-12-21T13:34:14.035Z,99792.77
2018-12-21T13:36:43.796Z,99787.87
2018-12-21T13:39:13.304Z,99786.19
2018-12-21T13:41:43.080Z,99789.61
2018-12-21T13:47:25.512Z,99779.48
2018-12-21T13:49:55.242Z,99770.19
2018-12-21T13:52:24.935Z,99774.23
2018-12-21T13:54:54.656Z,99768.97
2018-12-21T13:57:24.000Z,99757.78
2018-12-21T13:59:53.728Z,99755.40
2018-12-21T14:02:23.659Z,99757.06
2018-12-21T14:04:53.596Z,99752.52
2018-12-21T14:07:23.340Z,99754.34
2018-12-21T14:12:52.354Z,99740.81
2018-12-21T14:15:22.107Z,99735.18
2018-12-21T14:17:51.510Z,99725.68
2018-12-21T14:20:20.894Z,99730.06
2018-12-21T14:22:50.656Z,99722.28
2018-12-21T14:25:28.572Z,99722.62
2018-12-21T14:27:52.111Z,99707.23
2018-12-21T14:30:21.490Z,99702.87
2018-12-21T14:32:51.255Z,99696.00
2018-12-21T14:35:20.996Z,99697.02
2018-12-21T14:37:50.371Z,99693.80
2018-12-21T14:40:20.029Z,99687.04
2018-12-21T14:42:49.383Z,99681.92
2018-12-21T14:45:18.764Z,99664.80
2018-12-21T14:47:48.432Z,99665.74
2018-12-21T14:50:18.698Z,99659.06
2018-12-21T14:52:48.151Z,99658.23
2018-12-21T14:55:18.231Z,99650.37
2018-12-21T14:57:47.655Z,99646.54
2018-12-21T15:00:17.053Z,99634.77
2018-12-21T15:02:46.523Z,99633.70
2018-12-21T15:05:16.272Z,99625.24
2018-12-21T15:07:45.835Z,99623.50
2018-12-21T15:10:15.600Z,99607.77
2018-12-21T15:12:45.287Z,99606.13
2018-12-21T15:15:14.765Z,99596.98
2018-12-21T15:17:44.235Z,99585.53
2018-12-21T15:20:14.567Z,99581.15
2018-12-21T15:22:44.479Z,99576.68
2018-12-21T15:25:14.320Z,99569.74
2018-12-21T15:27:43.709Z,99556.52
2018-12-21T15:30:13.117Z,99537.61
2018-12-21T15:32:42.727Z,99533.66
2018-12-21T15:35:12.504Z,99533.24
2018-12-21T15:37:42.297Z,99531.93
2018-12-21T15:40:11.664Z,99529.19
2018-12-21T15:42:41.045Z,99521.11
2018-12-21T15:45:10.816Z,99519.66
2018-12-21T15:47:40.239Z,99506.59
2018-12-21T15:50:11.926Z,99501.68
2018-12-21T15:52:42.666Z,99496.88
2018-12-21T15:55:18.823Z,99483.40
2018-12-21T15:57:53.441Z,99488.70
2018-12-21T16:00:23.367Z,99485.58
2018-12-21T16:02:57.664Z,99476.52
2018-12-21T16:05:27.513Z,99464.70
2018-12-21T16:07:56.955Z,99462.86
2018-12-21T16:10:26.349Z,99465.42
2018-12-21T16:12:55.821Z,99466.44
2018-12-21T16:15:26.328Z,99463.33
2018-12-21T16:17:56.066Z,99444.55
2018-12-21T16:20:25.455Z,99436.19
2018-12-21T16:22:54.908Z,99438.41
2018-12-21T16:25:24.627Z,99431.81
2018-12-21T16:27:54.332Z,99429.39
2018-12-21T16:30:23.862Z,99418.45
2018-12-21T16:32:53.791Z,99405.44
2018-12-21T16:41:21.596Z,99401.44
2018-12-21T16:43:51.258Z,99385.67
2018-12-21T16:46:21.112Z,99372.95
2018-12-21T16:48:50.697Z,99371.48
2018-12-21T16:51:21.466Z,99368.34
2018-12-21T16:53:51.283Z,99368.33
2018-12-21T16:56:20.995Z,99353.09
2018-12-21T16:58:50.725Z,99347.09
2018-12-21T17:01:20.571Z,99321.09
2018-12-21T17:03:50.236Z,99330.42
2018-12-21T17:06:21.630Z,99333.60
2018-12-21T17:08:51.463Z,99321.00
2018-12-21T17:11:21.266Z,99313.44
2018-12-21T17:13:51.132Z,99311.34
2018-12-21T17:16:20.943Z,99317.50
2018-12-21T17:18:50.503Z,99314.52
2018-12-21T17:21:20.145Z,99308.50
2018-12-21T17:23:49.631Z,99286.44
2018-12-21T17:26:21.395Z,99283.60
2018-12-21T17:28:50.791Z,99294.08
2018-12-21T17:31:20.453Z,99285.44
2018-12-21T17:33:50.190Z,99277.06
2018-12-21T17:36:19.554Z,99282.25
2018-12-21T17:38:49.018Z,99277.55
2018-12-21T17:41:18.762Z,99276.09
2018-12-21T17:43:48.977Z,99271.63
2018-12-21T17:46:18.368Z,99266.92
2018-12-21T17:48:47.778Z,99272.59
2018-12-21T17:51:17.551Z,99269.13
2018-12-21T17:53:47.318Z,99260.13
2018-12-21T17:56:16.630Z,99263.96
2018-12-21T17:58:46.381Z,99267.53
2018-12-21T18:01:16.101Z,99262.39
2018-12-21T18:03:57.915Z,99263.14
2018-12-21T18:06:27.722Z,99266.53
2018-12-21T18:08:57.472Z,99269.42
2018-12-21T18:11:27.202Z,99264.02
2018-12-21T18:13:56.960Z,99258.63
2018-12-21T18:16:27.362Z,99265.84
2018-12-21T18:18:56.694Z,99257.05
2018-12-21T18:21:26.534Z,99253.92
2018-12-21T18:23:56.891Z,99257.30
2018-12-21T18:26:27.382Z,99256.36
2018-12-21T18:28:57.212Z,99261.13
2018-12-21T18:31:48.758Z,99253.98
2018-12-21T18:34:23.070Z,99260.56
2018-12-21T18:36:52.922Z,99250.08
2018-12-21T18:39:22.857Z,99256.41
2018-12-21T18:42:20.923Z,99252.83
2018-12-21T18:44:50.800Z,99257.52
2018-12-21T18:47:20.654Z,99252.70
2018-12-21T18:49:57.834Z,99258.91
2018-12-21T18:59:05.598Z,99246.43
2018-12-21T19:04:40.370Z,99253.47
2018-12-21T19:16:19.234Z,99233.03
2018-12-21T19:25:06.106Z,99230.98
2018-12-21T19:27:48.858Z,99236.46
2018-12-21T19:30:27.175Z,99238.05
2018-12-21T19:33:06.882Z,99233.54
2018-12-21T19:35:41.797Z,99224.76
2018-12-21T19:38:33.834Z,99227.72
2018-12-21T19:41:03.603Z,99226.75
2018-12-21T19:43:33.394Z,99227.56
2018-12-21T19:46:03.057Z,99231.48
2018-12-21T19:48:33.785Z,99229.64
2018-12-21T19:54:05.896Z,99245.36
2018-12-21T19:57:04.405Z,99236.38
2018-12-21T19:59:30.598Z,99242.02
2018-12-21T20:02:00.431Z,99240.02
2018-12-21T20:04:30.225Z,99253.81
2018-12-21T20:09:53.141Z,99247.64
2018-12-21T20:12:41.417Z,99238.56
2018-12-21T20:15:11.617Z,99248.03
2018-12-21T20:17:47.257Z,99252.77
2018-12-21T20:23:40.825Z,99243.09
2018-12-21T20:26:14.256Z,99255.08
2018-12-21T20:28:44.340Z,99247.67
2018-12-21T20:31:20.286Z,99248.98
2018-12-21T20:34:04.499Z,99250.40
2018-12-21T20:36:47.591Z,99249.25
2018-12-21T20:46:13.031Z,99252.14
2018-12-21T20:55:10.083Z,99247.17
2018-12-21T21:00:49.419Z,99254.13
2018-12-21T21:03:19.220Z,99256.05
2018-12-21T21:09:00.194Z,99250.11
2018-12-21T21:11:42.257Z,99261.59
2018-12-21T21:17:32.883Z,99268.08
2018-12-21T21:20:02.660Z,99273.14
2018-12-21T21:25:50.952Z,99274.42
2018-12-21T21:28:20.679Z,99271.98
2018-12-21T21:31:14.529Z,99284.88
2018-12-21T21:33:50.562Z,99292.58
2018-12-21T21:36:23.890Z,99283.12
2018-12-21T21:39:06.938Z,99288.02
2018-12-21T21:41:55.478Z,99295.39
2018-12-21T21:47:33.145Z,99295.44
2018-12-21T21:50:03.119Z,99299.86
2018-12-21T21:52:32.887Z,99301.59
2018-12-21T21:55:02.637Z,99293.80
