createdAt,value
2022-10-17T00:01:14.888Z,17.10
2022-10-17T00:03:45.492Z,17.10
2022-10-17T00:06:16.243Z,17.10
2022-10-17T00:08:46.032Z,17.30
2022-10-17T00:11:18.472Z,17.30
2022-10-17T00:13:47.515Z,17.20
2022-10-17T00:16:25.116Z,17.10
2022-10-17T00:18:53.370Z,17.10
2022-10-17T00:21:24.308Z,17.10
2022-10-17T00:23:54.157Z,17.10
2022-10-17T00:26:22.805Z,17.10
2022-10-17T00:28:53.039Z,17.10
2022-10-17T00:31:23.153Z,17.20
2022-10-17T00:33:52.097Z,17.20
2022-10-17T00:36:23.519Z,17.20
2022-10-17T00:38:53.508Z,17.10
2022-10-17T00:41:24.646Z,17.10
2022-10-17T00:43:59.301Z,17.10
2022-10-17T00:46:32.494Z,17.20
2022-10-17T00:49:03.713Z,17.20
2022-10-17T00:51:42.235Z,17.20
2022-10-17T00:54:14.951Z,17.30
2022-10-17T00:56:43.588Z,17.30
2022-10-17T00:59:14.728Z,17.30
2022-10-17T01:01:49.865Z,17.40
2022-10-17T01:04:18.597Z,17.40
2022-10-17T01:06:48.636Z,17.50
2022-10-17T01:09:17.056Z,17.60
2022-10-17T01:11:52.245Z,17.70
2022-10-17T01:14:32.491Z,17.80
2022-10-17T01:17:09.000Z,17.80
2022-10-17T01:19:57.474Z,17.70
2022-10-17T01:22:32.791Z,17.70
2022-10-17T01:25:20.159Z,17.60
2022-10-17T01:28:07.360Z,17.60
2022-10-17T01:31:11.275Z,17.60
2022-10-17T01:33:47.338Z,17.60
2022-10-17T01:36:25.055Z,17.60
2022-10-17T01:39:00.134Z,17.60
2022-10-17T01:41:38.143Z,17.70
2022-10-17T01:44:12.415Z,17.80
2022-10-17T01:46:45.140Z,17.90
2022-10-17T01:49:15.875Z,18.00
2022-10-17T01:51:49.263Z,18.10
2022-10-17T01:54:24.463Z,18.10
2022-10-17T01:57:00.452Z,18.00
2022-10-17T01:59:35.778Z,17.90
2022-10-17T02:02:07.427Z,17.80
2022-10-17T02:04:36.499Z,17.80
2022-10-17T02:07:09.375Z,17.80
2022-10-17T02:09:39.071Z,17.80
2022-10-17T02:12:40.918Z,17.80
2022-10-17T02:15:24.877Z,17.80
2022-10-17T02:18:02.773Z,17.80
2022-10-17T02:20:38.753Z,17.80
2022-10-17T02:23:13.259Z,17.80
2022-10-17T02:25:50.054Z,17.70
2022-10-17T02:28:22.830Z,17.70
2022-10-17T02:30:55.404Z,17.70
2022-10-17T02:33:29.609Z,17.60
2022-10-17T02:36:06.623Z,17.70
2022-10-17T02:38:37.840Z,17.70
2022-10-17T02:41:10.571Z,17.70
2022-10-17T02:43:40.480Z,17.70
2022-10-17T02:46:09.231Z,17.70
2022-10-17T02:48:43.658Z,17.60
2022-10-17T02:51:19.836Z,17.60
2022-10-17T02:53:58.027Z,17.60
2022-10-17T02:56:28.921Z,17.70
2022-10-17T02:59:00.935Z,17.70
2022-10-17T03:01:30.790Z,17.80
2022-10-17T03:04:08.833Z,17.80
2022-10-17T03:06:37.257Z,17.80
2022-10-17T03:09:05.714Z,17.70
2022-10-17T03:11:34.042Z,17.70
2022-10-17T03:14:04.428Z,17.80
2022-10-17T03:16:33.585Z,17.80
2022-10-17T03:19:01.831Z,17.80
2022-10-17T03:21:31.912Z,17.90
2022-10-17T03:24:02.553Z,18.00
2022-10-17T03:26:31.515Z,18.10
2022-10-17T03:29:00.317Z,18.10
2022-10-17T03:31:30.694Z,18.10
2022-10-17T03:33:59.711Z,18.20
2022-10-17T03:36:28.008Z,18.20
2022-10-17T03:38:58.191Z,18.20
2022-10-17T03:41:26.527Z,18.20
2022-10-17T03:43:55.912Z,18.10
2022-10-17T03:46:25.214Z,18.10
2022-10-17T03:48:54.978Z,18.10
2022-10-17T03:51:26.071Z,18.10
2022-10-17T03:54:02.110Z,18.10
2022-10-17T03:56:30.497Z,18.10
2022-10-17T03:59:03.543Z,18.20
2022-10-17T04:01:34.799Z,18.10
2022-10-17T04:04:03.112Z,18.10
2022-10-17T04:06:34.312Z,18.10
2022-10-17T04:09:04.923Z,18.10
2022-10-17T04:11:40.013Z,18.20
2022-10-17T04:14:08.723Z,18.20
2022-10-17T04:16:38.565Z,18.20
2022-10-17T04:19:14.556Z,18.20
2022-10-17T04:21:46.824Z,18.20
2022-10-17T04:24:17.581Z,18.20
2022-10-17T04:27:02.184Z,18.20
2022-10-17T04:29:33.410Z,18.30
2022-10-17T04:32:27.905Z,18.20
2022-10-17T04:35:03.791Z,18.20
2022-10-17T04:37:33.502Z,18.20
2022-10-17T04:40:07.271Z,18.20
2022-10-17T04:42:36.361Z,18.20
2022-10-17T04:45:05.357Z,18.20
2022-10-17T04:47:33.748Z,18.20
2022-10-17T04:50:02.181Z,18.20
2022-10-17T04:52:33.367Z,18.20
2022-10-17T04:55:01.666Z,18.10
2022-10-17T04:57:31.258Z,18.20
2022-10-17T05:00:16.342Z,18.20
2022-10-17T05:03:19.972Z,18.20
2022-10-17T05:05:50.420Z,18.20
2022-10-17T05:08:19.038Z,18.30
2022-10-17T05:10:47.362Z,18.30
2022-10-17T05:13:17.108Z,18.30
2022-10-17T05:15:45.483Z,18.30
2022-10-17T05:18:14.472Z,18.30
2022-10-17T05:20:45.771Z,18.30
2022-10-17T05:23:14.094Z,18.30
2022-10-17T05:25:45.506Z,18.30
2022-10-17T05:28:13.814Z,18.30
2022-10-17T05:30:44.821Z,18.30
2022-10-17T05:33:13.108Z,18.40
2022-10-17T05:35:41.782Z,18.30
2022-10-17T05:38:10.101Z,18.30
2022-10-17T05:40:43.306Z,18.30
2022-10-17T05:43:14.921Z,18.30
2022-10-17T05:45:48.113Z,18.30
2022-10-17T05:48:21.345Z,18.30
2022-10-17T05:50:50.183Z,18.40
2022-10-17T05:53:19.114Z,18.40
2022-10-17T05:55:57.405Z,18.40
2022-10-17T05:58:45.408Z,18.40
2022-10-17T06:01:26.539Z,18.50
2022-10-17T06:03:55.225Z,18.50
2022-10-17T06:06:25.852Z,18.40
2022-10-17T06:08:54.172Z,18.40
2022-10-17T06:11:27.835Z,18.40
2022-10-17T06:13:56.063Z,18.40
2022-10-17T06:16:28.436Z,18.40
2022-10-17T06:18:58.851Z,18.40
2022-10-17T06:21:29.454Z,18.40
2022-10-17T06:24:08.072Z,18.50
2022-10-17T06:26:38.968Z,18.60
2022-10-17T06:29:08.997Z,18.70
2022-10-17T06:31:44.977Z,18.70
2022-10-17T06:34:13.351Z,18.80
2022-10-17T06:36:42.981Z,18.70
2022-10-17T06:39:11.740Z,18.90
2022-10-17T06:41:59.476Z,19.10
2022-10-17T06:44:45.074Z,19.30
2022-10-17T06:47:23.468Z,19.40
2022-10-17T06:49:54.510Z,19.50
2022-10-17T06:52:28.271Z,19.70
2022-10-17T06:55:22.730Z,19.80
2022-10-17T06:58:03.678Z,20.00
2022-10-17T07:00:44.362Z,20.10
2022-10-17T07:03:15.532Z,20.20
2022-10-17T07:05:43.744Z,20.20
2022-10-17T07:08:14.190Z,20.30
2022-10-17T07:10:42.501Z,20.40
2022-10-17T07:13:10.548Z,20.50
2022-10-17T07:15:41.867Z,20.60
2022-10-17T07:18:10.877Z,20.70
2022-10-17T07:20:42.058Z,20.90
2022-10-17T07:23:12.741Z,21.10
2022-10-17T07:25:40.997Z,21.30
2022-10-17T07:28:10.847Z,21.40
2022-10-17T07:30:41.868Z,21.40
2022-10-17T07:33:13.229Z,21.60
2022-10-17T07:35:42.823Z,21.70
2022-10-17T07:38:13.464Z,21.90
2022-10-17T07:40:41.611Z,22.00
2022-10-17T07:43:10.236Z,22.10
2022-10-17T07:45:39.101Z,22.20
2022-10-17T07:48:07.610Z,22.30
2022-10-17T07:50:35.902Z,22.40
2022-10-17T07:53:05.528Z,22.30
2022-10-17T07:55:33.847Z,22.40
2022-10-17T07:58:02.056Z,22.70
2022-10-17T08:00:30.600Z,23.00
2022-10-17T08:02:58.880Z,23.20
2022-10-17T08:05:27.074Z,23.40
2022-10-17T08:07:56.193Z,23.40
2022-10-17T08:10:27.832Z,23.40
2022-10-17T08:12:55.947Z,23.50
2022-10-17T08:15:27.966Z,23.70
2022-10-17T08:18:00.060Z,23.80
2022-10-17T08:20:28.307Z,23.90
2022-10-17T08:22:56.983Z,23.90
2022-10-17T08:25:26.662Z,24.00
2022-10-17T08:27:57.756Z,24.00
2022-10-17T08:30:26.080Z,24.10
2022-10-17T08:32:56.113Z,24.20
2022-10-17T08:35:24.680Z,24.10
2022-10-17T08:37:52.921Z,24.20
2022-10-17T08:40:26.358Z,24.20
2022-10-17T08:43:27.269Z,24.20
2022-10-17T08:46:00.509Z,24.20
2022-10-17T08:48:31.253Z,24.50
2022-10-17T08:51:03.205Z,24.50
2022-10-17T08:53:35.887Z,24.50
2022-10-17T08:56:11.952Z,24.40
2022-10-17T08:58:45.011Z,24.50
2022-10-17T09:01:30.668Z,24.70
2022-10-17T09:04:15.479Z,24.70
2022-10-17T09:06:51.644Z,24.60
2022-10-17T09:09:32.206Z,24.50
2022-10-17T09:12:16.148Z,24.30
2022-10-17T09:15:09.638Z,24.20
2022-10-17T09:17:49.777Z,23.90
2022-10-17T09:20:21.477Z,24.00
2022-10-17T09:25:32.930Z,24.30
2022-10-17T09:28:11.762Z,24.30
2022-10-17T09:30:45.830Z,24.20
2022-10-17T09:33:34.498Z,24.10
2022-10-17T09:36:06.510Z,24.20
2022-10-17T09:38:41.630Z,24.20
2022-10-17T09:41:39.669Z,24.20
2022-10-17T09:44:17.950Z,24.30
2022-10-17T09:46:58.021Z,24.20
2022-10-17T09:49:33.483Z,24.20
2022-10-17T09:52:02.812Z,24.20
2022-10-17T09:54:40.939Z,24.30
2022-10-17T09:57:11.754Z,24.50
2022-10-17T09:59:41.968Z,24.70
2022-10-17T10:02:20.861Z,25.00
2022-10-17T10:05:05.534Z,24.90
2022-10-17T10:07:41.805Z,24.90
2022-10-17T10:10:27.780Z,24.80
2022-10-17T10:13:20.391Z,24.80
2022-10-17T10:15:49.979Z,25.00
2022-10-17T10:18:32.571Z,25.20
2022-10-17T10:21:07.199Z,25.30
2022-10-17T10:23:40.041Z,25.50
2022-10-17T10:26:23.261Z,25.60
2022-10-17T10:28:57.482Z,25.40
2022-10-17T10:31:32.579Z,25.40
2022-10-17T10:34:12.376Z,25.30
2022-10-17T10:36:50.948Z,25.40
2022-10-17T10:39:30.719Z,25.40
2022-10-17T10:41:59.467Z,25.20
2022-10-17T10:44:31.829Z,25.30
2022-10-17T10:47:23.904Z,25.30
2022-10-17T10:50:10.712Z,25.30
2022-10-17T10:52:46.426Z,25.40
2022-10-17T10:55:27.794Z,25.40
2022-10-17T10:58:01.503Z,25.50
2022-10-17T11:00:33.313Z,25.60
2022-10-17T11:03:11.964Z,25.70
2022-10-17T11:05:46.221Z,25.60
2022-10-17T11:08:22.601Z,25.70
2022-10-17T11:11:05.772Z,25.80
2022-10-17T11:13:39.057Z,25.90
2022-10-17T11:16:23.319Z,26.10
2022-10-17T11:18:56.225Z,26.40
2022-10-17T11:21:44.845Z,26.50
2022-10-17T11:24:21.615Z,26.60
2022-10-17T11:26:56.697Z,26.70
2022-10-17T11:29:30.238Z,26.80
2022-10-17T11:32:02.252Z,26.90
2022-10-17T11:34:36.681Z,26.90
2022-10-17T11:37:15.677Z,26.80
2022-10-17T11:39:49.336Z,27.00
2022-10-17T11:42:22.529Z,27.10
2022-10-17T11:44:54.814Z,26.90
2022-10-17T11:47:38.406Z,26.80
2022-10-17T11:53:14.078Z,26.50
2022-10-17T11:55:43.399Z,26.50
2022-10-17T12:01:07.911Z,26.60
2022-10-17T12:03:53.778Z,26.60
2022-10-17T12:06:47.754Z,26.40
2022-10-17T12:09:25.545Z,26.40
2022-10-17T12:11:56.582Z,26.40
2022-10-17T12:14:39.195Z,26.40
2022-10-17T12:17:22.258Z,26.50
2022-10-17T12:19:50.684Z,26.50
2022-10-17T12:22:26.052Z,26.60
2022-10-17T12:24:59.453Z,26.60
2022-10-17T12:27:46.306Z,26.60
2022-10-17T12:30:23.984Z,26.50
2022-10-17T12:33:07.526Z,26.50
2022-10-17T12:35:38.109Z,26.50
2022-10-17T12:38:30.066Z,26.60
2022-10-17T12:41:01.487Z,26.70
2022-10-17T12:43:56.743Z,26.70
2022-10-17T12:46:58.371Z,26.70
2022-10-17T12:49:43.080Z,26.70
2022-10-17T12:52:20.917Z,26.80
2022-10-17T12:55:11.378Z,26.80
2022-10-17T12:57:51.231Z,26.80
2022-10-17T13:00:23.646Z,26.60
2022-10-17T13:02:55.409Z,26.50
2022-10-17T13:05:29.531Z,26.50
2022-10-17T13:08:00.895Z,26.50
2022-10-17T13:10:33.941Z,26.40
2022-10-17T13:13:10.120Z,26.50
2022-10-17T13:15:39.155Z,26.40
2022-10-17T13:18:07.473Z,26.30
2022-10-17T13:20:35.788Z,26.30
2022-10-17T13:23:04.291Z,26.30
2022-10-17T13:25:34.636Z,26.30
2022-10-17T13:28:13.398Z,26.10
2022-10-17T13:30:49.461Z,26.10
2022-10-17T13:33:30.079Z,25.90
2022-10-17T13:36:00.694Z,25.90
2022-10-17T13:38:34.843Z,25.90
2022-10-17T13:41:35.850Z,25.90
2022-10-17T13:44:05.605Z,26.10
2022-10-17T13:46:39.521Z,26.20
2022-10-17T13:49:22.271Z,26.10
2022-10-17T13:51:56.552Z,26.10
2022-10-17T13:54:35.027Z,26.10
2022-10-17T13:57:04.787Z,26.10
2022-10-17T13:59:39.962Z,26.00
2022-10-17T14:02:13.611Z,26.00
2022-10-17T14:05:04.966Z,26.00
2022-10-17T14:07:58.177Z,25.90
2022-10-17T14:10:31.789Z,25.90
2022-10-17T14:13:04.383Z,25.80
2022-10-17T14:15:36.586Z,25.70
2022-10-17T14:18:08.138Z,25.70
2022-10-17T14:21:19.747Z,25.70
2022-10-17T14:23:35.566Z,25.70
2022-10-17T14:26:14.163Z,25.70
2022-10-17T14:28:45.379Z,25.80
2022-10-17T14:31:29.839Z,25.80
2022-10-17T14:33:58.462Z,25.80
2022-10-17T14:36:34.421Z,25.70
2022-10-17T14:39:03.727Z,25.70
2022-10-17T14:41:42.764Z,25.60
2022-10-17T14:44:20.563Z,25.60
2022-10-17T14:46:54.079Z,25.60
2022-10-17T14:49:29.908Z,25.60
2022-10-17T14:52:27.499Z,25.50
2022-10-17T14:54:56.582Z,25.40
2022-10-17T14:57:30.280Z,25.40
2022-10-17T14:59:59.085Z,25.50
2022-10-17T15:02:30.878Z,25.60
2022-10-17T15:04:59.436Z,25.70
2022-10-17T15:07:27.695Z,25.70
2022-10-17T15:09:55.947Z,25.60
2022-10-17T15:12:26.458Z,25.50
2022-10-17T15:14:55.078Z,25.50
2022-10-17T15:17:26.334Z,25.40
2022-10-17T15:19:56.586Z,25.40
2022-10-17T15:22:25.433Z,25.40
2022-10-17T15:24:53.614Z,25.40
2022-10-17T15:27:26.463Z,25.30
2022-10-17T15:29:54.727Z,25.30
2022-10-17T15:32:22.951Z,25.20
2022-10-17T15:34:53.345Z,25.20
2022-10-17T15:37:24.988Z,25.20
2022-10-17T15:39:54.798Z,25.20
2022-10-17T15:42:24.175Z,25.00
2022-10-17T15:44:52.419Z,25.00
2022-10-17T15:47:25.514Z,25.00
2022-10-17T15:49:54.021Z,24.90
2022-10-17T15:52:24.598Z,24.80
2022-10-17T15:54:53.384Z,24.80
2022-10-17T15:57:24.481Z,24.90
2022-10-17T15:59:53.740Z,25.10
2022-10-17T16:02:24.369Z,25.00
2022-10-17T16:04:55.087Z,25.00
2022-10-17T16:07:24.793Z,24.90
2022-10-17T16:09:53.385Z,24.90
2022-10-17T16:12:31.258Z,24.90
2022-10-17T16:14:59.671Z,24.80
2022-10-17T16:17:28.043Z,24.80
2022-10-17T16:19:56.496Z,24.80
2022-10-17T16:22:32.610Z,24.90
2022-10-17T16:25:10.272Z,24.90
2022-10-17T16:27:39.066Z,24.90
2022-10-17T16:30:09.996Z,24.90
2022-10-17T16:32:38.241Z,24.90
2022-10-17T16:35:07.710Z,24.90
2022-10-17T16:37:39.688Z,24.90
2022-10-17T16:40:08.666Z,24.90
2022-10-17T16:42:36.950Z,24.80
2022-10-17T16:45:09.027Z,24.80
2022-10-17T16:47:39.008Z,24.80
2022-10-17T16:50:12.060Z,24.80
2022-10-17T16:52:42.822Z,24.70
2022-10-17T16:55:12.996Z,24.70
2022-10-17T17:00:15.009Z,24.60
2022-10-17T17:02:44.421Z,24.60
2022-10-17T17:05:13.090Z,24.60
2022-10-17T17:07:43.980Z,24.50
2022-10-17T17:10:13.123Z,24.50
2022-10-17T17:12:43.009Z,24.50
2022-10-17T17:15:12.060Z,24.50
2022-10-17T17:17:56.680Z,24.40
2022-10-17T17:20:26.036Z,24.40
2022-10-17T17:22:57.052Z,24.40
2022-10-17T17:25:26.204Z,24.40
2022-10-17T17:27:55.113Z,24.40
2022-10-17T17:30:25.051Z,24.50
2022-10-17T17:32:53.994Z,24.40
2022-10-17T17:35:24.059Z,24.40
2022-10-17T17:37:52.200Z,24.40
2022-10-17T17:40:24.129Z,24.50
2022-10-17T17:42:53.098Z,24.50
2022-10-17T17:45:23.103Z,24.50
2022-10-17T17:47:53.244Z,24.50
2022-10-17T17:50:22.117Z,24.50
2022-10-17T17:52:51.217Z,24.50
2022-10-17T17:55:19.495Z,24.40
2022-10-17T17:57:49.162Z,24.40
2022-10-17T18:00:17.581Z,24.30
2022-10-17T18:02:46.012Z,24.30
2022-10-17T18:05:14.452Z,24.20
2022-10-17T18:07:43.194Z,24.20
2022-10-17T18:12:45.879Z,24.10
2022-10-17T18:15:16.172Z,23.90
2022-10-17T18:17:44.383Z,23.70
2022-10-17T18:20:13.653Z,23.70
2022-10-17T18:22:41.855Z,23.90
2022-10-17T18:25:11.199Z,23.90
2022-10-17T18:27:41.721Z,23.80
2022-10-17T18:30:11.091Z,23.70
2022-10-17T18:32:40.708Z,23.70
2022-10-17T18:35:09.490Z,23.60
2022-10-17T18:37:38.262Z,23.60
2022-10-17T18:40:08.607Z,23.60
2022-10-17T18:42:40.197Z,23.60
2022-10-17T18:45:11.365Z,23.50
2022-10-17T18:47:44.905Z,23.60
2022-10-17T18:50:13.288Z,23.60
2022-10-17T18:52:42.312Z,23.60
2022-10-17T18:55:10.982Z,23.50
2022-10-17T18:57:39.263Z,23.50
2022-10-17T19:00:09.255Z,23.60
2022-10-17T19:02:38.400Z,23.60
2022-10-17T19:05:08.858Z,23.70
2022-10-17T19:07:37.180Z,23.70
2022-10-17T19:10:08.037Z,23.60
2022-10-17T19:12:36.417Z,23.70
2022-10-17T19:15:05.133Z,23.60
2022-10-17T19:17:33.701Z,23.60
2022-10-17T19:20:02.081Z,23.60
2022-10-17T19:22:33.229Z,23.60
2022-10-17T19:25:03.612Z,23.60
2022-10-17T19:27:32.297Z,23.70
2022-10-17T19:30:02.811Z,23.70
2022-10-17T19:32:32.965Z,23.60
2022-10-17T19:35:01.438Z,23.60
2022-10-17T19:37:31.598Z,23.70
2022-10-17T19:40:00.085Z,23.70
2022-10-17T19:42:28.592Z,23.80
2022-10-17T19:44:57.092Z,23.80
2022-10-17T19:47:25.427Z,23.80
2022-10-17T19:49:53.830Z,23.70
2022-10-17T19:52:22.127Z,23.70
2022-10-17T19:54:51.744Z,23.60
2022-10-17T19:57:20.002Z,23.70
2022-10-17T19:59:50.263Z,23.70
2022-10-17T20:02:22.782Z,23.60
2022-10-17T20:05:00.261Z,23.60
2022-10-17T20:07:41.295Z,23.60
2022-10-17T20:10:11.340Z,23.60
2022-10-17T20:12:41.955Z,23.50
2022-10-17T20:15:10.717Z,23.40
2022-10-17T20:17:39.010Z,23.40
2022-10-17T20:20:08.833Z,23.40
2022-10-17T20:22:37.188Z,23.50
2022-10-17T20:25:05.583Z,23.60
2022-10-17T20:27:35.158Z,23.60
2022-10-17T20:30:03.952Z,23.60
2022-10-17T20:32:39.609Z,23.60
2022-10-17T20:35:08.843Z,23.60
2022-10-17T20:37:41.542Z,23.60
2022-10-17T20:40:33.482Z,23.60
2022-10-17T20:43:00.776Z,23.70
2022-10-17T20:45:43.689Z,23.70
2022-10-17T20:48:17.185Z,23.70
2022-10-17T20:50:47.403Z,23.60
2022-10-17T20:53:35.904Z,23.60
2022-10-17T20:56:09.138Z,23.50
2022-10-17T20:58:38.679Z,23.60
2022-10-17T21:01:07.846Z,23.50
2022-10-17T21:03:37.858Z,23.60
2022-10-17T21:06:09.333Z,23.50
2022-10-17T21:08:37.395Z,23.50
2022-10-17T21:11:09.606Z,23.40
2022-10-17T21:13:39.136Z,23.50
2022-10-17T21:16:11.255Z,23.40
2022-10-17T21:18:39.401Z,23.40
2022-10-17T21:21:08.361Z,23.40
2022-10-17T21:23:36.789Z,23.40
2022-10-17T21:26:07.153Z,23.40
2022-10-17T21:28:39.887Z,23.40
2022-10-17T21:31:13.686Z,23.40
2022-10-17T21:33:43.274Z,23.40
2022-10-17T21:36:13.622Z,23.40
2022-10-17T21:38:42.110Z,23.30
2022-10-17T21:41:11.609Z,23.30
2022-10-17T21:43:41.926Z,23.30
2022-10-17T21:46:14.499Z,23.30
2022-10-17T21:48:43.199Z,23.20
2022-10-17T21:51:13.678Z,23.10
2022-10-17T21:53:42.713Z,23.00
2022-10-17T21:56:13.034Z,23.10
2022-10-17T21:58:43.361Z,23.00
2022-10-17T22:01:14.347Z,23.00
2022-10-17T22:03:47.901Z,23.10
2022-10-17T22:06:38.833Z,23.20
2022-10-17T22:09:08.067Z,23.20
2022-10-17T22:11:38.808Z,23.20
2022-10-17T22:14:11.667Z,23.20
2022-10-17T22:16:40.615Z,23.20
2022-10-17T22:19:13.519Z,23.20
2022-10-17T22:21:41.949Z,23.20
2022-10-17T22:24:14.646Z,23.30
2022-10-17T22:26:44.660Z,23.20
2022-10-17T22:29:14.970Z,23.30
2022-10-17T22:31:43.281Z,23.20
2022-10-17T22:34:13.295Z,23.10
2022-10-17T22:36:41.931Z,23.20
2022-10-17T22:39:11.048Z,23.20
2022-10-17T22:41:39.409Z,23.20
2022-10-17T22:44:08.024Z,23.10
2022-10-17T22:46:37.536Z,23.00
2022-10-17T22:49:06.045Z,23.10
2022-10-17T22:51:34.138Z,23.00
2022-10-17T22:54:02.393Z,22.90
2022-10-17T22:56:30.432Z,22.90
2022-10-17T22:58:58.476Z,22.80
2022-10-17T23:01:27.590Z,22.80
2022-10-17T23:03:57.293Z,22.70
2022-10-17T23:06:25.690Z,22.70
2022-10-17T23:08:53.970Z,22.70
2022-10-17T23:11:22.205Z,22.70
2022-10-17T23:13:53.181Z,22.60
2022-10-17T23:16:21.887Z,22.50
2022-10-17T23:18:50.855Z,22.50
2022-10-17T23:21:22.663Z,22.50
2022-10-17T23:23:50.906Z,22.50
2022-10-17T23:26:19.077Z,22.50
2022-10-17T23:28:47.482Z,22.40
2022-10-17T23:31:19.483Z,22.40
2022-10-17T23:33:49.352Z,22.40
2022-10-17T23:36:19.896Z,22.40
2022-10-17T23:38:52.664Z,22.40
2022-10-17T23:41:23.431Z,22.40
2022-10-17T23:43:54.205Z,22.30
2022-10-17T23:46:24.815Z,22.20
2022-10-17T23:48:53.149Z,22.30
2022-10-17T23:51:21.787Z,22.30
2022-10-17T23:53:51.275Z,22.20
2022-10-17T23:56:19.694Z,22.20
2022-10-17T23:58:47.879Z,22.20
