createdAt,value
2023-01-29T00:01:18.456Z,11.40
2023-01-29T00:06:20.650Z,6.65
2023-01-29T00:11:24.402Z,6.20
2023-01-29T00:16:26.614Z,8.15
2023-01-29T00:21:31.200Z,12.98
2023-01-29T00:26:33.496Z,6.68
2023-01-29T00:31:35.780Z,13.30
2023-01-29T00:36:37.954Z,23.20
2023-01-29T00:41:58.872Z,19.33
2023-01-29T00:47:01.191Z,14.02
2023-01-29T00:52:22.685Z,7.95
2023-01-29T00:57:25.627Z,8.20
2023-01-29T01:02:47.166Z,8.25
2023-01-29T01:07:50.371Z,7.75
2023-01-29T01:12:59.936Z,10.57
2023-01-29T01:18:02.756Z,21.45
2023-01-29T01:23:05.552Z,14.75
2023-01-29T01:28:12.279Z,19.52
2023-01-29T01:33:14.457Z,17.25
2023-01-29T01:38:16.864Z,10.85
2023-01-29T01:43:19.080Z,13.23
2023-01-29T01:48:25.453Z,9.30
2023-01-29T01:53:30.982Z,9.30
2023-01-29T01:58:42.834Z,8.10
2023-01-29T02:04:12.822Z,7.75
2023-01-29T02:09:36.416Z,14.38
2023-01-29T02:14:40.510Z,15.10
2023-01-29T02:20:14.904Z,15.73
2023-01-29T02:25:35.748Z,18.70
2023-01-29T02:30:40.766Z,11.35
2023-01-29T02:35:51.150Z,13.68
2023-01-29T02:41:20.757Z,14.77
2023-01-29T02:46:41.716Z,11.85
2023-01-29T02:51:45.929Z,17.50
2023-01-29T02:56:48.070Z,13.52
2023-01-29T03:01:53.651Z,13.55
2023-01-29T03:06:58.825Z,11.73
2023-01-29T03:12:20.071Z,14.43
2023-01-29T03:17:24.752Z,15.85
2023-01-29T03:22:27.489Z,13.52
2023-01-29T03:28:03.539Z,12.15
2023-01-29T03:33:12.630Z,10.95
2023-01-29T03:38:15.977Z,14.32
2023-01-29T03:43:40.263Z,9.43
2023-01-29T03:48:48.720Z,9.48
2023-01-29T03:53:56.955Z,10.63
2023-01-29T03:59:00.568Z,7.97
2023-01-29T04:04:22.948Z,10.18
2023-01-29T04:09:30.802Z,10.57
2023-01-29T04:14:33.363Z,9.93
2023-01-29T04:19:37.230Z,8.00
2023-01-29T04:24:39.443Z,9.10
2023-01-29T04:29:51.874Z,9.13
2023-01-29T04:34:57.604Z,9.50
2023-01-29T04:40:20.253Z,9.30
2023-01-29T04:45:22.581Z,9.50
2023-01-29T04:50:29.429Z,9.10
2023-01-29T04:55:39.469Z,11.07
2023-01-29T05:00:43.126Z,13.07
2023-01-29T05:05:46.840Z,14.55
2023-01-29T05:10:50.015Z,11.90
2023-01-29T05:15:58.400Z,13.10
2023-01-29T05:21:02.517Z,17.17
2023-01-29T05:26:05.158Z,20.30
2023-01-29T05:31:09.427Z,17.70
2023-01-29T05:36:11.666Z,11.13
2023-01-29T05:41:13.860Z,15.38
2023-01-29T05:46:16.086Z,8.57
2023-01-29T05:51:18.294Z,14.80
2023-01-29T05:56:20.512Z,12.75
2023-01-29T06:01:23.956Z,12.82
2023-01-29T06:06:26.109Z,16.48
2023-01-29T06:11:28.244Z,16.83
2023-01-29T06:16:30.626Z,16.15
2023-01-29T06:21:32.861Z,17.67
2023-01-29T06:26:35.085Z,18.35
2023-01-29T06:31:39.044Z,20.88
2023-01-29T06:50:55.421Z,12.93
2023-01-29T06:55:57.601Z,17.00
2023-01-29T07:01:09.999Z,11.30
2023-01-29T07:06:12.179Z,14.15
2023-01-29T07:11:14.375Z,8.70
2023-01-29T07:16:16.695Z,12.85
2023-01-29T07:21:19.162Z,14.73
2023-01-29T07:26:21.345Z,25.77
2023-01-29T07:31:23.572Z,17.05
2023-01-29T07:36:25.818Z,22.98
2023-01-29T07:41:28.029Z,29.20
2023-01-29T07:46:30.183Z,12.13
2023-01-29T07:51:32.353Z,16.48
2023-01-29T07:56:34.549Z,13.20
2023-01-29T08:01:36.763Z,16.85
2023-01-29T08:06:38.982Z,9.18
2023-01-29T08:11:41.162Z,10.45
2023-01-29T08:16:43.358Z,15.02
2023-01-29T08:21:45.642Z,10.23
2023-01-29T08:26:47.772Z,7.22
2023-01-29T08:31:49.981Z,10.65
2023-01-29T08:36:53.581Z,13.98
2023-01-29T08:41:56.462Z,13.73
2023-01-29T08:46:59.886Z,10.52
2023-01-29T08:52:03.187Z,16.15
2023-01-29T08:57:06.183Z,15.55
2023-01-29T09:02:09.667Z,17.05
2023-01-29T09:07:15.000Z,19.20
2023-01-29T09:12:17.224Z,11.90
2023-01-29T09:17:19.470Z,17.55
2023-01-29T09:22:21.767Z,15.77
2023-01-29T09:27:24.026Z,15.90
2023-01-29T09:32:52.073Z,17.90
2023-01-29T09:37:49.037Z,24.40
2023-01-29T09:42:55.691Z,26.80
2023-01-29T09:47:59.645Z,20.95
2023-01-29T09:53:05.204Z,23.42
2023-01-29T09:58:14.382Z,12.13
2023-01-29T10:03:25.720Z,18.45
2023-01-29T10:08:42.900Z,12.95
2023-01-29T10:13:50.695Z,11.90
2023-01-29T10:18:59.149Z,15.13
2023-01-29T10:24:13.474Z,16.63
2023-01-29T10:29:18.872Z,17.35
2023-01-29T10:34:23.724Z,18.90
2023-01-29T10:39:27.023Z,13.75
2023-01-29T10:44:33.036Z,15.48
2023-01-29T10:49:38.691Z,15.88
2023-01-29T10:54:43.896Z,17.20
2023-01-29T10:59:51.976Z,12.07
2023-01-29T11:04:54.239Z,15.88
2023-01-29T11:09:59.511Z,18.15
2023-01-29T11:15:07.906Z,12.57
2023-01-29T11:20:26.780Z,14.13
2023-01-29T11:25:30.208Z,13.18
2023-01-29T11:30:35.500Z,13.50
2023-01-29T11:35:39.863Z,15.45
2023-01-29T11:40:42.812Z,15.05
2023-01-29T11:45:45.038Z,11.40
2023-01-29T11:50:55.958Z,13.77
2023-01-29T11:55:58.283Z,14.05
2023-01-29T12:06:09.174Z,13.57
2023-01-29T12:11:13.393Z,13.52
2023-01-29T12:16:28.916Z,14.05
2023-01-29T12:21:37.260Z,15.23
2023-01-29T12:26:52.042Z,15.98
2023-01-29T12:32:12.976Z,13.70
2023-01-29T12:37:30.227Z,13.10
2023-01-29T12:42:32.473Z,15.55
2023-01-29T12:47:34.785Z,16.52
2023-01-29T12:52:41.892Z,18.10
2023-01-29T12:58:00.470Z,26.50
2023-01-29T13:03:13.736Z,13.73
2023-01-29T13:08:22.108Z,17.83
2023-01-29T13:13:31.919Z,20.15
2023-01-29T13:18:37.119Z,17.35
2023-01-29T13:23:43.044Z,15.18
2023-01-29T13:28:45.472Z,18.10
2023-01-29T13:34:06.071Z,15.80
2023-01-29T13:39:09.272Z,14.57
2023-01-29T13:44:34.361Z,17.85
2023-01-29T13:49:41.795Z,19.15
2023-01-29T13:54:50.794Z,14.88
2023-01-29T13:59:54.194Z,18.42
2023-01-29T14:05:15.143Z,18.48
2023-01-29T14:10:19.221Z,22.40
2023-01-29T14:15:23.224Z,19.10
2023-01-29T14:20:39.100Z,13.48
2023-01-29T14:25:47.703Z,17.90
2023-01-29T14:30:50.448Z,16.02
2023-01-29T14:35:53.458Z,20.60
2023-01-29T14:41:25.090Z,12.93
2023-01-29T14:46:36.253Z,15.77
2023-01-29T14:51:40.755Z,12.55
2023-01-29T14:56:48.921Z,15.57
2023-01-29T15:01:56.271Z,16.17
2023-01-29T15:12:03.208Z,16.38
2023-01-29T15:17:23.462Z,15.07
2023-01-29T15:22:26.454Z,11.57
2023-01-29T15:27:28.953Z,14.02
2023-01-29T15:32:40.616Z,11.98
2023-01-29T15:37:42.834Z,12.82
2023-01-29T15:42:48.722Z,18.48
2023-01-29T15:47:51.185Z,19.35
2023-01-29T15:52:54.975Z,22.15
2023-01-29T15:57:57.951Z,21.08
2023-01-29T16:03:02.770Z,21.13
2023-01-29T16:08:05.641Z,18.75
2023-01-29T16:13:16.718Z,24.13
2023-01-29T16:18:23.701Z,23.98
2023-01-29T16:23:28.007Z,23.45
2023-01-29T16:28:30.518Z,18.33
2023-01-29T16:33:36.697Z,23.63
2023-01-29T16:38:43.415Z,20.13
2023-01-29T16:43:49.932Z,24.05
2023-01-29T16:48:52.738Z,26.50
2023-01-29T16:53:58.793Z,23.40
2023-01-29T16:59:03.092Z,23.05
2023-01-29T17:04:08.384Z,23.83
2023-01-29T17:09:19.587Z,28.67
2023-01-29T17:14:23.837Z,32.75
2023-01-29T17:19:26.411Z,23.45
2023-01-29T17:24:28.625Z,22.55
2023-01-29T17:29:31.706Z,25.77
2023-01-29T17:34:33.921Z,20.98
2023-01-29T17:39:37.055Z,24.90
2023-01-29T17:44:39.544Z,21.17
2023-01-29T17:49:42.070Z,19.13
2023-01-29T17:54:44.278Z,17.13
2023-01-29T17:59:47.117Z,22.77
2023-01-29T18:04:51.195Z,21.42
2023-01-29T18:09:53.356Z,23.27
2023-01-29T18:14:55.605Z,24.33
2023-01-29T18:19:59.364Z,22.33
2023-01-29T18:25:02.486Z,20.60
2023-01-29T18:30:05.630Z,23.60
2023-01-29T18:35:08.425Z,25.83
2023-01-29T18:40:14.072Z,23.60
2023-01-29T18:45:17.099Z,18.90
2023-01-29T18:50:19.811Z,20.30
2023-01-29T18:55:23.809Z,20.90
2023-01-29T19:00:25.994Z,19.90
2023-01-29T19:05:28.219Z,22.77
2023-01-29T19:10:30.366Z,23.33
2023-01-29T19:15:32.841Z,21.77
2023-01-29T19:20:34.991Z,23.17
2023-01-29T19:25:38.964Z,23.33
2023-01-29T19:30:41.176Z,19.17
2023-01-29T19:35:46.418Z,20.55
2023-01-29T19:40:48.960Z,21.38
2023-01-29T19:45:57.135Z,24.70
2023-01-29T19:51:02.135Z,21.73
2023-01-29T19:56:05.882Z,30.38
2023-01-29T20:01:13.615Z,24.02
2023-01-29T20:06:17.576Z,20.75
2023-01-29T20:11:21.055Z,18.27
2023-01-29T20:16:23.545Z,22.02
2023-01-29T20:21:25.814Z,24.15
2023-01-29T20:26:28.296Z,15.35
2023-01-29T20:31:30.618Z,20.70
2023-01-29T20:36:32.911Z,24.55
2023-01-29T20:41:35.242Z,17.40
2023-01-29T20:46:38.397Z,16.45
2023-01-29T20:51:40.592Z,18.13
2023-01-29T20:56:43.674Z,17.00
2023-01-29T21:01:46.954Z,13.00
2023-01-29T21:06:49.360Z,17.13
2023-01-29T21:11:51.670Z,13.27
2023-01-29T21:16:53.913Z,16.20
2023-01-29T21:21:58.231Z,15.60
2023-01-29T21:27:00.384Z,15.40
2023-01-29T21:32:02.667Z,16.15
2023-01-29T21:37:05.060Z,17.05
2023-01-29T21:42:25.806Z,16.92
2023-01-29T21:47:27.941Z,15.40
2023-01-29T21:52:30.145Z,11.05
2023-01-29T21:57:32.361Z,14.95
2023-01-29T22:02:34.614Z,17.55
2023-01-29T22:07:49.097Z,16.17
2023-01-29T22:12:54.032Z,20.13
2023-01-29T22:17:56.249Z,15.98
2023-01-29T22:23:01.103Z,17.48
2023-01-29T22:28:03.372Z,20.42
2023-01-29T22:33:05.854Z,17.58
2023-01-29T22:38:09.016Z,17.40
2023-01-29T22:43:11.209Z,17.25
2023-01-29T22:48:13.882Z,17.98
2023-01-29T22:53:15.978Z,17.38
2023-01-29T22:58:18.157Z,19.52
2023-01-29T23:03:20.463Z,18.52
2023-01-29T23:08:22.715Z,18.77
2023-01-29T23:13:24.996Z,15.95
2023-01-29T23:18:27.370Z,18.23
2023-01-29T23:23:29.848Z,20.88
2023-01-29T23:28:31.961Z,23.13
2023-01-29T23:33:34.138Z,17.63
2023-01-29T23:38:36.273Z,20.70
2023-01-29T23:43:39.119Z,13.15
2023-01-29T23:48:41.352Z,22.35
2023-01-29T23:53:43.571Z,21.40
2023-01-29T23:58:46.286Z,20.83
