createdAt,value
2019-02-26T00:01:04.121Z,95.10
2019-02-26T00:03:35.385Z,95.00
2019-02-26T00:06:04.805Z,95.00
2019-02-26T00:08:34.401Z,94.90
2019-02-26T00:11:06.095Z,94.80
2019-02-26T00:13:36.591Z,94.80
2019-02-26T00:16:08.000Z,94.80
2019-02-26T00:18:37.112Z,94.80
2019-02-26T00:21:06.636Z,94.70
2019-02-26T00:23:36.253Z,94.70
2019-02-26T00:26:05.858Z,95.00
2019-02-26T00:28:36.598Z,95.10
2019-02-26T00:31:07.070Z,95.20
2019-02-26T00:33:38.276Z,95.30
2019-02-26T00:36:09.067Z,95.90
2019-02-26T00:38:40.000Z,96.30
2019-02-26T00:41:09.951Z,96.30
2019-02-26T00:43:39.489Z,96.40
2019-02-26T00:46:10.362Z,96.80
2019-02-26T00:48:40.698Z,97.00
2019-02-26T00:51:10.801Z,97.20
2019-02-26T00:53:40.109Z,97.50
2019-02-26T00:56:10.324Z,97.50
2019-02-26T00:58:41.500Z,97.70
2019-02-26T01:01:12.991Z,97.80
2019-02-26T01:03:44.400Z,97.70
2019-02-26T01:06:14.375Z,97.40
2019-02-26T01:08:44.897Z,97.30
2019-02-26T01:11:14.634Z,97.30
2019-02-26T01:13:43.912Z,97.90
2019-02-26T01:16:13.195Z,97.60
2019-02-26T01:18:44.474Z,97.90
2019-02-26T01:21:15.014Z,97.90
2019-02-26T01:23:45.684Z,98.10
2019-02-26T01:26:15.258Z,98.30
2019-02-26T01:28:48.258Z,98.00
2019-02-26T01:31:15.517Z,98.10
2019-02-26T01:33:48.126Z,97.60
2019-02-26T01:36:19.159Z,97.30
2019-02-26T01:38:51.034Z,97.10
2019-02-26T01:41:22.787Z,97.00
2019-02-26T01:43:51.665Z,97.00
2019-02-26T01:46:20.952Z,96.60
2019-02-26T01:48:50.558Z,96.90
2019-02-26T01:51:21.846Z,97.10
2019-02-26T01:53:53.269Z,96.90
2019-02-26T01:56:23.691Z,96.90
2019-02-26T01:58:56.524Z,96.90
2019-02-26T02:01:25.714Z,96.90
2019-02-26T02:03:56.134Z,97.10
2019-02-26T02:06:25.804Z,97.10
2019-02-26T02:08:55.791Z,96.90
2019-02-26T02:11:28.287Z,96.90
2019-02-26T02:13:56.151Z,97.10
2019-02-26T02:16:27.277Z,97.10
2019-02-26T02:18:58.150Z,97.50
2019-02-26T02:21:30.945Z,97.90
2019-02-26T02:23:59.481Z,98.00
2019-02-26T02:26:29.049Z,98.30
2019-02-26T02:28:58.662Z,98.80
2019-02-26T02:31:31.146Z,99.10
2019-02-26T02:34:00.068Z,98.60
2019-02-26T02:36:29.640Z,98.70
2019-02-26T02:38:59.257Z,98.20
2019-02-26T02:41:28.882Z,98.00
2019-02-26T02:43:58.480Z,97.90
2019-02-26T02:46:42.504Z,97.90
2019-02-26T02:49:13.241Z,97.80
2019-02-26T02:51:42.867Z,97.70
2019-02-26T02:54:15.548Z,97.60
2019-02-26T02:56:45.825Z,97.50
2019-02-26T02:59:16.574Z,97.30
2019-02-26T03:01:49.028Z,97.60
2019-02-26T03:04:19.594Z,97.70
2019-02-26T03:06:50.086Z,97.50
2019-02-26T03:09:19.768Z,97.50
2019-02-26T03:11:50.494Z,97.60
2019-02-26T03:14:21.430Z,97.50
2019-02-26T03:16:53.484Z,97.70
2019-02-26T03:19:23.222Z,97.90
2019-02-26T03:21:53.184Z,98.00
2019-02-26T03:24:27.667Z,98.50
2019-02-26T03:26:54.751Z,98.70
2019-02-26T03:29:24.044Z,98.90
2019-02-26T03:31:55.258Z,99.10
2019-02-26T03:34:26.217Z,98.80
2019-02-26T03:36:57.365Z,98.60
2019-02-26T03:39:27.680Z,98.40
2019-02-26T03:41:56.958Z,98.40
2019-02-26T03:44:29.561Z,98.20
2019-02-26T03:46:57.468Z,98.10
2019-02-26T03:49:27.384Z,98.00
2019-02-26T03:51:59.516Z,98.00
2019-02-26T03:54:27.648Z,98.10
2019-02-26T03:56:57.309Z,98.00
2019-02-26T03:59:26.588Z,98.20
2019-02-26T04:01:55.966Z,98.40
2019-02-26T04:04:26.122Z,98.60
2019-02-26T04:06:58.452Z,98.50
2019-02-26T04:09:27.204Z,98.70
2019-02-26T04:11:56.480Z,99.20
2019-02-26T04:14:28.145Z,99.30
2019-02-26T04:16:58.686Z,99.10
2019-02-26T04:19:47.178Z,99.50
2019-02-26T04:22:30.813Z,99.10
2019-02-26T04:25:08.268Z,98.90
2019-02-26T04:27:43.541Z,99.00
2019-02-26T04:30:27.672Z,98.90
2019-02-26T04:33:35.882Z,98.60
2019-02-26T04:36:14.440Z,98.70
2019-02-26T04:39:22.099Z,99.10
2019-02-26T04:41:57.790Z,98.80
2019-02-26T04:44:39.036Z,98.80
2019-02-26T04:47:09.473Z,98.70
2019-02-26T04:49:42.474Z,98.80
2019-02-26T04:52:11.127Z,98.70
2019-02-26T04:54:41.128Z,98.70
2019-02-26T04:57:10.429Z,98.90
2019-02-26T04:59:41.321Z,98.80
2019-02-26T05:02:11.100Z,98.50
2019-02-26T05:04:42.212Z,98.50
2019-02-26T05:07:14.083Z,98.60
2019-02-26T05:09:42.949Z,98.70
2019-02-26T05:12:12.228Z,98.40
2019-02-26T05:14:41.517Z,98.60
2019-02-26T05:17:10.805Z,98.60
2019-02-26T05:19:45.366Z,98.90
2019-02-26T05:22:11.347Z,98.50
2019-02-26T05:24:42.399Z,98.90
2019-02-26T05:27:19.661Z,99.10
2019-02-26T05:29:49.646Z,99.10
2019-02-26T05:32:21.325Z,99.10
2019-02-26T05:34:50.925Z,99.10
2019-02-26T05:37:22.172Z,99.00
2019-02-26T05:39:54.113Z,99.20
2019-02-26T05:42:22.725Z,99.30
2019-02-26T05:44:54.607Z,99.10
2019-02-26T05:47:24.038Z,99.10
2019-02-26T05:49:54.528Z,99.30
2019-02-26T05:52:25.040Z,99.50
2019-02-26T05:54:55.384Z,99.50
2019-02-26T05:57:32.156Z,99.60
2019-02-26T05:59:57.377Z,99.60
2019-02-26T06:02:26.664Z,99.60
2019-02-26T06:04:56.289Z,99.50
2019-02-26T06:07:29.779Z,99.30
2019-02-26T06:09:59.109Z,99.10
2019-02-26T06:12:27.560Z,99.10
2019-02-26T06:14:58.465Z,99.30
2019-02-26T06:17:27.894Z,99.30
2019-02-26T06:20:08.146Z,99.30
2019-02-26T06:22:37.485Z,99.50
2019-02-26T06:25:12.398Z,99.30
2019-02-26T06:27:37.905Z,99.10
2019-02-26T06:30:12.299Z,99.00
2019-02-26T06:32:44.584Z,99.30
2019-02-26T06:35:19.197Z,99.10
2019-02-26T06:37:48.250Z,98.90
2019-02-26T06:40:18.060Z,99.20
2019-02-26T06:42:47.681Z,99.30
2019-02-26T06:45:17.140Z,99.60
2019-02-26T06:47:48.414Z,99.60
2019-02-26T06:50:19.106Z,99.80
2019-02-26T06:52:50.556Z,99.70
2019-02-26T06:55:19.718Z,99.50
2019-02-26T06:57:50.927Z,99.30
2019-02-26T07:00:22.312Z,99.10
2019-02-26T07:02:50.991Z,99.00
2019-02-26T07:05:23.797Z,99.10
2019-02-26T07:07:54.091Z,98.20
2019-02-26T07:10:26.107Z,98.20
2019-02-26T07:12:54.775Z,98.00
2019-02-26T07:15:24.087Z,97.80
2019-02-26T07:17:53.371Z,97.90
2019-02-26T07:20:23.004Z,98.20
2019-02-26T07:22:52.289Z,97.80
2019-02-26T07:25:21.910Z,97.60
2019-02-26T07:27:53.585Z,97.00
2019-02-26T07:30:22.765Z,97.50
2019-02-26T07:32:52.076Z,97.50
2019-02-26T07:35:21.355Z,97.60
2019-02-26T07:37:52.714Z,97.60
2019-02-26T07:40:23.192Z,97.50
2019-02-26T07:42:52.551Z,97.40
2019-02-26T07:45:22.944Z,97.30
2019-02-26T07:47:56.045Z,97.30
2019-02-26T07:50:25.082Z,97.10
2019-02-26T07:52:56.545Z,97.00
2019-02-26T07:55:27.426Z,97.50
2019-02-26T07:57:57.904Z,97.60
2019-02-26T08:00:27.513Z,97.50
2019-02-26T08:02:59.683Z,97.50
2019-02-26T08:05:28.958Z,97.40
2019-02-26T08:07:58.596Z,97.20
2019-02-26T08:10:27.871Z,97.30
2019-02-26T08:12:59.257Z,97.70
2019-02-26T08:15:30.309Z,97.60
2019-02-26T08:18:01.285Z,97.50
2019-02-26T08:20:33.498Z,97.40
2019-02-26T08:23:03.120Z,97.40
2019-02-26T08:25:32.744Z,97.20
2019-02-26T08:28:02.033Z,97.30
2019-02-26T08:30:31.645Z,97.30
2019-02-26T08:33:02.665Z,97.00
2019-02-26T08:35:32.196Z,96.60
2019-02-26T08:38:05.665Z,96.00
2019-02-26T08:40:34.420Z,96.10
2019-02-26T08:43:04.002Z,96.50
2019-02-26T08:45:33.280Z,95.90
2019-02-26T08:48:02.564Z,95.60
2019-02-26T08:50:33.944Z,95.00
2019-02-26T08:53:05.240Z,93.90
2019-02-26T08:55:34.820Z,93.10
2019-02-26T08:58:04.164Z,91.90
2019-02-26T09:00:34.327Z,90.30
2019-02-26T09:03:03.804Z,87.40
2019-02-26T09:05:34.504Z,84.20
2019-02-26T09:08:06.036Z,81.00
2019-02-26T09:10:36.835Z,80.40
2019-02-26T09:13:09.319Z,77.80
2019-02-26T09:15:40.326Z,78.20
2019-02-26T09:18:09.332Z,79.60
2019-02-26T09:25:25.571Z,78.80
2019-02-26T09:27:52.632Z,80.20
2019-02-26T09:30:23.131Z,80.00
2019-02-26T09:32:52.741Z,80.30
2019-02-26T09:35:26.944Z,79.30
2019-02-26T09:37:55.608Z,79.50
2019-02-26T09:40:26.635Z,77.20
2019-02-26T09:42:58.159Z,76.20
2019-02-26T09:45:30.081Z,76.70
2019-02-26T09:48:01.219Z,74.10
2019-02-26T09:50:30.692Z,74.60
2019-02-26T09:52:59.993Z,73.60
2019-02-26T09:55:29.579Z,73.40
2019-02-26T09:57:59.184Z,75.40
2019-02-26T10:00:29.570Z,77.10
2019-02-26T10:02:59.671Z,75.60
2019-02-26T10:05:28.958Z,76.70
2019-02-26T10:08:00.474Z,73.90
2019-02-26T10:10:31.177Z,74.10
2019-02-26T10:13:02.863Z,73.40
2019-02-26T10:15:32.301Z,71.80
2019-02-26T10:18:04.883Z,70.50
2019-02-26T10:20:34.452Z,71.30
2019-02-26T10:23:06.203Z,67.80
2019-02-26T10:25:38.682Z,67.80
2019-02-26T10:28:09.664Z,67.20
2019-02-26T10:30:40.951Z,66.70
2019-02-26T10:33:10.869Z,65.50
2019-02-26T10:35:42.826Z,64.10
2019-02-26T10:38:11.810Z,64.60
2019-02-26T10:40:53.221Z,62.30
2019-02-26T10:43:13.670Z,61.60
2019-02-26T10:45:44.819Z,60.10
2019-02-26T10:48:16.220Z,61.90
2019-02-26T10:50:48.876Z,61.70
2019-02-26T10:53:19.654Z,58.80
2019-02-26T10:55:47.517Z,56.50
2019-02-26T10:58:17.072Z,57.50
2019-02-26T11:00:50.635Z,57.10
2019-02-26T11:03:20.247Z,59.40
2019-02-26T11:05:52.200Z,57.60
2019-02-26T11:08:24.767Z,58.90
2019-02-26T11:10:54.028Z,57.30
2019-02-26T11:13:25.623Z,56.20
2019-02-26T11:15:57.391Z,53.90
2019-02-26T11:18:25.644Z,53.80
2019-02-26T11:20:58.419Z,54.30
2019-02-26T11:23:31.014Z,53.40
2019-02-26T11:25:58.364Z,53.50
2019-02-26T11:28:32.754Z,51.70
2019-02-26T11:30:59.315Z,52.30
2019-02-26T11:33:28.921Z,52.10
2019-02-26T11:35:59.606Z,51.10
2019-02-26T11:38:29.277Z,50.70
2019-02-26T11:41:01.337Z,50.40
2019-02-26T11:43:32.073Z,51.70
2019-02-26T11:46:03.720Z,49.60
2019-02-26T11:48:33.268Z,50.50
2019-02-26T11:51:02.697Z,47.90
2019-02-26T11:53:31.976Z,46.90
2019-02-26T11:56:02.059Z,47.00
2019-02-26T11:58:31.652Z,45.20
2019-02-26T12:01:01.205Z,45.40
2019-02-26T12:03:33.336Z,44.80
2019-02-26T12:06:02.186Z,44.40
2019-02-26T12:08:31.980Z,43.80
2019-02-26T12:11:03.998Z,43.90
2019-02-26T12:13:32.527Z,43.90
2019-02-26T12:16:02.139Z,44.20
2019-02-26T12:18:31.754Z,44.70
2019-02-26T12:21:03.485Z,42.80
2019-02-26T12:23:34.325Z,42.70
2019-02-26T12:26:04.354Z,40.10
2019-02-26T12:28:35.930Z,41.40
2019-02-26T12:31:07.032Z,38.30
2019-02-26T12:33:36.269Z,39.10
2019-02-26T12:36:07.411Z,37.40
2019-02-26T12:38:36.819Z,36.70
2019-02-26T12:41:09.074Z,36.00
2019-02-26T12:43:42.657Z,35.90
2019-02-26T12:46:10.366Z,35.70
2019-02-26T12:48:41.760Z,34.90
2019-02-26T12:51:10.643Z,28.10
2019-02-26T12:53:48.419Z,28.60
2019-02-26T12:56:20.573Z,26.90
2019-02-26T12:58:52.036Z,26.00
2019-02-26T13:01:20.312Z,29.20
2019-02-26T13:06:22.801Z,30.00
2019-02-26T13:08:51.635Z,30.80
2019-02-26T13:13:53.645Z,29.70
2019-02-26T13:16:23.116Z,28.50
2019-02-26T13:18:56.610Z,27.50
2019-02-26T13:21:23.396Z,26.30
2019-02-26T13:23:58.677Z,27.40
2019-02-26T13:26:24.539Z,26.00
2019-02-26T13:28:56.083Z,25.30
2019-02-26T13:31:25.367Z,25.80
2019-02-26T13:33:54.768Z,26.70
2019-02-26T13:36:24.184Z,26.00
2019-02-26T13:38:53.786Z,24.30
2019-02-26T13:41:29.931Z,23.10
2019-02-26T13:43:56.316Z,25.40
2019-02-26T13:46:25.895Z,26.40
2019-02-26T13:48:55.180Z,25.20
2019-02-26T13:51:24.471Z,25.90
2019-02-26T13:53:53.745Z,26.50
2019-02-26T13:56:23.052Z,27.10
2019-02-26T13:58:52.616Z,26.50
2019-02-26T14:01:21.904Z,26.60
2019-02-26T14:03:51.533Z,26.60
2019-02-26T14:06:21.145Z,26.90
2019-02-26T14:08:50.440Z,25.30
2019-02-26T14:11:20.062Z,23.70
2019-02-26T14:13:49.368Z,21.80
2019-02-26T14:16:18.972Z,21.60
2019-02-26T14:18:48.339Z,21.40
2019-02-26T14:21:19.496Z,20.00
2019-02-26T14:23:48.861Z,21.10
2019-02-26T14:26:18.457Z,20.40
2019-02-26T14:28:48.052Z,19.50
2019-02-26T14:31:17.665Z,19.20
2019-02-26T14:33:47.278Z,19.70
2019-02-26T14:36:16.569Z,19.40
2019-02-26T14:38:46.928Z,19.20
2019-02-26T14:41:17.554Z,19.50
2019-02-26T14:43:49.096Z,18.40
2019-02-26T14:46:18.708Z,19.10
2019-02-26T14:48:47.993Z,18.60
2019-02-26T14:51:17.828Z,18.70
2019-02-26T14:53:48.687Z,18.20
2019-02-26T14:56:18.480Z,14.20
2019-02-26T14:58:48.748Z,17.00
2019-02-26T15:01:18.323Z,18.20
2019-02-26T15:03:47.931Z,16.70
2019-02-26T15:06:17.540Z,16.90
2019-02-26T15:08:46.840Z,16.80
2019-02-26T15:11:16.155Z,17.30
2019-02-26T15:13:45.761Z,17.40
2019-02-26T15:16:15.377Z,16.70
2019-02-26T15:18:44.991Z,16.90
2019-02-26T15:21:14.598Z,17.10
2019-02-26T15:23:44.746Z,16.40
2019-02-26T15:26:14.329Z,16.10
2019-02-26T15:28:44.040Z,16.20
2019-02-26T15:31:13.652Z,16.40
2019-02-26T15:33:43.266Z,16.00
2019-02-26T15:36:13.527Z,17.40
2019-02-26T15:38:42.808Z,17.40
2019-02-26T15:41:12.097Z,17.80
2019-02-26T15:43:41.718Z,17.40
2019-02-26T15:46:11.460Z,16.40
2019-02-26T15:48:40.749Z,16.40
2019-02-26T15:51:14.294Z,15.70
2019-02-26T15:53:42.715Z,15.40
2019-02-26T15:56:12.117Z,15.30
2019-02-26T15:58:41.733Z,15.40
2019-02-26T16:01:12.841Z,15.70
2019-02-26T16:03:42.107Z,14.90
2019-02-26T16:06:11.408Z,15.40
2019-02-26T16:08:41.238Z,15.90
2019-02-26T16:11:13.199Z,16.60
2019-02-26T16:13:43.190Z,17.50
2019-02-26T16:16:12.471Z,19.30
2019-02-26T16:18:42.097Z,19.80
2019-02-26T16:21:11.708Z,20.60
2019-02-26T16:23:41.010Z,21.60
2019-02-26T16:26:10.744Z,22.50
2019-02-26T16:28:40.036Z,24.30
2019-02-26T16:31:09.556Z,25.30
2019-02-26T16:33:39.148Z,24.50
2019-02-26T16:36:08.440Z,24.60
2019-02-26T16:38:38.075Z,24.10
2019-02-26T16:41:07.680Z,25.60
2019-02-26T16:43:36.964Z,26.60
2019-02-26T16:46:08.355Z,27.10
2019-02-26T16:48:38.061Z,27.80
2019-02-26T16:51:07.653Z,28.70
2019-02-26T16:53:36.952Z,30.30
2019-02-26T16:56:07.857Z,30.80
2019-02-26T16:58:37.285Z,31.70
2019-02-26T17:01:07.568Z,31.10
2019-02-26T17:03:37.245Z,31.00
2019-02-26T17:06:06.528Z,30.00
2019-02-26T17:08:36.568Z,32.80
2019-02-26T17:11:06.020Z,33.20
2019-02-26T17:13:35.753Z,32.30
2019-02-26T17:16:05.123Z,32.50
2019-02-26T17:18:34.709Z,33.40
2019-02-26T17:21:04.322Z,34.30
2019-02-26T17:23:33.638Z,34.60
2019-02-26T17:26:03.282Z,36.30
2019-02-26T17:28:32.563Z,37.50
2019-02-26T17:31:02.701Z,39.00
2019-02-26T17:33:32.000Z,40.20
2019-02-26T17:36:01.989Z,42.80
2019-02-26T17:38:32.218Z,43.10
2019-02-26T17:41:01.858Z,45.60
2019-02-26T17:43:31.540Z,46.20
2019-02-26T17:46:00.825Z,46.90
2019-02-26T17:48:31.048Z,48.50
2019-02-26T17:51:00.920Z,47.60
2019-02-26T17:53:30.208Z,47.90
2019-02-26T17:55:59.798Z,48.70
2019-02-26T17:58:29.085Z,49.30
2019-02-26T18:00:58.833Z,50.80
2019-02-26T18:03:28.139Z,52.70
2019-02-26T18:05:57.517Z,53.50
2019-02-26T18:08:28.004Z,54.70
2019-02-26T18:10:57.280Z,53.40
2019-02-26T18:13:26.584Z,53.10
2019-02-26T18:15:56.856Z,54.00
2019-02-26T18:18:26.337Z,54.20
2019-02-26T18:20:55.627Z,54.90
2019-02-26T18:23:25.216Z,55.00
2019-02-26T18:25:54.924Z,56.00
2019-02-26T18:28:24.645Z,56.10
2019-02-26T18:30:54.278Z,57.30
2019-02-26T18:33:23.873Z,56.30
2019-02-26T18:35:53.162Z,55.40
2019-02-26T18:38:22.496Z,55.50
2019-02-26T18:40:51.785Z,57.10
2019-02-26T18:43:21.085Z,58.30
2019-02-26T18:45:50.698Z,58.40
2019-02-26T18:48:20.148Z,57.40
2019-02-26T18:50:49.468Z,57.20
2019-02-26T18:53:18.953Z,56.90
2019-02-26T18:55:48.536Z,57.20
2019-02-26T18:58:18.127Z,59.00
2019-02-26T19:00:47.412Z,59.50
2019-02-26T19:03:17.693Z,60.70
2019-02-26T19:05:47.268Z,60.20
2019-02-26T19:08:16.555Z,61.10
2019-02-26T19:10:46.185Z,62.20
2019-02-26T19:13:15.802Z,62.90
2019-02-26T19:15:47.642Z,62.90
2019-02-26T19:18:16.384Z,62.90
2019-02-26T19:20:48.913Z,63.20
2019-02-26T19:23:17.244Z,64.90
2019-02-26T19:25:46.536Z,64.00
2019-02-26T19:28:16.130Z,64.90
2019-02-26T19:30:45.747Z,65.70
2019-02-26T19:33:15.349Z,65.90
2019-02-26T19:35:44.958Z,64.90
2019-02-26T19:38:14.249Z,65.50
2019-02-26T19:40:46.640Z,66.30
2019-02-26T19:43:16.862Z,66.10
2019-02-26T19:45:46.475Z,67.10
2019-02-26T19:48:15.756Z,66.60
2019-02-26T19:50:48.567Z,67.50
2019-02-26T19:53:17.115Z,68.30
2019-02-26T19:55:49.909Z,68.90
2019-02-26T19:58:19.752Z,69.40
2019-02-26T20:00:52.722Z,68.70
2019-02-26T20:03:20.016Z,67.30
2019-02-26T20:05:49.601Z,67.80
2019-02-26T20:08:18.893Z,68.00
2019-02-26T20:10:52.484Z,68.40
2019-02-26T20:13:20.256Z,68.60
2019-02-26T20:15:49.789Z,69.60
2019-02-26T20:18:21.007Z,69.60
2019-02-26T20:20:50.547Z,70.50
2019-02-26T20:23:19.850Z,70.90
2019-02-26T20:25:49.457Z,71.40
2019-02-26T20:28:19.070Z,72.10
2019-02-26T20:30:48.349Z,72.20
2019-02-26T20:33:17.886Z,72.90
2019-02-26T20:35:49.135Z,73.30
2019-02-26T20:38:19.583Z,73.00
2019-02-26T20:40:49.529Z,73.50
2019-02-26T20:43:20.220Z,72.80
2019-02-26T20:45:51.222Z,72.70
2019-02-26T20:48:21.080Z,72.90
2019-02-26T20:50:53.529Z,73.80
2019-02-26T20:53:23.366Z,75.00
2019-02-26T20:55:57.495Z,75.60
2019-02-26T20:58:24.091Z,76.40
2019-02-26T21:00:53.372Z,77.00
2019-02-26T21:03:24.069Z,77.90
2019-02-26T21:05:53.672Z,78.00
2019-02-26T21:08:23.290Z,77.70
2019-02-26T21:10:53.957Z,77.40
2019-02-26T21:13:23.843Z,77.90
2019-02-26T21:16:03.728Z,78.20
2019-02-26T21:18:33.255Z,78.70
2019-02-26T21:21:02.807Z,79.20
2019-02-26T21:23:32.612Z,79.40
2019-02-26T21:26:02.920Z,79.50
2019-02-26T21:28:33.688Z,79.90
2019-02-26T21:31:03.825Z,80.00
2019-02-26T21:33:33.105Z,79.50
2019-02-26T21:36:02.392Z,80.60
2019-02-26T21:38:31.927Z,79.20
2019-02-26T21:41:01.533Z,78.70
2019-02-26T21:43:34.848Z,79.20
2019-02-26T21:46:01.925Z,79.60
2019-02-26T21:48:31.696Z,80.10
2019-02-26T21:51:01.722Z,80.80
2019-02-26T21:53:31.972Z,80.90
2019-02-26T21:56:04.353Z,80.70
2019-02-26T21:58:33.931Z,80.90
2019-02-26T22:01:03.214Z,80.80
2019-02-26T22:03:32.489Z,80.70
2019-02-26T22:06:05.336Z,81.20
2019-02-26T22:08:33.399Z,81.70
2019-02-26T22:11:02.676Z,82.60
2019-02-26T22:13:32.314Z,83.20
2019-02-26T22:16:01.588Z,82.90
2019-02-26T22:18:34.025Z,83.20
2019-02-26T22:21:02.377Z,82.80
2019-02-26T22:23:34.261Z,83.20
2019-02-26T22:26:04.604Z,83.20
2019-02-26T22:28:33.892Z,83.50
2019-02-26T22:31:03.177Z,83.90
2019-02-26T22:33:32.786Z,84.10
2019-02-26T22:36:02.059Z,84.20
2019-02-26T22:38:31.698Z,84.10
2019-02-26T22:41:02.370Z,84.30
2019-02-26T22:43:31.952Z,84.20
2019-02-26T22:46:02.580Z,84.90
2019-02-26T22:48:32.193Z,85.40
2019-02-26T22:51:01.476Z,85.80
2019-02-26T22:53:30.833Z,86.30
2019-02-26T22:56:00.113Z,86.40
2019-02-26T22:58:30.367Z,86.40
2019-02-26T23:01:14.471Z,86.40
2019-02-26T23:03:46.494Z,86.90
2019-02-26T23:06:16.352Z,86.80
2019-02-26T23:08:45.724Z,86.90
2019-02-26T23:11:15.817Z,87.20
2019-02-26T23:13:45.875Z,89.20
2019-02-26T23:16:17.950Z,89.30
2019-02-26T23:18:46.484Z,89.80
2019-02-26T23:21:16.372Z,90.10
2019-02-26T23:23:46.249Z,90.10
2019-02-26T23:26:15.988Z,90.00
2019-02-26T23:28:47.304Z,90.20
2019-02-26T23:31:17.891Z,90.10
2019-02-26T23:33:48.565Z,90.20
2019-02-26T23:36:18.982Z,90.10
2019-02-26T23:38:48.666Z,90.40
2019-02-26T23:41:17.944Z,89.90
2019-02-26T23:43:47.248Z,90.10
2019-02-26T23:46:16.668Z,90.10
2019-02-26T23:48:46.288Z,90.10
2019-02-26T23:51:20.098Z,90.10
2019-02-26T23:53:46.840Z,90.20
2019-02-26T23:56:16.787Z,90.30
2019-02-26T23:58:47.837Z,90.50
