createdAt,value
2022-08-31T00:01:11.855Z,97529.06
2022-08-31T00:03:56.914Z,97525.38
2022-08-31T00:06:23.492Z,97528.88
2022-08-31T00:08:49.960Z,97521.50
2022-08-31T00:11:16.928Z,97524.16
2022-08-31T00:13:43.613Z,97527.84
2022-08-31T00:16:10.569Z,97523.56
2022-08-31T00:18:37.228Z,97521.94
2022-08-31T00:21:04.153Z,97521.53
2022-08-31T00:23:30.602Z,97521.50
2022-08-31T00:25:57.376Z,97523.56
2022-08-31T00:28:23.864Z,97540.31
2022-08-31T00:30:50.361Z,97531.75
2022-08-31T00:33:17.370Z,97532.56
2022-08-31T00:35:44.068Z,97532.53
2022-08-31T00:38:11.281Z,97534.97
2022-08-31T00:40:44.882Z,97533.34
2022-08-31T00:43:12.284Z,97538.28
2022-08-31T00:45:38.827Z,97530.09
2022-08-31T00:48:05.298Z,97540.75
2022-08-31T00:50:31.755Z,97542.38
2022-08-31T00:52:58.688Z,97541.94
2022-08-31T00:55:29.142Z,97544.41
2022-08-31T00:57:56.233Z,97537.25
2022-08-31T01:00:24.050Z,97536.25
2022-08-31T01:02:50.485Z,97537.88
2022-08-31T01:05:17.359Z,97532.56
2022-08-31T01:07:47.065Z,97534.19
2022-08-31T01:10:13.908Z,97534.81
2022-08-31T01:12:40.480Z,97542.97
2022-08-31T01:15:07.424Z,97542.56
2022-08-31T01:17:34.315Z,97541.13
2022-08-31T01:20:16.170Z,97540.31
2022-08-31T01:22:42.556Z,97547.69
2022-08-31T01:25:09.019Z,97548.47
2022-08-31T01:27:35.763Z,97544.19
2022-08-31T01:30:02.902Z,97543.56
2022-08-31T01:32:29.363Z,97539.50
2022-08-31T01:34:55.866Z,97546.47
2022-08-31T01:37:29.069Z,97543.16
2022-08-31T01:39:56.026Z,97544.41
2022-08-31T01:42:22.526Z,97536.41
2022-08-31T01:44:48.969Z,97536.63
2022-08-31T01:47:15.478Z,97541.34
2022-08-31T01:49:41.913Z,97540.31
2022-08-31T01:52:08.992Z,97535.81
2022-08-31T01:54:35.473Z,97544.41
2022-08-31T01:57:01.928Z,97545.44
2022-08-31T01:59:28.473Z,97558.72
2022-08-31T02:01:55.669Z,97553.19
2022-08-31T02:04:22.809Z,97551.97
2022-08-31T02:06:50.304Z,97563.25
2022-08-31T02:09:16.926Z,97549.31
2022-08-31T02:11:43.393Z,97556.69
2022-08-31T02:14:09.919Z,97560.13
2022-08-31T02:16:36.502Z,97559.31
2022-08-31T02:19:03.417Z,97571.41
2022-08-31T02:21:29.903Z,97563.63
2022-08-31T02:23:56.500Z,97575.91
2022-08-31T02:26:23.195Z,97587.75
2022-08-31T02:28:49.613Z,97591.03
2022-08-31T02:31:16.189Z,97588.16
2022-08-31T02:33:42.964Z,97590.41
2022-08-31T02:36:09.388Z,97586.75
2022-08-31T02:38:37.998Z,97570.78
2022-08-31T02:41:04.635Z,97577.31
2022-08-31T02:43:31.482Z,97580.19
2022-08-31T02:45:58.033Z,97573.25
2022-08-31T02:48:24.506Z,97568.09
2022-08-31T02:50:51.842Z,97574.22
2022-08-31T02:53:19.173Z,97575.69
2022-08-31T02:55:45.752Z,97572.00
2022-08-31T02:58:12.418Z,97570.56
2022-08-31T03:00:39.465Z,97568.91
2022-08-31T03:03:06.305Z,97569.13
2022-08-31T03:05:32.788Z,97572.19
2022-08-31T03:07:59.206Z,97572.19
2022-08-31T03:10:25.959Z,97576.91
2022-08-31T03:12:52.746Z,97572.19
2022-08-31T03:15:20.082Z,97571.38
2022-08-31T03:17:46.709Z,97568.94
2022-08-31T03:20:13.603Z,97570.16
2022-08-31T03:22:40.255Z,97570.19
2022-08-31T03:25:12.027Z,97562.81
2022-08-31T03:27:38.606Z,97562.81
2022-08-31T03:30:06.794Z,97560.38
2022-08-31T03:32:33.224Z,97560.78
2022-08-31T03:34:59.908Z,97554.63
2022-08-31T03:37:26.622Z,97557.28
2022-08-31T03:39:53.076Z,97554.84
2022-08-31T03:42:19.918Z,97554.00
2022-08-31T03:44:46.578Z,97559.13
2022-08-31T03:47:13.022Z,97555.63
2022-08-31T03:49:41.690Z,97564.03
2022-08-31T03:52:08.242Z,97560.34
2022-08-31T03:54:35.594Z,97562.00
2022-08-31T03:57:02.056Z,97563.63
2022-08-31T03:59:28.510Z,97563.19
2022-08-31T04:01:55.010Z,97563.59
2022-08-31T04:04:21.526Z,97562.97
2022-08-31T04:06:47.993Z,97560.53
2022-08-31T04:09:14.462Z,97550.72
2022-08-31T04:11:45.323Z,97566.44
2022-08-31T04:14:14.939Z,97561.31
2022-08-31T04:16:43.749Z,97565.44
2022-08-31T04:19:11.471Z,97565.81
2022-08-31T04:21:38.154Z,97568.88
2022-08-31T04:24:05.941Z,97562.31
2022-08-31T04:26:33.766Z,97562.31
2022-08-31T04:29:00.593Z,97560.69
2022-08-31T04:31:27.306Z,97563.56
2022-08-31T04:33:53.996Z,97562.13
2022-08-31T04:36:21.342Z,97561.72
2022-08-31T04:38:48.619Z,97561.91
2022-08-31T04:41:16.198Z,97562.75
2022-08-31T04:43:47.470Z,97563.97
2022-08-31T04:46:14.197Z,97572.13
2022-08-31T04:48:40.889Z,97568.88
2022-08-31T04:51:08.424Z,97570.91
2022-08-31T04:53:36.278Z,97568.88
2022-08-31T04:56:23.273Z,97578.69
2022-08-31T04:58:50.922Z,97577.44
2022-08-31T05:01:18.621Z,97582.16
2022-08-31T05:03:45.154Z,97582.16
2022-08-31T05:06:15.417Z,97582.34
2022-08-31T05:08:42.141Z,97587.25
2022-08-31T05:11:12.394Z,97587.25
2022-08-31T05:13:38.895Z,97585.63
2022-08-31T05:16:05.967Z,97578.25
2022-08-31T05:18:32.587Z,97577.84
2022-08-31T05:21:07.986Z,97575.19
2022-08-31T05:23:34.407Z,97574.78
2022-08-31T05:26:00.849Z,97582.56
2022-08-31T05:28:27.265Z,97576.22
2022-08-31T05:30:53.745Z,97588.50
2022-08-31T05:33:20.303Z,97585.63
2022-08-31T05:35:48.183Z,97591.34
2022-08-31T05:38:14.588Z,97587.66
2022-08-31T05:40:41.157Z,97592.34
2022-08-31T05:43:07.629Z,97588.84
2022-08-31T05:45:34.098Z,97590.06
2022-08-31T05:48:00.499Z,97582.31
2022-08-31T05:50:26.978Z,97585.41
2022-08-31T05:52:53.400Z,97585.22
2022-08-31T05:55:19.847Z,97586.59
2022-08-31T05:57:46.570Z,97594.59
2022-08-31T06:00:13.105Z,97586.03
2022-08-31T06:02:40.024Z,97586.25
2022-08-31T06:05:06.678Z,97585.25
2022-08-31T06:07:33.236Z,97594.28
2022-08-31T06:09:59.632Z,97588.78
2022-08-31T06:12:26.348Z,97593.91
2022-08-31T06:14:53.643Z,97597.16
2022-08-31T06:17:20.153Z,97590.41
2022-08-31T06:19:46.558Z,97594.13
2022-08-31T06:22:13.013Z,97595.94
2022-08-31T06:24:39.575Z,97601.66
2022-08-31T06:27:07.336Z,97594.72
2022-08-31T06:29:33.780Z,97597.97
2022-08-31T06:32:00.577Z,97596.34
2022-08-31T06:34:29.203Z,97599.97
2022-08-31T06:36:55.856Z,97599.34
2022-08-31T06:39:22.283Z,97597.28
2022-08-31T06:41:49.283Z,97598.69
2022-08-31T06:44:15.679Z,97602.75
2022-08-31T06:46:42.278Z,97608.47
2022-08-31T06:49:14.058Z,97612.16
2022-08-31T06:51:40.497Z,97609.84
2022-08-31T06:54:21.770Z,97607.19
2022-08-31T06:56:53.983Z,97611.63
2022-08-31T06:59:20.385Z,97615.25
2022-08-31T07:01:46.891Z,97618.03
2022-08-31T07:04:14.193Z,97613.00
2022-08-31T07:06:42.177Z,97619.91
2022-08-31T07:09:09.870Z,97620.81
2022-08-31T07:11:37.491Z,97616.50
2022-08-31T07:14:06.917Z,97623.97
2022-08-31T07:16:33.400Z,97629.81
2022-08-31T07:19:01.109Z,97617.63
2022-08-31T07:21:28.625Z,97631.19
2022-08-31T07:23:55.429Z,97627.19
2022-08-31T07:26:27.747Z,97630.59
2022-08-31T07:28:57.524Z,97630.13
2022-08-31T07:31:26.162Z,97625.03
2022-08-31T07:33:56.072Z,97630.75
2022-08-31T07:36:23.279Z,97634.22
2022-08-31T07:39:28.195Z,97623.56
2022-08-31T07:42:09.509Z,97620.91
2022-08-31T07:44:36.072Z,97627.66
2022-08-31T07:47:02.820Z,97622.81
2022-08-31T07:49:30.714Z,97624.38
2022-08-31T07:51:57.202Z,97626.84
2022-08-31T07:54:25.282Z,97630.84
2022-08-31T07:56:52.178Z,97632.22
2022-08-31T07:59:19.161Z,97629.34
2022-08-31T08:01:46.132Z,97625.84
2022-08-31T08:04:21.771Z,97638.53
2022-08-31T08:06:48.946Z,97642.47
2022-08-31T08:09:24.721Z,97635.81
2022-08-31T08:11:55.203Z,97643.84
2022-08-31T08:14:29.765Z,97640.94
2022-08-31T08:16:56.844Z,97643.69
2022-08-31T08:19:23.268Z,97647.84
2022-08-31T08:21:49.807Z,97646.41
2022-08-31T08:24:18.058Z,97648.38
2022-08-31T08:26:45.455Z,97639.38
2022-08-31T08:29:11.926Z,97647.19
2022-08-31T08:31:38.860Z,97645.69
2022-08-31T08:34:06.468Z,97639.69
2022-08-31T08:36:34.967Z,97634.91
2022-08-31T08:39:02.594Z,97636.44
2022-08-31T08:41:29.165Z,97640.28
2022-08-31T08:43:57.423Z,97640.38
2022-08-31T08:46:35.257Z,97647.06
2022-08-31T08:49:03.833Z,97648.72
2022-08-31T08:51:32.552Z,97643.56
2022-08-31T08:54:00.042Z,97644.00
2022-08-31T08:56:33.480Z,97634.84
2022-08-31T08:59:00.094Z,97637.94
2022-08-31T09:41:36.556Z,97645.38
2022-08-31T09:44:25.320Z,97654.25
2022-08-31T09:46:56.497Z,97648.53
2022-08-31T09:49:32.318Z,97653.38
2022-08-31T09:52:42.372Z,97651.50
2022-08-31T09:55:17.669Z,97659.06
2022-08-31T09:57:55.140Z,97651.22
2022-08-31T10:00:41.397Z,97659.41
2022-08-31T10:03:19.157Z,97654.47
2022-08-31T10:05:46.952Z,97657.34
2022-08-31T10:08:37.502Z,97653.75
2022-08-31T10:11:12.997Z,97654.06
2022-08-31T10:13:44.791Z,97654.78
2022-08-31T10:16:26.141Z,97660.47
2022-08-31T10:18:58.954Z,97658.81
2022-08-31T10:21:56.155Z,97657.19
2022-08-31T10:24:28.313Z,97652.13
2022-08-31T10:27:19.742Z,97648.72
2022-08-31T10:29:49.331Z,97653.03
2022-08-31T10:33:05.008Z,97660.53
2022-08-31T10:35:42.510Z,97665.00
2022-08-31T10:38:30.891Z,97662.00
2022-08-31T10:41:13.934Z,97660.53
2022-08-31T10:44:04.358Z,97656.19
2022-08-31T10:46:33.204Z,97657.69
2022-08-31T10:49:04.591Z,97647.81
2022-08-31T10:51:51.993Z,97652.00
2022-08-31T10:54:28.268Z,97647.97
2022-08-31T10:57:26.231Z,97644.84
2022-08-31T11:00:45.831Z,97644.91
2022-08-31T11:03:48.334Z,97648.38
2022-08-31T11:06:36.691Z,97654.72
2022-08-31T11:09:15.090Z,97660.59
2022-08-31T11:11:44.069Z,97654.56
2022-08-31T11:14:29.111Z,97651.69
2022-08-31T11:17:18.918Z,97652.34
2022-08-31T11:20:15.211Z,97652.25
2022-08-31T11:23:05.641Z,97657.50
2022-08-31T11:25:39.094Z,97656.75
2022-08-31T11:28:48.242Z,97655.47
2022-08-31T11:31:25.885Z,97650.97
2022-08-31T11:34:15.552Z,97649.28
2022-08-31T11:36:54.954Z,97652.97
2022-08-31T11:39:35.644Z,97655.13
2022-08-31T11:42:27.085Z,97651.81
2022-08-31T11:45:27.312Z,97649.28
2022-08-31T11:47:55.036Z,97638.75
2022-08-31T11:50:21.702Z,97640.34
2022-08-31T11:52:53.565Z,97634.97
2022-08-31T11:55:25.232Z,97642.84
2022-08-31T11:58:07.525Z,97645.56
2022-08-31T12:01:06.922Z,97630.66
2022-08-31T12:03:51.472Z,97639.78
2022-08-31T12:06:36.272Z,97629.69
2022-08-31T12:09:40.812Z,97628.78
2022-08-31T12:12:28.679Z,97624.81
2022-08-31T12:15:06.770Z,97638.41
2022-08-31T12:18:03.059Z,97628.72
2022-08-31T12:21:14.850Z,97625.94
2022-08-31T12:24:05.325Z,97626.38
2022-08-31T12:26:49.318Z,97620.69
2022-08-31T12:29:25.104Z,97622.91
2022-08-31T12:32:16.298Z,97624.13
2022-08-31T12:34:45.044Z,97612.97
2022-08-31T12:37:21.314Z,97614.19
2022-08-31T12:39:47.916Z,97623.88
2022-08-31T12:42:14.500Z,97616.41
2022-08-31T12:44:51.921Z,97617.63
2022-08-31T12:47:39.835Z,97617.44
2022-08-31T12:50:22.989Z,97613.75
2022-08-31T12:53:22.935Z,97609.44
2022-08-31T12:55:55.987Z,97602.72
2022-08-31T12:58:51.059Z,97606.03
2022-08-31T13:01:22.512Z,97592.56
2022-08-31T13:03:53.999Z,97597.38
2022-08-31T13:06:30.425Z,97592.78
2022-08-31T13:08:59.010Z,97582.00
2022-08-31T13:11:39.930Z,97576.56
2022-08-31T13:14:20.640Z,97579.50
2022-08-31T13:16:50.211Z,97579.41
2022-08-31T13:19:25.523Z,97590.16
2022-08-31T13:21:55.234Z,97588.72
2022-08-31T13:24:31.619Z,97583.84
2022-08-31T13:27:11.188Z,97583.66
2022-08-31T13:29:44.177Z,97577.13
2022-08-31T13:32:34.228Z,97574.00
2022-08-31T13:35:12.613Z,97576.25
2022-08-31T13:37:43.017Z,97577.38
2022-08-31T13:40:12.818Z,97574.03
2022-08-31T13:42:43.239Z,97573.03
2022-08-31T13:45:33.916Z,97561.16
2022-08-31T13:48:14.042Z,97572.50
2022-08-31T13:50:52.510Z,97566.81
2022-08-31T13:53:41.841Z,97564.41
2022-08-31T13:56:48.751Z,97564.94
2022-08-31T13:59:26.585Z,97557.91
2022-08-31T14:02:06.484Z,97565.19
2022-08-31T14:04:57.380Z,97553.06
2022-08-31T14:07:25.715Z,97547.09
2022-08-31T14:09:54.311Z,97547.91
2022-08-31T14:12:36.334Z,97553.56
2022-08-31T14:15:15.176Z,97552.22
2022-08-31T14:18:23.953Z,97559.50
2022-08-31T14:20:36.912Z,97562.19
2022-08-31T14:23:29.754Z,97567.72
2022-08-31T14:25:59.362Z,97558.97
2022-08-31T14:28:42.097Z,97564.22
2022-08-31T14:31:23.153Z,97558.25
2022-08-31T14:33:50.278Z,97564.91
2022-08-31T14:36:19.305Z,97563.25
2022-08-31T14:38:47.221Z,97555.09
2022-08-31T14:41:18.902Z,97553.84
2022-08-31T14:43:46.534Z,97550.19
2022-08-31T14:46:18.622Z,97546.81
2022-08-31T14:48:45.197Z,97540.44
2022-08-31T14:51:11.772Z,97536.25
2022-08-31T14:53:38.327Z,97541.22
2022-08-31T14:56:08.020Z,97536.75
2022-08-31T14:58:38.066Z,97539.16
2022-08-31T15:01:06.223Z,97541.03
2022-08-31T15:03:34.634Z,97546.81
2022-08-31T15:06:03.750Z,97539.53
2022-08-31T15:08:37.776Z,97543.13
2022-08-31T15:11:06.187Z,97542.47
2022-08-31T15:13:34.037Z,97542.69
2022-08-31T15:16:03.985Z,97538.53
2022-08-31T15:18:33.748Z,97548.31
2022-08-31T15:21:04.644Z,97540.81
2022-08-31T15:23:33.200Z,97537.03
2022-08-31T15:26:06.572Z,97532.63
2022-08-31T15:28:37.443Z,97534.69
2022-08-31T15:31:09.131Z,97538.63
2022-08-31T15:33:39.825Z,97537.81
2022-08-31T15:36:09.676Z,97522.78
2022-08-31T15:38:40.136Z,97528.53
2022-08-31T15:41:07.315Z,97527.31
2022-08-31T15:43:35.860Z,97529.66
2022-08-31T15:46:02.795Z,97516.72
2022-08-31T15:48:47.295Z,97520.56
2022-08-31T15:51:21.879Z,97523.00
2022-08-31T15:54:06.491Z,97518.44
2022-08-31T15:56:41.001Z,97515.78
2022-08-31T15:59:10.214Z,97521.06
2022-08-31T16:01:37.692Z,97521.53
2022-08-31T16:04:04.833Z,97509.97
2022-08-31T16:06:34.943Z,97521.78
2022-08-31T16:09:02.669Z,97509.59
2022-08-31T16:11:33.079Z,97508.03
2022-08-31T16:14:00.888Z,97509.97
2022-08-31T16:16:31.858Z,97506.72
2022-08-31T16:18:59.160Z,97502.16
2022-08-31T16:21:27.042Z,97505.53
2022-08-31T16:24:00.835Z,97509.81
2022-08-31T16:26:33.884Z,97504.09
2022-08-31T16:29:01.826Z,97510.72
2022-08-31T16:31:30.067Z,97506.94
2022-08-31T16:33:57.218Z,97506.13
2022-08-31T16:36:25.411Z,97498.44
2022-08-31T16:38:54.552Z,97499.53
2022-08-31T16:41:30.540Z,97501.91
2022-08-31T16:44:19.012Z,97503.78
2022-08-31T16:46:45.906Z,97510.03
2022-08-31T16:49:31.297Z,97512.78
2022-08-31T16:52:00.761Z,97508.00
2022-08-31T16:54:28.785Z,97506.47
2022-08-31T16:56:57.654Z,97517.69
2022-08-31T16:59:29.387Z,97514.38
2022-08-31T17:01:56.660Z,97515.19
2022-08-31T17:04:50.373Z,97515.69
2022-08-31T17:07:13.031Z,97523.25
2022-08-31T17:09:40.038Z,97523.31
2022-08-31T17:12:10.298Z,97528.19
2022-08-31T17:14:47.201Z,97512.25
2022-08-31T17:17:18.940Z,97518.44
2022-08-31T17:19:46.412Z,97523.00
2022-08-31T17:22:23.283Z,97525.94
2022-08-31T17:24:55.179Z,97532.78
2022-08-31T17:27:22.080Z,97529.22
2022-08-31T17:29:55.308Z,97538.31
2022-08-31T17:32:25.186Z,97533.63
2022-08-31T17:34:53.836Z,97546.13
2022-08-31T17:37:36.415Z,97540.94
2022-08-31T17:40:08.024Z,97537.50
2022-08-31T17:42:35.269Z,97539.63
2022-08-31T17:45:05.165Z,97533.28
2022-08-31T17:47:33.173Z,97543.91
2022-08-31T17:50:00.183Z,97546.59
2022-08-31T17:52:26.841Z,97552.09
2022-08-31T17:54:53.580Z,97551.44
2022-08-31T17:57:25.028Z,97549.94
2022-08-31T17:59:52.759Z,97542.53
2022-08-31T18:02:32.415Z,97553.13
2022-08-31T18:04:59.871Z,97551.50
2022-08-31T18:07:26.659Z,97555.41
2022-08-31T18:09:53.882Z,97560.91
2022-08-31T18:12:22.268Z,97560.22
2022-08-31T18:14:49.427Z,97562.78
2022-08-31T18:17:16.425Z,97561.28
2022-08-31T18:19:46.540Z,97577.50
2022-08-31T18:22:14.558Z,97573.56
2022-08-31T18:24:42.036Z,97569.69
2022-08-31T18:27:10.198Z,97576.09
2022-08-31T18:29:37.760Z,97582.16
2022-08-31T18:32:06.382Z,97573.09
2022-08-31T18:34:36.839Z,97585.66
2022-08-31T18:37:04.780Z,97586.81
2022-08-31T18:39:51.894Z,97586.59
2022-08-31T18:42:38.811Z,97596.25
2022-08-31T18:45:16.926Z,97601.25
2022-08-31T18:48:07.100Z,97605.19
2022-08-31T18:50:37.095Z,97603.28
2022-08-31T18:53:10.759Z,97608.88
2022-08-31T18:55:38.241Z,97612.47
2022-08-31T18:58:05.343Z,97621.19
2022-08-31T19:00:33.198Z,97622.50
2022-08-31T19:03:02.123Z,97622.50
2022-08-31T19:05:29.505Z,97617.72
2022-08-31T19:07:58.191Z,97621.75
2022-08-31T19:10:25.536Z,97626.59
2022-08-31T19:12:55.745Z,97627.94
2022-08-31T19:15:25.486Z,97627.31
2022-08-31T19:17:58.443Z,97632.66
2022-08-31T19:20:28.993Z,97629.31
2022-08-31T19:22:55.753Z,97642.78
2022-08-31T19:25:22.669Z,97634.53
2022-08-31T19:27:51.372Z,97642.00
2022-08-31T19:30:25.804Z,97642.34
2022-08-31T19:32:56.304Z,97650.22
2022-08-31T19:35:25.909Z,97640.72
2022-08-31T19:37:53.772Z,97638.50
2022-08-31T19:40:20.863Z,97638.78
2022-08-31T19:45:44.911Z,97637.88
2022-08-31T19:48:12.381Z,97640.63
2022-08-31T19:50:42.667Z,97644.94
2022-08-31T19:53:14.142Z,97648.69
2022-08-31T19:55:50.127Z,97645.63
2022-08-31T19:58:17.986Z,97645.03
2022-08-31T20:00:44.706Z,97649.78
2022-08-31T20:03:15.551Z,97642.41
2022-08-31T20:05:43.484Z,97647.16
2022-08-31T20:08:10.675Z,97647.75
2022-08-31T20:10:41.863Z,97648.97
2022-08-31T20:13:10.034Z,97658.16
2022-08-31T20:15:44.721Z,97646.06
2022-08-31T20:18:12.817Z,97662.03
2022-08-31T20:20:48.405Z,97644.00
2022-08-31T20:23:17.323Z,97650.53
2022-08-31T20:25:45.488Z,97662.78
2022-08-31T20:28:12.637Z,97656.66
2022-08-31T20:30:40.812Z,97645.56
2022-08-31T20:33:08.315Z,97647.16
2022-08-31T20:35:38.754Z,97659.91
2022-08-31T20:38:06.240Z,97651.47
2022-08-31T20:40:33.460Z,97655.16
2022-08-31T20:43:03.112Z,97645.94
2022-08-31T20:45:29.777Z,97654.91
2022-08-31T20:48:14.958Z,97647.94
2022-08-31T20:50:42.827Z,97649.19
2022-08-31T20:53:17.030Z,97650.06
2022-08-31T20:55:51.436Z,97647.78
2022-08-31T20:58:17.960Z,97653.16
2022-08-31T21:00:47.467Z,97646.84
2022-08-31T21:03:15.462Z,97644.63
2022-08-31T21:05:43.043Z,97646.06
2022-08-31T21:08:11.932Z,97647.75
2022-08-31T21:10:41.257Z,97636.09
2022-08-31T21:13:11.192Z,97636.53
2022-08-31T21:15:45.916Z,97640.03
2022-08-31T21:18:17.297Z,97645.75
2022-08-31T21:20:44.201Z,97641.72
2022-08-31T21:23:13.433Z,97639.03
2022-08-31T21:25:43.914Z,97634.38
2022-08-31T21:28:13.661Z,97639.28
2022-08-31T21:30:40.436Z,97630.09
2022-08-31T21:33:07.017Z,97638.50
2022-08-31T21:35:33.643Z,97635.22
2022-08-31T21:38:03.134Z,97637.06
2022-08-31T21:40:31.119Z,97639.53
2022-08-31T21:42:58.090Z,97636.03
2022-08-31T21:45:25.258Z,97638.69
2022-08-31T21:47:51.871Z,97644.63
2022-08-31T21:50:18.444Z,97636.22
2022-08-31T21:52:45.059Z,97641.50
2022-08-31T21:55:13.631Z,97645.34
2022-08-31T21:57:40.884Z,97638.97
2022-08-31T22:00:14.042Z,97636.50
2022-08-31T22:02:46.852Z,97637.91
2022-08-31T22:05:13.853Z,97643.59
2022-08-31T22:07:40.563Z,97639.50
2022-08-31T22:10:07.646Z,97642.13
2022-08-31T22:12:34.230Z,97640.88
2022-08-31T22:15:05.263Z,97645.13
2022-08-31T22:17:49.065Z,97640.22
2022-08-31T22:20:19.972Z,97635.31
2022-08-31T22:22:47.053Z,97639.75
2022-08-31T22:25:13.772Z,97642.59
2022-08-31T22:27:40.317Z,97641.34
2022-08-31T22:30:07.737Z,97637.19
2022-08-31T22:32:34.772Z,97645.56
2022-08-31T22:35:01.364Z,97639.00
2022-08-31T22:37:27.946Z,97645.22
2022-08-31T22:39:55.252Z,97648.31
2022-08-31T22:42:22.356Z,97641.63
2022-08-31T22:44:48.892Z,97655.88
2022-08-31T22:47:15.454Z,97654.13
2022-08-31T22:49:41.975Z,97653.72
2022-08-31T22:52:08.592Z,97655.56
2022-08-31T22:54:35.582Z,97642.88
2022-08-31T22:57:02.236Z,97650.03
2022-08-31T22:59:30.508Z,97642.19
2022-08-31T23:02:02.129Z,97647.84
2022-08-31T23:04:30.552Z,97638.91
2022-08-31T23:06:57.529Z,97649.94
2022-08-31T23:09:27.749Z,97646.66
2022-08-31T23:11:55.832Z,97651.97
2022-08-31T23:14:22.879Z,97643.94
2022-08-31T23:16:55.161Z,97650.03
2022-08-31T23:19:26.288Z,97644.91
2022-08-31T23:21:56.830Z,97640.34
2022-08-31T23:24:29.228Z,97637.06
2022-08-31T23:27:01.696Z,97635.88
2022-08-31T23:29:31.151Z,97634.03
2022-08-31T23:31:59.479Z,97637.50
2022-08-31T23:34:26.226Z,97629.75
2022-08-31T23:36:53.955Z,97621.19
2022-08-31T23:39:23.255Z,97632.16
2022-08-31T23:41:50.410Z,97627.97
2022-08-31T23:44:19.739Z,97627.09
2022-08-31T23:46:46.746Z,97631.94
2022-08-31T23:49:16.150Z,97626.63
2022-08-31T23:51:43.106Z,97632.31
2022-08-31T23:54:12.623Z,97630.88
2022-08-31T23:56:41.664Z,97626.94
2022-08-31T23:59:11.953Z,97627.94
