createdAt,value
2022-09-07T00:01:01.477Z,100316.59
2022-09-07T00:03:30.629Z,100316.94
2022-09-07T00:05:59.217Z,100311.59
2022-09-07T00:08:27.291Z,100314.59
2022-09-07T00:10:56.827Z,100321.44
2022-09-07T00:13:24.996Z,100319.25
2022-09-07T00:15:52.022Z,100314.94
2022-09-07T00:18:19.711Z,100318.44
2022-09-07T00:20:46.638Z,100317.91
2022-09-07T00:23:13.590Z,100312.09
2022-09-07T00:25:41.162Z,100310.34
2022-09-07T00:28:08.541Z,100307.22
2022-09-07T00:30:41.148Z,100310.88
2022-09-07T00:33:08.754Z,100306.38
2022-09-07T00:35:42.386Z,100300.59
2022-09-07T00:38:09.838Z,100308.06
2022-09-07T00:40:36.769Z,100298.91
2022-09-07T00:43:04.369Z,100293.91
2022-09-07T00:45:31.807Z,100302.06
2022-09-07T00:48:15.092Z,100302.06
2022-09-07T00:50:49.363Z,100299.75
2022-09-07T00:53:21.735Z,100299.41
2022-09-07T00:55:51.247Z,100302.91
2022-09-07T00:58:20.190Z,100304.56
2022-09-07T01:00:48.168Z,100294.56
2022-09-07T01:03:17.751Z,100303.75
2022-09-07T01:05:56.069Z,100309.25
2022-09-07T01:08:23.474Z,100310.53
2022-09-07T01:10:50.502Z,100304.69
2022-09-07T01:13:17.411Z,100295.66
2022-09-07T01:16:10.018Z,100301.81
2022-09-07T01:18:59.579Z,100307.50
2022-09-07T01:21:52.237Z,100301.81
2022-09-07T01:24:28.256Z,100292.66
2022-09-07T01:26:55.351Z,100295.00
2022-09-07T01:29:34.226Z,100288.69
2022-09-07T01:32:16.738Z,100291.69
2022-09-07T01:34:48.975Z,100283.00
2022-09-07T01:37:34.816Z,100292.50
2022-09-07T01:40:10.178Z,100290.50
2022-09-07T01:42:46.434Z,100285.16
2022-09-07T01:45:13.906Z,100281.16
2022-09-07T01:47:47.143Z,100287.13
2022-09-07T01:50:20.922Z,100280.50
2022-09-07T01:52:56.754Z,100280.31
2022-09-07T01:55:46.943Z,100277.16
2022-09-07T01:58:21.792Z,100275.50
2022-09-07T02:01:29.241Z,100280.44
2022-09-07T02:04:04.874Z,100268.41
2022-09-07T02:06:40.002Z,100268.47
2022-09-07T02:09:14.745Z,100271.44
2022-09-07T02:11:45.572Z,100261.47
2022-09-07T02:14:22.329Z,100268.13
2022-09-07T02:16:56.888Z,100266.44
2022-09-07T02:19:27.199Z,100266.63
2022-09-07T02:21:59.894Z,100268.59
2022-09-07T02:24:31.962Z,100258.56
2022-09-07T02:26:59.774Z,100266.38
2022-09-07T02:29:30.789Z,100262.88
2022-09-07T02:31:58.058Z,100255.38
2022-09-07T02:34:25.003Z,100263.09
2022-09-07T02:36:53.213Z,100268.75
2022-09-07T02:39:20.157Z,100257.09
2022-09-07T02:41:47.144Z,100255.94
2022-09-07T02:44:20.618Z,100263.78
2022-09-07T02:47:14.789Z,100261.47
2022-09-07T02:50:01.157Z,100259.66
2022-09-07T02:53:03.302Z,100262.00
2022-09-07T02:55:52.942Z,100258.16
2022-09-07T02:59:04.423Z,100250.81
2022-09-07T03:01:40.584Z,100246.50
2022-09-07T03:04:08.925Z,100245.50
2022-09-07T03:07:00.526Z,100235.69
2022-09-07T03:09:30.454Z,100245.50
2022-09-07T03:11:57.791Z,100238.84
2022-09-07T03:14:26.276Z,100245.00
2022-09-07T03:16:56.177Z,100243.13
2022-09-07T03:19:23.345Z,100236.47
2022-09-07T03:21:50.285Z,100234.50
2022-09-07T03:24:17.209Z,100236.66
2022-09-07T03:26:46.303Z,100241.34
2022-09-07T03:29:13.380Z,100242.16
2022-09-07T03:31:40.386Z,100235.12
2022-09-07T03:34:07.740Z,100235.16
2022-09-07T03:36:35.524Z,100239.31
2022-09-07T03:39:03.190Z,100230.50
2022-09-07T03:41:30.470Z,100237.78
2022-09-07T03:43:57.408Z,100240.81
2022-09-07T03:46:24.389Z,100242.12
2022-09-07T03:48:51.656Z,100246.12
2022-09-07T03:51:18.706Z,100247.28
2022-09-07T03:53:46.602Z,100249.94
2022-09-07T03:56:22.066Z,100245.09
2022-09-07T03:58:50.080Z,100254.91
2022-09-07T04:01:19.752Z,100251.09
2022-09-07T04:03:47.816Z,100248.44
2022-09-07T04:06:15.406Z,100246.38
2022-09-07T04:08:43.222Z,100250.91
2022-09-07T04:11:13.192Z,100261.59
2022-09-07T04:13:40.526Z,100259.75
2022-09-07T04:16:17.055Z,100262.25
2022-09-07T04:18:44.496Z,100265.25
2022-09-07T04:21:11.935Z,100268.28
2022-09-07T04:23:39.775Z,100266.44
2022-09-07T04:26:11.408Z,100271.25
2022-09-07T04:28:38.305Z,100268.28
2022-09-07T04:31:05.382Z,100276.81
2022-09-07T04:33:35.048Z,100289.13
2022-09-07T04:36:04.267Z,100280.44
2022-09-07T04:38:31.257Z,100278.78
2022-09-07T04:41:05.319Z,100284.00
2022-09-07T04:43:32.264Z,100289.44
2022-09-07T04:46:05.304Z,100283.16
2022-09-07T04:48:32.327Z,100288.84
2022-09-07T04:51:09.631Z,100294.50
2022-09-07T04:53:39.641Z,100292.88
2022-09-07T04:56:12.779Z,100290.25
2022-09-07T04:58:42.057Z,100289.91
2022-09-07T05:01:09.296Z,100286.59
2022-09-07T05:03:39.051Z,100291.75
2022-09-07T05:06:09.286Z,100288.41
2022-09-07T05:08:37.145Z,100292.41
2022-09-07T05:11:08.377Z,100283.91
2022-09-07T05:13:38.621Z,100296.59
2022-09-07T05:16:16.016Z,100294.91
2022-09-07T05:18:43.545Z,100292.56
2022-09-07T05:21:10.706Z,100293.25
2022-09-07T05:23:40.673Z,100299.56
2022-09-07T05:26:11.762Z,100303.91
2022-09-07T05:28:38.955Z,100312.19
2022-09-07T05:31:19.459Z,100311.75
2022-09-07T05:36:35.940Z,100313.22
2022-09-07T05:39:04.667Z,100313.53
2022-09-07T05:41:31.755Z,100310.88
2022-09-07T05:46:45.907Z,100305.81
2022-09-07T05:49:12.798Z,100316.50
2022-09-07T05:51:39.872Z,100315.34
2022-09-07T05:54:07.054Z,100313.12
2022-09-07T05:56:35.909Z,100310.22
2022-09-07T05:59:03.703Z,100317.69
2022-09-07T06:01:31.762Z,100317.66
2022-09-07T06:03:58.959Z,100308.69
2022-09-07T06:06:25.890Z,100316.00
2022-09-07T06:08:53.758Z,100330.50
2022-09-07T06:11:22.845Z,100327.66
2022-09-07T06:13:50.108Z,100333.75
2022-09-07T06:16:18.415Z,100335.72
2022-09-07T06:18:47.218Z,100330.41
2022-09-07T06:21:16.667Z,100335.22
2022-09-07T06:23:44.200Z,100340.31
2022-09-07T06:26:12.091Z,100342.37
2022-09-07T06:28:49.438Z,100338.31
2022-09-07T06:31:22.149Z,100329.38
2022-09-07T06:33:49.623Z,100330.50
2022-09-07T06:36:18.533Z,100322.56
2022-09-07T06:38:47.032Z,100319.06
2022-09-07T06:44:06.203Z,100323.56
2022-09-07T06:49:20.331Z,100329.66
2022-09-07T06:51:47.531Z,100329.69
2022-09-07T06:57:08.554Z,100326.78
2022-09-07T06:59:35.820Z,100316.03
2022-09-07T07:02:03.675Z,100317.09
2022-09-07T07:04:30.613Z,100322.63
2022-09-07T07:06:57.586Z,100323.47
2022-09-07T07:09:24.823Z,100329.66
2022-09-07T07:11:51.893Z,100318.16
2022-09-07T07:14:18.826Z,100326.97
2022-09-07T07:16:46.763Z,100328.22
2022-09-07T07:19:13.783Z,100328.13
2022-09-07T07:22:03.446Z,100325.44
2022-09-07T07:24:27.853Z,100334.97
2022-09-07T07:26:54.779Z,100340.00
2022-09-07T07:29:23.883Z,100340.94
2022-09-07T07:31:52.705Z,100333.72
2022-09-07T07:34:19.726Z,100334.91
2022-09-07T07:36:46.710Z,100340.00
2022-09-07T07:42:03.501Z,100330.31
2022-09-07T07:44:32.899Z,100333.38
2022-09-07T07:47:00.112Z,100327.16
2022-09-07T07:49:27.306Z,100329.50
2022-09-07T07:54:43.227Z,100329.69
2022-09-07T07:57:10.462Z,100312.09
2022-09-07T07:59:37.862Z,100332.25
2022-09-07T08:02:08.670Z,100312.47
2022-09-07T08:04:36.917Z,100321.72
2022-09-07T08:07:09.523Z,100323.03
2022-09-07T08:09:40.028Z,100326.66
2022-09-07T08:12:07.109Z,100324.50
2022-09-07T08:14:36.566Z,100329.25
2022-09-07T08:17:03.602Z,100335.25
2022-09-07T08:19:30.769Z,100334.84
2022-09-07T08:21:57.626Z,100343.22
2022-09-07T08:24:25.027Z,100332.50
2022-09-07T08:26:52.236Z,100329.97
2022-09-07T08:29:19.063Z,100331.28
2022-09-07T08:31:46.268Z,100322.69
2022-09-07T08:34:13.147Z,100319.63
2022-09-07T08:36:40.039Z,100322.81
2022-09-07T08:39:07.168Z,100324.31
2022-09-07T08:42:20.269Z,100314.19
2022-09-07T08:45:14.887Z,100314.19
2022-09-07T08:47:51.914Z,100327.88
2022-09-07T08:50:29.574Z,100322.09
2022-09-07T08:53:11.991Z,100322.47
2022-09-07T08:55:53.055Z,100309.44
2022-09-07T08:58:49.540Z,100301.47
2022-09-07T09:04:29.896Z,100308.41
2022-09-07T09:06:11.297Z,100305.06
2022-09-07T09:07:22.032Z,100302.56
2022-09-07T09:10:10.979Z,100307.16
2022-09-07T09:13:02.729Z,100313.53
2022-09-07T09:15:52.265Z,100302.38
2022-09-07T09:18:30.643Z,100317.63
2022-09-07T09:20:58.775Z,100306.31
2022-09-07T09:23:28.523Z,100308.41
2022-09-07T09:26:26.762Z,100308.03
2022-09-07T09:28:53.907Z,100305.19
2022-09-07T09:31:26.591Z,100303.47
2022-09-07T09:34:05.949Z,100304.34
2022-09-07T09:36:35.799Z,100297.66
2022-09-07T09:39:24.373Z,100289.38
2022-09-07T09:41:51.641Z,100293.78
2022-09-07T09:44:18.734Z,100289.72
2022-09-07T09:47:29.545Z,100291.28
2022-09-07T09:49:39.704Z,100288.63
2022-09-07T09:52:38.497Z,100290.56
2022-09-07T10:01:22.959Z,100286.59
2022-09-07T10:06:20.872Z,100281.25
2022-09-07T10:09:05.891Z,100275.53
2022-09-07T10:12:07.955Z,100270.78
2022-09-07T10:14:38.841Z,100278.19
2022-09-07T10:17:14.444Z,100269.94
2022-09-07T10:19:42.949Z,100268.28
2022-09-07T10:22:36.453Z,100260.41
2022-09-07T10:25:06.162Z,100262.62
2022-09-07T10:27:38.579Z,100262.88
2022-09-07T10:30:16.232Z,100265.50
2022-09-07T10:33:04.047Z,100268.91
2022-09-07T10:35:34.670Z,100272.03
2022-09-07T10:38:13.412Z,100267.37
2022-09-07T10:40:44.163Z,100261.31
2022-09-07T10:43:21.754Z,100268.81
2022-09-07T10:46:01.379Z,100268.75
2022-09-07T10:48:56.506Z,100264.75
2022-09-07T10:51:37.422Z,100263.81
2022-09-07T10:54:32.226Z,100259.22
2022-09-07T10:57:31.668Z,100267.19
2022-09-07T11:00:13.866Z,100268.28
2022-09-07T11:03:25.017Z,100259.84
2022-09-07T11:05:34.428Z,100257.00
2022-09-07T11:08:17.100Z,100262.75
2022-09-07T11:10:58.174Z,100253.34
2022-09-07T11:13:27.143Z,100257.22
2022-09-07T11:16:00.746Z,100250.25
2022-09-07T11:18:46.691Z,100249.56
2022-09-07T11:21:56.067Z,100249.16
2022-09-07T11:24:17.599Z,100239.75
2022-09-07T11:26:56.138Z,100231.00
2022-09-07T11:29:35.387Z,100238.19
2022-09-07T11:32:13.110Z,100241.84
2022-09-07T11:34:57.642Z,100240.87
2022-09-07T11:37:38.233Z,100238.00
2022-09-07T11:40:10.624Z,100232.53
2022-09-07T11:42:46.716Z,100228.22
2022-09-07T11:45:23.023Z,100221.66
2022-09-07T11:47:56.242Z,100227.09
2022-09-07T11:50:26.967Z,100223.06
2022-09-07T11:52:56.794Z,100223.22
2022-09-07T11:55:25.786Z,100224.28
2022-09-07T11:58:13.204Z,100220.13
2022-09-07T12:00:55.378Z,100212.19
2022-09-07T12:03:39.533Z,100221.72
2022-09-07T12:06:48.422Z,100213.72
2022-09-07T12:09:24.410Z,100212.34
2022-09-07T12:12:29.147Z,100207.72
2022-09-07T12:15:12.477Z,100212.56
2022-09-07T12:18:07.291Z,100203.37
2022-09-07T12:20:44.889Z,100213.28
2022-09-07T12:23:17.626Z,100206.28
2022-09-07T12:25:46.854Z,100208.97
2022-09-07T12:28:36.727Z,100195.16
2022-09-07T12:31:11.259Z,100201.97
2022-09-07T12:33:41.155Z,100202.28
2022-09-07T12:36:26.386Z,100201.06
2022-09-07T12:39:25.141Z,100198.25
2022-09-07T12:45:31.023Z,100195.41
2022-09-07T12:47:59.902Z,100194.06
2022-09-07T12:50:39.229Z,100190.16
2022-09-07T12:53:13.170Z,100184.13
2022-09-07T12:59:06.317Z,100181.31
2022-09-07T13:01:59.568Z,100181.72
2022-09-07T13:04:54.762Z,100181.66
2022-09-07T13:07:33.746Z,100173.09
2022-09-07T13:10:15.773Z,100176.69
2022-09-07T13:12:53.175Z,100163.41
2022-09-07T13:15:35.965Z,100157.19
2022-09-07T13:18:03.633Z,100162.63
2022-09-07T13:20:34.826Z,100157.88
2022-09-07T13:23:25.208Z,100151.31
2022-09-07T13:25:54.365Z,100156.78
2022-09-07T13:28:29.529Z,100155.13
2022-09-07T13:31:17.801Z,100153.91
2022-09-07T13:33:50.681Z,100143.25
2022-09-07T13:36:25.779Z,100143.59
2022-09-07T13:38:54.344Z,100138.25
2022-09-07T13:41:24.398Z,100136.63
2022-09-07T13:43:56.357Z,100132.97
2022-09-07T13:46:41.331Z,100131.72
2022-09-07T13:49:25.900Z,100139.50
2022-09-07T13:52:17.552Z,100132.50
2022-09-07T13:55:02.594Z,100125.06
2022-09-07T13:57:47.019Z,100124.75
2022-09-07T14:00:15.294Z,100116.50
2022-09-07T14:02:42.583Z,100121.25
2022-09-07T14:05:18.487Z,100121.38
2022-09-07T14:07:46.083Z,100120.06
2022-09-07T14:10:21.226Z,100116.59
2022-09-07T14:12:50.968Z,100123.28
2022-09-07T14:15:28.044Z,100118.41
2022-09-07T14:18:06.266Z,100116.69
2022-09-07T14:20:38.213Z,100116.13
2022-09-07T14:23:19.306Z,100117.69
2022-09-07T14:28:37.198Z,100116.47
2022-09-07T14:31:08.567Z,100114.97
2022-09-07T14:33:44.795Z,100121.47
2022-09-07T14:36:39.425Z,100117.09
2022-09-07T14:39:04.263Z,100111.34
2022-09-07T14:41:34.092Z,100108.72
2022-09-07T14:44:01.124Z,100109.88
2022-09-07T14:46:30.847Z,100102.31
2022-09-07T14:48:59.257Z,100103.78
2022-09-07T14:51:35.730Z,100106.84
2022-09-07T14:54:07.642Z,100108.88
2022-09-07T14:56:40.155Z,100104.28
2022-09-07T14:59:27.218Z,100103.44
2022-09-07T15:02:19.155Z,100099.66
2022-09-07T15:04:47.313Z,100101.16
2022-09-07T15:07:39.792Z,100105.28
2022-09-07T15:10:21.719Z,100098.72
2022-09-07T15:12:50.381Z,100096.09
2022-09-07T15:15:26.739Z,100099.09
2022-09-07T15:18:00.674Z,100103.94
2022-09-07T15:20:35.029Z,100104.63
2022-09-07T15:23:12.615Z,100095.00
2022-09-07T15:25:46.537Z,100093.47
2022-09-07T15:34:12.514Z,100094.19
2022-09-07T15:36:40.977Z,100097.44
2022-09-07T15:39:16.206Z,100098.13
2022-09-07T15:41:44.016Z,100101.91
2022-09-07T15:44:11.663Z,100098.03
2022-09-07T15:46:39.041Z,100097.38
2022-09-07T15:49:06.158Z,100102.91
2022-09-07T15:54:20.697Z,100096.34
2022-09-07T15:59:35.277Z,100102.16
2022-09-07T16:02:02.817Z,100098.19
2022-09-07T16:04:30.495Z,100111.75
2022-09-07T16:06:58.007Z,100104.91
2022-09-07T16:09:25.320Z,100104.59
2022-09-07T16:11:52.560Z,100100.25
2022-09-07T16:14:19.429Z,100101.50
2022-09-07T16:19:40.638Z,100091.75
2022-09-07T16:22:08.996Z,100094.25
2022-09-07T16:24:36.364Z,100088.72
2022-09-07T16:27:03.447Z,100094.94
2022-09-07T16:29:30.396Z,100095.53
2022-09-07T16:34:44.957Z,100088.50
2022-09-07T16:37:12.154Z,100079.53
2022-09-07T16:39:39.052Z,100080.84
2022-09-07T16:42:06.257Z,100080.47
2022-09-07T16:44:35.097Z,100076.16
2022-09-07T16:47:02.347Z,100064.44
2022-09-07T16:49:29.204Z,100065.38
2022-09-07T16:51:56.387Z,100056.75
2022-09-07T16:54:23.251Z,100052.81
2022-09-07T16:56:52.542Z,100053.72
2022-09-07T16:59:25.491Z,100053.44
2022-09-07T17:01:53.003Z,100045.91
2022-09-07T17:04:20.609Z,100041.25
2022-09-07T17:06:47.512Z,100037.13
2022-09-07T17:09:14.642Z,100036.41
2022-09-07T17:11:42.151Z,100032.97
2022-09-07T17:14:09.007Z,100028.75
2022-09-07T17:16:38.412Z,100027.22
2022-09-07T17:21:55.394Z,100043.13
2022-09-07T17:24:24.523Z,100045.06
2022-09-07T17:26:51.643Z,100045.06
2022-09-07T17:29:18.582Z,100051.91
2022-09-07T17:34:32.517Z,100062.81
2022-09-07T17:37:01.030Z,100058.75
2022-09-07T17:39:29.081Z,100064.63
2022-09-07T17:41:56.321Z,100065.84
2022-09-07T17:44:23.636Z,100076.81
2022-09-07T17:46:50.945Z,100078.31
2022-09-07T17:49:18.136Z,100074.44
2022-09-07T17:51:45.738Z,100074.09
2022-09-07T17:54:15.600Z,100081.75
2022-09-07T17:56:42.634Z,100080.28
2022-09-07T18:01:57.748Z,100094.09
2022-09-07T18:04:25.401Z,100090.28
2022-09-07T18:06:53.988Z,100090.53
2022-09-07T18:09:21.594Z,100099.13
2022-09-07T18:11:49.771Z,100098.16
2022-09-07T18:14:17.379Z,100100.72
2022-09-07T18:16:45.614Z,100111.25
2022-09-07T18:19:13.259Z,100096.38
2022-09-07T18:21:42.144Z,100101.56
2022-09-07T18:24:16.704Z,100103.62
2022-09-07T18:26:44.701Z,100107.38
2022-09-07T18:29:28.114Z,100098.72
2022-09-07T18:31:57.239Z,100104.91
2022-09-07T18:34:24.282Z,100096.06
2022-09-07T18:36:51.265Z,100107.28
2022-09-07T18:39:18.655Z,100106.66
2022-09-07T18:41:45.756Z,100102.28
2022-09-07T18:47:00.475Z,100102.50
2022-09-07T18:49:27.318Z,100096.28
2022-09-07T18:54:41.626Z,100091.53
2022-09-07T18:57:08.757Z,100087.22
2022-09-07T18:59:35.712Z,100094.84
2022-09-07T19:02:04.772Z,100094.66
2022-09-07T19:07:20.701Z,100092.16
2022-09-07T19:09:48.375Z,100092.97
2022-09-07T19:12:15.597Z,100096.91
2022-09-07T19:14:42.759Z,100089.50
2022-09-07T19:17:11.772Z,100082.84
2022-09-07T19:19:39.605Z,100077.87
2022-09-07T19:22:06.719Z,100075.63
2022-09-07T19:24:33.557Z,100075.22
2022-09-07T19:27:01.119Z,100080.94
2022-09-07T19:29:29.159Z,100071.44
2022-09-07T19:32:04.909Z,100074.94
2022-09-07T19:34:35.971Z,100079.28
2022-09-07T19:37:03.771Z,100072.25
2022-09-07T19:39:30.758Z,100081.16
2022-09-07T19:41:58.031Z,100083.03
2022-09-07T19:44:24.900Z,100079.28
2022-09-07T19:46:51.905Z,100079.28
2022-09-07T19:49:19.068Z,100082.66
2022-09-07T19:51:46.099Z,100089.47
2022-09-07T19:54:13.672Z,100084.94
2022-09-07T19:56:42.665Z,100078.94
2022-09-07T19:59:09.796Z,100076.84
2022-09-07T20:01:38.517Z,100082.66
2022-09-07T20:04:07.992Z,100075.59
2022-09-07T20:06:36.919Z,100083.63
2022-09-07T20:09:03.846Z,100080.94
2022-09-07T20:11:32.007Z,100083.63
2022-09-07T20:13:58.907Z,100079.91
2022-09-07T20:16:25.875Z,100075.97
2022-09-07T20:18:53.071Z,100082.56
2022-09-07T20:21:21.832Z,100079.25
2022-09-07T20:23:48.833Z,100075.91
2022-09-07T20:26:18.017Z,100077.59
2022-09-07T20:28:45.450Z,100074.69
2022-09-07T20:31:17.594Z,100075.47
2022-09-07T20:33:46.169Z,100069.41
2022-09-07T20:36:15.176Z,100066.28
2022-09-07T20:38:44.491Z,100069.09
2022-09-07T20:41:19.717Z,100064.53
2022-09-07T20:43:47.496Z,100068.22
2022-09-07T20:46:14.984Z,100070.25
2022-09-07T20:48:42.382Z,100071.03
2022-09-07T20:51:20.861Z,100065.84
2022-09-07T20:53:49.046Z,100061.47
2022-09-07T20:56:24.181Z,100050.91
2022-09-07T20:59:00.163Z,100061.41
2022-09-07T21:01:28.219Z,100052.91
2022-09-07T21:03:57.236Z,100057.19
2022-09-07T21:06:25.297Z,100048.31
2022-09-07T21:08:52.469Z,100061.31
2022-09-07T21:11:22.465Z,100057.34
2022-09-07T21:14:01.352Z,100062.94
2022-09-07T21:16:29.174Z,100061.44
2022-09-07T21:18:59.634Z,100058.69
2022-09-07T21:21:27.248Z,100052.91
2022-09-07T21:24:00.450Z,100050.41
2022-09-07T21:26:28.144Z,100047.28
2022-09-07T21:28:56.597Z,100049.50
2022-09-07T21:31:23.904Z,100045.38
2022-09-07T21:33:54.503Z,100040.22
2022-09-07T21:36:21.634Z,100038.97
2022-09-07T21:38:48.511Z,100045.94
2022-09-07T21:41:17.183Z,100048.81
2022-09-07T21:43:44.307Z,100044.88
2022-09-07T21:46:16.743Z,100041.94
2022-09-07T21:48:45.490Z,100048.47
2022-09-07T21:51:13.733Z,100048.59
2022-09-07T21:53:41.525Z,100044.25
2022-09-07T21:56:14.179Z,100045.53
2022-09-07T21:58:41.350Z,100045.94
2022-09-07T22:01:18.932Z,100051.28
2022-09-07T22:03:47.920Z,100044.25
2022-09-07T22:06:15.190Z,100045.94
2022-09-07T22:08:42.647Z,100045.88
2022-09-07T22:11:12.929Z,100049.94
2022-09-07T22:13:40.110Z,100048.84
2022-09-07T22:16:07.381Z,100054.16
2022-09-07T22:18:37.243Z,100060.53
2022-09-07T22:21:12.656Z,100054.72
2022-09-07T22:23:45.470Z,100060.53
2022-09-07T22:26:13.707Z,100051.47
2022-09-07T22:28:41.501Z,100049.88
2022-09-07T22:31:13.669Z,100052.34
2022-09-07T22:33:41.746Z,100044.53
2022-09-07T22:36:22.323Z,100053.19
2022-09-07T22:38:51.110Z,100048.22
2022-09-07T22:41:21.264Z,100051.91
2022-09-07T22:43:50.871Z,100049.00
2022-09-07T22:46:19.698Z,100049.00
2022-09-07T22:48:46.663Z,100048.53
2022-09-07T22:51:13.569Z,100043.09
2022-09-07T22:53:42.173Z,100033.41
2022-09-07T22:56:14.178Z,100032.75
2022-09-07T22:58:46.311Z,100026.53
2022-09-07T23:01:13.266Z,100023.84
2022-09-07T23:03:43.988Z,100034.75
2022-09-07T23:06:29.142Z,100028.16
2022-09-07T23:08:57.328Z,100018.19
2022-09-07T23:11:24.682Z,100019.00
2022-09-07T23:13:53.120Z,100018.94
2022-09-07T23:16:20.983Z,100012.38
2022-09-07T23:18:48.481Z,100008.22
2022-09-07T23:21:16.006Z,100008.22
2022-09-07T23:23:42.862Z,100011.72
2022-09-07T23:26:10.006Z,100004.19
2022-09-07T23:28:39.834Z,100002.91
2022-09-07T23:31:10.206Z,100005.38
2022-09-07T23:33:40.467Z,99999.25
2022-09-07T23:36:10.644Z,99999.94
2022-09-07T23:38:37.763Z,99995.53
2022-09-07T23:41:04.673Z,99997.59
2022-09-07T23:43:34.444Z,99992.16
2022-09-07T23:46:02.838Z,99988.81
2022-09-07T23:48:29.732Z,99983.84
2022-09-07T23:50:56.659Z,99988.38
2022-09-07T23:53:24.063Z,99985.69
2022-09-07T23:55:51.842Z,99987.06
2022-09-07T23:58:20.248Z,99990.78
