createdAt,value
2016-05-02T00:00:05.335Z,38
2016-05-02T00:01:09.930Z,38
2016-05-02T00:01:22.574Z,38
2016-05-02T00:02:27.389Z,38
2016-05-02T00:02:39.764Z,38
2016-05-02T00:03:49.877Z,38
2016-05-02T00:04:03.127Z,39
2016-05-02T00:04:15.799Z,39
2016-05-02T00:04:28.223Z,39
2016-05-02T00:04:40.863Z,39
2016-05-02T00:05:50.647Z,39
2016-05-02T00:06:03.085Z,39
2016-05-02T00:06:18.069Z,39
2016-05-02T00:06:32.447Z,39
2016-05-02T00:06:44.900Z,39
2016-05-02T00:06:58.119Z,39
2016-05-02T00:07:10.791Z,39
2016-05-02T00:07:23.168Z,39
2016-05-02T00:07:35.809Z,39
2016-05-02T00:07:48.184Z,39
2016-05-02T00:08:00.621Z,39
2016-05-02T00:08:13.324Z,39
2016-05-02T00:08:25.780Z,39
2016-05-02T00:08:38.202Z,39
2016-05-02T00:08:50.749Z,39
2016-05-02T00:09:03.359Z,39
2016-05-02T00:09:15.859Z,39
2016-05-02T00:09:29.127Z,39
2016-05-02T00:09:41.737Z,39
2016-05-02T00:09:54.096Z,39
2016-05-02T00:10:06.612Z,39
2016-05-02T00:10:19.112Z,39
2016-05-02T00:10:31.817Z,39
2016-05-02T00:10:44.270Z,39
2016-05-02T00:10:56.629Z,39
2016-05-02T00:11:09.332Z,39
2016-05-02T00:11:21.804Z,39
2016-05-02T00:11:34.226Z,39
2016-05-02T00:11:46.867Z,39
2016-05-02T00:11:59.476Z,39
2016-05-02T00:12:11.976Z,39
2016-05-02T00:12:24.666Z,39
2016-05-02T00:12:37.995Z,39
2016-05-02T00:12:50.385Z,39
2016-05-02T00:13:02.885Z,39
2016-05-02T00:13:15.448Z,39
2016-05-02T00:13:28.090Z,39
2016-05-02T00:13:40.668Z,39
2016-05-02T00:13:53.075Z,39
2016-05-02T00:14:05.747Z,39
2016-05-02T00:14:18.418Z,39
2016-05-02T00:14:31.467Z,39
2016-05-02T00:14:44.077Z,39
2016-05-02T00:14:56.639Z,39
2016-05-02T00:15:09.124Z,39
2016-05-02T00:15:21.737Z,40
2016-05-02T00:15:34.362Z,40
2016-05-02T00:15:47.471Z,40
2016-05-02T00:16:00.159Z,40
2016-05-02T00:16:12.612Z,40
2016-05-02T00:16:25.006Z,40
2016-05-02T00:16:37.693Z,40
2016-05-02T00:16:50.209Z,39
2016-05-02T00:17:02.677Z,39
2016-05-02T00:18:10.726Z,39
2016-05-02T00:18:23.198Z,39
2016-05-02T00:19:32.591Z,40
2016-05-02T00:19:45.888Z,40
2016-05-02T00:19:58.419Z,40
2016-05-02T00:20:10.934Z,40
2016-05-02T00:20:23.562Z,40
2016-05-02T00:20:35.937Z,40
2016-05-02T00:21:42.674Z,40
2016-05-02T00:21:55.361Z,40
2016-05-02T00:22:07.674Z,40
2016-05-02T00:22:20.240Z,40
2016-05-02T00:22:32.928Z,40
2016-05-02T00:24:34.667Z,40
2016-05-02T00:24:47.136Z,40
2016-05-02T00:25:00.355Z,40
2016-05-02T00:27:04.813Z,40
2016-05-02T00:28:10.018Z,40
2016-05-02T00:30:12.447Z,41
2016-05-02T00:30:25.199Z,41
2016-05-02T00:31:29.999Z,41
2016-05-02T00:31:42.436Z,41
2016-05-02T00:32:47.501Z,41
2016-05-02T00:32:59.923Z,41
2016-05-02T00:34:10.082Z,41
2016-05-02T00:34:22.818Z,41
2016-05-02T00:34:35.334Z,41
2016-05-02T00:35:06.490Z,41
2016-05-02T00:35:40.712Z,41
2016-05-02T00:36:00.790Z,41
2016-05-02T00:36:14.712Z,41
2016-05-02T00:36:27.527Z,41
2016-05-02T00:37:37.608Z,41
2016-05-02T00:37:50.187Z,42
2016-05-02T00:38:02.702Z,42
2016-05-02T00:38:15.108Z,42
2016-05-02T00:38:27.782Z,42
2016-05-02T00:38:40.282Z,41
2016-05-02T00:38:52.657Z,41
2016-05-02T00:39:05.329Z,41
2016-05-02T00:39:17.860Z,41
2016-05-02T00:39:30.442Z,41
2016-05-02T00:39:42.817Z,41
2016-05-02T00:39:55.488Z,41
2016-05-02T00:40:08.098Z,41
2016-05-02T00:40:20.475Z,41
2016-05-02T00:40:33.115Z,41
2016-05-02T00:40:45.678Z,41
2016-05-02T00:40:58.194Z,41
2016-05-02T00:41:10.709Z,41
2016-05-02T00:41:23.401Z,41
2016-05-02T00:41:35.838Z,41
2016-05-02T00:41:48.323Z,42
2016-05-02T00:42:00.838Z,42
2016-05-02T00:42:13.401Z,42
2016-05-02T00:42:26.043Z,42
2016-05-02T00:42:38.387Z,42
2016-05-02T00:42:50.918Z,42
2016-05-02T00:43:03.762Z,42
2016-05-02T00:43:16.200Z,42
2016-05-02T00:43:28.703Z,42
2016-05-02T00:43:41.390Z,42
2016-05-02T00:43:53.812Z,42
2016-05-02T00:44:06.296Z,42
2016-05-02T00:44:18.906Z,42
2016-05-02T00:44:32.783Z,42
2016-05-02T00:44:45.236Z,42
2016-05-02T00:44:57.845Z,42
2016-05-02T00:45:10.923Z,42
2016-05-02T00:45:23.536Z,42
2016-05-02T00:45:36.208Z,42
2016-05-02T00:45:48.567Z,42
2016-05-02T00:46:01.145Z,42
2016-05-02T00:46:13.739Z,42
2016-05-02T00:46:26.273Z,42
2016-05-02T00:46:39.242Z,42
2016-05-02T00:46:51.867Z,42
2016-05-02T00:47:04.351Z,42
2016-05-02T00:47:16.804Z,42
2016-05-02T00:47:29.400Z,42
2016-05-02T00:47:41.978Z,42
2016-05-02T00:47:54.619Z,42
2016-05-02T00:48:59.997Z,42
2016-05-02T00:49:12.544Z,42
2016-05-02T00:50:25.065Z,42
2016-05-02T00:50:38.065Z,42
2016-05-02T00:50:50.518Z,42
2016-05-02T00:51:04.565Z,42
2016-05-02T00:51:17.800Z,42
2016-05-02T00:51:30.317Z,42
2016-05-02T00:52:40.398Z,42
2016-05-02T00:52:53.055Z,42
2016-05-02T00:53:05.492Z,42
2016-05-02T00:53:18.148Z,42
2016-05-02T00:53:30.636Z,42
2016-05-02T00:53:43.042Z,42
2016-05-02T00:53:55.667Z,42
2016-05-02T00:54:08.136Z,42
2016-05-02T00:54:21.153Z,42
2016-05-02T00:54:33.716Z,42
2016-05-02T00:54:46.263Z,42
2016-05-02T00:54:58.528Z,42
2016-05-02T00:55:10.997Z,42
2016-05-02T00:55:24.250Z,42
2016-05-02T00:55:36.594Z,42
2016-05-02T00:55:49.141Z,42
2016-05-02T00:56:01.672Z,42
2016-05-02T00:56:13.906Z,42
2016-05-02T00:56:26.550Z,42
2016-05-02T00:56:39.097Z,42
2016-05-02T00:56:51.425Z,42
2016-05-02T00:57:03.925Z,42
2016-05-02T00:57:16.472Z,42
2016-05-02T00:57:28.849Z,42
2016-05-02T00:57:41.302Z,42
2016-05-02T00:57:53.896Z,42
2016-05-02T00:58:06.286Z,42
2016-05-02T00:58:18.849Z,42
2016-05-02T00:58:31.368Z,42
2016-05-02T00:58:44.352Z,42
2016-05-02T00:58:56.961Z,42
2016-05-02T00:59:09.430Z,42
2016-05-02T00:59:21.839Z,42
2016-05-02T00:59:34.386Z,42
2016-05-02T00:59:46.964Z,42
2016-05-02T00:59:59.277Z,42
2016-05-02T01:00:11.824Z,42
2016-05-02T01:00:24.498Z,42
2016-05-02T01:00:36.810Z,42
2016-05-02T01:00:49.310Z,42
2016-05-02T01:01:01.716Z,42
2016-05-02T01:01:14.935Z,42
2016-05-02T01:01:27.438Z,42
2016-05-02T01:01:41.469Z,42
2016-05-02T01:01:54.532Z,42
2016-05-02T01:02:07.110Z,42
2016-05-02T01:02:19.391Z,42
2016-05-02T01:02:31.903Z,42
2016-05-02T01:02:44.419Z,42
2016-05-02T01:02:56.794Z,42
2016-05-02T01:03:09.216Z,42
2016-05-02T01:03:21.919Z,42
2016-05-02T01:03:34.372Z,42
2016-05-02T01:03:46.747Z,42
2016-05-02T01:03:59.106Z,42
2016-05-02T01:04:11.685Z,42
2016-05-02T01:04:24.247Z,42
2016-05-02T01:04:36.653Z,42
2016-05-02T01:04:49.247Z,42
2016-05-02T01:05:01.794Z,42
2016-05-02T01:05:14.153Z,42
2016-05-02T01:05:26.685Z,42
2016-05-02T01:05:40.185Z,42
2016-05-02T01:05:53.169Z,42
2016-05-02T01:06:06.185Z,42
2016-05-02T01:06:20.466Z,42
2016-05-02T01:06:34.575Z,42
2016-05-02T01:06:47.184Z,42
2016-05-02T01:06:59.481Z,42
2016-05-02T01:07:11.809Z,42
2016-05-02T01:07:24.444Z,42
2016-05-02T01:07:36.944Z,42
2016-05-02T01:07:49.334Z,42
2016-05-02T01:08:01.897Z,43
2016-05-02T01:08:14.428Z,43
2016-05-02T01:08:26.650Z,43
2016-05-02T01:08:39.213Z,43
2016-05-02T01:08:51.791Z,43
2016-05-02T01:09:04.244Z,43
2016-05-02T01:09:16.666Z,43
2016-05-02T01:09:29.138Z,43
2016-05-02T01:09:41.732Z,43
2016-05-02T01:09:54.013Z,43
2016-05-02T01:23:02.976Z,44
2016-05-02T01:23:15.538Z,44
2016-05-02T01:23:28.135Z,44
2016-05-02T01:23:40.510Z,44
2016-05-02T01:23:52.916Z,44
2016-05-02T01:24:05.291Z,44
2016-05-02T01:24:17.885Z,44
2016-05-02T01:24:30.483Z,44
2016-05-02T01:24:42.717Z,44
2016-05-02T01:24:55.936Z,44
2016-05-02T01:25:08.467Z,44
2016-05-02T01:25:20.889Z,44
2016-05-02T01:25:33.346Z,44
2016-05-02T01:25:45.955Z,44
2016-05-02T01:25:58.237Z,44
2016-05-02T01:26:10.534Z,44
2016-05-02T01:26:23.161Z,44
2016-05-02T01:26:36.082Z,44
2016-05-02T01:26:48.614Z,44
2016-05-02T01:27:01.082Z,44
2016-05-02T01:27:13.301Z,44
2016-05-02T01:27:25.883Z,44
2016-05-02T01:27:38.493Z,44
2016-05-02T01:27:50.852Z,44
2016-05-02T01:28:03.399Z,44
2016-05-02T01:28:15.883Z,44
2016-05-02T01:28:28.261Z,44
2016-05-02T01:28:40.777Z,44
2016-05-02T01:28:53.261Z,44
2016-05-02T01:29:05.683Z,44
2016-05-02T01:29:18.136Z,44
2016-05-02T01:29:30.811Z,44
2016-05-02T01:29:43.202Z,45
2016-05-02T01:29:56.342Z,45
2016-05-02T01:30:08.905Z,45
2016-05-02T01:30:21.233Z,45
2016-05-02T01:30:33.799Z,44
2016-05-02T01:30:46.345Z,44
2016-05-02T01:30:58.595Z,44
2016-05-02T01:31:10.892Z,44
2016-05-02T01:31:23.490Z,44
2016-05-02T01:31:35.912Z,44
2016-05-02T01:31:48.287Z,44
2016-05-02T01:32:55.148Z,45
2016-05-02T01:33:07.461Z,45
2016-05-02T01:33:20.070Z,44
2016-05-02T01:33:32.479Z,44
2016-05-02T01:33:44.870Z,44
2016-05-02T01:33:57.433Z,44
2016-05-02T01:34:10.011Z,44
2016-05-02T01:34:22.373Z,44
2016-05-02T01:34:34.967Z,44
2016-05-02T01:34:47.561Z,44
2016-05-02T01:34:59.889Z,44
2016-05-02T01:35:12.295Z,44
2016-05-02T01:35:24.891Z,44
2016-05-02T01:35:37.328Z,44
2016-05-02T01:35:53.047Z,44
2016-05-02T01:36:06.625Z,45
2016-05-02T01:36:22.031Z,45
2016-05-02T01:36:36.097Z,45
2016-05-02T01:36:48.456Z,45
2016-05-02T01:37:00.987Z,45
2016-05-02T01:37:13.487Z,45
2016-05-02T01:37:25.881Z,45
2016-05-02T01:37:38.240Z,45
2016-05-02T01:37:50.881Z,45
2016-05-02T01:38:03.240Z,45
2016-05-02T01:38:15.584Z,45
2016-05-02T01:38:28.072Z,45
2016-05-02T01:38:40.634Z,45
2016-05-02T01:38:53.150Z,45
2016-05-02T01:39:05.384Z,45
2016-05-02T01:39:17.993Z,45
2016-05-02T01:39:30.605Z,45
2016-05-02T01:39:42.980Z,45
2016-05-02T01:39:55.480Z,45
2016-05-02T01:40:08.042Z,45
2016-05-02T01:40:20.433Z,45
2016-05-02T01:40:32.952Z,46
2016-05-02T01:40:45.577Z,46
2016-05-02T01:40:57.967Z,46
2016-05-02T01:54:02.955Z,46
2016-05-02T01:54:15.393Z,46
2016-05-02T01:54:27.754Z,46
2016-05-02T01:54:40.348Z,46
2016-05-02T01:54:52.848Z,45
2016-05-02T01:55:05.067Z,46
2016-05-02T01:55:17.660Z,46
2016-05-02T01:55:30.226Z,46
2016-05-02T01:55:42.460Z,46
2016-05-02T01:55:55.023Z,46
2016-05-02T01:56:07.476Z,46
2016-05-02T01:56:19.992Z,46
2016-05-02T01:56:32.573Z,46
2016-05-02T01:56:45.073Z,46
2016-05-02T01:56:57.479Z,46
2016-05-02T01:57:10.088Z,46
2016-05-02T01:57:22.526Z,46
2016-05-02T01:57:35.544Z,46
2016-05-02T01:57:48.169Z,46
2016-05-02T01:58:00.638Z,46
2016-05-02T01:58:13.623Z,46
2016-05-02T01:58:26.156Z,46
2016-05-02T01:58:38.640Z,46
2016-05-02T01:58:51.171Z,46
2016-05-02T01:59:03.546Z,46
2016-05-02T01:59:15.937Z,46
2016-05-02T01:59:28.565Z,46
2016-05-02T01:59:41.034Z,46
2016-05-02T01:59:53.393Z,46
2016-05-02T02:00:05.940Z,46
2016-05-02T02:00:18.503Z,46
2016-05-02T02:00:30.818Z,46
2016-05-02T02:00:43.459Z,46
2016-05-02T02:00:56.052Z,46
2016-05-02T02:01:08.334Z,46
2016-05-02T02:01:20.865Z,46
2016-05-02T02:01:33.336Z,46
2016-05-02T02:01:46.008Z,46
2016-05-02T02:01:58.414Z,46
2016-05-02T02:02:10.820Z,46
2016-05-02T02:02:23.370Z,46
2016-05-02T02:02:35.901Z,46
2016-05-02T02:02:48.245Z,46
2016-05-02T02:03:58.060Z,46
2016-05-02T02:04:10.420Z,46
2016-05-02T02:04:22.873Z,46
2016-05-02T02:04:35.469Z,46
2016-05-02T02:04:48.000Z,46
2016-05-02T02:05:00.469Z,46
2016-05-02T02:05:12.844Z,46
2016-05-02T02:05:25.456Z,46
2016-05-02T02:05:37.862Z,46
2016-05-02T02:05:50.800Z,46
2016-05-02T02:06:03.347Z,46
2016-05-02T02:06:17.956Z,46
2016-05-02T02:06:31.022Z,46
2016-05-02T02:06:44.115Z,46
2016-05-02T02:06:56.678Z,46
2016-05-02T02:07:08.912Z,46
2016-05-02T02:07:21.397Z,46
2016-05-02T02:07:33.977Z,46
2016-05-02T02:07:46.445Z,46
2016-05-02T02:07:58.852Z,46
2016-05-02T02:08:11.180Z,46
2016-05-02T02:08:24.480Z,46
2016-05-02T02:08:36.870Z,46
2016-05-02T02:08:49.308Z,46
2016-05-02T02:09:01.902Z,46
2016-05-02T02:09:14.323Z,46
2016-05-02T02:09:26.764Z,46
2016-05-02T02:09:39.326Z,46
2016-05-02T02:09:51.873Z,46
2016-05-02T02:10:04.186Z,46
2016-05-02T02:10:16.701Z,46
2016-05-02T02:10:29.032Z,46
2016-05-02T02:10:41.672Z,46
2016-05-02T02:10:54.032Z,46
2016-05-02T02:11:06.407Z,46
2016-05-02T02:11:18.969Z,46
2016-05-02T02:11:31.503Z,46
2016-05-02T02:11:43.816Z,46
2016-05-02T02:24:47.946Z,46
2016-05-02T02:25:01.715Z,46
2016-05-02T02:25:14.137Z,46
2016-05-02T02:25:26.765Z,46
2016-05-02T02:25:39.374Z,46
2016-05-02T02:25:51.921Z,46
2016-05-02T02:26:05.171Z,46
2016-05-02T02:26:17.718Z,46
2016-05-02T02:26:30.079Z,46
2016-05-02T02:26:42.695Z,46
2016-05-02T02:26:57.898Z,46
2016-05-02T02:27:11.663Z,46
2016-05-02T02:27:26.385Z,46
2016-05-02T02:27:40.448Z,46
2016-05-02T02:27:54.260Z,46
2016-05-02T02:28:08.698Z,46
2016-05-02T02:28:21.151Z,47
2016-05-02T02:28:33.748Z,47
2016-05-02T02:28:46.107Z,47
2016-05-02T02:28:58.498Z,47
2016-05-02T02:29:11.076Z,47
2016-05-02T02:29:23.607Z,47
2016-05-02T02:29:35.906Z,46
2016-05-02T02:29:48.515Z,47
2016-05-02T02:30:01.046Z,47
2016-05-02T02:30:13.437Z,47
2016-05-02T02:30:25.971Z,47
2016-05-02T02:30:38.487Z,47
2016-05-02T02:30:50.878Z,47
2016-05-02T02:31:03.440Z,47
2016-05-02T02:31:15.799Z,47
2016-05-02T02:31:28.162Z,47
2016-05-02T02:31:40.787Z,47
2016-05-02T02:31:53.224Z,47
2016-05-02T02:32:05.537Z,47
2016-05-02T02:32:18.162Z,47
2016-05-02T02:32:30.634Z,47
2016-05-02T02:32:43.118Z,47
2016-05-02T02:32:55.665Z,47
2016-05-02T02:33:08.212Z,47
2016-05-02T02:33:20.462Z,47
2016-05-02T02:33:32.995Z,47
2016-05-02T02:33:45.354Z,47
2016-05-02T02:33:57.901Z,47
2016-05-02T02:34:10.370Z,47
2016-05-02T02:34:22.714Z,47
2016-05-02T02:34:35.904Z,47
2016-05-02T02:34:48.529Z,47
2016-05-02T02:35:00.889Z,47
2016-05-02T02:35:13.420Z,47
2016-05-02T02:35:26.047Z,47
2016-05-02T02:35:38.344Z,47
2016-05-02T02:35:50.969Z,47
2016-05-02T02:36:04.562Z,47
2016-05-02T02:36:18.937Z,47
2016-05-02T02:36:32.894Z,47
2016-05-02T02:36:45.269Z,47
2016-05-02T02:36:57.894Z,47
2016-05-02T02:37:10.284Z,47
2016-05-02T02:37:23.331Z,47
2016-05-02T02:37:35.881Z,47
2016-05-02T02:37:48.334Z,47
2016-05-02T02:38:00.709Z,47
2016-05-02T02:38:13.272Z,47
2016-05-02T02:38:25.820Z,47
2016-05-02T02:38:38.180Z,47
2016-05-02T02:38:50.711Z,47
2016-05-02T02:39:03.195Z,47
2016-05-02T02:39:15.680Z,47
2016-05-02T02:39:28.073Z,47
2016-05-02T02:39:40.636Z,47
2016-05-02T02:39:53.167Z,47
2016-05-02T02:40:05.542Z,47
2016-05-02T02:40:17.980Z,47
2016-05-02T02:40:30.561Z,47
2016-05-02T02:40:42.873Z,47
2016-05-02T02:40:55.436Z,47
2016-05-02T02:41:07.998Z,47
2016-05-02T02:41:20.436Z,47
2016-05-02T02:41:32.751Z,47
2016-05-02T02:41:45.298Z,47
2016-05-02T02:41:57.845Z,47
2016-05-02T02:42:10.251Z,47
2016-05-02T02:42:22.673Z,47
2016-05-02T02:42:35.269Z,47
2016-05-02T02:55:40.570Z,47
2016-05-02T02:55:53.007Z,48
2016-05-02T02:56:05.382Z,48
2016-05-02T02:56:18.007Z,48
2016-05-02T02:56:30.432Z,48
2016-05-02T02:56:42.979Z,48
2016-05-02T02:56:55.463Z,48
2016-05-02T02:57:07.932Z,48
2016-05-02T02:57:20.541Z,48
2016-05-02T02:57:32.856Z,48
2016-05-02T02:57:45.293Z,48
2016-05-02T02:58:55.265Z,48
2016-05-02T02:59:07.671Z,48
2016-05-02T02:59:20.031Z,48
2016-05-02T02:59:32.597Z,48
2016-05-02T02:59:44.972Z,48
2016-05-02T02:59:57.332Z,48
2016-05-02T03:00:09.878Z,48
2016-05-02T03:00:22.300Z,48
2016-05-02T03:00:34.849Z,48
2016-05-02T03:00:47.396Z,48
2016-05-02T03:00:59.755Z,48
2016-05-02T03:01:12.302Z,48
2016-05-02T03:01:24.849Z,48
2016-05-02T03:01:37.226Z,48
2016-05-02T03:01:49.711Z,49
2016-05-02T03:02:02.273Z,49
2016-05-02T03:02:14.695Z,49
2016-05-02T03:02:27.120Z,49
2016-05-02T03:02:39.792Z,49
2016-05-02T03:02:52.245Z,49
2016-05-02T03:03:04.839Z,49
2016-05-02T03:03:17.854Z,49
2016-05-02T03:03:30.451Z,49
2016-05-02T03:03:43.060Z,49
2016-05-02T03:03:55.498Z,49
2016-05-02T03:04:07.842Z,49
2016-05-02T03:04:20.373Z,49
2016-05-02T03:04:32.845Z,49
2016-05-02T03:04:45.220Z,49
2016-05-02T03:04:57.923Z,49
2016-05-02T03:05:10.438Z,49
2016-05-02T03:05:22.829Z,49
2016-05-02T03:05:35.238Z,49
2016-05-02T03:05:48.863Z,49
2016-05-02T03:06:02.238Z,49
2016-05-02T03:06:16.223Z,49
2016-05-02T03:06:29.646Z,49
2016-05-02T03:06:42.240Z,49
2016-05-02T03:06:54.584Z,49
2016-05-02T03:07:06.990Z,49
2016-05-02T03:07:19.600Z,50
2016-05-02T03:07:32.556Z,50
2016-05-02T03:07:44.931Z,50
2016-05-02T03:07:57.478Z,50
2016-05-02T03:08:09.915Z,49
2016-05-02T03:08:22.493Z,49
2016-05-02T03:08:35.543Z,49
2016-05-02T03:08:48.012Z,49
2016-05-02T03:09:00.606Z,50
2016-05-02T03:09:13.012Z,50
2016-05-02T03:09:25.467Z,50
2016-05-02T03:09:38.123Z,50
2016-05-02T03:09:50.639Z,50
2016-05-02T03:10:03.061Z,50
2016-05-02T03:10:15.639Z,50
2016-05-02T03:10:28.157Z,50
2016-05-02T03:10:40.501Z,50
2016-05-02T03:10:53.236Z,50
2016-05-02T03:11:05.673Z,50
2016-05-02T03:11:18.689Z,50
2016-05-02T03:11:31.317Z,50
2016-05-02T03:11:43.676Z,50
2016-05-02T03:11:56.254Z,50
2016-05-02T03:12:08.832Z,50
2016-05-02T03:12:21.895Z,50
2016-05-02T03:12:34.257Z,50
2016-05-02T03:12:46.882Z,49
2016-05-02T03:12:59.382Z,49
2016-05-02T03:13:11.773Z,49
2016-05-02T03:13:25.038Z,49
2016-05-02T03:13:37.509Z,49
2016-05-02T03:25:47.791Z,49
2016-05-02T03:26:58.091Z,50
2016-05-02T03:27:10.685Z,50
2016-05-02T03:27:23.122Z,50
2016-05-02T03:27:35.656Z,50
2016-05-02T03:27:48.281Z,49
2016-05-02T03:28:00.687Z,49
2016-05-02T03:28:13.124Z,49
2016-05-02T03:28:25.768Z,49
2016-05-02T03:28:38.174Z,49
2016-05-02T03:28:50.815Z,49
2016-05-02T03:29:03.221Z,49
2016-05-02T03:29:16.268Z,49
2016-05-02T03:29:28.943Z,49
2016-05-02T03:29:41.443Z,49
2016-05-02T03:29:53.896Z,49
2016-05-02T03:30:06.474Z,49
2016-05-02T03:30:19.005Z,50
2016-05-02T03:30:31.352Z,50
2016-05-02T03:30:43.883Z,50
2016-05-02T03:30:56.524Z,50
2016-05-02T03:31:08.821Z,50
2016-05-02T03:31:21.383Z,50
2016-05-02T03:31:33.838Z,50
2016-05-02T03:31:46.448Z,50
2016-05-02T03:31:59.088Z,50
2016-05-02T03:32:11.448Z,50
2016-05-02T03:32:24.010Z,50
2016-05-02T03:32:36.638Z,50
2016-05-02T03:32:49.045Z,50
2016-05-02T03:33:02.263Z,50
2016-05-02T03:33:14.873Z,50
2016-05-02T03:33:27.297Z,50
2016-05-02T03:33:39.687Z,50
2016-05-02T03:33:52.312Z,50
2016-05-02T03:34:04.765Z,50
2016-05-02T03:34:17.234Z,50
2016-05-02T03:34:29.721Z,50
2016-05-02T03:34:42.346Z,50
2016-05-02T03:34:54.909Z,50
2016-05-02T03:35:07.268Z,50
2016-05-02T03:35:19.862Z,50
2016-05-02T03:35:32.459Z,50
2016-05-02T03:35:45.615Z,50
2016-05-02T03:35:59.771Z,50
2016-05-02T03:36:15.615Z,50
2016-05-02T03:36:27.915Z,50
2016-05-02T03:36:41.368Z,50
2016-05-02T03:36:53.931Z,50
2016-05-02T03:37:06.352Z,51
2016-05-02T03:37:19.009Z,51
2016-05-02T03:37:31.495Z,50
2016-05-02T03:37:43.870Z,50
2016-05-02T03:37:56.542Z,50
2016-05-02T03:38:08.964Z,50
2016-05-02T03:38:21.292Z,50
2016-05-02T03:38:33.842Z,50
2016-05-02T03:38:46.389Z,50
2016-05-02T03:38:58.748Z,50
2016-05-02T03:39:11.342Z,50
2016-05-02T03:39:23.967Z,50
2016-05-02T03:39:36.485Z,50
2016-05-02T03:39:48.970Z,50
2016-05-02T03:40:01.329Z,50
2016-05-02T03:40:14.001Z,50
2016-05-02T03:40:26.441Z,50
2016-05-02T03:40:38.769Z,50
2016-05-02T03:40:51.425Z,50
2016-05-02T03:41:03.894Z,50
2016-05-02T03:41:16.378Z,50
2016-05-02T03:41:28.959Z,50
2016-05-02T03:41:41.537Z,50
2016-05-02T03:41:54.600Z,50
2016-05-02T03:42:07.209Z,50
2016-05-02T03:42:19.615Z,50
2016-05-02T03:42:32.289Z,50
2016-05-02T03:42:44.758Z,50
2016-05-02T03:42:57.242Z,50
2016-05-02T03:43:09.805Z,50
2016-05-02T03:43:22.367Z,50
2016-05-02T03:43:34.730Z,50
2016-05-02T03:43:47.292Z,50
2016-05-02T03:43:59.902Z,50
2016-05-02T03:57:07.985Z,51
2016-05-02T03:57:20.578Z,50
2016-05-02T03:57:32.956Z,51
2016-05-02T03:57:46.081Z,51
2016-05-02T03:57:58.675Z,51
2016-05-02T03:58:11.347Z,51
2016-05-02T03:58:23.769Z,51
2016-05-02T03:58:36.365Z,51
2016-05-02T03:58:49.021Z,51
2016-05-02T03:59:01.521Z,51
2016-05-02T03:59:14.099Z,51
2016-05-02T03:59:26.711Z,51
2016-05-02T03:59:39.133Z,51
2016-05-02T03:59:51.555Z,51
2016-05-02T04:00:04.196Z,51
2016-05-02T04:00:16.633Z,51
2016-05-02T04:00:29.088Z,51
2016-05-02T04:00:42.323Z,51
2016-05-02T04:00:54.713Z,51
2016-05-02T04:01:07.307Z,51
2016-05-02T04:01:19.963Z,51
2016-05-02T04:01:32.404Z,51
2016-05-02T04:01:44.888Z,51
2016-05-02T04:01:57.482Z,51
2016-05-02T04:02:10.044Z,51
2016-05-02T04:02:22.513Z,51
2016-05-02T04:02:35.110Z,51
2016-05-02T04:02:47.501Z,51
2016-05-02T04:03:00.079Z,51
2016-05-02T04:03:12.735Z,51
2016-05-02T04:03:25.157Z,51
2016-05-02T04:03:37.754Z,51
2016-05-02T04:03:50.379Z,51
2016-05-02T04:04:02.832Z,51
2016-05-02T04:04:15.347Z,51
2016-05-02T04:04:27.974Z,51
2016-05-02T04:04:40.396Z,51
2016-05-02T04:04:52.881Z,51
2016-05-02T04:05:05.599Z,51
2016-05-02T04:05:18.037Z,51
2016-05-02T04:05:30.649Z,51
2016-05-02T04:05:43.696Z,51
2016-05-02T04:05:56.477Z,51
2016-05-02T04:07:05.340Z,51
2016-05-02T04:07:17.621Z,51
2016-05-02T04:07:30.185Z,51
2016-05-02T04:07:42.764Z,51
2016-05-02T04:07:55.248Z,51
2016-05-02T04:08:07.701Z,51
2016-05-02T04:08:20.342Z,51
2016-05-02T04:08:32.813Z,51
2016-05-02T04:08:45.142Z,51
2016-05-02T04:08:57.642Z,51
2016-05-02T04:09:10.282Z,51
2016-05-02T04:09:22.845Z,51
2016-05-02T04:09:35.269Z,51
2016-05-02T04:09:47.894Z,52
2016-05-02T04:10:00.456Z,52
2016-05-02T04:10:12.800Z,52
2016-05-02T04:10:25.394Z,52
2016-05-02T04:10:37.943Z,52
2016-05-02T04:10:50.397Z,52
2016-05-02T04:11:02.912Z,52
2016-05-02T04:11:15.584Z,52
2016-05-02T04:11:28.025Z,52
2016-05-02T04:11:40.509Z,52
2016-05-02T04:11:53.103Z,52
2016-05-02T04:12:05.728Z,52
2016-05-02T04:12:18.087Z,52
2016-05-02T04:12:30.574Z,52
2016-05-02T04:12:43.184Z,52
2016-05-02T04:12:55.606Z,52
2016-05-02T04:13:08.059Z,52
2016-05-02T04:13:20.715Z,52
2016-05-02T04:13:33.186Z,52
2016-05-02T04:13:45.592Z,52
2016-05-02T04:13:58.280Z,52
2016-05-02T04:14:10.842Z,52
2016-05-02T04:14:23.373Z,52
2016-05-02T04:14:35.736Z,52
2016-05-02T04:27:40.458Z,52
2016-05-02T04:27:53.052Z,53
2016-05-02T04:28:05.505Z,53
2016-05-02T04:28:18.036Z,53
2016-05-02T04:28:30.585Z,53
2016-05-02T04:28:43.163Z,53
2016-05-02T04:28:55.382Z,53
2016-05-02T04:29:08.788Z,53
2016-05-02T04:29:21.163Z,53
2016-05-02T04:29:33.823Z,53
2016-05-02T04:29:46.963Z,53
2016-05-02T04:29:59.369Z,53
2016-05-02T04:30:11.994Z,53
2016-05-02T04:30:24.573Z,53
2016-05-02T04:30:36.919Z,53
2016-05-02T04:30:49.529Z,53
2016-05-02T04:31:02.122Z,53
2016-05-02T04:31:15.185Z,52
2016-05-02T04:31:27.781Z,52
2016-05-02T04:31:40.359Z,52
2016-05-02T04:31:52.749Z,52
2016-05-02T04:32:05.249Z,52
2016-05-02T04:32:17.718Z,52
2016-05-02T04:32:30.127Z,52
2016-05-02T04:32:42.799Z,52
2016-05-02T04:32:55.190Z,52
2016-05-02T04:33:07.612Z,52
2016-05-02T04:33:20.268Z,52
2016-05-02T04:33:32.771Z,52
2016-05-02T04:33:45.224Z,52
2016-05-02T04:33:57.802Z,52
2016-05-02T04:34:10.349Z,52
2016-05-02T04:34:22.662Z,52
2016-05-02T04:34:35.305Z,52
2016-05-02T04:34:47.665Z,52
2016-05-02T04:35:00.071Z,52
2016-05-02T04:35:12.758Z,52
2016-05-02T04:35:25.305Z,52
2016-05-02T04:35:37.604Z,52
2016-05-02T04:35:50.292Z,52
2016-05-02T04:36:03.979Z,52
2016-05-02T04:36:19.167Z,53
2016-05-02T04:36:33.092Z,53
2016-05-02T04:36:45.670Z,53
2016-05-02T04:36:58.138Z,53
2016-05-02T04:38:08.079Z,53
2016-05-02T04:38:20.641Z,53
2016-05-02T04:38:33.129Z,53
2016-05-02T04:38:45.754Z,53
2016-05-02T04:38:58.160Z,53
2016-05-02T04:39:10.723Z,53
2016-05-02T04:39:23.348Z,53
2016-05-02T04:39:35.834Z,53
2016-05-02T04:39:48.146Z,53
2016-05-02T04:40:00.818Z,53
2016-05-02T04:40:13.396Z,53
2016-05-02T04:40:25.818Z,53
2016-05-02T04:40:38.367Z,53
2016-05-02T04:40:50.961Z,53
2016-05-02T04:41:03.508Z,53
2016-05-02T04:41:16.023Z,53
2016-05-02T04:41:28.401Z,53
2016-05-02T04:41:41.042Z,53
2016-05-02T04:41:53.542Z,53
2016-05-02T04:42:05.933Z,53
2016-05-02T04:42:18.542Z,53
2016-05-02T04:42:31.155Z,53
2016-05-02T04:42:43.515Z,53
2016-05-02T04:42:56.109Z,53
2016-05-02T04:43:08.749Z,53
2016-05-02T04:43:21.171Z,53
2016-05-02T04:43:33.720Z,53
2016-05-02T04:43:46.220Z,53
2016-05-02T04:43:58.861Z,53
2016-05-02T04:44:11.236Z,53
2016-05-02T04:44:23.673Z,53
2016-05-02T04:44:36.317Z,53
2016-05-02T04:44:48.801Z,53
2016-05-02T04:45:01.207Z,53
2016-05-02T04:45:13.832Z,53
2016-05-02T04:45:26.832Z,53
2016-05-02T04:45:39.209Z,53
2016-05-02T04:58:50.588Z,53
2016-05-02T04:59:03.010Z,57
2016-05-02T04:59:15.541Z,56
2016-05-02T04:59:28.685Z,56
2016-05-02T04:59:41.216Z,56
2016-05-02T04:59:53.607Z,56
2016-05-02T05:00:06.169Z,56
2016-05-02T05:00:18.841Z,56
2016-05-02T05:00:31.297Z,56
2016-05-02T05:00:43.907Z,56
2016-05-02T05:00:56.516Z,56
2016-05-02T05:01:08.922Z,56
2016-05-02T05:01:21.547Z,56
2016-05-02T05:01:34.049Z,56
2016-05-02T05:01:46.659Z,56
2016-05-02T05:01:59.096Z,55
2016-05-02T05:02:11.549Z,56
2016-05-02T05:02:24.237Z,56
2016-05-02T05:02:36.646Z,55
2016-05-02T05:02:49.037Z,55
2016-05-02T05:03:01.662Z,55
2016-05-02T05:03:14.193Z,55
2016-05-02T05:03:26.677Z,56
2016-05-02T05:03:39.258Z,56
2016-05-02T05:03:51.868Z,56
2016-05-02T05:04:04.336Z,56
2016-05-02T05:04:16.915Z,56
2016-05-02T05:04:29.401Z,56
2016-05-02T05:04:41.963Z,56
2016-05-02T05:04:54.526Z,57
2016-05-02T05:05:06.932Z,58
2016-05-02T05:05:19.588Z,58
2016-05-02T05:05:32.170Z,58
2016-05-02T05:05:44.904Z,58
2016-05-02T05:05:58.466Z,58
2016-05-02T05:06:11.466Z,57
2016-05-02T05:06:24.560Z,57
2016-05-02T05:06:38.891Z,57
2016-05-02T05:06:51.891Z,57
2016-05-02T05:07:04.329Z,57
2016-05-02T05:07:16.907Z,57
2016-05-02T05:07:29.363Z,56
2016-05-02T05:07:41.660Z,56
2016-05-02T05:07:54.254Z,56