createdAt,value
2023-05-15T00:01:29.499Z,6.85
2023-05-15T00:03:56.718Z,6.80
2023-05-15T00:06:23.931Z,6.80
2023-05-15T00:08:51.073Z,6.82
2023-05-15T00:11:18.626Z,6.80
2023-05-15T00:13:45.697Z,6.78
2023-05-15T00:16:12.810Z,6.77
2023-05-15T00:18:39.776Z,6.76
2023-05-15T00:21:06.957Z,6.75
2023-05-15T00:23:34.080Z,6.74
2023-05-15T00:26:01.113Z,6.71
2023-05-15T00:28:28.287Z,6.72
2023-05-15T00:30:56.710Z,6.72
2023-05-15T00:33:23.919Z,6.77
2023-05-15T00:35:51.334Z,6.72
2023-05-15T00:38:18.412Z,6.71
2023-05-15T00:40:46.369Z,6.69
2023-05-15T00:43:13.857Z,6.67
2023-05-15T00:45:42.496Z,6.67
2023-05-15T00:48:12.456Z,6.64
2023-05-15T00:50:41.654Z,6.55
2023-05-15T00:53:08.824Z,6.59
2023-05-15T00:55:36.110Z,6.56
2023-05-15T00:58:05.681Z,6.58
2023-05-15T01:00:34.912Z,6.50
2023-05-15T01:03:02.254Z,6.50
2023-05-15T01:05:30.345Z,6.47
2023-05-15T01:08:07.173Z,6.46
2023-05-15T01:10:38.476Z,6.36
2023-05-15T01:13:07.478Z,6.41
2023-05-15T01:15:34.484Z,6.39
2023-05-15T01:18:01.773Z,6.42
2023-05-15T01:20:29.004Z,6.44
2023-05-15T01:23:30.716Z,6.43
2023-05-15T01:26:17.414Z,6.43
2023-05-15T01:28:49.348Z,6.39
2023-05-15T01:31:22.578Z,6.34
2023-05-15T01:33:55.528Z,6.40
2023-05-15T01:36:29.452Z,6.39
2023-05-15T01:38:58.198Z,6.39
2023-05-15T01:41:43.827Z,6.42
2023-05-15T01:44:27.542Z,6.45
2023-05-15T01:47:04.367Z,6.51
2023-05-15T01:49:32.386Z,6.46
2023-05-15T01:52:21.002Z,6.48
2023-05-15T01:54:48.793Z,6.53
2023-05-15T01:57:16.559Z,6.59
2023-05-15T01:59:47.536Z,6.64
2023-05-15T02:02:15.730Z,6.65
2023-05-15T02:04:44.136Z,6.73
2023-05-15T02:07:14.103Z,6.80
2023-05-15T02:09:41.667Z,6.89
2023-05-15T02:12:12.960Z,6.94
2023-05-15T02:14:41.397Z,6.98
2023-05-15T02:17:19.149Z,7.02
2023-05-15T02:19:47.253Z,7.09
2023-05-15T02:22:14.314Z,7.13
2023-05-15T02:24:41.551Z,7.12
2023-05-15T02:27:33.814Z,7.24
2023-05-15T02:30:23.799Z,7.29
2023-05-15T02:33:07.959Z,7.27
2023-05-15T02:35:52.650Z,7.36
2023-05-15T02:38:26.481Z,7.38
2023-05-15T02:40:56.104Z,7.36
2023-05-15T02:43:23.163Z,7.44
2023-05-15T02:45:53.532Z,7.62
2023-05-15T02:48:20.723Z,7.67
2023-05-15T02:50:50.891Z,7.77
2023-05-15T02:53:17.847Z,7.84
2023-05-15T02:55:45.257Z,7.92
2023-05-15T02:58:12.353Z,8.01
2023-05-15T03:00:39.397Z,8.09
2023-05-15T03:03:07.180Z,8.21
2023-05-15T03:05:34.293Z,8.32
2023-05-15T03:08:01.253Z,8.44
2023-05-15T03:10:31.015Z,8.57
2023-05-15T03:13:00.854Z,8.64
2023-05-15T03:15:28.170Z,8.78
2023-05-15T03:17:55.311Z,8.83
2023-05-15T03:20:22.349Z,9.02
2023-05-15T03:22:49.391Z,9.12
2023-05-15T03:25:16.669Z,9.22
2023-05-15T03:27:46.876Z,9.37
2023-05-15T03:30:16.818Z,9.52
2023-05-15T03:32:44.063Z,9.68
2023-05-15T03:35:11.149Z,9.81
2023-05-15T03:37:38.345Z,9.97
2023-05-15T03:40:08.876Z,10.12
2023-05-15T03:42:38.493Z,10.25
2023-05-15T03:45:06.215Z,10.30
2023-05-15T03:47:33.233Z,10.38
2023-05-15T03:50:00.300Z,10.46
2023-05-15T03:52:27.276Z,10.56
2023-05-15T03:54:57.260Z,10.63
2023-05-15T03:57:28.306Z,10.76
2023-05-15T03:59:55.261Z,10.82
2023-05-15T04:02:22.415Z,10.93
2023-05-15T04:04:49.606Z,11.04
2023-05-15T04:07:22.002Z,11.06
2023-05-15T04:09:49.125Z,11.24
2023-05-15T04:12:16.255Z,11.30
2023-05-15T04:14:43.327Z,11.31
2023-05-15T04:17:10.404Z,11.37
2023-05-15T04:19:41.128Z,11.44
2023-05-15T04:22:09.497Z,11.49
2023-05-15T04:24:37.378Z,11.55
2023-05-15T04:27:04.673Z,11.58
2023-05-15T04:29:31.750Z,11.68
2023-05-15T04:32:01.692Z,11.74
2023-05-15T04:34:29.640Z,11.76
2023-05-15T04:37:00.316Z,11.84
2023-05-15T04:39:27.266Z,11.89
2023-05-15T04:41:56.856Z,11.93
2023-05-15T04:44:23.829Z,12.05
2023-05-15T04:46:56.335Z,12.21
2023-05-15T04:49:25.180Z,12.30
2023-05-15T04:51:52.488Z,12.39
2023-05-15T04:54:19.799Z,12.31
2023-05-15T04:56:49.870Z,12.46
2023-05-15T04:59:25.875Z,12.60
2023-05-15T05:01:54.894Z,12.63
2023-05-15T05:04:23.428Z,12.74
2023-05-15T05:06:53.044Z,12.85
2023-05-15T05:09:39.561Z,12.94
2023-05-15T05:12:13.498Z,13.03
2023-05-15T05:14:44.677Z,13.05
2023-05-15T05:17:16.392Z,13.04
2023-05-15T05:19:46.612Z,13.01
2023-05-15T05:22:24.128Z,13.09
2023-05-15T05:24:54.097Z,13.21
2023-05-15T05:27:21.941Z,13.23
2023-05-15T05:29:49.109Z,13.23
2023-05-15T05:32:16.171Z,13.43
2023-05-15T05:34:43.188Z,13.43
2023-05-15T05:37:15.403Z,13.56
2023-05-15T05:39:42.646Z,13.54
2023-05-15T05:42:09.678Z,13.65
2023-05-15T05:44:36.710Z,13.76
2023-05-15T05:47:04.760Z,13.86
2023-05-15T05:49:31.889Z,13.94
2023-05-15T05:52:07.563Z,14.02
2023-05-15T05:54:34.736Z,14.14
2023-05-15T05:57:01.886Z,14.14
2023-05-15T05:59:32.246Z,14.14
2023-05-15T06:01:59.727Z,14.25
2023-05-15T06:04:27.223Z,14.41
2023-05-15T06:06:54.368Z,14.55
2023-05-15T06:09:21.485Z,14.50
2023-05-15T06:11:49.579Z,14.33
2023-05-15T06:14:16.601Z,14.35
2023-05-15T06:16:49.683Z,14.56
2023-05-15T06:19:18.525Z,14.60
2023-05-15T06:21:54.546Z,14.56
2023-05-15T06:24:27.121Z,14.77
2023-05-15T06:26:54.417Z,14.76
2023-05-15T06:29:21.545Z,14.69
2023-05-15T06:31:48.871Z,14.47
2023-05-15T06:34:16.330Z,14.24
2023-05-15T06:36:45.729Z,14.23
2023-05-15T06:39:15.296Z,14.23
2023-05-15T06:41:51.492Z,14.24
2023-05-15T06:44:19.328Z,14.49
2023-05-15T06:46:49.450Z,15.11
2023-05-15T06:49:16.832Z,15.78
2023-05-15T06:51:43.878Z,15.76
2023-05-15T06:54:11.136Z,15.94
2023-05-15T06:56:43.360Z,15.87
2023-05-15T06:59:10.568Z,15.91
2023-05-15T07:01:38.525Z,15.90
2023-05-15T07:04:05.684Z,15.70
2023-05-15T07:06:34.133Z,15.64
2023-05-15T07:09:09.300Z,15.66
2023-05-15T07:11:39.061Z,15.67
2023-05-15T07:14:06.881Z,15.89
2023-05-15T07:16:34.630Z,15.73
2023-05-15T07:19:04.687Z,15.82
2023-05-15T07:21:36.737Z,15.88
2023-05-15T07:24:06.737Z,15.81
2023-05-15T07:26:50.277Z,15.84
2023-05-15T07:29:25.057Z,15.82
2023-05-15T07:31:55.639Z,15.73
2023-05-15T07:34:24.908Z,15.44
2023-05-15T07:36:52.052Z,15.71
2023-05-15T07:39:24.530Z,15.69
2023-05-15T07:41:51.844Z,15.70
2023-05-15T07:44:24.444Z,16.46
2023-05-15T07:46:52.108Z,16.96
2023-05-15T07:49:19.123Z,17.56
2023-05-15T07:51:46.914Z,17.86
2023-05-15T07:54:14.275Z,17.84
2023-05-15T07:56:43.620Z,17.99
2023-05-15T07:59:13.019Z,17.30
2023-05-15T08:01:45.255Z,17.18
2023-05-15T08:04:12.520Z,17.58
2023-05-15T08:06:47.051Z,18.09
2023-05-15T08:09:23.865Z,18.10
2023-05-15T08:11:53.899Z,17.52
2023-05-15T08:14:27.206Z,17.73
2023-05-15T08:16:54.586Z,17.83
2023-05-15T08:19:22.933Z,18.16
2023-05-15T08:21:51.384Z,17.68
2023-05-15T08:24:18.431Z,17.82
2023-05-15T08:26:48.708Z,17.46
2023-05-15T08:29:16.914Z,17.01
2023-05-15T08:31:47.347Z,17.02
2023-05-15T08:34:14.717Z,17.25
2023-05-15T08:36:42.207Z,17.41
2023-05-15T08:39:09.609Z,18.51
2023-05-15T08:42:08.838Z,19.50
2023-05-15T08:44:36.808Z,20.18
2023-05-15T08:47:09.320Z,20.43
2023-05-15T08:50:05.054Z,19.43
2023-05-15T08:52:35.228Z,19.13
2023-05-15T08:55:03.964Z,18.99
2023-05-15T08:57:34.021Z,19.34
2023-05-15T09:00:01.451Z,20.48
2023-05-15T09:02:34.161Z,21.26
2023-05-15T09:05:03.089Z,22.02
2023-05-15T09:07:32.356Z,22.41
2023-05-15T09:10:00.303Z,23.02
2023-05-15T09:12:31.621Z,23.52
2023-05-15T09:15:17.429Z,22.26
2023-05-15T09:18:13.342Z,23.35
2023-05-15T09:20:42.877Z,23.63
2023-05-15T09:23:26.698Z,23.70
2023-05-15T09:26:01.721Z,24.34
2023-05-15T09:28:35.577Z,24.07
2023-05-15T09:31:05.208Z,24.10
2023-05-15T09:33:38.378Z,24.63
2023-05-15T09:36:10.463Z,23.08
2023-05-15T09:38:43.552Z,21.55
2023-05-15T09:41:11.593Z,21.57
2023-05-15T09:43:41.573Z,21.97
2023-05-15T09:46:09.757Z,20.83
2023-05-15T09:48:37.573Z,20.28
2023-05-15T09:51:15.465Z,19.90
2023-05-15T09:53:49.274Z,19.86
2023-05-15T09:56:17.664Z,19.81
2023-05-15T09:58:57.969Z,19.68
2023-05-15T10:01:29.621Z,20.71
2023-05-15T10:04:09.090Z,20.51
2023-05-15T10:06:38.421Z,20.44
2023-05-15T10:09:06.568Z,20.81
2023-05-15T10:11:36.356Z,20.23
2023-05-15T10:14:26.334Z,20.05
2023-05-15T10:16:58.075Z,21.72
2023-05-15T10:19:27.742Z,22.36
2023-05-15T10:21:56.204Z,22.52
2023-05-15T10:24:30.510Z,24.40
2023-05-15T10:26:59.023Z,25.45
2023-05-15T10:29:29.986Z,26.02
2023-05-15T10:32:02.676Z,24.72
2023-05-15T10:34:30.554Z,23.73
2023-05-15T10:36:59.473Z,23.41
2023-05-15T10:39:27.934Z,24.93
2023-05-15T10:41:57.405Z,24.84
2023-05-15T10:44:24.413Z,24.25
2023-05-15T10:46:51.959Z,22.88
2023-05-15T10:49:19.059Z,22.02
2023-05-15T10:51:50.011Z,22.19
2023-05-15T10:54:19.645Z,21.73
2023-05-15T10:56:47.141Z,23.73
2023-05-15T10:59:14.113Z,25.08
2023-05-15T11:01:42.702Z,26.19
2023-05-15T11:04:20.977Z,27.35
2023-05-15T11:06:49.731Z,27.31
2023-05-15T11:10:02.045Z,27.68
2023-05-15T11:13:17.660Z,28.21
2023-05-15T11:15:47.798Z,28.87
2023-05-15T11:18:17.592Z,29.42
2023-05-15T11:20:58.355Z,29.63
2023-05-15T11:23:33.440Z,29.56
2023-05-15T11:26:08.392Z,29.84
2023-05-15T11:28:44.523Z,29.89
2023-05-15T11:31:17.949Z,29.32
2023-05-15T11:33:56.435Z,29.73
2023-05-15T11:36:25.825Z,29.57
2023-05-15T11:38:54.460Z,27.19
2023-05-15T11:41:28.848Z,25.98
2023-05-15T11:43:58.360Z,27.66
2023-05-15T11:46:28.014Z,28.52
2023-05-15T11:49:06.002Z,29.62
2023-05-15T11:51:43.730Z,30.04
2023-05-15T11:54:16.654Z,29.94
2023-05-15T11:56:46.057Z,29.51
2023-05-15T11:59:16.406Z,30.22
2023-05-15T12:01:50.338Z,30.64
2023-05-15T12:04:24.185Z,30.75
2023-05-15T12:06:53.637Z,29.62
2023-05-15T12:09:27.787Z,29.69
2023-05-15T12:11:59.971Z,30.05
2023-05-15T12:14:33.740Z,30.52
2023-05-15T12:17:09.140Z,30.83
2023-05-15T12:19:37.429Z,31.17
2023-05-15T12:22:08.582Z,31.58
2023-05-15T12:24:39.801Z,32.08
2023-05-15T12:27:08.378Z,32.29
2023-05-15T12:29:35.540Z,32.70
2023-05-15T12:32:04.094Z,32.69
2023-05-15T12:34:31.677Z,32.60
2023-05-15T12:37:00.155Z,32.70
2023-05-15T12:39:27.390Z,32.74
2023-05-15T12:41:54.544Z,32.75
2023-05-15T12:44:21.668Z,33.05
2023-05-15T12:46:48.808Z,31.28
2023-05-15T12:49:22.128Z,31.39
2023-05-15T12:51:49.700Z,32.09
2023-05-15T12:54:20.699Z,32.39
2023-05-15T12:56:48.573Z,32.88
2023-05-15T12:59:16.026Z,32.87
2023-05-15T13:02:12.489Z,31.74
2023-05-15T13:04:40.324Z,31.89
2023-05-15T13:07:07.845Z,32.38
2023-05-15T13:09:35.576Z,33.37
2023-05-15T13:12:04.174Z,33.44
2023-05-15T13:14:34.652Z,33.31
2023-05-15T13:17:04.828Z,33.72
2023-05-15T13:19:34.230Z,34.06
2023-05-15T13:22:01.279Z,34.72
2023-05-15T13:24:28.553Z,34.48
2023-05-15T13:26:56.106Z,34.29
2023-05-15T13:29:23.534Z,34.58
2023-05-15T13:31:53.604Z,35.50
2023-05-15T13:34:27.912Z,35.35
2023-05-15T13:36:55.083Z,35.23
2023-05-15T13:39:22.295Z,34.40
2023-05-15T13:41:49.493Z,34.46
2023-05-15T13:44:19.513Z,34.99
2023-05-15T13:46:46.844Z,35.07
2023-05-15T13:49:14.520Z,35.40
2023-05-15T13:51:41.576Z,35.58
2023-05-15T13:54:08.643Z,36.30
2023-05-15T13:56:39.034Z,35.72
2023-05-15T13:59:06.276Z,35.18
2023-05-15T14:01:33.447Z,35.00
2023-05-15T14:04:00.606Z,35.14
2023-05-15T14:06:27.650Z,35.09
2023-05-15T14:08:54.741Z,34.90
2023-05-15T14:11:22.962Z,34.73
2023-05-15T14:14:10.111Z,34.38
2023-05-15T14:16:40.353Z,34.26
2023-05-15T14:19:08.796Z,34.31
2023-05-15T14:21:36.160Z,34.24
2023-05-15T14:24:05.041Z,33.97
2023-05-15T14:26:32.427Z,33.60
2023-05-15T14:28:59.669Z,33.45
2023-05-15T14:31:27.147Z,33.94
2023-05-15T14:33:54.269Z,34.28
2023-05-15T14:36:23.354Z,33.96
2023-05-15T14:38:52.537Z,34.42
2023-05-15T14:41:19.705Z,34.17
2023-05-15T14:43:47.607Z,33.66
2023-05-15T14:46:14.776Z,33.51
2023-05-15T14:48:42.074Z,33.39
2023-05-15T14:51:09.283Z,33.81
2023-05-15T14:53:38.898Z,33.80
2023-05-15T14:56:06.286Z,33.55
2023-05-15T14:58:33.508Z,33.44
2023-05-15T15:01:00.774Z,33.43
2023-05-15T15:03:29.486Z,32.94
2023-05-15T15:06:00.646Z,33.26
2023-05-15T15:08:28.248Z,33.37
2023-05-15T15:10:55.589Z,32.73
2023-05-15T15:13:33.737Z,32.36
2023-05-15T15:16:13.662Z,32.18
2023-05-15T15:18:41.321Z,32.10
2023-05-15T15:21:09.405Z,31.72
2023-05-15T15:23:36.619Z,31.78
2023-05-15T15:26:03.729Z,31.99
2023-05-15T15:28:33.929Z,32.04
2023-05-15T15:31:00.998Z,31.49
2023-05-15T15:33:28.198Z,31.40
2023-05-15T15:36:02.941Z,30.98
2023-05-15T15:38:38.758Z,30.47
2023-05-15T15:42:31.919Z,30.08
2023-05-15T15:45:28.365Z,29.81
2023-05-15T15:47:55.744Z,29.39
2023-05-15T15:50:22.828Z,27.86
2023-05-15T15:52:50.082Z,25.87
2023-05-15T15:55:18.519Z,24.50
2023-05-15T15:57:45.580Z,23.76
2023-05-15T16:00:17.528Z,23.07
2023-05-15T16:02:44.887Z,22.66
2023-05-15T16:05:12.377Z,22.52
2023-05-15T16:07:39.703Z,22.03
2023-05-15T16:10:12.954Z,21.75
2023-05-15T16:12:45.086Z,21.56
2023-05-15T16:15:23.322Z,21.23
2023-05-15T16:17:55.618Z,20.99
2023-05-15T16:20:27.337Z,20.72
2023-05-15T16:22:54.878Z,20.53
2023-05-15T16:25:22.013Z,20.65
2023-05-15T16:27:49.481Z,20.61
2023-05-15T16:30:44.343Z,20.54
2023-05-15T16:33:17.694Z,20.14
2023-05-15T16:35:45.769Z,19.83
2023-05-15T16:38:13.477Z,19.22
2023-05-15T16:40:40.644Z,18.91
2023-05-15T16:43:11.607Z,18.67
2023-05-15T16:45:39.002Z,18.49
2023-05-15T16:48:06.340Z,18.15
2023-05-15T16:50:36.228Z,18.19
2023-05-15T16:53:05.080Z,18.05
2023-05-15T16:55:32.741Z,17.95
2023-05-15T16:58:05.852Z,17.69
2023-05-15T17:00:33.333Z,17.68
2023-05-15T17:03:03.872Z,17.86
2023-05-15T17:05:31.713Z,17.74
2023-05-15T17:07:59.224Z,17.89
2023-05-15T17:10:26.955Z,17.84
2023-05-15T17:12:54.629Z,17.65
2023-05-15T17:15:28.118Z,17.51
2023-05-15T17:17:56.506Z,17.46
2023-05-15T17:20:23.971Z,17.19
2023-05-15T17:22:55.097Z,17.09
2023-05-15T17:25:25.279Z,16.94
2023-05-15T17:27:52.795Z,16.90
2023-05-15T17:30:22.395Z,16.78
2023-05-15T17:32:49.961Z,16.82
2023-05-15T17:35:17.626Z,16.66
2023-05-15T17:37:44.756Z,16.59
2023-05-15T17:40:12.121Z,16.56
2023-05-15T17:42:42.278Z,16.43
2023-05-15T17:45:09.834Z,16.46
2023-05-15T17:47:37.040Z,16.40
2023-05-15T17:50:04.271Z,16.43
2023-05-15T17:52:32.525Z,16.17
2023-05-15T17:54:59.875Z,16.09
2023-05-15T17:57:32.318Z,15.97
2023-05-15T18:00:05.817Z,15.88
2023-05-15T18:02:39.707Z,15.76
2023-05-15T18:05:07.936Z,15.72
2023-05-15T18:07:35.114Z,15.58
2023-05-15T18:10:02.258Z,15.54
2023-05-15T18:12:35.431Z,15.41
2023-05-15T18:15:02.599Z,15.11
2023-05-15T18:17:33.218Z,15.19
2023-05-15T18:20:01.557Z,15.10
2023-05-15T18:22:29.783Z,14.95
2023-05-15T18:24:57.188Z,14.75
2023-05-15T18:27:24.372Z,14.55
2023-05-15T18:29:51.991Z,14.58
2023-05-15T18:32:26.717Z,14.42
2023-05-15T18:34:54.049Z,14.58
2023-05-15T18:37:24.339Z,14.51
2023-05-15T18:39:57.149Z,14.23
2023-05-15T18:42:25.491Z,14.20
2023-05-15T18:44:53.299Z,14.07
2023-05-15T18:47:23.442Z,14.02
2023-05-15T18:49:51.381Z,14.00
2023-05-15T18:52:21.603Z,13.95
2023-05-15T18:54:49.268Z,13.77
2023-05-15T18:57:18.597Z,13.72
2023-05-15T18:59:45.764Z,13.70
2023-05-15T19:02:13.454Z,13.59
2023-05-15T19:04:51.895Z,13.53
2023-05-15T19:07:52.918Z,13.53
2023-05-15T19:10:22.169Z,13.33
2023-05-15T19:12:57.502Z,13.27
2023-05-15T19:15:27.970Z,13.17
2023-05-15T19:17:55.304Z,13.19
2023-05-15T19:20:22.377Z,13.12
2023-05-15T19:22:49.612Z,13.08
2023-05-15T19:25:16.669Z,13.01
2023-05-15T19:27:43.614Z,13.00
2023-05-15T19:30:11.066Z,12.95
2023-05-15T19:32:39.472Z,12.89
2023-05-15T19:35:06.686Z,12.84
2023-05-15T19:37:33.883Z,12.80
2023-05-15T19:40:00.900Z,12.71
2023-05-15T19:42:30.816Z,12.68
2023-05-15T19:44:57.899Z,12.67
2023-05-15T19:47:27.699Z,12.49
2023-05-15T19:49:54.923Z,12.56
2023-05-15T19:52:21.964Z,12.47
2023-05-15T19:54:49.840Z,12.48
2023-05-15T19:57:17.074Z,12.49
2023-05-15T19:59:44.308Z,12.31
2023-05-15T20:02:14.742Z,12.17
2023-05-15T20:04:44.163Z,12.08
2023-05-15T20:07:12.323Z,12.19
2023-05-15T20:09:41.965Z,11.98
2023-05-15T20:12:11.722Z,12.09
2023-05-15T20:14:41.307Z,12.00
2023-05-15T20:17:08.467Z,11.97
2023-05-15T20:19:38.383Z,11.96
2023-05-15T20:22:05.533Z,11.95
2023-05-15T20:24:32.654Z,11.88
2023-05-15T20:26:59.905Z,11.79
2023-05-15T20:29:26.998Z,11.76
2023-05-15T20:31:54.429Z,11.66
2023-05-15T20:34:21.971Z,11.64
2023-05-15T20:36:52.943Z,11.57
2023-05-15T20:39:20.573Z,11.52
2023-05-15T20:41:50.716Z,11.53
2023-05-15T20:44:17.718Z,11.54
2023-05-15T20:46:44.984Z,11.53
2023-05-15T20:49:14.177Z,11.46
2023-05-15T20:51:41.941Z,11.40
2023-05-15T20:54:08.903Z,11.35
2023-05-15T20:56:38.790Z,11.35
2023-05-15T20:59:06.061Z,11.28
2023-05-15T21:01:37.622Z,11.23
2023-05-15T21:04:04.920Z,11.11
2023-05-15T21:06:32.968Z,11.11
2023-05-15T21:09:00.170Z,11.08
2023-05-15T21:11:29.367Z,10.99
2023-05-15T21:13:56.784Z,10.97
2023-05-15T21:16:26.651Z,10.88
2023-05-15T21:18:53.853Z,10.84
2023-05-15T21:21:24.231Z,10.80
2023-05-15T21:24:00.771Z,10.70
2023-05-15T21:26:28.368Z,10.63
2023-05-15T21:28:57.371Z,10.71
2023-05-15T21:31:28.066Z,10.70
2023-05-15T21:33:55.177Z,10.64
2023-05-15T21:36:22.547Z,10.48
2023-05-15T21:38:49.586Z,10.44
2023-05-15T21:41:16.597Z,10.41
2023-05-15T21:43:43.627Z,10.31
2023-05-15T21:46:10.802Z,10.34
2023-05-15T21:48:38.054Z,10.38
2023-05-15T21:51:25.257Z,10.48
2023-05-15T21:53:52.304Z,10.39
2023-05-15T21:56:24.822Z,10.36
2023-05-15T21:58:53.248Z,10.34
2023-05-15T22:01:20.606Z,10.36
2023-05-15T22:03:47.817Z,10.46
2023-05-15T22:06:15.397Z,10.48
2023-05-15T22:08:42.513Z,10.50
2023-05-15T22:11:09.847Z,10.49
2023-05-15T22:13:36.861Z,10.44
2023-05-15T22:16:06.489Z,10.35
2023-05-15T22:18:36.194Z,10.35
2023-05-15T22:21:03.531Z,10.27
2023-05-15T22:23:30.653Z,10.20
2023-05-15T22:25:57.641Z,10.15
2023-05-15T22:28:24.825Z,10.16
2023-05-15T22:30:51.777Z,10.11
2023-05-15T22:33:18.935Z,10.14
2023-05-15T22:35:47.297Z,10.09
2023-05-15T22:38:14.465Z,10.01
2023-05-15T22:40:41.807Z,9.93
2023-05-15T22:43:08.879Z,9.80
2023-05-15T22:45:36.095Z,9.82
2023-05-15T22:48:03.868Z,9.79
2023-05-15T22:50:34.036Z,9.73
2023-05-15T22:53:01.086Z,9.72
2023-05-15T22:55:28.637Z,9.69
2023-05-15T22:57:55.763Z,9.66
2023-05-15T23:00:28.489Z,9.68
2023-05-15T23:02:56.171Z,9.66
2023-05-15T23:05:25.112Z,9.62
2023-05-15T23:08:48.269Z,9.59
2023-05-15T23:11:15.325Z,9.46
2023-05-15T23:13:42.294Z,9.50
2023-05-15T23:16:10.122Z,9.47
2023-05-15T23:18:37.346Z,9.46
2023-05-15T23:21:04.978Z,9.51
2023-05-15T23:23:34.526Z,9.45
2023-05-15T23:26:01.472Z,9.39
2023-05-15T23:28:28.609Z,9.39
2023-05-15T23:30:56.301Z,9.32
2023-05-15T23:33:23.368Z,9.32
2023-05-15T23:35:52.718Z,9.29
2023-05-15T23:38:25.145Z,9.28
2023-05-15T23:40:53.064Z,9.28
2023-05-15T23:43:20.961Z,9.27
2023-05-15T23:45:47.954Z,9.25
2023-05-15T23:48:15.151Z,9.18
2023-05-15T23:50:42.320Z,9.16
2023-05-15T23:53:09.974Z,9.14
2023-05-15T23:55:36.956Z,9.10
2023-05-15T23:58:04.137Z,9.06
