createdAt,value
2019-03-06T00:00:00.943Z,99.90
2019-03-06T00:02:31.465Z,99.90
2019-03-06T00:05:02.153Z,99.90
2019-03-06T00:07:32.829Z,99.90
2019-03-06T00:10:03.258Z,99.90
2019-03-06T00:12:33.671Z,99.90
2019-03-06T00:15:04.315Z,99.90
2019-03-06T00:17:35.253Z,99.90
2019-03-06T00:20:05.818Z,99.90
2019-03-06T00:22:36.422Z,99.90
2019-03-06T00:25:07.202Z,99.90
2019-03-06T00:27:37.676Z,99.90
2019-03-06T00:30:08.579Z,99.90
2019-03-06T00:32:39.033Z,99.90
2019-03-06T00:35:14.487Z,99.90
2019-03-06T00:37:44.983Z,99.90
2019-03-06T00:40:42.170Z,99.90
2019-03-06T00:43:12.596Z,99.90
2019-03-06T00:45:43.118Z,99.90
2019-03-06T00:48:13.504Z,99.90
2019-03-06T00:50:44.195Z,99.90
2019-03-06T00:53:15.008Z,99.90
2019-03-06T00:55:45.610Z,99.90
2019-03-06T00:58:16.142Z,99.90
2019-03-06T01:00:46.493Z,99.90
2019-03-06T01:03:16.926Z,99.90
2019-03-06T01:05:47.587Z,99.90
2019-03-06T01:08:18.189Z,99.90
2019-03-06T01:10:48.832Z,99.90
2019-03-06T01:13:19.554Z,99.90
2019-03-06T01:15:49.977Z,99.90
2019-03-06T01:18:20.421Z,99.90
2019-03-06T01:20:50.936Z,99.90
2019-03-06T01:26:37.507Z,99.90
2019-03-06T01:29:08.121Z,99.90
2019-03-06T01:31:38.664Z,99.90
2019-03-06T01:34:17.581Z,99.90
2019-03-06T01:37:08.907Z,99.90
2019-03-06T01:39:56.948Z,99.90
2019-03-06T01:42:33.235Z,99.90
2019-03-06T01:45:08.556Z,99.90
2019-03-06T01:47:38.971Z,99.90
2019-03-06T01:50:12.625Z,99.90
2019-03-06T01:52:43.216Z,99.90
2019-03-06T01:55:15.120Z,99.90
2019-03-06T01:57:45.638Z,99.90
2019-03-06T02:00:19.179Z,99.90
2019-03-06T02:02:49.733Z,99.90
2019-03-06T02:05:20.263Z,99.90
2019-03-06T02:07:50.682Z,99.90
2019-03-06T02:10:21.104Z,99.90
2019-03-06T02:12:52.774Z,99.90
2019-03-06T02:15:23.685Z,99.90
2019-03-06T02:17:54.130Z,99.90
2019-03-06T02:20:24.558Z,99.90
2019-03-06T02:22:55.300Z,99.90
2019-03-06T02:25:25.864Z,99.90
2019-03-06T02:27:56.463Z,99.90
2019-03-06T02:30:27.093Z,99.90
2019-03-06T02:32:57.544Z,99.90
2019-03-06T02:35:27.937Z,99.90
2019-03-06T02:37:58.565Z,99.90
2019-03-06T02:40:29.211Z,99.90
2019-03-06T02:42:59.644Z,99.90
2019-03-06T02:45:30.065Z,99.90
2019-03-06T02:48:00.492Z,99.90
2019-03-06T02:50:30.907Z,99.90
2019-03-06T02:53:01.403Z,99.90
2019-03-06T02:55:31.821Z,99.90
2019-03-06T02:58:39.581Z,99.90
2019-03-06T03:01:18.812Z,99.90
2019-03-06T03:04:17.106Z,99.90
2019-03-06T03:07:09.227Z,99.90
2019-03-06T03:09:39.858Z,99.90
2019-03-06T03:12:11.377Z,99.90
2019-03-06T03:14:41.830Z,99.90
2019-03-06T03:17:12.363Z,99.90
2019-03-06T03:19:42.928Z,99.90
2019-03-06T03:22:13.414Z,99.90
2019-03-06T03:24:43.855Z,99.90
2019-03-06T03:27:14.393Z,99.90
2019-03-06T03:29:45.232Z,99.90
2019-03-06T03:32:15.745Z,99.90
2019-03-06T03:34:46.188Z,99.90
2019-03-06T03:37:16.591Z,99.90
2019-03-06T03:39:47.031Z,99.90
2019-03-06T03:42:18.469Z,99.90
2019-03-06T03:44:49.010Z,99.90
2019-03-06T03:47:19.459Z,99.90
2019-03-06T03:49:49.865Z,99.90
2019-03-06T03:52:21.316Z,99.90
2019-03-06T03:54:51.733Z,99.90
2019-03-06T03:57:22.261Z,99.90
2019-03-06T03:59:55.551Z,99.90
2019-03-06T04:02:24.961Z,99.90
2019-03-06T04:04:55.395Z,99.90
2019-03-06T04:07:25.988Z,99.90
2019-03-06T04:09:56.458Z,99.90
2019-03-06T04:12:26.869Z,99.90
2019-03-06T04:14:57.309Z,99.90
2019-03-06T04:17:27.725Z,99.90
2019-03-06T04:19:58.370Z,99.90
2019-03-06T04:22:28.797Z,99.90
2019-03-06T04:24:59.308Z,99.90
2019-03-06T04:27:29.899Z,99.90
2019-03-06T04:30:00.394Z,99.90
2019-03-06T04:32:30.989Z,99.90
2019-03-06T04:35:01.441Z,99.90
2019-03-06T04:37:31.858Z,99.90
2019-03-06T04:40:02.285Z,99.90
2019-03-06T04:42:33.121Z,99.90
2019-03-06T04:45:03.544Z,99.90
2019-03-06T04:47:34.046Z,99.90
2019-03-06T04:50:04.782Z,99.90
2019-03-06T04:52:35.248Z,99.90
2019-03-06T04:55:06.012Z,99.90
2019-03-06T04:57:36.602Z,99.90
2019-03-06T05:00:07.769Z,99.90
2019-03-06T05:02:38.297Z,99.90
2019-03-06T05:05:09.044Z,99.90
2019-03-06T05:07:39.438Z,99.90
2019-03-06T05:10:10.550Z,99.90
2019-03-06T05:12:41.020Z,99.90
2019-03-06T05:15:12.067Z,99.90
2019-03-06T05:17:48.007Z,99.90
2019-03-06T05:20:18.574Z,99.90
2019-03-06T05:22:50.109Z,99.90
2019-03-06T05:25:20.697Z,99.90
2019-03-06T05:27:51.364Z,99.90
2019-03-06T05:30:23.839Z,99.90
2019-03-06T05:32:54.618Z,99.90
2019-03-06T05:35:58.283Z,99.90
2019-03-06T05:38:48.200Z,99.90
2019-03-06T05:41:18.990Z,99.90
2019-03-06T05:43:49.407Z,99.90
2019-03-06T05:46:19.846Z,99.90
2019-03-06T05:48:50.270Z,99.90
2019-03-06T05:51:20.663Z,99.90
2019-03-06T05:53:51.137Z,99.90
2019-03-06T05:56:21.564Z,99.90
2019-03-06T05:58:51.987Z,99.90
2019-03-06T06:01:22.404Z,99.90
2019-03-06T06:03:52.833Z,99.90
2019-03-06T06:06:23.476Z,99.90
2019-03-06T06:08:53.905Z,99.90
2019-03-06T06:11:24.285Z,99.90
2019-03-06T06:13:54.744Z,99.90
2019-03-06T06:16:25.170Z,99.90
2019-03-06T06:18:55.668Z,99.90
2019-03-06T06:21:57.358Z,99.90
2019-03-06T06:24:29.658Z,99.90
2019-03-06T06:27:00.381Z,99.90
2019-03-06T06:29:30.794Z,99.90
2019-03-06T06:32:01.630Z,99.90
2019-03-06T06:34:32.023Z,99.90
2019-03-06T06:37:02.727Z,99.90
2019-03-06T06:39:33.124Z,99.90
2019-03-06T06:42:03.554Z,99.90
2019-03-06T06:44:33.970Z,99.90
2019-03-06T06:47:04.669Z,99.90
2019-03-06T06:49:35.166Z,99.90
2019-03-06T06:52:53.022Z,99.90
2019-03-06T06:55:56.585Z,99.90
2019-03-06T06:58:57.586Z,99.90
2019-03-06T07:02:16.698Z,99.90
2019-03-06T07:05:42.417Z,99.90
2019-03-06T07:08:39.881Z,99.90
2019-03-06T07:11:26.283Z,99.90
2019-03-06T07:14:15.661Z,99.90
2019-03-06T07:17:17.210Z,99.90
2019-03-06T07:19:58.082Z,99.90
2019-03-06T07:23:02.819Z,99.90
2019-03-06T07:25:50.443Z,99.90
2019-03-06T07:28:27.117Z,99.90
2019-03-06T07:31:15.772Z,99.90
2019-03-06T07:33:58.588Z,99.90
2019-03-06T07:36:50.713Z,99.90
2019-03-06T07:39:47.980Z,99.90
2019-03-06T07:42:46.773Z,99.90
2019-03-06T07:46:05.869Z,99.90
2019-03-06T07:49:20.402Z,99.90
2019-03-06T07:52:16.741Z,99.90
2019-03-06T07:55:09.487Z,99.90
2019-03-06T07:58:16.374Z,99.90
2019-03-06T08:00:46.990Z,99.90
2019-03-06T08:03:34.878Z,99.90
2019-03-06T08:06:05.509Z,99.90
2019-03-06T08:08:35.986Z,99.90
2019-03-06T08:11:09.495Z,99.90
2019-03-06T08:13:48.319Z,99.90
2019-03-06T08:16:29.999Z,99.90
2019-03-06T08:19:08.640Z,99.90
2019-03-06T08:22:08.429Z,99.90
2019-03-06T08:24:55.757Z,99.90
2019-03-06T08:27:26.468Z,99.90
2019-03-06T08:29:57.042Z,99.90
2019-03-06T08:32:35.009Z,99.90
2019-03-06T08:35:05.975Z,99.90
2019-03-06T08:37:36.522Z,99.90
2019-03-06T08:40:07.688Z,99.90
2019-03-06T08:42:38.224Z,99.90
2019-03-06T08:45:09.576Z,99.90
2019-03-06T08:48:01.663Z,99.90
2019-03-06T08:50:47.654Z,99.90
2019-03-06T08:53:36.826Z,99.90
2019-03-06T08:56:19.639Z,99.90
2019-03-06T08:59:11.775Z,99.90
2019-03-06T09:02:00.963Z,99.90
2019-03-06T09:04:50.111Z,99.90
2019-03-06T09:07:55.042Z,99.90
2019-03-06T09:10:50.252Z,99.90
2019-03-06T09:13:53.038Z,99.90
2019-03-06T09:16:45.480Z,99.90
2019-03-06T09:19:32.176Z,99.90
2019-03-06T09:22:20.437Z,99.90
2019-03-06T09:25:21.681Z,99.90
2019-03-06T09:28:04.282Z,99.90
2019-03-06T09:30:43.125Z,99.90
2019-03-06T09:33:38.328Z,99.90
2019-03-06T09:36:37.017Z,99.90
2019-03-06T09:39:27.309Z,99.90
2019-03-06T09:42:07.762Z,99.90
2019-03-06T09:44:49.349Z,99.90
2019-03-06T09:47:41.702Z,99.90
2019-03-06T09:50:29.947Z,99.90
2019-03-06T09:53:13.493Z,99.90
2019-03-06T09:56:08.995Z,99.90
2019-03-06T09:59:04.101Z,99.90
2019-03-06T10:02:06.545Z,99.90
2019-03-06T10:04:44.586Z,99.90
2019-03-06T10:07:33.958Z,99.90
2019-03-06T10:10:20.870Z,99.90
2019-03-06T10:13:17.204Z,99.90
2019-03-06T10:16:02.671Z,99.90
2019-03-06T10:18:58.199Z,99.90
2019-03-06T10:21:28.613Z,99.90
2019-03-06T10:23:59.077Z,99.90
2019-03-06T10:26:30.225Z,99.90
2019-03-06T10:29:07.533Z,99.90
2019-03-06T10:31:38.640Z,99.90
2019-03-06T10:34:09.251Z,99.90
2019-03-06T10:36:39.675Z,99.90
2019-03-06T10:39:12.676Z,99.90
2019-03-06T10:41:43.195Z,99.90
2019-03-06T10:44:13.937Z,99.90
2019-03-06T10:46:44.467Z,99.90
2019-03-06T10:49:14.996Z,99.90
2019-03-06T10:51:45.580Z,99.90
2019-03-06T10:54:15.222Z,99.90
2019-03-06T10:56:48.735Z,99.90
2019-03-06T10:59:19.250Z,99.90
2019-03-06T11:01:49.677Z,99.90
2019-03-06T11:04:48.176Z,99.90
2019-03-06T11:07:19.183Z,99.90
2019-03-06T11:09:49.634Z,99.90
2019-03-06T11:12:20.163Z,99.90
2019-03-06T11:14:51.114Z,99.90
2019-03-06T11:17:22.121Z,99.90
2019-03-06T11:19:52.841Z,99.90
2019-03-06T11:22:23.488Z,99.90
2019-03-06T11:24:54.238Z,99.90
2019-03-06T11:27:24.837Z,99.90
2019-03-06T11:29:55.809Z,99.90
2019-03-06T11:32:26.259Z,99.90
2019-03-06T11:34:56.837Z,99.90
2019-03-06T11:37:27.479Z,99.90
2019-03-06T11:39:57.941Z,99.90
2019-03-06T11:42:29.393Z,99.90
2019-03-06T11:45:00.286Z,99.90
2019-03-06T11:47:30.802Z,99.90
2019-03-06T11:50:01.435Z,99.90
2019-03-06T11:52:34.706Z,99.90
2019-03-06T11:55:06.209Z,99.90
2019-03-06T11:57:36.178Z,99.90
2019-03-06T12:00:11.699Z,99.90
2019-03-06T12:02:42.389Z,98.00
2019-03-06T12:05:13.132Z,95.00
2019-03-06T12:07:43.800Z,93.10
2019-03-06T12:10:14.609Z,94.60
2019-03-06T12:12:45.053Z,96.20
2019-03-06T12:15:17.083Z,94.90
2019-03-06T12:17:47.922Z,91.90
2019-03-06T12:20:18.481Z,88.80
2019-03-06T12:22:49.057Z,85.50
2019-03-06T12:25:19.940Z,90.50
2019-03-06T12:27:50.441Z,91.10
2019-03-06T12:30:21.418Z,94.20
2019-03-06T12:32:53.955Z,97.70
2019-03-06T12:35:24.435Z,99.90
2019-03-06T12:37:54.965Z,99.90
2019-03-06T12:40:25.903Z,99.90
2019-03-06T12:42:56.569Z,99.90
2019-03-06T12:45:27.397Z,99.90
2019-03-06T12:47:58.251Z,99.90
2019-03-06T12:50:28.874Z,99.90
2019-03-06T12:52:59.367Z,99.90
2019-03-06T12:55:29.805Z,99.20
2019-03-06T12:58:00.235Z,99.90
2019-03-06T13:00:30.654Z,99.90
2019-03-06T13:03:02.100Z,99.90
2019-03-06T13:05:32.517Z,99.90
2019-03-06T13:08:03.046Z,99.90
2019-03-06T13:10:33.472Z,99.90
2019-03-06T13:13:04.116Z,99.90
2019-03-06T13:15:34.973Z,99.90
2019-03-06T13:18:05.584Z,99.90
2019-03-06T13:20:36.361Z,99.90
2019-03-06T13:23:08.126Z,99.90
2019-03-06T13:25:38.659Z,99.90
2019-03-06T13:28:09.896Z,99.90
2019-03-06T13:30:41.533Z,99.90
2019-03-06T13:33:25.659Z,99.90
2019-03-06T13:35:57.337Z,99.90
2019-03-06T13:38:29.752Z,99.90
2019-03-06T13:41:01.722Z,99.90
2019-03-06T13:43:32.266Z,99.90
2019-03-06T13:46:02.874Z,99.90
2019-03-06T13:48:33.342Z,99.90
2019-03-06T13:51:04.059Z,99.90
2019-03-06T13:53:34.693Z,99.90
2019-03-06T13:56:06.370Z,99.90
2019-03-06T13:58:36.779Z,99.90
2019-03-06T14:01:10.430Z,99.90
2019-03-06T14:03:41.122Z,99.90
2019-03-06T14:06:11.552Z,99.90
2019-03-06T14:08:42.072Z,99.90
2019-03-06T14:11:12.666Z,99.90
2019-03-06T14:13:44.162Z,99.90
2019-03-06T14:16:14.591Z,99.90
2019-03-06T14:18:45.313Z,99.90
2019-03-06T14:21:15.963Z,99.90
2019-03-06T14:23:46.495Z,99.90
2019-03-06T14:26:18.551Z,97.60
2019-03-06T14:28:49.200Z,96.00
2019-03-06T14:31:19.676Z,95.80
2019-03-06T14:33:50.154Z,95.40
2019-03-06T14:36:20.725Z,97.40
2019-03-06T14:38:51.217Z,98.60
2019-03-06T14:41:23.004Z,99.50
2019-03-06T14:43:53.791Z,99.90
2019-03-06T14:46:24.309Z,99.90
2019-03-06T14:48:55.439Z,99.90
2019-03-06T14:51:26.103Z,99.90
2019-03-06T14:53:56.657Z,99.90
2019-03-06T14:56:27.449Z,99.90
2019-03-06T14:58:57.938Z,99.90
2019-03-06T15:01:28.482Z,99.90
2019-03-06T15:03:59.174Z,99.90
2019-03-06T15:06:29.669Z,99.90
2019-03-06T15:09:00.219Z,99.90
2019-03-06T15:11:33.358Z,99.90
2019-03-06T15:14:03.825Z,99.90
2019-03-06T15:16:34.234Z,99.90
2019-03-06T15:19:04.690Z,98.70
2019-03-06T15:21:35.269Z,96.90
2019-03-06T15:24:06.094Z,97.50
2019-03-06T15:26:36.571Z,98.90
2019-03-06T15:29:06.905Z,99.10
2019-03-06T15:31:37.347Z,96.60
2019-03-06T15:34:08.022Z,93.90
2019-03-06T15:36:38.428Z,92.00
2019-03-06T15:39:26.123Z,90.10
2019-03-06T15:42:00.611Z,90.60
2019-03-06T15:44:30.360Z,85.50
2019-03-06T15:47:00.769Z,81.60
2019-03-06T15:49:31.197Z,79.10
2019-03-06T15:52:05.327Z,75.50
2019-03-06T15:54:35.843Z,70.50
2019-03-06T15:57:06.650Z,71.10
2019-03-06T15:59:37.222Z,75.80
2019-03-06T16:02:09.309Z,82.40
2019-03-06T16:04:39.917Z,83.10
2019-03-06T16:07:10.550Z,85.00
2019-03-06T16:09:41.579Z,87.20
2019-03-06T16:12:12.383Z,89.90
2019-03-06T16:14:43.014Z,91.90
2019-03-06T16:17:13.521Z,94.30
2019-03-06T16:19:43.901Z,95.30
2019-03-06T16:22:14.922Z,96.20
2019-03-06T16:24:45.367Z,97.10
2019-03-06T16:27:15.793Z,97.80
2019-03-06T16:29:46.439Z,98.60
2019-03-06T16:32:17.571Z,99.40
2019-03-06T16:34:48.355Z,99.90
2019-03-06T16:37:18.834Z,99.90
2019-03-06T16:39:49.418Z,99.90
2019-03-06T16:42:20.016Z,99.90
2019-03-06T16:44:51.133Z,99.90
2019-03-06T16:47:22.033Z,99.90
2019-03-06T16:49:52.605Z,99.90
2019-03-06T16:52:23.265Z,99.90
2019-03-06T16:54:53.665Z,99.90
2019-03-06T16:57:24.000Z,99.90
2019-03-06T16:59:54.756Z,99.90
2019-03-06T17:02:27.930Z,99.90
2019-03-06T17:04:58.469Z,99.90
2019-03-06T17:07:29.182Z,99.90
2019-03-06T17:09:59.608Z,99.90
2019-03-06T17:12:30.342Z,99.90
2019-03-06T17:15:00.822Z,99.90
2019-03-06T17:17:31.514Z,99.90
2019-03-06T17:20:01.949Z,99.90
2019-03-06T17:22:32.562Z,99.90
2019-03-06T17:25:02.989Z,99.90
2019-03-06T17:27:33.430Z,99.90
2019-03-06T17:30:04.162Z,99.90
2019-03-06T17:32:34.896Z,99.90
2019-03-06T17:35:06.172Z,99.90
2019-03-06T17:37:36.762Z,99.90
2019-03-06T17:40:07.701Z,99.90
2019-03-06T17:42:38.124Z,99.90
2019-03-06T17:45:09.163Z,99.90
2019-03-06T17:47:40.163Z,99.90
2019-03-06T17:50:11.944Z,99.90
2019-03-06T17:52:42.496Z,99.90
2019-03-06T17:55:13.321Z,99.90
2019-03-06T17:57:47.754Z,99.90
2019-03-06T18:00:21.358Z,99.90
2019-03-06T18:02:51.858Z,99.90
2019-03-06T18:05:22.310Z,99.90
2019-03-06T18:07:52.794Z,99.90
2019-03-06T18:10:23.587Z,99.90
2019-03-06T18:12:54.079Z,99.90
2019-03-06T18:15:24.534Z,99.90
2019-03-06T18:17:55.146Z,99.90
2019-03-06T18:20:25.593Z,99.90
2019-03-06T18:22:56.122Z,99.90
2019-03-06T18:25:26.684Z,99.90
2019-03-06T18:27:57.280Z,99.90
2019-03-06T18:30:28.400Z,99.90
2019-03-06T18:32:58.867Z,99.90
2019-03-06T18:35:30.084Z,99.90
2019-03-06T18:38:00.729Z,99.90
2019-03-06T18:40:33.250Z,99.90
2019-03-06T18:43:08.250Z,99.90
2019-03-06T18:45:38.883Z,99.90
2019-03-06T18:48:15.604Z,99.90
2019-03-06T18:51:00.423Z,99.90
2019-03-06T18:53:31.872Z,99.90
2019-03-06T18:56:02.288Z,99.90
2019-03-06T18:58:32.723Z,99.90
2019-03-06T19:01:03.152Z,99.90
2019-03-06T19:03:35.322Z,99.90
2019-03-06T19:06:06.185Z,99.90
2019-03-06T19:08:36.820Z,99.90
2019-03-06T19:11:16.452Z,99.90
2019-03-06T19:13:39.390Z,99.90
2019-03-06T19:16:09.834Z,99.90
2019-03-06T19:18:40.433Z,99.90
2019-03-06T19:21:11.076Z,99.90
2019-03-06T19:23:41.797Z,99.90
2019-03-06T19:26:12.225Z,99.90
2019-03-06T19:28:42.662Z,99.90
2019-03-06T19:31:13.550Z,99.90
2019-03-06T19:33:43.986Z,99.90
2019-03-06T19:36:14.660Z,99.90
2019-03-06T19:38:45.405Z,99.90
2019-03-06T19:41:15.819Z,99.90
2019-03-06T19:43:46.250Z,99.90
2019-03-06T19:46:17.563Z,99.90
2019-03-06T19:48:48.009Z,99.90
2019-03-06T19:51:18.554Z,99.90
2019-03-06T19:53:49.088Z,99.90
2019-03-06T19:56:19.602Z,99.90
2019-03-06T19:58:50.418Z,99.90
2019-03-06T20:01:21.313Z,99.90
2019-03-06T20:03:52.006Z,99.90
2019-03-06T20:06:26.993Z,99.90
2019-03-06T20:08:54.621Z,99.90
2019-03-06T20:11:25.714Z,99.90
2019-03-06T20:13:56.800Z,99.90
2019-03-06T20:16:27.431Z,99.90
2019-03-06T20:18:57.848Z,99.90
2019-03-06T20:21:29.261Z,99.90
2019-03-06T20:24:00.681Z,99.90
2019-03-06T20:26:31.612Z,99.90
2019-03-06T20:29:02.142Z,99.90
2019-03-06T20:31:34.314Z,99.90
2019-03-06T20:34:05.240Z,99.90
2019-03-06T20:36:36.087Z,99.90
2019-03-06T20:39:08.952Z,99.90
2019-03-06T20:41:40.302Z,99.90
2019-03-06T20:44:11.417Z,99.90
2019-03-06T20:46:41.862Z,99.90
2019-03-06T20:49:12.290Z,99.90
2019-03-06T20:51:43.872Z,99.90
2019-03-06T20:54:14.281Z,99.90
2019-03-06T20:56:44.885Z,99.90
2019-03-06T20:59:15.352Z,99.90
2019-03-06T21:01:47.164Z,99.90
2019-03-06T21:04:20.118Z,99.90
2019-03-06T21:06:50.436Z,99.90
2019-03-06T21:09:21.730Z,99.90
2019-03-06T21:11:52.183Z,99.90
2019-03-06T21:14:22.753Z,99.90
2019-03-06T21:16:53.702Z,99.90
2019-03-06T21:19:24.289Z,99.90
2019-03-06T21:21:55.284Z,99.90
2019-03-06T21:24:26.045Z,99.90
2019-03-06T21:26:56.595Z,99.90
2019-03-06T21:29:27.429Z,99.90
2019-03-06T21:31:58.158Z,99.90
2019-03-06T21:34:29.225Z,99.90
2019-03-06T21:36:59.751Z,99.90
2019-03-06T21:39:30.349Z,99.90
2019-03-06T21:42:00.789Z,99.90
2019-03-06T21:44:31.562Z,99.90
2019-03-06T21:47:02.359Z,99.90
2019-03-06T21:49:32.881Z,99.90
2019-03-06T21:52:03.524Z,99.90
2019-03-06T21:54:33.940Z,99.90
2019-03-06T21:57:04.375Z,99.90
2019-03-06T21:59:34.915Z,99.90
2019-03-06T22:02:05.567Z,99.90
2019-03-06T22:04:35.952Z,99.90
2019-03-06T22:07:06.581Z,99.90
2019-03-06T22:09:37.178Z,99.90
2019-03-06T22:12:08.670Z,99.90
2019-03-06T22:14:39.309Z,99.90
2019-03-06T22:17:09.770Z,99.90
2019-03-06T22:19:40.777Z,99.90
2019-03-06T22:22:11.409Z,99.90
2019-03-06T22:24:42.043Z,99.90
2019-03-06T22:27:12.678Z,99.90
2019-03-06T22:29:43.154Z,99.90
2019-03-06T22:32:13.769Z,99.90
2019-03-06T22:34:44.157Z,99.90
2019-03-06T22:37:14.594Z,99.90
2019-03-06T22:39:45.122Z,99.90
2019-03-06T22:42:15.629Z,99.90
2019-03-06T22:44:46.026Z,99.90
2019-03-06T22:47:16.645Z,99.90
2019-03-06T22:49:47.118Z,99.90
2019-03-06T22:52:17.613Z,99.90
2019-03-06T22:54:48.137Z,99.90
2019-03-06T22:57:18.878Z,99.90
2019-03-06T22:59:49.441Z,99.90
2019-03-06T23:02:20.758Z,99.90
2019-03-06T23:04:51.215Z,99.90
2019-03-06T23:07:21.645Z,99.90
2019-03-06T23:09:52.065Z,99.90
2019-03-06T23:12:22.510Z,99.90
2019-03-06T23:14:52.836Z,99.90
2019-03-06T23:17:23.249Z,99.90
2019-03-06T23:19:53.892Z,99.90
2019-03-06T23:22:24.307Z,99.90
2019-03-06T23:24:54.734Z,99.90
2019-03-06T23:27:25.274Z,99.90
2019-03-06T23:29:55.690Z,99.90
2019-03-06T23:32:26.129Z,99.90
2019-03-06T23:34:56.545Z,99.90
2019-03-06T23:37:27.204Z,99.90
2019-03-06T23:39:57.746Z,99.90
2019-03-06T23:42:28.289Z,99.90
2019-03-06T23:44:58.775Z,99.90
2019-03-06T23:47:29.189Z,99.90
2019-03-06T23:50:00.160Z,99.90
2019-03-06T23:52:35.793Z,99.90
2019-03-06T23:55:06.306Z,99.90
2019-03-06T23:57:37.113Z,99.90
