createdAt,value
2017-12-27T00:01:22.540Z,0.80
2017-12-27T00:03:55.748Z,1.00
2017-12-27T00:06:28.904Z,0.80
2017-12-27T00:09:02.071Z,0.80
2017-12-27T00:14:35.119Z,0.70
2017-12-27T00:17:08.411Z,1.30
2017-12-27T00:19:41.727Z,0.80
2017-12-27T00:22:15.709Z,0.70
2017-12-27T00:24:48.936Z,1.10
2017-12-27T00:27:22.089Z,0.60
2017-12-27T00:29:55.227Z,0.90
2017-12-27T00:32:22.232Z,1.40
2017-12-27T00:34:49.732Z,0.80
2017-12-27T00:37:17.249Z,0.70
2017-12-27T00:39:44.731Z,0.80
2017-12-27T00:42:12.978Z,1.17
2017-12-27T00:44:40.509Z,0.70
2017-12-27T00:47:08.003Z,0.80
2017-12-27T00:49:35.481Z,1.03
2017-12-27T00:52:02.984Z,0.97
2017-12-27T00:54:30.469Z,0.80
2017-12-27T00:56:57.950Z,0.80
2017-12-27T00:59:25.456Z,0.73
2017-12-27T01:01:52.942Z,0.90
2017-12-27T01:04:20.429Z,0.80
2017-12-27T01:06:47.931Z,0.73
2017-12-27T01:09:15.478Z,0.83
2017-12-27T01:11:42.964Z,0.60
2017-12-27T01:14:10.489Z,1.17
2017-12-27T01:16:37.979Z,1.00
2017-12-27T01:19:05.465Z,0.60
2017-12-27T01:21:32.975Z,1.20
2017-12-27T01:24:00.471Z,0.77
2017-12-27T01:26:27.974Z,1.00
2017-12-27T01:28:55.563Z,1.20
2017-12-27T01:31:23.044Z,1.00
2017-12-27T01:33:51.300Z,1.07
2017-12-27T01:36:19.562Z,1.67
2017-12-27T01:38:47.056Z,1.00
2017-12-27T01:41:14.561Z,1.10
2017-12-27T01:43:42.119Z,0.90
2017-12-27T01:46:09.625Z,0.83
2017-12-27T01:48:37.147Z,1.08
2017-12-27T01:51:04.695Z,0.70
2017-12-27T01:53:32.182Z,1.00
2017-12-27T01:56:00.450Z,0.80
2017-12-27T01:58:27.961Z,1.00
2017-12-27T02:00:55.466Z,0.70
2017-12-27T02:03:23.735Z,0.70
2017-12-27T02:05:52.023Z,0.70
2017-12-27T02:08:19.526Z,0.75
2017-12-27T02:10:47.018Z,0.73
2017-12-27T02:13:15.307Z,0.62
2017-12-27T02:15:43.562Z,0.70
2017-12-27T02:18:11.053Z,0.60
2017-12-27T02:20:38.562Z,0.50
2017-12-27T02:23:06.050Z,0.80
2017-12-27T02:25:34.316Z,0.50
2017-12-27T02:28:02.598Z,0.40
2017-12-27T02:30:30.865Z,0.50
2017-12-27T02:32:58.359Z,0.43
2017-12-27T02:35:25.867Z,0.80
2017-12-27T02:37:54.137Z,0.50
2017-12-27T02:40:26.430Z,0.50
2017-12-27T02:42:54.695Z,0.40
2017-12-27T02:45:22.959Z,0.40
2017-12-27T02:47:50.494Z,0.77
2017-12-27T02:50:17.992Z,0.70
2017-12-27T02:52:46.253Z,0.40
2017-12-27T02:55:13.767Z,0.40
2017-12-27T02:57:41.273Z,0.50
2017-12-27T03:00:09.527Z,0.60
2017-12-27T03:02:37.033Z,0.60
2017-12-27T03:05:04.534Z,0.40
2017-12-27T03:07:32.027Z,0.53
2017-12-27T03:10:00.339Z,0.50
2017-12-27T03:12:27.825Z,0.50
2017-12-27T03:14:55.322Z,0.40
2017-12-27T03:17:22.853Z,0.40
2017-12-27T03:19:50.366Z,0.55
2017-12-27T03:22:17.853Z,0.50
2017-12-27T03:24:45.371Z,0.43
2017-12-27T03:27:12.874Z,0.50
2017-12-27T03:29:40.357Z,0.40
2017-12-27T03:32:07.878Z,0.70
2017-12-27T03:34:35.365Z,0.50
2017-12-27T03:37:03.636Z,0.50
2017-12-27T03:39:31.930Z,0.50
2017-12-27T03:41:59.425Z,0.50
2017-12-27T03:44:26.926Z,0.53
2017-12-27T03:46:55.235Z,0.50
2017-12-27T03:49:23.491Z,0.40
2017-12-27T03:51:50.989Z,0.80
2017-12-27T03:54:18.511Z,0.70
2017-12-27T03:56:45.994Z,0.50
2017-12-27T03:59:13.498Z,0.63
2017-12-27T04:01:41.031Z,0.50
2017-12-27T04:04:08.520Z,0.57
2017-12-27T04:06:36.788Z,0.40
2017-12-27T04:09:05.138Z,0.43
2017-12-27T04:11:32.625Z,0.40
2017-12-27T04:14:00.895Z,0.40
2017-12-27T04:16:29.177Z,0.40
2017-12-27T04:18:57.454Z,0.30
2017-12-27T04:21:25.940Z,0.40
2017-12-27T04:23:53.467Z,0.40
2017-12-27T04:26:20.947Z,0.60
2017-12-27T04:28:49.202Z,0.50
2017-12-27T04:31:16.710Z,0.40
2017-12-27T04:33:44.234Z,0.47
2017-12-27T04:36:12.499Z,0.40
2017-12-27T04:38:40.791Z,0.40
2017-12-27T04:41:09.100Z,0.60
2017-12-27T04:43:36.591Z,0.50
2017-12-27T04:46:04.079Z,0.43
2017-12-27T04:48:32.362Z,0.40
2017-12-27T04:50:59.895Z,0.50
2017-12-27T04:53:27.410Z,0.43
2017-12-27T04:55:55.172Z,0.40
2017-12-27T04:58:22.714Z,0.40
2017-12-27T05:00:50.200Z,0.40
2017-12-27T05:03:17.691Z,0.50
2017-12-27T05:05:45.982Z,0.40
2017-12-27T05:08:13.475Z,0.40
2017-12-27T05:10:40.995Z,0.40
2017-12-27T05:13:08.521Z,0.30
2017-12-27T05:15:36.017Z,0.40
2017-12-27T05:18:03.547Z,0.30
2017-12-27T05:20:31.807Z,0.37
2017-12-27T05:22:59.348Z,0.50
2017-12-27T05:25:26.836Z,0.60
2017-12-27T05:27:55.096Z,0.30
2017-12-27T05:30:22.640Z,0.40
2017-12-27T05:32:50.904Z,0.30
2017-12-27T05:35:19.319Z,0.30
2017-12-27T05:37:46.822Z,0.40
2017-12-27T05:40:14.307Z,0.40
2017-12-27T05:42:42.615Z,0.30
2017-12-27T05:45:10.102Z,0.30
2017-12-27T05:47:37.605Z,0.37
2017-12-27T05:50:05.247Z,0.37
2017-12-27T05:52:32.729Z,0.33
2017-12-27T05:55:00.243Z,0.40
2017-12-27T05:57:27.775Z,0.40
2017-12-27T05:59:55.281Z,0.30
2017-12-27T06:02:23.567Z,0.30
2017-12-27T06:04:51.826Z,0.30
2017-12-27T06:07:19.310Z,0.40
2017-12-27T06:09:46.837Z,0.68
2017-12-27T06:12:14.329Z,0.60
2017-12-27T06:14:42.646Z,0.40
2017-12-27T06:17:10.220Z,0.50
2017-12-27T06:19:37.708Z,0.40
2017-12-27T06:22:06.021Z,0.50
2017-12-27T06:24:33.524Z,0.40
2017-12-27T06:27:01.043Z,0.40
2017-12-27T06:29:28.569Z,0.40
2017-12-27T06:31:56.842Z,0.40
2017-12-27T06:34:25.135Z,0.40
2017-12-27T06:36:52.630Z,0.40
2017-12-27T06:39:20.153Z,0.30
2017-12-27T06:41:47.696Z,0.50
2017-12-27T06:44:15.236Z,0.40
2017-12-27T06:46:42.745Z,0.50
2017-12-27T06:49:10.286Z,0.40
2017-12-27T06:51:38.562Z,0.40
2017-12-27T06:54:06.090Z,0.50
2017-12-27T06:56:33.624Z,0.33
2017-12-27T06:59:01.116Z,0.60
2017-12-27T07:01:28.641Z,0.80
2017-12-27T07:03:56.158Z,0.50
2017-12-27T07:06:24.457Z,0.60
2017-12-27T07:08:51.947Z,0.80
2017-12-27T07:11:19.433Z,0.63
2017-12-27T07:13:47.720Z,0.60
2017-12-27T07:16:15.972Z,1.13
2017-12-27T07:18:44.289Z,0.50
2017-12-27T07:21:11.798Z,0.82
2017-12-27T07:23:39.309Z,1.43
2017-12-27T07:26:06.850Z,1.13
2017-12-27T07:28:35.142Z,0.83
2017-12-27T07:31:02.647Z,0.70
2017-12-27T07:33:30.172Z,1.00
2017-12-27T07:35:57.663Z,0.70
2017-12-27T07:38:25.194Z,1.20
2017-12-27T07:40:52.711Z,1.45
2017-12-27T07:43:20.240Z,1.52
2017-12-27T07:45:47.743Z,1.10
2017-12-27T07:48:15.309Z,2.15
2017-12-27T07:50:42.843Z,1.37
2017-12-27T07:53:10.347Z,1.00
2017-12-27T07:55:38.612Z,0.70
2017-12-27T07:58:06.244Z,0.93
2017-12-27T08:00:33.749Z,1.25
2017-12-27T08:03:02.018Z,1.10
2017-12-27T08:05:29.562Z,1.00
2017-12-27T08:07:57.058Z,2.00
2017-12-27T08:10:25.322Z,1.95
2017-12-27T08:12:52.860Z,1.75
2017-12-27T08:15:20.381Z,1.27
2017-12-27T08:17:47.904Z,1.65
2017-12-27T08:20:16.163Z,1.60
2017-12-27T08:22:43.650Z,1.65
2017-12-27T08:25:11.171Z,1.48
2017-12-27T08:27:38.684Z,1.37
2017-12-27T08:30:06.179Z,0.80
2017-12-27T08:32:33.703Z,0.87
2017-12-27T08:35:01.188Z,0.80
2017-12-27T08:37:28.697Z,1.10
2017-12-27T08:39:56.234Z,1.33
2017-12-27T08:42:24.490Z,1.25
2017-12-27T08:44:52.048Z,0.70
2017-12-27T08:47:19.557Z,0.90
2017-12-27T08:49:47.042Z,0.80
2017-12-27T08:52:14.684Z,0.73
2017-12-27T08:54:42.177Z,0.80
2017-12-27T08:57:09.676Z,0.70
2017-12-27T08:59:37.195Z,1.10
2017-12-27T09:02:04.691Z,0.80
2017-12-27T09:04:32.209Z,0.67
2017-12-27T09:06:59.703Z,0.82
2017-12-27T09:09:27.195Z,0.70
2017-12-27T09:11:54.714Z,0.60
2017-12-27T09:14:22.221Z,0.77
2017-12-27T09:16:49.700Z,0.80
2017-12-27T09:19:17.196Z,1.10
2017-12-27T09:21:44.707Z,1.97
2017-12-27T09:24:12.190Z,2.03
2017-12-27T09:26:40.518Z,1.33
2017-12-27T09:29:08.015Z,1.93
2017-12-27T09:31:36.302Z,3.00
2017-12-27T09:34:03.783Z,1.90
2017-12-27T09:36:31.271Z,1.50
2017-12-27T09:38:58.785Z,1.57
2017-12-27T09:41:26.275Z,1.07
2017-12-27T09:43:53.815Z,1.20
2017-12-27T09:46:21.310Z,1.07
2017-12-27T09:48:48.803Z,0.70
2017-12-27T09:51:16.375Z,0.97
2017-12-27T09:53:43.897Z,1.10
2017-12-27T09:56:11.379Z,0.80
2017-12-27T09:58:38.855Z,1.10
2017-12-27T10:01:06.344Z,1.00
2017-12-27T10:03:33.858Z,0.40
2017-12-27T10:06:01.357Z,1.00
2017-12-27T10:08:28.874Z,0.80
2017-12-27T10:10:56.395Z,0.80
2017-12-27T10:13:24.699Z,0.83
2017-12-27T10:15:52.196Z,0.73
2017-12-27T10:18:19.719Z,0.60
2017-12-27T10:23:21.084Z,0.50
2017-12-27T10:25:49.339Z,0.70
2017-12-27T10:28:16.861Z,0.63
2017-12-27T10:30:44.367Z,0.70
2017-12-27T10:33:11.850Z,1.07
2017-12-27T10:35:39.341Z,0.73
2017-12-27T10:38:06.907Z,0.73
2017-12-27T10:40:35.256Z,0.60
2017-12-27T10:43:02.776Z,0.47
2017-12-27T10:45:30.302Z,0.40
2017-12-27T10:47:58.662Z,0.40
2017-12-27T10:50:26.163Z,0.40
2017-12-27T10:52:53.654Z,0.50
2017-12-27T10:55:21.184Z,0.47
2017-12-27T10:57:49.437Z,0.50
2017-12-27T11:00:17.004Z,0.50
2017-12-27T11:02:44.494Z,1.03
2017-12-27T11:05:12.071Z,0.83
2017-12-27T11:07:40.360Z,0.60
2017-12-27T11:10:07.853Z,0.90
2017-12-27T11:12:35.372Z,0.60
2017-12-27T11:15:03.639Z,0.83
2017-12-27T11:17:31.131Z,0.70
2017-12-27T11:19:58.651Z,2.37
2017-12-27T11:22:26.142Z,3.17
2017-12-27T11:24:53.678Z,1.30
2017-12-27T11:27:21.946Z,0.90
2017-12-27T11:29:49.462Z,1.00
2017-12-27T11:32:16.988Z,0.83
2017-12-27T11:34:44.483Z,1.00
2017-12-27T11:37:11.979Z,1.10
2017-12-27T11:39:40.276Z,0.83
2017-12-27T11:42:07.794Z,1.00
2017-12-27T11:44:35.285Z,0.83
2017-12-27T11:47:02.799Z,1.03
2017-12-27T11:49:30.314Z,0.50
2017-12-27T11:51:57.843Z,0.53
2017-12-27T11:54:26.131Z,0.50
2017-12-27T11:56:54.383Z,0.70
2017-12-27T11:59:22.670Z,0.80
2017-12-27T12:01:50.925Z,1.27
2017-12-27T12:04:18.442Z,1.10
2017-12-27T12:06:45.956Z,0.73
2017-12-27T12:09:14.254Z,0.90
2017-12-27T12:11:41.750Z,0.90
2017-12-27T12:14:09.238Z,0.80
2017-12-27T12:16:37.522Z,1.17
2017-12-27T12:19:05.783Z,0.90
2017-12-27T12:21:33.262Z,0.90
2017-12-27T12:24:00.786Z,0.67
2017-12-27T12:26:28.263Z,0.70
2017-12-27T12:28:55.789Z,0.83
2017-12-27T12:31:24.052Z,0.77
2017-12-27T12:33:51.550Z,0.67
2017-12-27T12:36:19.096Z,1.00
2017-12-27T12:38:46.626Z,0.80
2017-12-27T12:41:14.958Z,1.00
2017-12-27T12:43:42.823Z,0.77
2017-12-27T12:46:20.958Z,0.87
2017-12-27T12:48:49.255Z,1.03
2017-12-27T12:51:17.556Z,0.90
2017-12-27T12:53:45.060Z,1.20
2017-12-27T12:56:12.579Z,0.60
2017-12-27T12:58:40.511Z,0.50
2017-12-27T13:01:08.795Z,0.50
2017-12-27T13:03:37.085Z,0.70
2017-12-27T13:06:07.523Z,1.10
2017-12-27T13:08:35.039Z,1.17
2017-12-27T13:11:03.302Z,0.63
2017-12-27T13:13:30.830Z,0.63
2017-12-27T13:15:58.376Z,0.50
2017-12-27T13:18:25.903Z,0.60
2017-12-27T13:20:54.170Z,0.50
2017-12-27T13:23:21.646Z,0.50
2017-12-27T13:25:49.938Z,0.67
2017-12-27T13:28:17.449Z,0.60
2017-12-27T13:30:44.969Z,0.50
2017-12-27T13:33:12.458Z,0.40
2017-12-27T13:35:40.260Z,0.50
2017-12-27T13:38:07.779Z,3.23
2017-12-27T13:40:35.292Z,0.70
2017-12-27T13:43:02.782Z,0.73
2017-12-27T13:45:30.298Z,0.60
2017-12-27T13:47:57.845Z,0.53
2017-12-27T13:50:25.336Z,0.40
2017-12-27T13:52:52.853Z,0.50
2017-12-27T13:55:21.111Z,0.47
2017-12-27T13:57:48.605Z,0.30
2017-12-27T14:00:16.135Z,0.40
2017-12-27T14:02:44.394Z,0.70
2017-12-27T14:05:11.914Z,0.50
2017-12-27T14:07:39.427Z,0.47
2017-12-27T14:10:07.708Z,0.50
2017-12-27T14:12:35.997Z,0.40
2017-12-27T14:15:03.505Z,0.60
2017-12-27T14:17:30.996Z,0.30
2017-12-27T14:19:59.286Z,0.30
2017-12-27T14:22:26.824Z,0.40
2017-12-27T14:24:54.309Z,0.40
2017-12-27T14:27:21.843Z,0.57
2017-12-27T14:29:50.240Z,0.70
2017-12-27T14:32:17.787Z,0.60
2017-12-27T14:34:45.343Z,0.40
2017-12-27T14:37:12.906Z,0.97
2017-12-27T14:39:40.532Z,1.27
2017-12-27T14:42:08.101Z,1.83
2017-12-27T14:44:35.622Z,0.90
2017-12-27T14:47:03.151Z,1.03
2017-12-27T14:49:30.690Z,0.80
2017-12-27T14:51:58.215Z,0.63
2017-12-27T14:54:26.541Z,0.70
2017-12-27T14:56:54.074Z,0.80
2017-12-27T14:59:21.574Z,0.97
2017-12-27T15:01:49.110Z,0.70
2017-12-27T15:04:16.741Z,0.70
2017-12-27T15:06:44.257Z,0.50
2017-12-27T15:09:11.776Z,0.50
2017-12-27T15:11:39.298Z,0.47
2017-12-27T15:14:06.782Z,0.30
2017-12-27T15:16:34.308Z,0.50
2017-12-27T15:19:02.566Z,0.40
2017-12-27T15:21:30.162Z,0.40
2017-12-27T15:23:57.701Z,0.40
2017-12-27T15:26:26.024Z,0.30
2017-12-27T15:28:53.530Z,0.43
2017-12-27T15:31:21.057Z,0.30
2017-12-27T15:33:48.547Z,0.30
2017-12-27T15:36:16.088Z,0.40
2017-12-27T15:38:43.620Z,0.50
2017-12-27T15:41:11.145Z,0.40
2017-12-27T15:43:38.674Z,0.53
2017-12-27T15:46:06.169Z,0.40
2017-12-27T15:48:33.741Z,0.40
2017-12-27T15:51:01.236Z,0.70
2017-12-27T15:53:28.771Z,1.40
2017-12-27T15:55:57.041Z,2.03
2017-12-27T15:58:24.583Z,1.83
2017-12-27T16:00:52.112Z,3.80
2017-12-27T16:03:20.378Z,6.57
2017-12-27T16:05:47.873Z,3.87
2017-12-27T16:08:15.387Z,3.67
2017-12-27T16:10:43.643Z,1.97
2017-12-27T16:13:11.175Z,2.00
2017-12-27T16:15:38.665Z,1.80
2017-12-27T16:18:06.214Z,2.10
2017-12-27T16:20:33.742Z,1.70
2017-12-27T16:23:01.301Z,1.87
2017-12-27T16:25:29.602Z,1.40
2017-12-27T16:27:57.099Z,1.30
2017-12-27T16:30:24.664Z,1.60
2017-12-27T16:32:52.154Z,1.40
2017-12-27T16:35:19.686Z,1.40
2017-12-27T16:37:47.210Z,1.77
2017-12-27T16:40:15.752Z,1.30
2017-12-27T16:42:43.853Z,1.50
2017-12-27T16:45:11.342Z,1.23
2017-12-27T16:47:38.917Z,0.90
2017-12-27T16:50:06.456Z,0.50
2017-12-27T16:52:33.986Z,0.80
2017-12-27T16:55:01.497Z,0.80
2017-12-27T16:57:29.018Z,0.50
2017-12-27T16:59:57.262Z,0.50
2017-12-27T17:02:25.607Z,0.70
2017-12-27T17:04:53.132Z,3.80
2017-12-27T17:07:20.694Z,2.00
2017-12-27T17:09:48.182Z,1.80
2017-12-27T17:12:15.818Z,2.07
2017-12-27T17:14:43.299Z,2.00
2017-12-27T17:17:10.864Z,1.30
2017-12-27T17:19:39.124Z,1.00
2017-12-27T17:22:06.662Z,0.90
2017-12-27T17:24:34.180Z,1.00
2017-12-27T17:27:01.670Z,1.40
2017-12-27T17:29:29.192Z,1.23
2017-12-27T17:31:56.717Z,1.20
2017-12-27T17:34:24.302Z,1.67
2017-12-27T17:36:51.799Z,2.10
2017-12-27T17:39:19.334Z,1.33
2017-12-27T17:41:47.711Z,1.97
2017-12-27T17:44:16.027Z,1.70
2017-12-27T17:46:44.032Z,2.40
2017-12-27T17:49:11.525Z,1.77
2017-12-27T17:51:39.164Z,1.43
2017-12-27T17:54:06.683Z,1.77
2017-12-27T17:56:34.249Z,2.10
2017-12-27T17:59:01.844Z,2.63
2017-12-27T18:01:30.161Z,1.62
2017-12-27T18:03:57.725Z,1.10
2017-12-27T18:06:25.224Z,0.90
2017-12-27T18:08:52.791Z,1.40
2017-12-27T18:11:20.274Z,1.50
2017-12-27T18:13:47.814Z,1.20
2017-12-27T18:16:16.273Z,1.77
2017-12-27T18:18:43.799Z,2.23
2017-12-27T18:21:12.538Z,2.27
2017-12-27T18:23:40.933Z,0.90
2017-12-27T18:26:08.490Z,1.03
2017-12-27T18:28:36.064Z,2.20
2017-12-27T18:31:04.435Z,1.47
2017-12-27T18:33:32.242Z,2.57
2017-12-27T18:35:59.774Z,1.50
2017-12-27T18:38:27.344Z,1.10
2017-12-27T18:40:55.459Z,2.10
2017-12-27T18:43:23.202Z,1.67
2017-12-27T18:45:50.795Z,2.03
2017-12-27T18:48:18.419Z,1.53
2017-12-27T18:50:46.803Z,1.93
2017-12-27T18:53:14.418Z,1.30
2017-12-27T18:55:42.717Z,2.57
2017-12-27T18:58:10.335Z,2.60
2017-12-27T19:00:39.521Z,1.70
2017-12-27T19:03:07.853Z,1.60
2017-12-27T19:05:35.428Z,1.67
2017-12-27T19:08:02.962Z,2.30
2017-12-27T19:10:30.738Z,1.43
2017-12-27T19:12:58.306Z,1.10
2017-12-27T19:15:25.925Z,0.80
2017-12-27T19:17:53.454Z,1.20
2017-12-27T19:20:22.142Z,0.73
2017-12-27T19:22:50.481Z,0.97
2017-12-27T19:25:18.219Z,0.80
2017-12-27T19:27:45.802Z,0.93
2017-12-27T19:30:13.378Z,1.10
2017-12-27T19:32:41.018Z,1.00
2017-12-27T19:35:08.569Z,1.80
2017-12-27T19:37:36.229Z,1.67
2017-12-27T19:40:03.762Z,1.50
2017-12-27T19:42:31.309Z,2.90
2017-12-27T19:44:58.902Z,1.70
2017-12-27T19:47:26.451Z,1.50
2017-12-27T19:49:54.049Z,2.03
2017-12-27T19:52:21.588Z,1.13
2017-12-27T19:54:49.136Z,2.33
2017-12-27T19:57:16.789Z,1.70
2017-12-27T19:59:44.340Z,2.37
2017-12-27T20:02:11.864Z,0.90
2017-12-27T20:04:40.188Z,1.50
2017-12-27T20:07:07.752Z,2.10
2017-12-27T20:09:35.365Z,1.37
2017-12-27T20:12:02.893Z,1.97
2017-12-27T20:14:30.486Z,1.90
2017-12-27T20:16:58.806Z,1.60
2017-12-27T20:19:26.352Z,1.13
2017-12-27T20:21:53.911Z,0.97
2017-12-27T20:24:21.457Z,4.47
2017-12-27T20:26:49.056Z,2.58
2017-12-27T20:29:16.646Z,1.43
2017-12-27T20:34:21.787Z,1.23
2017-12-27T20:36:50.142Z,0.80
2017-12-27T20:39:17.667Z,1.40
2017-12-27T20:41:45.205Z,1.10
2017-12-27T20:44:12.761Z,0.70
2017-12-27T20:46:40.337Z,1.02
2017-12-27T20:49:07.985Z,0.90
2017-12-27T20:51:35.536Z,0.90
2017-12-27T20:54:03.185Z,0.60
2017-12-27T20:56:30.732Z,0.93
2017-12-27T20:58:59.219Z,0.50
2017-12-27T21:01:26.776Z,0.60
2017-12-27T21:03:55.115Z,0.80
2017-12-27T21:06:22.688Z,1.20
2017-12-27T21:08:50.213Z,0.70
2017-12-27T21:11:17.793Z,0.85
2017-12-27T21:13:46.346Z,0.70
2017-12-27T21:16:13.899Z,0.52
2017-12-27T21:18:41.458Z,0.87
2017-12-27T21:21:09.022Z,0.60
2017-12-27T21:23:36.606Z,0.80
2017-12-27T21:26:04.156Z,0.60
2017-12-27T21:28:31.817Z,0.98
2017-12-27T21:30:59.374Z,0.60
2017-12-27T21:33:26.942Z,0.50
2017-12-27T21:35:54.538Z,0.80
2017-12-27T21:38:22.819Z,0.43
2017-12-27T21:40:50.395Z,0.98
2017-12-27T21:43:17.966Z,0.50
2017-12-27T21:45:45.568Z,0.55
2017-12-27T21:48:18.685Z,0.57
2017-12-27T21:50:46.256Z,0.70
2017-12-27T21:53:13.795Z,0.60
2017-12-27T21:55:41.369Z,0.50
2017-12-27T21:58:15.000Z,0.60
2017-12-27T22:00:48.401Z,0.68
2017-12-27T22:03:15.962Z,0.50
2017-12-27T22:05:43.525Z,0.50
2017-12-27T22:08:11.256Z,0.40
2017-12-27T22:10:38.809Z,0.50
2017-12-27T22:13:06.422Z,0.40
2017-12-27T22:15:34.908Z,0.70
2017-12-27T22:18:02.481Z,0.70
2017-12-27T22:20:35.776Z,0.40
2017-12-27T22:23:04.107Z,0.50
2017-12-27T22:25:31.687Z,0.60
2017-12-27T22:28:00.014Z,0.40
2017-12-27T22:30:27.577Z,0.50
2017-12-27T22:32:55.154Z,0.40
2017-12-27T22:35:23.969Z,0.60
2017-12-27T22:37:53.110Z,0.50
2017-12-27T22:40:20.680Z,0.50
2017-12-27T22:42:48.342Z,0.40
2017-12-27T22:45:17.110Z,0.40
2017-12-27T22:47:45.494Z,0.50
2017-12-27T22:50:13.040Z,0.40
2017-12-27T22:52:40.613Z,0.40
2017-12-27T22:55:08.197Z,0.57
2017-12-27T22:57:35.739Z,0.50
2017-12-27T23:00:04.062Z,0.40
2017-12-27T23:02:32.404Z,0.50
2017-12-27T23:05:00.485Z,0.40
2017-12-27T23:07:28.039Z,0.40
2017-12-27T23:09:55.814Z,0.30
2017-12-27T23:12:24.312Z,0.40
2017-12-27T23:14:52.683Z,0.50
2017-12-27T23:17:21.027Z,0.40
2017-12-27T23:19:48.615Z,0.50
2017-12-27T23:22:16.909Z,0.40
2017-12-27T23:24:44.478Z,0.60
2017-12-27T23:27:12.169Z,0.40
2017-12-27T23:29:39.750Z,0.40
2017-12-27T23:32:08.089Z,0.50
2017-12-27T23:34:35.628Z,0.77
2017-12-27T23:37:03.226Z,0.45
2017-12-27T23:39:30.772Z,0.70
2017-12-27T23:41:58.338Z,0.50
2017-12-27T23:44:25.903Z,0.40
2017-12-27T23:46:53.474Z,0.40
2017-12-27T23:49:21.051Z,0.40
2017-12-27T23:51:49.359Z,0.50
2017-12-27T23:54:16.928Z,0.52
2017-12-27T23:56:44.509Z,0.57
2017-12-27T23:59:12.034Z,0.40
