createdAt,value
2023-02-05T00:00:00.499Z,-4.0
2023-02-05T00:04:00.475Z,-4.1
2023-02-05T00:08:00.513Z,-4.1
2023-02-05T00:12:00.467Z,-4.1
2023-02-05T00:16:00.489Z,-4.1
2023-02-05T00:20:00.489Z,-4.3
2023-02-05T00:24:00.513Z,-4.4
2023-02-05T00:28:00.560Z,-4.5
2023-02-05T00:32:00.466Z,-4.5
2023-02-05T00:36:00.507Z,-4.5
2023-02-05T00:40:00.454Z,-4.6
2023-02-05T00:44:00.485Z,-4.5
2023-02-05T00:48:00.482Z,-4.5
2023-02-05T00:52:00.472Z,-4.5
2023-02-05T00:56:00.475Z,-4.5
2023-02-05T01:00:00.496Z,-4.5
2023-02-05T01:04:00.467Z,-4.5
2023-02-05T01:08:00.507Z,-4.6
2023-02-05T01:12:00.468Z,-4.5
2023-02-05T01:16:00.564Z,-4.5
2023-02-05T01:20:00.564Z,-4.5
2023-02-05T01:24:00.485Z,-4.7
2023-02-05T01:28:00.515Z,-4.9
2023-02-05T01:32:00.512Z,-4.9
2023-02-05T01:36:00.472Z,-5.1
2023-02-05T01:40:00.496Z,-5.1
2023-02-05T01:44:00.497Z,-5.1
2023-02-05T01:48:00.520Z,-5.3
2023-02-05T01:52:00.476Z,-5.4
2023-02-05T01:56:00.503Z,-5.3
2023-02-05T02:00:00.465Z,-5.3
2023-02-05T02:04:00.494Z,-5.5
2023-02-05T02:08:00.504Z,-5.5
2023-02-05T02:12:00.508Z,-5.5
2023-02-05T02:16:00.615Z,-5.5
2023-02-05T02:20:00.487Z,-5.5
2023-02-05T02:24:00.469Z,-5.6
2023-02-05T02:28:00.591Z,-5.6
2023-02-05T02:32:00.502Z,-5.8
2023-02-05T02:36:00.472Z,-5.8
2023-02-05T02:40:00.475Z,-5.7
2023-02-05T02:44:00.498Z,-5.8
2023-02-05T02:48:00.486Z,-5.8
2023-02-05T02:52:00.484Z,-6.0
2023-02-05T02:56:00.473Z,-6.0
2023-02-05T03:00:00.540Z,-6.0
2023-02-05T03:04:00.596Z,-5.8
2023-02-05T03:08:00.507Z,-5.8
2023-02-05T03:12:00.492Z,-5.8
2023-02-05T03:16:00.498Z,-5.8
2023-02-05T03:20:00.477Z,-5.9
2023-02-05T03:24:00.476Z,-5.9
2023-02-05T03:28:00.572Z,-5.9
2023-02-05T03:32:00.483Z,-6.0
2023-02-05T03:36:00.476Z,-5.8
2023-02-05T03:40:00.518Z,-5.8
2023-02-05T03:44:00.503Z,-5.8
2023-02-05T03:48:00.483Z,-5.8
2023-02-05T03:52:00.509Z,-5.8
2023-02-05T03:56:00.492Z,-5.9
2023-02-05T04:00:00.512Z,-6.0
2023-02-05T04:04:00.497Z,-5.9
2023-02-05T04:08:00.468Z,-5.9
2023-02-05T04:12:00.490Z,-5.9
2023-02-05T04:16:00.485Z,-5.8
2023-02-05T04:20:00.503Z,-5.7
2023-02-05T04:24:00.640Z,-5.7
2023-02-05T04:28:00.559Z,-5.7
2023-02-05T04:32:00.480Z,-5.7
2023-02-05T04:36:00.495Z,-5.6
2023-02-05T04:40:00.493Z,-5.5
2023-02-05T04:44:00.496Z,-5.5
2023-02-05T04:48:00.477Z,-5.3
2023-02-05T04:52:00.481Z,-5.3
2023-02-05T04:56:00.466Z,-5.3
2023-02-05T05:00:00.501Z,-5.3
2023-02-05T05:04:00.488Z,-5.3
2023-02-05T05:08:00.481Z,-5.3
2023-02-05T05:12:00.491Z,-5.3
2023-02-05T05:16:00.552Z,-5.3
2023-02-05T05:20:00.480Z,-5.3
2023-02-05T05:24:00.496Z,-5.3
2023-02-05T05:28:00.495Z,-5.3
2023-02-05T05:32:00.599Z,-5.3
2023-02-05T05:36:00.492Z,-5.3
2023-02-05T05:40:00.521Z,-5.3
2023-02-05T05:44:00.468Z,-5.2
2023-02-05T05:48:00.534Z,-5.2
2023-02-05T05:52:00.511Z,-4.9
2023-02-05T05:56:00.517Z,-4.9
2023-02-05T06:00:00.496Z,-4.9
2023-02-05T06:04:02.902Z,-4.9
2023-02-05T06:08:00.493Z,-4.9
2023-02-05T06:12:00.499Z,-4.9
2023-02-05T06:16:00.524Z,-4.9
2023-02-05T06:20:00.483Z,-4.9
2023-02-05T06:24:00.482Z,-4.9
2023-02-05T06:28:00.512Z,-4.9
2023-02-05T06:32:00.579Z,-4.9
2023-02-05T06:36:00.520Z,-4.9
2023-02-05T06:40:00.457Z,-4.9
2023-02-05T06:44:00.484Z,-4.7
2023-02-05T06:48:00.474Z,-4.7
2023-02-05T06:52:00.511Z,-4.7
2023-02-05T06:56:00.491Z,-4.6
2023-02-05T07:00:00.506Z,-4.5
2023-02-05T07:04:00.469Z,-4.5
2023-02-05T07:08:00.489Z,-4.5
2023-02-05T07:12:00.522Z,-4.5
2023-02-05T07:16:00.514Z,-4.5
2023-02-05T07:20:00.500Z,-4.5
2023-02-05T07:24:00.481Z,-4.5
2023-02-05T07:28:00.546Z,-4.5
2023-02-05T07:32:00.535Z,-4.5
2023-02-05T07:36:00.499Z,-4.5
2023-02-05T07:40:00.468Z,-4.5
2023-02-05T07:44:00.466Z,-4.5
2023-02-05T07:48:00.483Z,-4.5
2023-02-05T07:52:00.457Z,-4.5
2023-02-05T07:56:00.489Z,-4.5
2023-02-05T08:00:00.541Z,-4.5
2023-02-05T08:04:00.522Z,-4.5
2023-02-05T08:08:00.520Z,-4.5
2023-02-05T08:12:00.464Z,-2.7
2023-02-05T08:16:00.602Z,-2.6
2023-02-05T08:20:00.509Z,-2.6
2023-02-05T08:24:00.519Z,-2.6
2023-02-05T08:28:00.564Z,-2.6
2023-02-05T08:32:00.480Z,-2.6
2023-02-05T08:36:00.465Z,-2.6
2023-02-05T08:40:00.492Z,-2.6
2023-02-05T08:44:00.508Z,-2.6
2023-02-05T08:48:00.493Z,-2.6
2023-02-05T08:52:00.484Z,-1.7
2023-02-05T08:56:00.469Z,-1.7
2023-02-05T09:00:00.507Z,-1.7
2023-02-05T09:04:00.550Z,-1.7
2023-02-05T09:08:00.458Z,-1.7
2023-02-05T09:12:00.469Z,-1.7
2023-02-05T09:16:00.478Z,-1.7
2023-02-05T09:20:00.554Z,-1.7
2023-02-05T09:24:00.463Z,-1.7
2023-02-05T09:28:00.530Z,-1.7
2023-02-05T09:32:00.483Z,-1.7
2023-02-05T09:36:00.490Z,-1.7
2023-02-05T09:40:21.448Z,-0.5
2023-02-05T09:44:00.498Z,-0.5
2023-02-05T09:48:00.502Z,-0.5
2023-02-05T09:52:00.511Z,-0.5
2023-02-05T09:56:00.463Z,-0.5
2023-02-05T10:00:00.518Z,-0.5
2023-02-05T10:04:00.507Z,-0.5
2023-02-05T10:08:00.512Z,-0.5
2023-02-05T10:12:00.475Z,-0.5
2023-02-05T10:16:00.543Z,-0.5
2023-02-05T10:20:00.518Z,-0.5
2023-02-05T10:24:00.464Z,-0.5
2023-02-05T10:28:00.567Z,-0.5
2023-02-05T10:32:00.491Z,-0.5
2023-02-05T10:36:00.475Z,-0.5
2023-02-05T10:40:00.473Z,0.5
2023-02-05T10:44:00.501Z,0.5
2023-02-05T10:48:00.498Z,0.5
2023-02-05T10:52:00.487Z,0.5
2023-02-05T10:56:00.484Z,0.5
2023-02-05T11:00:00.571Z,0.5
2023-02-05T11:04:00.481Z,0.5
2023-02-05T11:08:00.481Z,0.5
2023-02-05T11:12:00.497Z,0.5
2023-02-05T11:16:00.553Z,0.5
2023-02-05T11:20:00.481Z,0.5
2023-02-05T11:24:00.472Z,0.5
2023-02-05T11:28:00.595Z,0.5
2023-02-05T11:32:00.684Z,0.5
2023-02-05T11:36:00.496Z,0.5
2023-02-05T11:40:00.498Z,0.5
2023-02-05T11:44:00.546Z,1.5
2023-02-05T11:48:00.478Z,1.5
2023-02-05T11:52:00.487Z,1.5
2023-02-05T11:56:00.519Z,1.5
2023-02-05T12:00:00.590Z,1.5
2023-02-05T12:04:00.528Z,1.5
2023-02-05T12:08:00.468Z,1.5
2023-02-05T12:12:00.482Z,1.5
2023-02-05T12:16:01.559Z,1.5
2023-02-05T12:20:00.482Z,1.5
2023-02-05T12:24:00.471Z,1.5
2023-02-05T12:28:00.614Z,1.5
2023-02-05T12:32:00.505Z,1.5
2023-02-05T12:36:00.469Z,1.5
2023-02-05T12:40:00.478Z,1.5
2023-02-05T12:44:00.541Z,1.5
2023-02-05T12:48:00.494Z,1.5
2023-02-05T12:52:00.472Z,1.5
2023-02-05T12:56:00.478Z,1.5
2023-02-05T13:00:00.532Z,1.5
2023-02-05T13:04:01.480Z,1.5
2023-02-05T13:08:00.482Z,1.5
2023-02-05T13:12:00.501Z,1.5
2023-02-05T13:16:00.480Z,1.5
2023-02-05T13:20:00.487Z,1.5
2023-02-05T13:24:00.514Z,1.5
2023-02-05T13:28:00.513Z,1.5
2023-02-05T13:32:10.628Z,1.5
2023-02-05T13:36:00.483Z,1.5
2023-02-05T13:40:00.509Z,1.5
2023-02-05T13:44:00.465Z,1.5
2023-02-05T13:48:00.494Z,1.5
2023-02-05T13:52:00.476Z,1.5
2023-02-05T13:56:00.460Z,1.5
2023-02-05T14:00:00.515Z,1.5
2023-02-05T14:04:00.475Z,1.5
2023-02-05T14:08:00.507Z,1.5
2023-02-05T14:12:00.483Z,1.5
2023-02-05T14:16:00.549Z,1.5
2023-02-05T14:20:00.504Z,1.4
2023-02-05T14:24:00.474Z,1.4
2023-02-05T14:28:00.542Z,1.4
2023-02-05T14:32:00.488Z,1.1
2023-02-05T14:36:00.477Z,1.0
2023-02-05T14:40:00.507Z,0.9
2023-02-05T14:44:00.525Z,0.8
2023-02-05T14:48:00.465Z,0.8
2023-02-05T14:52:00.574Z,0.8
2023-02-05T14:56:00.481Z,0.8
2023-02-05T15:00:00.499Z,0.8
2023-02-05T15:04:00.501Z,0.4
2023-02-05T15:08:00.462Z,0.4
2023-02-05T15:12:00.470Z,0.1
2023-02-05T15:16:00.484Z,0.0
2023-02-05T15:20:00.510Z,-0.1
2023-02-05T15:24:00.476Z,-0.1
2023-02-05T15:28:00.613Z,-0.1
2023-02-05T15:32:00.492Z,-0.1
2023-02-05T15:36:00.474Z,-0.1
2023-02-05T15:40:00.481Z,-0.1
2023-02-05T15:44:00.681Z,-0.1
2023-02-05T15:48:00.464Z,-1.0
2023-02-05T15:52:00.518Z,-1.0
2023-02-05T15:56:00.524Z,-1.0
2023-02-05T16:00:00.551Z,-1.0
2023-02-05T16:04:00.490Z,-1.0
2023-02-05T16:08:00.518Z,-1.0
2023-02-05T16:12:00.485Z,-1.0
2023-02-05T16:16:00.581Z,-1.0
2023-02-05T16:20:00.466Z,-1.0
2023-02-05T16:24:00.483Z,-1.0
2023-02-05T16:28:00.497Z,-1.0
2023-02-05T16:32:00.531Z,-1.0
2023-02-05T16:36:00.456Z,-1.0
2023-02-05T16:40:00.631Z,-1.0
2023-02-05T16:44:00.459Z,-1.0
2023-02-05T16:48:00.470Z,-1.0
2023-02-05T16:52:00.467Z,-1.0
2023-02-05T16:56:00.457Z,-1.0
2023-02-05T17:00:00.683Z,-1.0
2023-02-05T17:04:00.475Z,-2.9
2023-02-05T17:08:00.477Z,-2.9
2023-02-05T17:12:00.462Z,-2.9
2023-02-05T17:16:00.569Z,-2.9
2023-02-05T17:20:00.480Z,-2.9
2023-02-05T17:24:00.466Z,-2.9
2023-02-05T17:28:00.534Z,-2.9
2023-02-05T17:32:00.479Z,-2.9
2023-02-05T17:36:00.468Z,-2.9
2023-02-05T17:40:00.517Z,-2.9
2023-02-05T17:44:00.466Z,-2.9
2023-02-05T17:48:00.509Z,-2.9
2023-02-05T17:52:00.483Z,-3.9
2023-02-05T17:56:00.500Z,-4.1
2023-02-05T18:00:00.537Z,-4.0
2023-02-05T18:04:00.486Z,-4.0
2023-02-05T18:08:00.501Z,-4.0
2023-02-05T18:12:00.479Z,-4.0
2023-02-05T18:16:00.485Z,-4.0
2023-02-05T18:20:00.522Z,-4.1
2023-02-05T18:24:00.517Z,-4.2
2023-02-05T18:28:00.555Z,-4.2
2023-02-05T18:32:00.496Z,-4.2
2023-02-05T18:36:00.489Z,-4.2
2023-02-05T18:40:00.542Z,-4.2
2023-02-05T18:44:00.542Z,-4.2
2023-02-05T18:48:00.484Z,-4.2
2023-02-05T18:52:00.516Z,-4.2
2023-02-05T18:56:00.466Z,-4.2
2023-02-05T19:00:00.484Z,-4.2
2023-02-05T19:04:00.472Z,-4.2
2023-02-05T19:08:00.498Z,-4.2
2023-02-05T19:12:00.474Z,-4.2
2023-02-05T19:16:00.531Z,-4.2
2023-02-05T19:20:00.482Z,-4.2
2023-02-05T19:24:00.499Z,-4.2
2023-02-05T19:28:00.568Z,-4.2
2023-02-05T19:32:00.479Z,-4.2
2023-02-05T19:36:00.485Z,-4.2
2023-02-05T19:40:00.469Z,-4.2
2023-02-05T19:44:00.462Z,-4.2
2023-02-05T19:48:00.479Z,-4.2
2023-02-05T19:52:00.488Z,-4.2
2023-02-05T19:56:00.469Z,-4.2
2023-02-05T20:00:00.507Z,-4.2
2023-02-05T20:04:00.492Z,-4.2
2023-02-05T20:08:00.506Z,-4.2
2023-02-05T20:12:00.502Z,-4.2
2023-02-05T20:16:00.487Z,-4.2
2023-02-05T20:20:12.342Z,-4.2
2023-02-05T20:24:00.489Z,-4.2
2023-02-05T20:28:00.605Z,-4.2
2023-02-05T20:32:00.531Z,-5.6
2023-02-05T20:36:00.452Z,-5.6
2023-02-05T20:40:00.512Z,-5.6
2023-02-05T20:44:00.476Z,-5.6
2023-02-05T20:48:00.509Z,-5.6
2023-02-05T20:52:00.471Z,-5.6
2023-02-05T20:56:00.472Z,-5.6
2023-02-05T21:00:00.466Z,-5.6
2023-02-05T21:04:00.472Z,-5.6
2023-02-05T21:08:00.487Z,-5.6
2023-02-05T21:12:00.476Z,-5.6
2023-02-05T21:16:00.660Z,-5.6
2023-02-05T21:20:00.511Z,-5.6
2023-02-05T21:24:00.494Z,-5.6
2023-02-05T21:28:00.610Z,-5.6
2023-02-05T21:32:00.478Z,-5.6
2023-02-05T21:36:00.472Z,-5.6
2023-02-05T21:40:08.950Z,-5.6
2023-02-05T21:44:00.476Z,-5.6
2023-02-05T21:48:00.477Z,-5.6
2023-02-05T21:52:00.492Z,-5.6
2023-02-05T21:56:00.475Z,-5.6
2023-02-05T22:00:00.530Z,-5.6
2023-02-05T22:04:00.476Z,-5.6
2023-02-05T22:08:00.499Z,-6.4
2023-02-05T22:12:00.484Z,-6.4
2023-02-05T22:16:00.505Z,-6.4
2023-02-05T22:20:00.483Z,-6.4
2023-02-05T22:24:00.488Z,-6.4
2023-02-05T22:28:00.554Z,-6.5
2023-02-05T22:32:00.545Z,-6.6
2023-02-05T22:36:00.517Z,-6.7
2023-02-05T22:40:00.471Z,-6.5
2023-02-05T22:44:00.514Z,-6.6
2023-02-05T22:48:00.511Z,-6.6
2023-02-05T22:52:00.511Z,-6.7
2023-02-05T22:56:00.504Z,-6.7
2023-02-05T23:00:00.532Z,-6.6
2023-02-05T23:04:00.482Z,-6.7
2023-02-05T23:08:00.500Z,-6.7
2023-02-05T23:12:00.474Z,-6.7
2023-02-05T23:16:00.467Z,-6.6
2023-02-05T23:20:00.469Z,-6.6
2023-02-05T23:24:00.499Z,-6.7
2023-02-05T23:28:00.759Z,-6.4
2023-02-05T23:32:00.501Z,-6.5
2023-02-05T23:36:00.502Z,-6.5
2023-02-05T23:40:00.479Z,-6.6
2023-02-05T23:44:00.489Z,-6.6
2023-02-05T23:48:00.488Z,-6.6
2023-02-05T23:52:00.486Z,-6.5
2023-02-05T23:56:00.465Z,-6.5
