createdAt,value
2022-09-28T00:00:25.000Z,990.1
2022-09-28T00:01:40.000Z,990
2022-09-28T00:02:55.000Z,990.1
2022-09-28T00:04:11.000Z,990
2022-09-28T00:05:28.000Z,990.1
2022-09-28T00:06:44.000Z,990.1
2022-09-28T00:08:00.000Z,990.1
2022-09-28T00:09:16.000Z,990.1
2022-09-28T00:10:32.000Z,990.1
2022-09-28T00:11:49.000Z,990
2022-09-28T00:13:05.000Z,990.1
2022-09-28T00:14:21.000Z,990
2022-09-28T00:15:37.000Z,990
2022-09-28T00:16:54.000Z,990
2022-09-28T00:18:10.000Z,990
2022-09-28T00:19:25.000Z,990
2022-09-28T00:20:41.000Z,990
2022-09-28T00:21:58.000Z,990
2022-09-28T00:23:14.000Z,990
2022-09-28T00:24:30.000Z,990
2022-09-28T00:25:46.000Z,990
2022-09-28T00:27:03.000Z,990
2022-09-28T00:28:19.000Z,990
2022-09-28T00:29:35.000Z,990
2022-09-28T00:30:51.000Z,989.9
2022-09-28T00:32:07.000Z,989.9
2022-09-28T00:33:24.000Z,989.9
2022-09-28T00:34:39.000Z,989.9
2022-09-28T00:35:54.000Z,989.9
2022-09-28T00:37:10.000Z,989.9
2022-09-28T00:38:27.000Z,989.9
2022-09-28T00:39:42.000Z,989.9
2022-09-28T00:40:58.000Z,989.8
2022-09-28T00:42:13.000Z,989.9
2022-09-28T00:43:30.000Z,989.9
2022-09-28T00:44:46.000Z,989.9
2022-09-28T00:46:02.000Z,989.9
2022-09-28T00:47:18.000Z,989.9
2022-09-28T00:48:35.000Z,989.8
2022-09-28T00:49:51.000Z,989.9
2022-09-28T00:51:07.000Z,989.8
2022-09-28T00:52:23.000Z,989.9
2022-09-28T00:53:40.000Z,989.8
2022-09-28T00:54:56.000Z,989.8
2022-09-28T00:56:12.000Z,989.8
2022-09-28T00:57:28.000Z,989.8
2022-09-28T00:58:43.000Z,989.8
2022-09-28T01:00:00.000Z,989.8
2022-09-28T01:01:16.000Z,989.8
2022-09-28T01:02:32.000Z,989.9
2022-09-28T01:03:48.000Z,989.8
2022-09-28T01:05:05.000Z,989.8
2022-09-28T01:06:20.000Z,989.8
2022-09-28T01:07:35.000Z,989.8
2022-09-28T01:08:51.000Z,989.8
2022-09-28T01:10:07.140Z,989.8
2022-09-28T01:11:22.000Z,989.7
2022-09-28T01:12:38.000Z,989.7
2022-09-28T01:13:54.000Z,989.8
2022-09-28T01:15:11.000Z,989.8
2022-09-28T01:16:27.000Z,989.7
2022-09-28T01:17:43.000Z,989.8
2022-09-28T01:18:59.000Z,989.7
2022-09-28T01:20:16.000Z,989.7
2022-09-28T01:21:32.000Z,989.7
2022-09-28T01:22:48.000Z,989.7
2022-09-28T01:24:04.000Z,989.7
2022-09-28T01:25:20.000Z,989.7
2022-09-28T01:26:37.000Z,989.7
2022-09-28T01:27:52.000Z,989.7
2022-09-28T01:29:08.000Z,989.7
2022-09-28T01:30:24.000Z,989.7
2022-09-28T01:31:41.000Z,989.8
2022-09-28T01:32:57.000Z,989.7
2022-09-28T01:34:13.000Z,989.7
2022-09-28T01:35:29.000Z,989.8
2022-09-28T01:36:45.000Z,989.8
2022-09-28T01:38:00.000Z,989.8
2022-09-28T01:39:15.000Z,989.8
2022-09-28T01:40:30.000Z,989.8
2022-09-28T01:41:47.000Z,989.7
2022-09-28T01:43:03.000Z,989.6
2022-09-28T01:44:19.000Z,989.7
2022-09-28T01:45:35.000Z,989.6
2022-09-28T01:46:52.000Z,989.7
2022-09-28T01:48:08.000Z,989.6
2022-09-28T01:49:24.000Z,989.6
2022-09-28T01:50:40.000Z,989.5
2022-09-28T01:51:57.000Z,989.7
2022-09-28T01:53:13.000Z,989.6
2022-09-28T01:54:29.000Z,989.6
2022-09-28T01:55:45.000Z,989.6
2022-09-28T01:57:00.000Z,989.6
2022-09-28T01:58:17.000Z,989.6
2022-09-28T01:59:33.000Z,989.7
2022-09-28T02:00:49.000Z,989.7
2022-09-28T02:02:05.000Z,989.6
2022-09-28T02:03:22.000Z,989.6
2022-09-28T02:04:38.000Z,989.6
2022-09-28T02:05:53.000Z,989.6
2022-09-28T02:07:08.000Z,989.6
2022-09-28T02:08:25.000Z,989.6
2022-09-28T02:09:41.000Z,989.6
2022-09-28T02:10:56.000Z,989.6
2022-09-28T02:12:12.000Z,989.6
2022-09-28T02:13:28.000Z,989.6
2022-09-28T02:14:44.000Z,989.5
2022-09-28T02:16:00.000Z,989.6
2022-09-28T02:17:16.000Z,989.6
2022-09-28T02:18:33.000Z,989.6
2022-09-28T02:19:49.000Z,989.6
2022-09-28T02:21:05.000Z,989.6
2022-09-28T02:22:21.000Z,989.6
2022-09-28T02:23:37.000Z,989.6
2022-09-28T02:24:54.000Z,989.6
2022-09-28T02:26:10.000Z,989.6
2022-09-28T02:27:26.000Z,989.6
2022-09-28T02:28:42.000Z,989.6
2022-09-28T02:29:58.000Z,989.5
2022-09-28T02:31:14.000Z,989.6
2022-09-28T02:32:30.000Z,989.6
2022-09-28T02:33:46.000Z,989.6
2022-09-28T02:35:03.000Z,989.6
2022-09-28T02:36:19.000Z,989.6
2022-09-28T02:37:34.000Z,989.6
2022-09-28T02:38:49.000Z,989.6
2022-09-28T02:40:05.000Z,989.6
2022-09-28T02:41:20.000Z,989.6
2022-09-28T02:42:36.000Z,989.6
2022-09-28T02:43:52.000Z,989.6
2022-09-28T02:45:09.000Z,989.5
2022-09-28T02:46:25.000Z,989.6
2022-09-28T02:47:41.000Z,989.6
2022-09-28T02:48:57.000Z,989.6
2022-09-28T02:50:13.000Z,989.6
2022-09-28T02:51:30.000Z,989.6
2022-09-28T02:52:46.000Z,989.6
2022-09-28T02:54:02.000Z,989.6
2022-09-28T02:55:18.000Z,989.6
2022-09-28T02:56:35.000Z,989.6
2022-09-28T02:57:50.000Z,989.6
2022-09-28T02:59:06.000Z,989.6
2022-09-28T03:00:22.000Z,989.6
2022-09-28T03:01:39.000Z,989.6
2022-09-28T03:02:55.000Z,989.6
2022-09-28T03:04:11.000Z,989.6
2022-09-28T03:05:26.000Z,989.6
2022-09-28T03:06:42.000Z,989.6
2022-09-28T03:07:57.000Z,989.6
2022-09-28T03:09:13.000Z,989.7
2022-09-28T03:10:28.000Z,989.6
2022-09-28T03:11:44.000Z,989.6
2022-09-28T03:13:00.000Z,989.6
2022-09-28T03:14:16.000Z,989.6
2022-09-28T03:15:32.000Z,989.6
2022-09-28T03:16:49.000Z,989.6
2022-09-28T03:18:05.000Z,989.6
2022-09-28T03:19:21.000Z,989.6
2022-09-28T03:20:37.000Z,989.6
2022-09-28T03:21:53.000Z,989.6
2022-09-28T03:23:10.000Z,989.6
2022-09-28T03:24:26.000Z,989.6
2022-09-28T03:25:42.000Z,989.6
2022-09-28T03:26:58.000Z,989.6
2022-09-28T03:28:15.000Z,989.6
2022-09-28T03:29:30.000Z,989.6
2022-09-28T03:30:46.000Z,989.6
2022-09-28T03:32:02.000Z,989.6
2022-09-28T03:33:19.000Z,989.6
2022-09-28T03:34:35.000Z,989.6
2022-09-28T03:35:51.000Z,989.6
2022-09-28T03:37:06.000Z,989.6
2022-09-28T03:38:22.000Z,989.6
2022-09-28T03:39:38.000Z,989.6
2022-09-28T03:40:54.000Z,989.5
2022-09-28T03:42:09.000Z,989.7
2022-09-28T03:43:25.000Z,989.6
2022-09-28T03:44:41.000Z,989.7
2022-09-28T03:45:57.000Z,989.7
2022-09-28T03:47:13.000Z,989.7
2022-09-28T03:48:29.000Z,989.6
2022-09-28T03:49:46.000Z,989.6
2022-09-28T03:51:02.000Z,989.7
2022-09-28T03:52:18.000Z,989.6
2022-09-28T03:53:34.000Z,989.7
2022-09-28T03:54:51.000Z,989.7
2022-09-28T03:56:07.000Z,989.7
2022-09-28T03:57:23.000Z,989.6
2022-09-28T03:58:39.000Z,989.6
2022-09-28T03:59:55.000Z,989.6
2022-09-28T04:01:11.000Z,989.6
2022-09-28T04:02:27.000Z,989.7
2022-09-28T04:03:43.000Z,989.6
2022-09-28T04:05:00.000Z,989.6
2022-09-28T04:06:16.000Z,989.6
2022-09-28T04:07:32.000Z,989.6
2022-09-28T04:08:47.000Z,989.6
2022-09-28T04:10:03.000Z,989.6
2022-09-28T04:11:19.000Z,989.5
2022-09-28T04:12:35.000Z,989.6
2022-09-28T04:13:50.000Z,989.6
2022-09-28T04:15:05.000Z,989.6
2022-09-28T04:16:22.000Z,989.7
2022-09-28T04:17:38.000Z,989.7
2022-09-28T04:18:54.000Z,989.6
2022-09-28T04:20:10.000Z,989.6
2022-09-28T04:21:27.000Z,989.6
2022-09-28T04:22:43.000Z,989.6
2022-09-28T04:23:59.000Z,989.7
2022-09-28T04:25:15.000Z,989.7
2022-09-28T04:26:32.000Z,989.7
2022-09-28T04:27:48.000Z,989.7
2022-09-28T04:29:04.000Z,989.7
2022-09-28T04:30:20.000Z,989.6
2022-09-28T04:31:37.000Z,989.7
2022-09-28T04:32:52.000Z,989.7
2022-09-28T04:34:08.000Z,989.6
2022-09-28T04:35:24.000Z,989.6
2022-09-28T04:36:40.000Z,989.7
2022-09-28T04:37:57.000Z,989.6
2022-09-28T04:39:13.000Z,989.7
2022-09-28T04:40:28.000Z,989.6
2022-09-28T04:41:43.000Z,989.7
2022-09-28T04:42:59.000Z,989.6
2022-09-28T04:44:15.000Z,989.7
2022-09-28T04:45:30.000Z,989.7
2022-09-28T04:46:46.000Z,989.7
2022-09-28T04:48:03.000Z,989.7
2022-09-28T04:49:19.000Z,989.7
2022-09-28T04:50:35.000Z,989.8
2022-09-28T04:51:51.000Z,989.7
2022-09-28T04:53:08.000Z,989.7
2022-09-28T04:54:24.000Z,989.7
2022-09-28T04:55:40.000Z,989.7
2022-09-28T04:56:56.000Z,989.8
2022-09-28T04:58:13.000Z,989.7
2022-09-28T04:59:29.000Z,989.7
2022-09-28T05:00:45.000Z,989.7
2022-09-28T05:02:00.000Z,989.7
2022-09-28T05:03:17.000Z,989.7
2022-09-28T05:04:33.000Z,989.8
2022-09-28T05:05:49.000Z,989.7
2022-09-28T05:07:05.000Z,989.8
2022-09-28T05:08:21.000Z,989.8
2022-09-28T05:09:38.000Z,989.8
2022-09-28T05:10:53.000Z,989.8
2022-09-28T05:12:08.000Z,989.8
2022-09-28T05:13:23.000Z,989.8
2022-09-28T05:14:39.000Z,989.7
2022-09-28T05:15:55.000Z,989.8
2022-09-28T05:17:11.000Z,989.8
2022-09-28T05:18:27.000Z,989.7
2022-09-28T05:19:44.000Z,989.8
2022-09-28T05:21:00.000Z,989.8
2022-09-28T05:22:16.000Z,989.8
2022-09-28T05:23:32.000Z,989.8
2022-09-28T05:24:49.000Z,989.8
2022-09-28T05:26:05.000Z,989.8
2022-09-28T05:27:21.000Z,989.8
2022-09-28T05:28:37.000Z,989.8
2022-09-28T05:29:54.000Z,989.8
2022-09-28T05:31:09.000Z,989.8
2022-09-28T05:32:25.000Z,989.8
2022-09-28T05:33:41.000Z,989.8
2022-09-28T05:34:57.000Z,989.7
2022-09-28T05:36:14.000Z,989.8
2022-09-28T05:37:30.000Z,989.8
2022-09-28T05:38:46.000Z,989.8
2022-09-28T05:40:01.000Z,989.8
2022-09-28T05:41:17.000Z,989.7
2022-09-28T05:42:33.000Z,989.8
2022-09-28T05:43:48.000Z,989.8
2022-09-28T05:45:03.000Z,989.8
2022-09-28T05:46:20.000Z,989.7
2022-09-28T05:47:36.000Z,989.7
2022-09-28T05:48:52.000Z,989.8
2022-09-28T05:50:08.000Z,989.8
2022-09-28T05:51:25.000Z,989.8
2022-09-28T05:52:41.000Z,989.7
2022-09-28T05:53:57.000Z,989.8
2022-09-28T05:55:13.000Z,989.7
2022-09-28T05:56:30.000Z,989.8
2022-09-28T05:57:46.000Z,989.8
2022-09-28T05:59:02.000Z,989.8
2022-09-28T06:00:18.000Z,989.7
2022-09-28T06:01:33.000Z,989.8
2022-09-28T06:02:50.000Z,989.7
2022-09-28T06:04:06.000Z,989.8
2022-09-28T06:05:22.000Z,989.7
2022-09-28T06:06:38.000Z,989.8
2022-09-28T06:07:55.000Z,989.8
2022-09-28T06:09:11.000Z,989.8
2022-09-28T06:10:26.000Z,989.8
2022-09-28T06:11:41.000Z,989.8
2022-09-28T06:12:58.000Z,989.8
2022-09-28T06:14:13.000Z,989.9
2022-09-28T06:15:28.000Z,989.8
2022-09-28T06:16:44.000Z,989.8
2022-09-28T06:18:01.000Z,989.9
2022-09-28T06:19:17.000Z,989.8
2022-09-28T06:20:33.000Z,989.8
2022-09-28T06:21:49.000Z,989.8
2022-09-28T06:23:06.000Z,989.9
2022-09-28T06:24:22.000Z,989.8
2022-09-28T06:25:38.000Z,989.8
2022-09-28T06:26:54.000Z,989.9
2022-09-28T06:28:10.000Z,989.9
2022-09-28T06:29:27.000Z,989.9
2022-09-28T06:30:43.000Z,989.9
2022-09-28T06:31:58.000Z,989.9
2022-09-28T06:33:14.000Z,989.9
2022-09-28T06:34:31.000Z,990
2022-09-28T06:35:47.000Z,989.9
2022-09-28T06:37:03.000Z,989.9
2022-09-28T06:38:19.000Z,990
2022-09-28T06:39:36.000Z,990
2022-09-28T06:40:52.000Z,990
2022-09-28T06:42:08.000Z,990
2022-09-28T06:43:24.000Z,990.1
2022-09-28T06:44:41.000Z,990.1
2022-09-28T06:45:57.000Z,990.1
2022-09-28T06:47:13.000Z,990.1
2022-09-28T06:48:28.000Z,990.1
2022-09-28T06:49:45.000Z,990.1
2022-09-28T06:51:01.000Z,990.2
2022-09-28T06:52:17.000Z,990.2
2022-09-28T06:53:33.000Z,990.1
2022-09-28T06:54:49.000Z,990.1
2022-09-28T06:56:05.000Z,990.2
2022-09-28T06:57:20.000Z,990.2
2022-09-28T06:58:36.000Z,990.2
2022-09-28T06:59:51.000Z,990.2
2022-09-28T07:01:07.000Z,990.2
2022-09-28T07:02:23.000Z,990.2
2022-09-28T07:03:39.000Z,990.3
2022-09-28T07:04:55.000Z,990.3
2022-09-28T07:06:12.000Z,990.2
2022-09-28T07:07:28.000Z,990.3
2022-09-28T07:08:44.000Z,990.3
2022-09-28T07:10:00.000Z,990.3
2022-09-28T07:11:17.000Z,990.3
2022-09-28T07:12:33.000Z,990.4
2022-09-28T07:13:49.000Z,990.3
2022-09-28T07:15:05.000Z,990.4
2022-09-28T07:16:22.000Z,990.4
2022-09-28T07:17:37.000Z,990.4
2022-09-28T07:18:53.000Z,990.4
2022-09-28T07:20:08.000Z,990.4
2022-09-28T07:21:24.000Z,990.3
2022-09-28T07:22:41.000Z,990.3
2022-09-28T07:23:57.000Z,990.4
2022-09-28T07:25:13.000Z,990.4
2022-09-28T07:26:28.000Z,990.4
2022-09-28T07:27:44.000Z,990.4
2022-09-28T07:29:00.000Z,990.4
2022-09-28T07:30:15.000Z,990.4
2022-09-28T07:31:30.000Z,990.5
2022-09-28T07:32:47.000Z,990.4
2022-09-28T07:34:03.000Z,990.4
2022-09-28T07:35:19.000Z,990.5
2022-09-28T07:36:35.000Z,990.4
2022-09-28T07:37:52.000Z,990.5
2022-09-28T07:39:08.000Z,990.5
2022-09-28T07:40:24.000Z,990.5
2022-09-28T07:41:40.000Z,990.5
2022-09-28T07:42:57.000Z,990.6
2022-09-28T07:44:13.000Z,990.5
2022-09-28T07:45:29.000Z,990.5
2022-09-28T07:46:45.000Z,990.6
2022-09-28T07:48:01.000Z,990.7
2022-09-28T07:49:17.000Z,990.6
2022-09-28T07:50:33.000Z,990.6
2022-09-28T07:51:49.000Z,990.7
2022-09-28T07:53:05.000Z,990.7
2022-09-28T07:54:22.000Z,990.7
2022-09-28T07:55:38.000Z,990.8
2022-09-28T07:56:54.000Z,990.7
2022-09-28T07:58:10.000Z,990.7
2022-09-28T07:59:27.000Z,990.8
2022-09-28T08:00:43.000Z,990.7
2022-09-28T08:01:59.000Z,990.7
2022-09-28T08:03:14.000Z,990.8
2022-09-28T08:04:30.000Z,990.9
2022-09-28T08:05:46.000Z,990.8
2022-09-28T08:07:02.000Z,990.9
2022-09-28T08:08:17.000Z,990.8
2022-09-28T08:09:33.000Z,990.9
2022-09-28T08:10:49.000Z,990.9
2022-09-28T08:12:05.000Z,990.8
2022-09-28T08:13:21.000Z,990.9
2022-09-28T08:14:38.000Z,990.9
2022-09-28T08:15:54.000Z,990.8
2022-09-28T08:17:10.000Z,990.9
2022-09-28T08:18:26.000Z,990.9
2022-09-28T08:19:42.000Z,990.9
2022-09-28T08:20:59.000Z,990.9
2022-09-28T08:22:15.000Z,990.9
2022-09-28T08:23:31.000Z,990.9
2022-09-28T08:24:47.000Z,990.9
2022-09-28T08:26:03.000Z,990.9
2022-09-28T08:27:19.000Z,991
2022-09-28T08:28:35.000Z,991
2022-09-28T08:29:51.000Z,990.9
2022-09-28T08:31:08.000Z,990.9
2022-09-28T08:32:24.000Z,991
2022-09-28T08:33:40.000Z,991
2022-09-28T08:34:55.000Z,991
2022-09-28T08:36:11.000Z,991.1
2022-09-28T08:37:26.000Z,991.1
2022-09-28T08:38:41.000Z,991
2022-09-28T08:39:57.000Z,991
2022-09-28T08:41:14.000Z,991
2022-09-28T08:42:30.000Z,991.1
2022-09-28T08:43:46.000Z,991.1
2022-09-28T08:45:02.000Z,991.1
2022-09-28T08:46:18.000Z,991.1
2022-09-28T08:47:35.000Z,991.1
2022-09-28T08:48:51.000Z,991.2
2022-09-28T08:50:07.000Z,991.1
2022-09-28T08:51:23.000Z,991.2
2022-09-28T08:52:40.000Z,991.1
2022-09-28T08:53:56.000Z,991.2
2022-09-28T08:55:11.000Z,991.2
2022-09-28T08:56:27.000Z,991.1
2022-09-28T08:57:44.000Z,991.2
2022-09-28T08:59:00.000Z,991.2
2022-09-28T09:00:16.000Z,991.2
2022-09-28T09:01:32.000Z,991.2
2022-09-28T09:02:49.000Z,991.2
2022-09-28T09:04:04.000Z,991.2
2022-09-28T09:05:19.000Z,991.2
2022-09-28T09:06:35.000Z,991.2
2022-09-28T09:07:51.000Z,991.3
2022-09-28T09:09:06.000Z,991.3
2022-09-28T09:10:22.000Z,991.3
2022-09-28T09:11:38.000Z,991.3
2022-09-28T09:12:54.000Z,991.3
2022-09-28T09:14:11.000Z,991.3
2022-09-28T09:15:27.000Z,991.4
2022-09-28T09:16:43.000Z,991.4
2022-09-28T09:17:59.000Z,991.4
2022-09-28T09:19:16.000Z,991.4
2022-09-28T09:20:32.000Z,991.4
2022-09-28T09:21:48.000Z,991.4
2022-09-28T09:23:04.000Z,991.3
2022-09-28T09:24:21.000Z,991.4
2022-09-28T09:25:37.000Z,991.3
2022-09-28T09:26:52.000Z,991.3
2022-09-28T09:28:08.000Z,991.4
2022-09-28T09:29:25.000Z,991.5
2022-09-28T09:30:41.000Z,991.4
2022-09-28T09:31:57.000Z,991.4
2022-09-28T09:33:13.000Z,991.4
2022-09-28T09:34:29.000Z,991.4
2022-09-28T09:35:44.000Z,991.4
2022-09-28T09:37:00.000Z,991.4
2022-09-28T09:38:16.000Z,991.4
2022-09-28T09:39:32.000Z,991.5
2022-09-28T09:40:49.000Z,991.5
2022-09-28T09:42:05.000Z,991.4
2022-09-28T09:43:21.000Z,991.5
2022-09-28T09:44:37.000Z,991.5
2022-09-28T09:45:54.000Z,991.5
2022-09-28T09:47:10.000Z,991.5
2022-09-28T09:48:26.000Z,991.5
2022-09-28T09:49:42.000Z,991.5
2022-09-28T09:50:59.000Z,991.5
2022-09-28T09:52:14.000Z,991.6
2022-09-28T09:53:30.000Z,991.6
2022-09-28T09:54:46.000Z,991.6
2022-09-28T09:56:03.000Z,991.5
2022-09-28T09:57:19.000Z,991.5
2022-09-28T09:58:35.000Z,991.6
2022-09-28T09:59:51.000Z,991.5
2022-09-28T10:01:06.000Z,991.6
2022-09-28T10:02:22.000Z,991.6
2022-09-28T10:03:37.000Z,991.5
2022-09-28T10:04:52.000Z,991.6
2022-09-28T10:06:07.000Z,991.6
2022-09-28T10:07:23.000Z,991.5
2022-09-28T10:08:39.000Z,991.5
2022-09-28T10:09:55.000Z,991.5
2022-09-28T10:11:11.000Z,991.6
2022-09-28T10:12:28.000Z,991.6
2022-09-28T10:13:44.000Z,991.6
2022-09-28T10:15:00.000Z,991.5
2022-09-28T10:16:16.000Z,991.5
2022-09-28T10:17:33.000Z,991.5
2022-09-28T10:18:49.000Z,991.6
2022-09-28T10:20:05.000Z,991.5
2022-09-28T10:21:21.000Z,991.5
2022-09-28T10:22:38.000Z,991.5
2022-09-28T10:23:53.000Z,991.5
2022-09-28T10:25:09.000Z,991.5
2022-09-28T10:26:25.000Z,991.5
2022-09-28T10:27:41.000Z,991.5
2022-09-28T10:28:58.000Z,991.6
2022-09-28T10:30:14.000Z,991.6
2022-09-28T10:31:30.000Z,991.6
2022-09-28T10:32:45.000Z,991.6
2022-09-28T10:34:01.000Z,991.6
2022-09-28T10:35:16.000Z,991.6
2022-09-28T10:36:31.000Z,991.6
2022-09-28T10:37:47.000Z,991.6
2022-09-28T10:39:04.000Z,991.6
2022-09-28T10:40:20.000Z,991.6
2022-09-28T10:41:36.000Z,991.6
2022-09-28T10:42:52.000Z,991.6
2022-09-28T10:44:09.000Z,991.6
2022-09-28T10:45:25.000Z,991.7
2022-09-28T10:46:41.000Z,991.6
2022-09-28T10:47:57.000Z,991.6
2022-09-28T10:49:14.000Z,991.6
2022-09-28T10:50:30.000Z,991.6
2022-09-28T10:51:46.000Z,991.6
2022-09-28T10:53:01.000Z,991.6
2022-09-28T10:54:18.000Z,991.6
2022-09-28T10:55:34.000Z,991.6
2022-09-28T10:56:50.000Z,991.6
2022-09-28T10:58:06.000Z,991.6
2022-09-28T10:59:22.000Z,991.6
2022-09-28T11:00:39.000Z,991.6
2022-09-28T11:01:54.000Z,991.7
2022-09-28T11:03:09.000Z,991.6
2022-09-28T11:04:25.000Z,991.6
2022-09-28T11:05:42.000Z,991.6
2022-09-28T11:06:57.000Z,991.7
2022-09-28T11:08:12.000Z,991.7
2022-09-28T11:09:28.000Z,991.6
2022-09-28T11:10:45.000Z,991.6
2022-09-28T11:12:01.000Z,991.6
2022-09-28T11:13:17.000Z,991.6
2022-09-28T11:14:33.000Z,991.6
2022-09-28T11:15:50.000Z,991.7
2022-09-28T11:17:06.000Z,991.6
2022-09-28T11:18:22.000Z,991.6
2022-09-28T11:19:38.000Z,991.7
2022-09-28T11:20:55.000Z,991.6
2022-09-28T11:22:11.000Z,991.6
2022-09-28T11:23:27.000Z,991.6
2022-09-28T11:24:42.000Z,991.6
2022-09-28T11:25:58.000Z,991.6
2022-09-28T11:27:15.000Z,991.7
2022-09-28T11:28:31.000Z,991.6
2022-09-28T11:29:47.000Z,991.6
2022-09-28T11:31:03.000Z,991.6
2022-09-28T11:32:20.000Z,991.6
2022-09-28T11:33:35.000Z,991.6
2022-09-28T11:34:50.000Z,991.6
2022-09-28T11:36:06.000Z,991.6
2022-09-28T11:37:22.000Z,991.6
2022-09-28T11:38:37.000Z,991.7
2022-09-28T11:39:53.000Z,991.7
2022-09-28T11:41:09.000Z,991.7
2022-09-28T11:42:26.000Z,991.7
2022-09-28T11:43:42.000Z,991.7
2022-09-28T11:44:58.000Z,991.7
2022-09-28T11:46:14.000Z,991.7
2022-09-28T11:47:31.000Z,991.7
2022-09-28T11:48:47.000Z,991.7
2022-09-28T11:50:03.000Z,991.7
2022-09-28T11:51:19.000Z,991.7
2022-09-28T11:52:35.000Z,991.7
2022-09-28T11:53:52.000Z,991.7
2022-09-28T11:55:08.000Z,991.6
2022-09-28T11:56:23.000Z,991.7
2022-09-28T11:57:39.000Z,991.7
2022-09-28T11:58:56.000Z,991.7
2022-09-28T12:00:12.000Z,991.7
2022-09-28T12:01:28.000Z,991.7
2022-09-28T12:02:44.000Z,991.8
2022-09-28T12:04:00.000Z,991.8
2022-09-28T12:05:15.000Z,991.8
2022-09-28T12:06:30.000Z,991.7
2022-09-28T12:07:45.000Z,991.7
2022-09-28T12:09:02.000Z,991.8
2022-09-28T12:10:18.000Z,991.7
2022-09-28T12:11:34.000Z,991.8
2022-09-28T12:12:50.000Z,991.8
2022-09-28T12:14:07.000Z,991.8
2022-09-28T12:15:23.000Z,991.8
2022-09-28T12:16:39.000Z,991.8
2022-09-28T12:17:55.000Z,991.8
2022-09-28T12:19:12.000Z,991.9
2022-09-28T12:20:28.000Z,991.8
2022-09-28T12:21:44.000Z,991.8
2022-09-28T12:23:00.000Z,991.9
2022-09-28T12:24:15.000Z,991.8
2022-09-28T12:25:32.000Z,991.8
2022-09-28T12:26:48.000Z,991.8
2022-09-28T12:28:04.000Z,991.9
2022-09-28T12:29:20.000Z,991.8
2022-09-28T12:30:37.000Z,991.8
2022-09-28T12:31:53.000Z,991.9
2022-09-28T12:33:09.000Z,991.8
2022-09-28T12:34:25.000Z,991.8
2022-09-28T12:35:41.000Z,991.8
2022-09-28T12:36:56.000Z,991.8
2022-09-28T12:38:11.000Z,991.7
2022-09-28T12:39:26.000Z,991.7
2022-09-28T12:40:43.000Z,991.8
2022-09-28T12:41:59.000Z,991.8
2022-09-28T12:43:15.000Z,991.7
2022-09-28T12:44:31.000Z,991.7
2022-09-28T12:45:48.000Z,991.7
2022-09-28T12:47:04.000Z,991.6
2022-09-28T12:48:20.000Z,991.6
2022-09-28T12:49:36.000Z,991.7
2022-09-28T12:50:52.000Z,991.7
2022-09-28T12:52:09.000Z,991.7
2022-09-28T12:53:25.000Z,991.5
2022-09-28T12:54:41.000Z,991.6
2022-09-28T12:55:56.000Z,991.6
2022-09-28T12:57:13.000Z,991.6
2022-09-28T12:58:29.000Z,991.6
2022-09-28T12:59:45.000Z,991.6
2022-09-28T13:01:01.000Z,991.6
2022-09-28T13:02:18.000Z,991.5
2022-09-28T13:03:34.000Z,991.6
2022-09-28T13:04:49.000Z,991.6
2022-09-28T13:06:04.000Z,991.6
2022-09-28T13:07:20.000Z,991.6
2022-09-28T13:08:35.000Z,991.7
2022-09-28T13:09:51.000Z,991.6
2022-09-28T13:11:07.000Z,991.6
2022-09-28T13:12:24.000Z,991.6
2022-09-28T13:13:40.000Z,991.6
2022-09-28T13:14:56.000Z,991.6
2022-09-28T13:16:12.000Z,991.6
2022-09-28T13:17:28.000Z,991.6
2022-09-28T13:18:45.000Z,991.6
2022-09-28T13:20:01.000Z,991.7
2022-09-28T13:21:17.000Z,991.6
2022-09-28T13:22:33.000Z,991.6
2022-09-28T13:23:50.000Z,991.6
2022-09-28T13:25:05.000Z,991.6
2022-09-28T13:26:21.000Z,991.6
2022-09-28T13:27:37.000Z,991.6
2022-09-28T13:28:54.000Z,991.6
2022-09-28T13:30:10.000Z,991.6
2022-09-28T13:31:26.000Z,991.6
2022-09-28T13:32:42.000Z,991.7
2022-09-28T13:33:58.000Z,991.6
2022-09-28T13:35:13.000Z,991.7
2022-09-28T13:36:29.000Z,991.6
2022-09-28T13:37:44.000Z,991.6
2022-09-28T13:39:01.000Z,991.6
2022-09-28T13:40:16.000Z,991.6
2022-09-28T13:41:32.000Z,991.7
2022-09-28T13:42:48.000Z,991.6
2022-09-28T13:44:04.000Z,991.7
2022-09-28T13:45:21.000Z,991.7
2022-09-28T13:46:37.000Z,991.7
2022-09-28T13:47:53.000Z,991.7
2022-09-28T13:49:09.000Z,991.7
2022-09-28T13:50:26.000Z,991.7
2022-09-28T13:51:42.000Z,991.7
2022-09-28T13:52:58.000Z,991.8
2022-09-28T13:54:14.000Z,991.7
2022-09-28T13:55:31.000Z,991.7
2022-09-28T13:56:46.000Z,991.7
2022-09-28T13:58:02.000Z,991.7
2022-09-28T13:59:18.000Z,991.7
2022-09-28T14:00:35.000Z,991.7
2022-09-28T14:01:51.000Z,991.7
2022-09-28T14:03:07.000Z,991.7
2022-09-28T14:04:22.000Z,991.8
2022-09-28T14:05:38.000Z,991.7
2022-09-28T14:06:53.000Z,991.8
2022-09-28T14:08:08.000Z,991.7
2022-09-28T14:09:24.000Z,991.7
2022-09-28T14:10:40.000Z,991.7
2022-09-28T14:11:57.000Z,991.7
2022-09-28T14:13:13.000Z,991.7
2022-09-28T14:14:29.000Z,991.7
2022-09-28T14:15:45.000Z,991.7
2022-09-28T14:17:02.000Z,991.7
2022-09-28T14:18:18.000Z,991.7
2022-09-28T14:19:34.000Z,991.7
2022-09-28T14:20:50.000Z,991.7
2022-09-28T14:22:07.000Z,991.6
2022-09-28T14:23:23.000Z,991.7
2022-09-28T14:24:39.000Z,991.6
2022-09-28T14:25:54.000Z,991.7
2022-09-28T14:27:11.000Z,991.7
2022-09-28T14:28:27.000Z,991.7
2022-09-28T14:29:43.000Z,991.7
2022-09-28T14:30:59.000Z,991.7
2022-09-28T14:32:15.000Z,991.8
2022-09-28T14:33:31.000Z,991.8
2022-09-28T14:34:46.000Z,991.8
2022-09-28T14:36:01.000Z,991.8
2022-09-28T14:37:17.000Z,991.7
2022-09-28T14:38:33.000Z,991.8
2022-09-28T14:39:49.000Z,991.7
2022-09-28T14:41:05.000Z,991.8
2022-09-28T14:42:21.000Z,991.8
2022-09-28T14:43:38.000Z,991.7
2022-09-28T14:44:54.000Z,991.8
2022-09-28T14:46:10.000Z,991.7
2022-09-28T14:47:26.000Z,991.7
2022-09-28T14:48:43.000Z,991.7
2022-09-28T14:49:59.000Z,991.7
2022-09-28T14:51:15.000Z,991.8
2022-09-28T14:52:31.000Z,991.8
2022-09-28T14:53:47.000Z,991.7
2022-09-28T14:55:03.000Z,991.8
2022-09-28T14:56:19.000Z,991.7
2022-09-28T14:57:35.000Z,991.7
2022-09-28T14:58:52.000Z,991.8
2022-09-28T15:00:08.000Z,991.8
2022-09-28T15:01:24.000Z,991.8
2022-09-28T15:02:39.000Z,991.8
2022-09-28T15:03:54.000Z,991.8
2022-09-28T15:05:11.000Z,991.8
2022-09-28T15:06:26.000Z,991.7
2022-09-28T15:07:41.000Z,991.8
2022-09-28T15:08:57.000Z,991.8
2022-09-28T15:10:14.000Z,991.8
2022-09-28T15:11:30.000Z,991.8
2022-09-28T15:12:46.000Z,991.8
2022-09-28T15:14:02.000Z,991.8
2022-09-28T15:15:19.000Z,991.8
2022-09-28T15:16:35.000Z,991.7
2022-09-28T15:17:51.000Z,991.8
2022-09-28T15:19:07.000Z,991.8
2022-09-28T15:20:24.000Z,991.7
2022-09-28T15:21:40.000Z,991.7
2022-09-28T15:22:56.000Z,991.7
2022-09-28T15:24:11.000Z,991.8
2022-09-28T15:25:28.000Z,991.8
2022-09-28T15:26:44.000Z,991.7
2022-09-28T15:28:00.000Z,991.8
2022-09-28T15:29:16.000Z,991.8
2022-09-28T15:30:32.000Z,991.8
2022-09-28T15:31:49.000Z,991.9
2022-09-28T15:33:04.000Z,991.9
2022-09-28T15:34:19.000Z,991.8
2022-09-28T15:35:34.000Z,991.8
2022-09-28T15:36:50.000Z,991.8
2022-09-28T15:38:06.000Z,991.8
2022-09-28T15:39:22.000Z,991.9
2022-09-28T15:40:38.000Z,991.9
2022-09-28T15:41:55.000Z,991.8
2022-09-28T15:43:11.000Z,991.9
2022-09-28T15:44:27.000Z,992
2022-09-28T15:45:43.000Z,991.9
2022-09-28T15:47:00.000Z,992
2022-09-28T15:48:16.000Z,992
2022-09-28T15:49:31.000Z,992
2022-09-28T15:50:47.000Z,992
2022-09-28T15:52:04.000Z,992
2022-09-28T15:53:20.000Z,992
2022-09-28T15:54:36.000Z,991.9
2022-09-28T15:55:52.000Z,992
2022-09-28T15:57:08.000Z,992
2022-09-28T15:58:25.000Z,992
2022-09-28T15:59:41.000Z,992
2022-09-28T16:00:57.000Z,992.1
2022-09-28T16:02:12.000Z,992.1
2022-09-28T16:03:28.000Z,992.1
2022-09-28T16:04:44.000Z,992.1
2022-09-28T16:05:59.000Z,992.2
2022-09-28T16:07:15.000Z,992.2
2022-09-28T16:08:32.000Z,992.2
2022-09-28T16:09:47.000Z,992.3
2022-09-28T16:11:03.000Z,992.2
2022-09-28T16:12:19.000Z,992.2
2022-09-28T16:13:36.000Z,992.2
2022-09-28T16:14:52.000Z,992.3
2022-09-28T16:16:08.000Z,992.2
2022-09-28T16:17:24.000Z,992.2
2022-09-28T16:18:41.000Z,992.2
2022-09-28T16:19:57.000Z,992.2
2022-09-28T16:21:13.000Z,992.3
2022-09-28T16:22:29.000Z,992.3