createdAt,value
2022-12-25T05:00:34.378Z,6.90
2022-12-25T05:11:39.121Z,2.70
2022-12-25T05:22:38.996Z,2.20
2022-12-25T05:33:38.844Z,3.10
2022-12-25T05:44:38.716Z,2.60
2022-12-25T05:55:38.597Z,2.80
2022-12-25T06:06:38.478Z,3.00
2022-12-25T06:17:39.355Z,2.40
2022-12-25T06:28:39.217Z,2.60
2022-12-25T06:39:38.081Z,3.60
2022-12-25T06:50:37.965Z,2.70
2022-12-25T07:01:37.905Z,2.80
2022-12-25T07:12:37.710Z,3.20
2022-12-25T07:23:37.625Z,2.50
2022-12-25T07:34:37.461Z,2.70
2022-12-25T07:45:37.452Z,2.30
2022-12-25T07:56:37.215Z,2.60
2022-12-25T08:07:37.084Z,3.30
2022-12-25T08:18:36.997Z,3.30
2022-12-25T08:29:36.835Z,2.50
2022-12-25T08:40:36.710Z,2.40
2022-12-25T08:51:36.595Z,2.90
2022-12-25T09:02:37.732Z,3.20
2022-12-25T09:13:36.340Z,2.30
2022-12-25T09:24:36.228Z,2.70
2022-12-25T09:35:36.091Z,2.20
2022-12-25T09:46:37.370Z,2.70
2022-12-25T09:57:35.857Z,2.30
2022-12-25T10:08:35.721Z,2.70
2022-12-25T10:19:35.596Z,2.30
2022-12-25T10:30:35.502Z,1.90
2022-12-25T10:41:35.386Z,2.30
2022-12-25T10:52:35.357Z,2.40
2022-12-25T11:03:35.225Z,2.10
2022-12-25T11:14:34.980Z,2.10
2022-12-25T11:25:34.862Z,3.00
2022-12-25T11:36:34.784Z,2.40
2022-12-25T11:47:34.687Z,2.70
2022-12-25T11:58:34.487Z,2.70
2022-12-25T12:09:34.456Z,3.00
2022-12-25T12:20:34.243Z,3.40
2022-12-25T12:31:34.150Z,2.80
2022-12-25T12:42:33.996Z,2.10
2022-12-25T12:53:33.881Z,1.30
2022-12-25T13:04:33.765Z,1.70
2022-12-25T13:15:33.617Z,1.80
2022-12-25T13:26:33.513Z,1.90
2022-12-25T13:37:33.357Z,2.20
2022-12-25T13:48:33.254Z,2.20
2022-12-25T13:59:33.155Z,2.00
2022-12-25T14:10:32.980Z,1.60
2022-12-25T14:21:32.861Z,1.40
2022-12-25T14:32:32.732Z,1.70
2022-12-25T14:43:32.607Z,1.50
2022-12-25T14:54:32.519Z,1.40
2022-12-25T15:05:32.338Z,2.00
2022-12-25T15:16:32.352Z,2.00
2022-12-25T15:27:32.136Z,2.80
2022-12-25T15:38:31.982Z,1.90
2022-12-25T15:49:31.876Z,1.90
2022-12-25T16:00:31.724Z,1.60
2022-12-25T16:11:31.603Z,2.80
2022-12-25T16:22:31.599Z,2.90
2022-12-25T16:33:31.555Z,3.10
2022-12-25T16:44:31.235Z,2.70
2022-12-25T16:55:31.118Z,2.80
2022-12-25T17:06:30.968Z,2.90
2022-12-25T17:17:30.839Z,3.30
2022-12-25T17:28:30.719Z,3.60
2022-12-25T17:39:30.633Z,3.70
2022-12-25T17:50:32.616Z,3.50
2022-12-25T18:01:30.492Z,3.20
2022-12-25T18:12:30.219Z,4.80
2022-12-25T18:23:30.105Z,4.60
2022-12-25T18:34:29.979Z,4.20
2022-12-25T18:45:29.952Z,3.70
2022-12-25T18:56:29.732Z,4.20
2022-12-25T19:07:29.590Z,4.90
2022-12-25T19:18:30.481Z,4.50
2022-12-25T19:29:29.343Z,5.00
2022-12-25T19:40:29.213Z,5.10
2022-12-25T19:51:29.102Z,3.60
2022-12-25T20:02:29.213Z,3.30
2022-12-25T20:13:28.863Z,3.80
2022-12-25T20:24:28.729Z,3.50
2022-12-25T20:35:29.617Z,3.60
2022-12-25T20:46:28.606Z,4.20
2022-12-25T20:57:28.340Z,3.80
2022-12-25T21:08:28.236Z,5.30
2022-12-25T21:19:28.108Z,6.10
2022-12-25T21:30:28.099Z,5.60
2022-12-25T21:41:27.992Z,4.80
2022-12-25T21:52:27.724Z,4.00
