createdAt,value
2022-10-18T00:01:56.766Z,101934.22
2022-10-18T00:04:28.685Z,101932.56
2022-10-18T00:06:58.546Z,101930.88
2022-10-18T00:09:49.607Z,101934.56
2022-10-18T00:12:16.399Z,101934.53
2022-10-18T00:18:52.552Z,101937.88
2022-10-18T00:21:22.850Z,101929.75
2022-10-18T00:24:47.976Z,101934.19
2022-10-18T00:27:22.600Z,101923.47
2022-10-18T00:33:44.396Z,101926.59
2022-10-18T00:37:21.385Z,101919.09
2022-10-18T00:40:13.768Z,101923.44
2022-10-18T00:42:43.885Z,101919.25
2022-10-18T00:45:28.280Z,101914.94
2022-10-18T00:48:08.149Z,101910.41
2022-10-18T00:50:34.995Z,101901.41
2022-10-18T00:53:52.119Z,101909.41
2022-10-18T01:01:10.715Z,101907.44
2022-10-18T01:03:37.640Z,101906.66
2022-10-18T01:06:12.985Z,101893.38
2022-10-18T01:08:50.250Z,101899.44
2022-10-18T01:12:01.312Z,101898.72
2022-10-18T01:14:48.208Z,101894.25
2022-10-18T01:21:43.884Z,101899.63
2022-10-18T01:24:29.191Z,101898.97
2022-10-18T01:27:25.575Z,101895.38
2022-10-18T01:37:45.845Z,101891.56
2022-10-18T01:40:15.441Z,101896.88
2022-10-18T01:43:20.004Z,101891.56
2022-10-18T01:45:49.519Z,101886.41
2022-10-18T01:48:16.657Z,101894.56
2022-10-18T01:50:43.254Z,101896.00
2022-10-18T01:53:29.734Z,101901.31
2022-10-18T01:56:10.067Z,101898.78
2022-10-18T01:59:49.859Z,101897.88
2022-10-18T02:02:48.401Z,101886.34
2022-10-18T02:05:44.150Z,101890.72
2022-10-18T02:08:28.976Z,101891.75
2022-10-18T02:11:20.269Z,101888.09
2022-10-18T02:14:18.170Z,101891.59
2022-10-18T02:16:47.997Z,101886.28
2022-10-18T02:23:34.356Z,101888.06
2022-10-18T02:26:04.412Z,101882.75
2022-10-18T02:28:34.623Z,101887.22
2022-10-18T02:31:10.968Z,101889.13
2022-10-18T02:34:25.116Z,101887.31
2022-10-18T02:37:00.800Z,101895.13
2022-10-18T02:44:33.911Z,101896.00
2022-10-18T02:47:31.330Z,101890.69
2022-10-18T02:50:00.964Z,101893.34
2022-10-18T02:52:59.450Z,101889.72
2022-10-18T02:55:32.077Z,101895.97
2022-10-18T02:58:07.841Z,101894.25
2022-10-18T03:00:39.666Z,101903.19
2022-10-18T03:03:10.760Z,101897.72
2022-10-18T03:05:37.386Z,101903.13
2022-10-18T03:08:04.257Z,101902.25
2022-10-18T03:10:30.869Z,101897.91
2022-10-18T03:12:57.542Z,101897.88
2022-10-18T03:15:24.293Z,101897.88
2022-10-18T03:17:50.881Z,101894.25
2022-10-18T03:20:17.605Z,101898.75
2022-10-18T03:22:44.269Z,101899.66
2022-10-18T03:25:11.244Z,101889.00
2022-10-18T03:27:37.866Z,101899.72
2022-10-18T03:30:05.719Z,101889.88
2022-10-18T03:32:32.638Z,101900.53
2022-10-18T03:34:59.406Z,101903.41
2022-10-18T03:37:26.037Z,101900.47
2022-10-18T03:39:52.653Z,101907.59
2022-10-18T03:42:19.341Z,101894.44
2022-10-18T03:44:46.027Z,101906.66
2022-10-18T03:47:12.950Z,101910.28
2022-10-18T03:49:39.619Z,101904.94
2022-10-18T03:52:09.780Z,101899.66
2022-10-18T03:54:36.473Z,101902.22
2022-10-18T03:57:03.487Z,101905.88
2022-10-18T03:59:30.109Z,101904.06
2022-10-18T04:01:56.946Z,101898.16
2022-10-18T04:04:23.685Z,101902.59
2022-10-18T04:06:50.394Z,101902.44
2022-10-18T04:09:17.069Z,101901.41
2022-10-18T04:11:43.695Z,101902.31
2022-10-18T04:14:10.344Z,101898.22
2022-10-18T04:19:08.552Z,101903.81
2022-10-18T04:21:35.202Z,101911.56
2022-10-18T04:24:01.788Z,101911.47
2022-10-18T04:26:28.467Z,101906.06
2022-10-18T04:28:55.344Z,101907.72
2022-10-18T04:31:29.846Z,101909.53
2022-10-18T04:34:04.501Z,101918.53
2022-10-18T04:36:31.565Z,101912.38
2022-10-18T04:38:58.144Z,101916.78
2022-10-18T04:41:24.820Z,101916.22
2022-10-18T04:43:51.475Z,101916.13
2022-10-18T04:46:18.297Z,101912.72
2022-10-18T04:48:44.906Z,101911.81
2022-10-18T04:51:42.218Z,101913.69
2022-10-18T04:58:25.526Z,101911.75
2022-10-18T05:00:52.213Z,101912.59
2022-10-18T05:03:19.209Z,101910.78
2022-10-18T05:06:02.947Z,101914.25
2022-10-18T05:08:30.671Z,101919.53
2022-10-18T05:10:57.400Z,101911.47
2022-10-18T05:13:24.166Z,101908.84
2022-10-18T05:15:50.847Z,101899.03
2022-10-18T05:18:17.506Z,101902.38
2022-10-18T05:20:44.378Z,101909.59
2022-10-18T05:23:11.171Z,101900.75
2022-10-18T05:25:44.483Z,101903.44
2022-10-18T05:31:42.915Z,101908.59
2022-10-18T05:34:09.620Z,101907.81
2022-10-18T05:36:37.419Z,101908.78
2022-10-18T05:39:05.371Z,101919.41
2022-10-18T05:41:32.415Z,101919.38
2022-10-18T05:43:59.066Z,101921.09
2022-10-18T05:46:25.779Z,101915.84
2022-10-18T05:48:52.475Z,101921.03
2022-10-18T05:51:19.376Z,101910.16
2022-10-18T05:53:46.103Z,101911.22
2022-10-18T05:56:12.912Z,101913.94
2022-10-18T05:58:40.728Z,101905.19
2022-10-18T06:01:07.894Z,101918.56
2022-10-18T06:03:34.930Z,101926.50
2022-10-18T06:06:03.708Z,101928.13
2022-10-18T06:08:30.882Z,101936.19
2022-10-18T06:10:57.603Z,101933.66
2022-10-18T06:13:24.372Z,101940.78
2022-10-18T06:15:55.567Z,101939.72
2022-10-18T06:18:22.239Z,101942.34
2022-10-18T06:20:49.184Z,101948.88
2022-10-18T06:23:15.912Z,101960.53
2022-10-18T06:25:42.486Z,101963.03
2022-10-18T06:28:11.506Z,101959.28
2022-10-18T06:30:39.613Z,101967.19
2022-10-18T06:33:06.309Z,101960.38
2022-10-18T06:35:33.274Z,101962.16
2022-10-18T06:38:00.109Z,101956.63
2022-10-18T06:40:30.903Z,101952.81
2022-10-18T06:43:05.803Z,101959.91
2022-10-18T06:45:41.536Z,101964.13
2022-10-18T06:48:08.195Z,101968.88
2022-10-18T06:50:34.844Z,101967.38
2022-10-18T06:53:04.111Z,101968.72
2022-10-18T06:55:30.838Z,101970.50
2022-10-18T06:57:57.747Z,101973.97
2022-10-18T07:00:24.543Z,101972.13
2022-10-18T07:02:51.383Z,101984.28
2022-10-18T07:05:18.148Z,101984.09
2022-10-18T07:07:44.950Z,101979.78
2022-10-18T07:10:13.124Z,101991.34
2022-10-18T07:12:40.108Z,101988.75
2022-10-18T07:15:09.498Z,102001.41
2022-10-18T07:17:37.095Z,101999.59
2022-10-18T07:20:04.340Z,101995.28
2022-10-18T07:22:31.038Z,101996.25
2022-10-18T07:24:57.622Z,101997.25
2022-10-18T07:27:24.393Z,101998.34
2022-10-18T07:30:02.934Z,101995.69
2022-10-18T07:32:29.551Z,101995.97
2022-10-18T07:34:56.203Z,102010.19
2022-10-18T07:37:26.578Z,102008.44
2022-10-18T07:39:56.332Z,102020.91
2022-10-18T07:42:23.075Z,102023.47
2022-10-18T07:44:49.926Z,102023.50
2022-10-18T07:47:16.768Z,102022.63
2022-10-18T07:49:43.517Z,102027.03
2022-10-18T07:52:11.249Z,102026.22
2022-10-18T07:54:40.275Z,102025.31
2022-10-18T07:57:07.056Z,102035.38
2022-10-18T07:59:39.508Z,102032.63
2022-10-18T08:02:06.645Z,102043.41
2022-10-18T08:04:33.227Z,102047.03
2022-10-18T08:06:59.845Z,102058.34
2022-10-18T08:09:26.788Z,102063.38
2022-10-18T08:11:53.458Z,102056.00
2022-10-18T08:14:20.340Z,102067.31
2022-10-18T08:16:47.450Z,102070.97
2022-10-18T08:19:14.163Z,102076.19
2022-10-18T08:21:40.802Z,102079.84
2022-10-18T08:24:07.588Z,102082.28
2022-10-18T08:26:34.338Z,102084.94
2022-10-18T08:29:21.160Z,102083.13
2022-10-18T08:31:50.409Z,102079.59
2022-10-18T08:34:19.843Z,102086.94
2022-10-18T08:36:46.883Z,102086.13
2022-10-18T08:39:13.556Z,102077.41
2022-10-18T08:41:53.042Z,102082.66
2022-10-18T08:44:29.043Z,102088.13
2022-10-18T08:47:00.771Z,102092.66
2022-10-18T08:49:46.810Z,102096.13
2022-10-18T08:52:20.311Z,102112.00
2022-10-18T08:55:00.104Z,102112.09
2022-10-18T08:57:39.241Z,102118.22
2022-10-18T09:00:27.630Z,102103.84
2022-10-18T09:03:00.452Z,102115.38
2022-10-18T09:05:48.751Z,102107.38
2022-10-18T09:08:18.290Z,102109.84
2022-10-18T09:14:04.269Z,102116.56
2022-10-18T09:16:37.065Z,102122.38
2022-10-18T09:19:14.059Z,102115.16
2022-10-18T09:21:58.890Z,102117.78
2022-10-18T09:24:28.288Z,102125.72
2022-10-18T09:27:04.487Z,102130.09
2022-10-18T09:29:41.197Z,102126.88
2022-10-18T09:32:26.463Z,102120.69
2022-10-18T09:34:57.337Z,102135.97
2022-10-18T09:37:25.482Z,102140.53
2022-10-18T09:40:03.257Z,102126.50
2022-10-18T09:42:37.410Z,102135.44
2022-10-18T09:45:17.385Z,102139.19
2022-10-18T09:48:14.634Z,102138.28
2022-10-18T09:51:05.911Z,102142.81
2022-10-18T09:53:37.658Z,102136.13
2022-10-18T09:56:17.076Z,102134.09
2022-10-18T09:58:46.553Z,102134.16
2022-10-18T10:01:16.171Z,102138.72
2022-10-18T10:03:43.070Z,102135.94
2022-10-18T10:06:12.656Z,102141.09
2022-10-18T10:08:44.386Z,102148.34
2022-10-18T10:11:27.656Z,102146.47
2022-10-18T10:14:31.739Z,102151.50
2022-10-18T10:17:28.843Z,102147.22
2022-10-18T10:20:03.875Z,102147.31
2022-10-18T10:22:41.738Z,102144.81
2022-10-18T10:25:21.243Z,102148.50
2022-10-18T10:27:48.067Z,102138.59
2022-10-18T10:30:35.498Z,102145.63
2022-10-18T10:33:02.800Z,102149.97
2022-10-18T10:35:41.543Z,102154.41
2022-10-18T10:38:26.663Z,102144.78
2022-10-18T10:40:54.023Z,102151.00
2022-10-18T10:43:42.031Z,102145.16
2022-10-18T10:46:12.705Z,102148.22
2022-10-18T10:48:45.876Z,102149.16
2022-10-18T10:51:15.044Z,102153.44
2022-10-18T10:53:56.871Z,102147.94
2022-10-18T10:56:29.902Z,102148.84
2022-10-18T10:59:01.204Z,102146.19
2022-10-18T11:01:36.504Z,102152.72
2022-10-18T11:04:22.675Z,102155.88
2022-10-18T11:06:52.851Z,102147.03
2022-10-18T11:09:27.138Z,102151.63
2022-10-18T11:12:11.098Z,102144.25
2022-10-18T11:14:42.173Z,102154.19
2022-10-18T11:17:12.054Z,102150.53
2022-10-18T11:19:50.422Z,102142.81
2022-10-18T11:22:35.021Z,102150.09
2022-10-18T11:25:04.537Z,102149.13
2022-10-18T11:27:36.267Z,102150.94
2022-10-18T11:30:41.296Z,102156.50
2022-10-18T11:33:50.089Z,102154.53
2022-10-18T11:36:36.862Z,102154.59
2022-10-18T11:39:30.251Z,102166.38
2022-10-18T11:42:02.474Z,102169.00
2022-10-18T11:44:50.355Z,102168.09
2022-10-18T11:47:30.347Z,102167.97
2022-10-18T11:50:11.566Z,102162.38
2022-10-18T11:52:42.039Z,102164.00
2022-10-18T11:55:22.821Z,102150.69
2022-10-18T11:58:05.334Z,102151.75
2022-10-18T12:00:44.855Z,102141.91
2022-10-18T12:03:34.387Z,102146.53
2022-10-18T12:06:04.996Z,102131.28
2022-10-18T12:08:42.181Z,102128.75
2022-10-18T12:11:31.449Z,102126.91
2022-10-18T12:14:07.018Z,102128.59
2022-10-18T12:16:55.570Z,102132.38
2022-10-18T12:19:34.399Z,102116.19
2022-10-18T12:22:21.986Z,102120.56
2022-10-18T12:24:48.613Z,102129.63
2022-10-18T12:27:16.011Z,102128.78
2022-10-18T12:29:48.038Z,102120.59
2022-10-18T12:32:21.501Z,102123.13
2022-10-18T12:34:52.479Z,102121.56
2022-10-18T12:37:44.147Z,102134.03
2022-10-18T12:40:53.737Z,102132.22
2022-10-18T12:43:36.616Z,102124.25
2022-10-18T12:46:13.249Z,102135.06
2022-10-18T12:48:48.874Z,102131.28
2022-10-18T12:51:28.270Z,102135.84
2022-10-18T12:54:11.954Z,102127.81
2022-10-18T12:56:42.221Z,102134.09
2022-10-18T12:59:15.221Z,102127.53
2022-10-18T13:01:51.389Z,102133.78
2022-10-18T13:04:28.989Z,102131.06
2022-10-18T13:07:05.111Z,102128.59
2022-10-18T13:09:50.911Z,102134.66
2022-10-18T13:12:19.374Z,102122.28
2022-10-18T13:15:05.622Z,102120.50
2022-10-18T13:17:55.891Z,102126.53
2022-10-18T13:20:43.315Z,102120.63
2022-10-18T13:23:37.952Z,102126.03
2022-10-18T13:26:42.399Z,102120.59
2022-10-18T13:29:50.181Z,102121.41
2022-10-18T13:36:04.324Z,102119.56
2022-10-18T13:38:58.341Z,102139.41
2022-10-18T13:44:58.296Z,102132.94
2022-10-18T13:47:40.195Z,102125.84
2022-10-18T13:50:31.941Z,102129.47
2022-10-18T13:53:22.132Z,102127.69
2022-10-18T13:56:17.466Z,102144.53
2022-10-18T13:59:24.637Z,102123.25
2022-10-18T14:02:49.458Z,102126.84
2022-10-18T14:05:56.659Z,102124.97
2022-10-18T14:09:13.816Z,102124.13
2022-10-18T14:12:34.485Z,102140.03
2022-10-18T14:15:23.428Z,102124.91
2022-10-18T14:18:07.725Z,102123.09
2022-10-18T14:21:28.761Z,102136.47
2022-10-18T14:25:10.546Z,102138.16
2022-10-18T14:27:38.101Z,102135.56
2022-10-18T14:33:57.694Z,102138.94
2022-10-18T14:36:41.574Z,102131.84
2022-10-18T14:39:24.336Z,102126.53
2022-10-18T14:42:04.728Z,102123.88
2022-10-18T14:44:36.522Z,102139.91
2022-10-18T14:47:41.874Z,102140.66
2022-10-18T14:50:30.482Z,102138.97
2022-10-18T14:53:06.981Z,102138.06
2022-10-18T14:55:39.212Z,102127.38
2022-10-18T14:58:20.478Z,102130.03
2022-10-18T15:00:52.277Z,102129.16
2022-10-18T15:03:19.150Z,102141.75
2022-10-18T15:05:56.205Z,102138.13
2022-10-18T15:08:27.628Z,102132.69
2022-10-18T15:11:00.962Z,102139.00
2022-10-18T15:13:33.694Z,102134.47
2022-10-18T15:16:25.303Z,102137.97
2022-10-18T15:19:32.902Z,102132.72
2022-10-18T15:22:31.403Z,102145.97
2022-10-18T15:25:32.005Z,102139.66
2022-10-18T15:28:27.428Z,102141.59
2022-10-18T15:30:54.807Z,102147.63
2022-10-18T15:33:24.862Z,102145.16
2022-10-18T15:36:15.156Z,102138.06
2022-10-18T15:38:50.984Z,102139.00
2022-10-18T15:42:35.191Z,102148.59
2022-10-18T15:45:25.512Z,102141.78
2022-10-18T15:48:10.385Z,102140.13
2022-10-18T15:50:44.784Z,102143.06
2022-10-18T15:53:24.286Z,102131.56
2022-10-18T15:56:09.124Z,102136.78
2022-10-18T15:58:49.461Z,102138.63
2022-10-18T16:01:35.816Z,102143.53
2022-10-18T16:04:14.559Z,102149.63
2022-10-18T16:06:41.119Z,102149.56
2022-10-18T16:09:20.015Z,102147.81
2022-10-18T16:11:52.930Z,102145.28
2022-10-18T16:14:28.013Z,102143.41
2022-10-18T16:17:10.784Z,102145.25
2022-10-18T16:19:37.748Z,102138.25
2022-10-18T16:22:11.193Z,102144.47
2022-10-18T16:24:38.854Z,102151.41
2022-10-18T16:27:06.065Z,102141.75
2022-10-18T16:29:36.181Z,102148.84
2022-10-18T16:32:03.316Z,102154.25
2022-10-18T16:34:41.506Z,102149.75
2022-10-18T16:37:16.309Z,102157.50
2022-10-18T16:39:43.519Z,102155.63
2022-10-18T16:42:12.161Z,102152.94
2022-10-18T16:44:43.867Z,102162.00
2022-10-18T16:47:13.743Z,102160.09
2022-10-18T16:49:49.525Z,102163.56
2022-10-18T16:52:16.743Z,102160.03
2022-10-18T16:55:30.008Z,102161.47
2022-10-18T16:57:57.468Z,102165.94
2022-10-18T17:00:25.050Z,102175.63
2022-10-18T17:03:02.386Z,102170.34
2022-10-18T17:05:46.147Z,102174.59
2022-10-18T17:08:22.348Z,102178.94
2022-10-18T17:10:53.050Z,102183.38
2022-10-18T17:13:20.472Z,102187.03
2022-10-18T17:15:48.572Z,102197.50
2022-10-18T17:18:21.509Z,102194.75
2022-10-18T17:20:49.447Z,102199.16
2022-10-18T17:23:16.671Z,102200.72
2022-10-18T17:25:59.092Z,102193.63
2022-10-18T17:28:39.608Z,102193.88
2022-10-18T17:31:09.538Z,102204.19
2022-10-18T17:33:36.471Z,102203.03
2022-10-18T17:36:03.764Z,102204.75
2022-10-18T17:38:30.752Z,102203.13
2022-10-18T17:40:57.548Z,102203.16
2022-10-18T17:43:33.038Z,102211.00
2022-10-18T17:46:02.884Z,102207.03
2022-10-18T17:48:32.546Z,102209.28
2022-10-18T17:51:08.333Z,102214.66
2022-10-18T17:53:35.258Z,102215.72
2022-10-18T17:56:03.513Z,102213.66
2022-10-18T17:58:31.648Z,102217.34
2022-10-18T18:01:07.885Z,102211.94
2022-10-18T18:03:34.980Z,102212.50
2022-10-18T18:06:12.131Z,102208.38
2022-10-18T18:08:39.500Z,102216.44
2022-10-18T18:11:06.196Z,102215.91
2022-10-18T18:13:35.795Z,102214.56
2022-10-18T18:16:54.894Z,102217.03
2022-10-18T18:19:42.268Z,102214.13
2022-10-18T18:22:11.923Z,102228.41
2022-10-18T18:24:45.065Z,102225.28
2022-10-18T18:27:11.819Z,102220.16
2022-10-18T18:29:39.548Z,102229.38
2022-10-18T18:32:09.261Z,102225.47
2022-10-18T18:34:43.150Z,102226.22
2022-10-18T18:37:16.218Z,102226.25
2022-10-18T18:39:45.966Z,102238.28
2022-10-18T18:46:19.920Z,102228.00
2022-10-18T18:52:29.452Z,102221.66
2022-10-18T18:56:08.779Z,102229.59
2022-10-18T18:58:42.219Z,102227.41
2022-10-18T19:01:42.252Z,102233.09
2022-10-18T19:04:10.582Z,102226.34
2022-10-18T19:06:44.798Z,102231.06
2022-10-18T19:09:47.349Z,102236.31
2022-10-18T19:12:16.476Z,102229.31
2022-10-18T19:14:47.040Z,102236.78
2022-10-18T19:17:13.782Z,102242.22
2022-10-18T19:19:40.863Z,102242.28
2022-10-18T19:22:16.340Z,102232.34
2022-10-18T19:24:46.215Z,102237.88
2022-10-18T19:27:13.373Z,102234.66
2022-10-18T19:29:41.078Z,102239.81
2022-10-18T19:32:12.236Z,102238.91
2022-10-18T19:34:40.657Z,102238.72
2022-10-18T19:37:09.445Z,102238.53
2022-10-18T19:39:36.779Z,102238.19
2022-10-18T19:42:06.950Z,102230.25
2022-10-18T19:44:36.020Z,102224.25
2022-10-18T19:47:04.515Z,102232.78
2022-10-18T19:49:31.367Z,102239.78
2022-10-18T19:51:59.525Z,102238.84
2022-10-18T19:54:27.760Z,102236.31
2022-10-18T19:56:57.123Z,102240.69
2022-10-18T19:59:24.671Z,102241.47
2022-10-18T20:01:51.270Z,102236.91
2022-10-18T20:04:18.138Z,102246.66
2022-10-18T20:06:44.815Z,102248.34
2022-10-18T20:09:14.789Z,102260.75
2022-10-18T20:11:53.727Z,102256.06
2022-10-18T20:14:21.174Z,102252.72
2022-10-18T20:16:47.783Z,102253.94
2022-10-18T20:19:14.640Z,102256.81
2022-10-18T20:21:41.517Z,102259.41
2022-10-18T20:24:09.446Z,102259.28
2022-10-18T20:26:36.703Z,102254.94
2022-10-18T20:29:07.991Z,102253.63
2022-10-18T20:31:38.540Z,102256.06
2022-10-18T20:34:11.691Z,102263.31
2022-10-18T20:36:41.981Z,102256.56
2022-10-18T20:39:09.000Z,102263.22
2022-10-18T20:41:38.333Z,102267.63
2022-10-18T20:44:07.275Z,102262.88
2022-10-18T20:46:37.275Z,102262.47
2022-10-18T20:49:05.217Z,102259.38
2022-10-18T20:51:33.659Z,102266.03
2022-10-18T20:54:02.221Z,102264.25
2022-10-18T20:56:28.963Z,102265.59
2022-10-18T20:58:58.497Z,102268.28
2022-10-18T21:01:30.671Z,102270.94
2022-10-18T21:03:59.997Z,102265.91
2022-10-18T21:06:29.143Z,102270.50
2022-10-18T21:09:00.425Z,102269.13
2022-10-18T21:11:28.655Z,102260.22
2022-10-18T21:14:00.103Z,102251.09
2022-10-18T21:16:27.277Z,102256.22
2022-10-18T21:18:54.145Z,102254.31
2022-10-18T21:21:23.037Z,102250.56
2022-10-18T21:23:50.704Z,102246.81
2022-10-18T21:26:22.388Z,102255.13
2022-10-18T21:29:00.479Z,102248.81
2022-10-18T21:31:30.016Z,102254.72
2022-10-18T21:33:59.425Z,102253.34
2022-10-18T21:36:27.428Z,102246.88
2022-10-18T21:38:54.129Z,102251.06
2022-10-18T21:41:21.476Z,102251.22
2022-10-18T21:43:50.715Z,102248.81
2022-10-18T21:46:18.274Z,102251.88
2022-10-18T21:48:46.478Z,102235.81
2022-10-18T21:51:15.077Z,102239.03
2022-10-18T21:53:50.276Z,102231.38
2022-10-18T21:56:19.379Z,102237.47
2022-10-18T21:58:46.468Z,102228.75
2022-10-18T22:01:19.200Z,102229.88
2022-10-18T22:03:48.492Z,102229.81
2022-10-18T22:06:16.678Z,102224.91
2022-10-18T22:08:52.107Z,102228.03
2022-10-18T22:11:21.296Z,102224.75
2022-10-18T22:13:47.931Z,102224.38
2022-10-18T22:16:16.072Z,102217.84
2022-10-18T22:18:44.181Z,102220.75
2022-10-18T22:21:12.943Z,102224.59
2022-10-18T22:23:42.484Z,102236.03
2022-10-18T22:26:11.377Z,102233.84
2022-10-18T22:28:39.135Z,102233.97
2022-10-18T22:31:05.848Z,102240.06
2022-10-18T22:33:32.505Z,102234.88
2022-10-18T22:35:59.110Z,102236.97
2022-10-18T22:38:25.724Z,102233.63
2022-10-18T22:40:52.272Z,102234.63
2022-10-18T22:43:18.959Z,102228.50
2022-10-18T22:45:45.524Z,102232.84
2022-10-18T22:48:12.200Z,102226.72
2022-10-18T22:50:38.779Z,102228.34
2022-10-18T22:53:05.338Z,102235.88
2022-10-18T22:55:31.915Z,102229.41
2022-10-18T22:57:58.492Z,102224.09
2022-10-18T23:00:25.177Z,102227.38
2022-10-18T23:02:51.807Z,102232.00
2022-10-18T23:05:18.365Z,102235.56
2022-10-18T23:07:49.316Z,102231.91
2022-10-18T23:10:16.449Z,102236.19
2022-10-18T23:12:43.058Z,102230.59
2022-10-18T23:15:10.001Z,102237.09
2022-10-18T23:17:37.334Z,102234.16
2022-10-18T23:20:05.350Z,102238.44
2022-10-18T23:22:32.370Z,102235.47
2022-10-18T23:24:59.304Z,102226.88
2022-10-18T23:27:32.947Z,102224.59
2022-10-18T23:29:59.842Z,102228.38
2022-10-18T23:32:26.491Z,102230.38
2022-10-18T23:39:23.672Z,102225.81
2022-10-18T23:42:47.916Z,102226.06
2022-10-18T23:46:08.240Z,102224.19
2022-10-18T23:49:29.809Z,102232.81
2022-10-18T23:55:04.738Z,102234.47
2022-10-18T23:57:41.835Z,102239.75
