createdAt,value
2023-04-27T00:00:18.473Z,99535.44
2023-04-27T00:01:50.595Z,99539.03
2023-04-27T00:03:23.208Z,99539.03
2023-04-27T00:04:55.733Z,99530.38
2023-04-27T00:06:28.157Z,99538.19
2023-04-27T00:08:00.249Z,99541.78
2023-04-27T00:09:32.433Z,99545.03
2023-04-27T00:11:04.823Z,99545.03
2023-04-27T00:12:37.009Z,99551.31
2023-04-27T00:14:09.154Z,99546.00
2023-04-27T00:15:44.335Z,99545.22
2023-04-27T00:17:16.441Z,99546.84
2023-04-27T00:18:48.548Z,99539.31
2023-04-27T00:20:21.262Z,99557.50
2023-04-27T00:21:53.420Z,99551.31
2023-04-27T00:23:26.873Z,99540.25
2023-04-27T00:24:58.752Z,99558.97
2023-04-27T00:26:30.880Z,99559.19
2023-04-27T00:28:03.079Z,99560.19
2023-04-27T00:29:35.287Z,99549.13
2023-04-27T00:31:07.490Z,99554.47
2023-04-27T00:32:39.557Z,99562.22
2023-04-27T00:34:11.791Z,99559.66
2023-04-27T00:35:43.757Z,99562.13
2023-04-27T00:37:15.783Z,99554.34
2023-04-27T00:38:47.885Z,99558.78
2023-04-27T00:40:21.767Z,99563.09
2023-04-27T00:41:53.981Z,99565.78
2023-04-27T00:43:26.198Z,99568.28
2023-04-27T00:44:59.222Z,99566.47
2023-04-27T00:46:31.743Z,99570.00
2023-04-27T00:48:04.014Z,99569.28
2023-04-27T00:49:36.263Z,99569.28
2023-04-27T00:51:08.484Z,99575.97
2023-04-27T00:52:40.817Z,99573.66
2023-04-27T00:54:14.115Z,99581.38
2023-04-27T00:55:46.150Z,99577.88
2023-04-27T00:57:18.795Z,99579.44
2023-04-27T00:58:51.108Z,99582.16
2023-04-27T01:00:23.203Z,99586.41
2023-04-27T01:01:55.486Z,99585.63
2023-04-27T01:03:28.065Z,99583.00
2023-04-27T01:05:00.680Z,99593.28
2023-04-27T01:06:32.799Z,99592.47
2023-04-27T01:08:06.095Z,99588.19
2023-04-27T01:09:38.151Z,99585.72
2023-04-27T01:11:10.286Z,99588.19
2023-04-27T01:12:42.364Z,99596.97
2023-04-27T01:14:14.659Z,99596.03
2023-04-27T01:15:46.777Z,99590.97
2023-04-27T01:17:18.904Z,99593.44
2023-04-27T01:18:50.988Z,99593.56
2023-04-27T01:20:23.177Z,99592.69
2023-04-27T01:21:55.412Z,99602.28
2023-04-27T01:23:27.650Z,99598.75
2023-04-27T01:24:59.749Z,99605.69
2023-04-27T01:26:32.084Z,99596.94
2023-04-27T01:28:04.299Z,99596.09
2023-04-27T01:29:36.468Z,99586.72
2023-04-27T01:31:15.432Z,99599.66
2023-04-27T01:32:47.553Z,99594.50
2023-04-27T01:34:19.763Z,99594.41
2023-04-27T01:35:52.046Z,99598.72
2023-04-27T01:37:24.234Z,99602.19
2023-04-27T01:38:56.377Z,99609.25
2023-04-27T01:40:28.591Z,99598.88
2023-04-27T01:42:00.798Z,99604.91
2023-04-27T01:43:33.126Z,99607.50
2023-04-27T01:47:29.314Z,99600.59
2023-04-27T01:49:01.916Z,99596.16
2023-04-27T01:50:33.995Z,99604.00
2023-04-27T01:52:06.047Z,99600.69
2023-04-27T01:53:38.368Z,99600.69
2023-04-27T01:55:10.669Z,99610.13
2023-04-27T01:56:42.773Z,99599.78
2023-04-27T01:58:14.872Z,99602.38
2023-04-27T01:59:47.005Z,99607.66
2023-04-27T02:01:19.147Z,99608.63
2023-04-27T02:02:53.985Z,99607.81
2023-04-27T02:04:26.492Z,99602.63
2023-04-27T02:05:58.690Z,99606.06
2023-04-27T02:07:30.957Z,99604.31
2023-04-27T02:09:03.179Z,99606.09
2023-04-27T02:10:36.073Z,99606.88
2023-04-27T02:12:08.204Z,99604.41
2023-04-27T02:13:40.281Z,99607.00
2023-04-27T02:15:12.430Z,99608.09
2023-04-27T02:16:44.573Z,99607.94
2023-04-27T02:18:16.868Z,99610.44
2023-04-27T02:19:48.965Z,99610.69
2023-04-27T02:21:21.517Z,99608.81
2023-04-27T02:22:53.886Z,99608.78
2023-04-27T02:24:26.048Z,99610.59
2023-04-27T02:25:58.108Z,99608.13
2023-04-27T02:27:30.252Z,99611.53
2023-04-27T02:29:04.227Z,99609.78
2023-04-27T02:30:37.638Z,99615.88
2023-04-27T02:32:09.690Z,99608.97
2023-04-27T02:33:42.501Z,99608.00
2023-04-27T02:35:14.756Z,99613.28
2023-04-27T02:38:18.687Z,99617.66
2023-04-27T02:39:51.013Z,99617.59
2023-04-27T02:41:23.196Z,99615.13
2023-04-27T02:42:55.387Z,99615.22
2023-04-27T02:44:27.510Z,99610.88
2023-04-27T02:46:03.840Z,99616.84
2023-04-27T02:47:36.223Z,99614.28
2023-04-27T02:49:08.383Z,99613.44
2023-04-27T02:50:45.155Z,99610.78
2023-04-27T02:52:17.292Z,99616.22
2023-04-27T02:53:49.527Z,99618.84
2023-04-27T02:55:21.871Z,99625.66
2023-04-27T02:56:53.955Z,99624.94
2023-04-27T02:58:26.468Z,99625.63
2023-04-27T02:59:58.766Z,99629.97
2023-04-27T03:01:30.993Z,99627.47
2023-04-27T03:03:03.437Z,99638.72
2023-04-27T03:04:37.065Z,99633.53
2023-04-27T03:06:09.189Z,99636.13
2023-04-27T03:07:41.696Z,99636.13
2023-04-27T03:09:14.398Z,99628.38
2023-04-27T03:10:46.705Z,99643.03
2023-04-27T03:12:18.907Z,99643.94
2023-04-27T03:13:51.025Z,99643.09
2023-04-27T03:15:23.142Z,99644.94
2023-04-27T03:16:56.624Z,99648.47
2023-04-27T03:18:28.587Z,99645.72
2023-04-27T03:20:01.094Z,99649.31
2023-04-27T03:21:33.626Z,99643.25
2023-04-27T03:23:05.837Z,99645.84
2023-04-27T03:24:38.231Z,99644.25
2023-04-27T03:26:14.382Z,99647.72
2023-04-27T03:27:46.452Z,99643.53
2023-04-27T03:29:19.268Z,99648.63
2023-04-27T03:30:51.644Z,99646.16
2023-04-27T03:32:23.790Z,99649.69
2023-04-27T03:33:56.063Z,99659.25
2023-04-27T03:35:28.156Z,99656.81
2023-04-27T03:37:01.835Z,99655.06
2023-04-27T03:38:34.299Z,99656.78
2023-04-27T03:40:08.079Z,99655.00
2023-04-27T03:41:40.167Z,99659.38
2023-04-27T03:43:12.219Z,99656.81
2023-04-27T03:44:44.323Z,99656.97
2023-04-27T03:46:16.727Z,99668.13
2023-04-27T03:47:49.165Z,99661.16
2023-04-27T03:49:21.495Z,99671.56
2023-04-27T03:50:53.624Z,99662.94
2023-04-27T03:52:25.904Z,99667.28
2023-04-27T03:53:58.090Z,99661.28
2023-04-27T03:55:30.235Z,99670.84
2023-04-27T03:57:03.069Z,99672.53
2023-04-27T03:58:35.192Z,99675.19
2023-04-27T04:00:12.005Z,99673.44
2023-04-27T04:01:44.157Z,99673.44
2023-04-27T04:03:17.075Z,99675.13
2023-04-27T04:04:49.516Z,99672.53
2023-04-27T04:06:21.810Z,99680.28
2023-04-27T04:07:54.094Z,99687.09
2023-04-27T04:09:26.317Z,99675.91
2023-04-27T04:10:58.450Z,99682.78
2023-04-27T04:12:30.834Z,99681.88
2023-04-27T04:14:03.053Z,99689.69
2023-04-27T04:15:35.273Z,99699.13
2023-04-27T04:17:11.307Z,99689.56
2023-04-27T04:18:43.457Z,99693.13
2023-04-27T04:20:15.756Z,99690.53
2023-04-27T04:21:48.044Z,99694.03
2023-04-27T04:23:20.189Z,99693.19
2023-04-27T04:24:54.766Z,99702.66
2023-04-27T04:26:30.383Z,99701.03
2023-04-27T04:28:02.585Z,99707.81
2023-04-27T04:29:34.637Z,99703.44
2023-04-27T04:31:08.647Z,99706.84
2023-04-27T04:32:40.867Z,99704.31
2023-04-27T04:34:13.384Z,99702.63
2023-04-27T04:35:45.538Z,99700.88
2023-04-27T04:37:18.981Z,99703.34
2023-04-27T04:38:50.941Z,99708.34
2023-04-27T04:40:23.089Z,99710.19
2023-04-27T04:41:55.240Z,99708.50
2023-04-27T04:43:27.619Z,99711.91
2023-04-27T04:44:59.824Z,99710.97
2023-04-27T04:46:32.045Z,99714.41
2023-04-27T04:48:04.636Z,99719.59
2023-04-27T04:49:37.289Z,99719.53
2023-04-27T04:51:09.448Z,99716.13
2023-04-27T04:52:41.744Z,99729.88
2023-04-27T04:54:14.239Z,99722.13
2023-04-27T04:55:46.342Z,99723.81
2023-04-27T04:57:18.526Z,99732.41
2023-04-27T04:58:50.660Z,99735.00
2023-04-27T05:00:22.830Z,99722.38
2023-04-27T05:01:56.350Z,99730.84
2023-04-27T05:03:28.874Z,99737.53
2023-04-27T05:05:01.278Z,99743.56
2023-04-27T05:06:33.678Z,99731.50
2023-04-27T05:08:05.923Z,99739.22
2023-04-27T05:09:38.152Z,99739.19
2023-04-27T05:11:10.421Z,99739.13
2023-04-27T05:12:44.832Z,99739.94
2023-04-27T05:14:17.028Z,99748.59
2023-04-27T05:15:49.187Z,99739.84
2023-04-27T05:17:21.469Z,99744.94
2023-04-27T05:18:56.373Z,99750.91
2023-04-27T05:20:28.501Z,99750.06
2023-04-27T05:22:00.733Z,99752.59
2023-04-27T05:23:32.868Z,99752.72
2023-04-27T05:25:05.349Z,99752.66
2023-04-27T05:26:37.486Z,99748.34
2023-04-27T05:28:10.384Z,99754.34
2023-04-27T05:29:42.590Z,99757.81
2023-04-27T05:31:14.746Z,99758.69
2023-04-27T05:32:46.874Z,99755.19
2023-04-27T05:34:19.224Z,99764.75
2023-04-27T05:35:51.386Z,99760.38
2023-04-27T05:37:26.676Z,99760.34
2023-04-27T05:38:58.948Z,99762.03
2023-04-27T05:40:31.172Z,99760.19
2023-04-27T05:42:03.470Z,99753.25
2023-04-27T05:43:35.950Z,99763.50
2023-04-27T05:45:08.620Z,99757.34
2023-04-27T05:46:40.958Z,99766.78
2023-04-27T05:48:14.589Z,99765.00
2023-04-27T05:49:51.928Z,99769.19
2023-04-27T05:51:24.078Z,99775.31
2023-04-27T05:52:56.270Z,99770.16
2023-04-27T05:54:28.379Z,99776.22
2023-04-27T05:56:01.697Z,99768.38
2023-04-27T05:57:33.952Z,99771.84
2023-04-27T05:59:06.141Z,99771.69
2023-04-27T06:00:38.789Z,99768.22
2023-04-27T06:02:11.013Z,99769.91
2023-04-27T06:03:43.471Z,99775.00
2023-04-27T06:05:15.838Z,99775.81
2023-04-27T06:06:47.974Z,99767.94
2023-04-27T06:08:20.072Z,99770.56
2023-04-27T06:09:52.202Z,99773.94
2023-04-27T06:11:24.260Z,99777.25
2023-04-27T06:12:56.355Z,99779.97
2023-04-27T06:14:29.243Z,99775.56
2023-04-27T06:16:02.014Z,99778.03
2023-04-27T06:17:38.281Z,99771.03
2023-04-27T06:19:10.537Z,99772.63
2023-04-27T06:20:43.386Z,99778.66
2023-04-27T06:22:15.465Z,99776.78
2023-04-27T06:23:47.581Z,99772.38
2023-04-27T06:25:19.992Z,99772.31
2023-04-27T06:26:52.366Z,99774.94
2023-04-27T06:28:24.525Z,99782.69
2023-04-27T06:29:56.622Z,99772.31
2023-04-27T06:31:28.743Z,99774.84
2023-04-27T06:33:01.139Z,99771.28
2023-04-27T06:34:34.613Z,99774.50
2023-04-27T06:36:07.117Z,99772.72
2023-04-27T06:37:39.648Z,99776.16
2023-04-27T06:39:12.003Z,99774.28
2023-04-27T06:40:45.306Z,99785.75
2023-04-27T06:42:17.665Z,99777.09
2023-04-27T06:43:49.868Z,99773.59
2023-04-27T06:45:22.270Z,99781.34
2023-04-27T06:46:54.447Z,99784.72
2023-04-27T06:48:26.590Z,99774.28
2023-04-27T06:49:58.800Z,99777.00
2023-04-27T06:51:30.920Z,99781.91
2023-04-27T06:53:03.168Z,99773.25
2023-04-27T06:54:35.468Z,99780.16
2023-04-27T06:56:12.082Z,99775.69
2023-04-27T06:57:47.073Z,99780.84
2023-04-27T06:59:19.196Z,99787.84
2023-04-27T07:00:52.116Z,99784.41
2023-04-27T07:02:25.687Z,99789.09
2023-04-27T07:03:58.088Z,99787.19
2023-04-27T07:05:30.326Z,99794.00
2023-04-27T07:07:02.497Z,99786.84
2023-04-27T07:08:34.593Z,99788.59
2023-04-27T07:10:07.663Z,99792.81
2023-04-27T07:11:39.772Z,99790.97
2023-04-27T07:13:12.630Z,99785.69
2023-04-27T07:14:46.213Z,99783.41
2023-04-27T07:16:19.621Z,99797.19
2023-04-27T07:17:52.178Z,99793.38
2023-04-27T07:19:24.420Z,99789.28
2023-04-27T07:20:58.361Z,99798.69
2023-04-27T07:22:30.542Z,99811.69
2023-04-27T07:24:02.856Z,99802.94
2023-04-27T07:25:35.950Z,99798.47
2023-04-27T07:27:08.580Z,99790.59
2023-04-27T07:28:40.772Z,99793.97
2023-04-27T07:30:14.631Z,99799.19
2023-04-27T07:31:46.931Z,99795.88
2023-04-27T07:33:19.239Z,99798.38
2023-04-27T07:34:54.446Z,99791.56
2023-04-27T07:36:28.043Z,99789.75
2023-04-27T07:38:02.077Z,99787.13
2023-04-27T07:39:34.529Z,99797.75
2023-04-27T07:41:07.631Z,99795.91
2023-04-27T07:42:42.238Z,99791.56
2023-04-27T07:44:14.326Z,99790.53
2023-04-27T07:45:46.494Z,99790.41
2023-04-27T07:47:19.405Z,99779.06
2023-04-27T07:48:52.750Z,99793.75
2023-04-27T07:50:26.192Z,99786.66
2023-04-27T07:51:59.021Z,99789.75
2023-04-27T07:53:31.617Z,99788.88
2023-04-27T07:55:04.968Z,99790.50
2023-04-27T07:56:37.072Z,99791.13
2023-04-27T07:58:09.393Z,99790.09
2023-04-27T07:59:42.262Z,99791.72
2023-04-27T08:01:14.416Z,99799.69
2023-04-27T08:02:46.794Z,99793.50
2023-04-27T08:04:19.371Z,99803.81
2023-04-27T08:05:51.848Z,99794.31
2023-04-27T08:07:24.323Z,99796.03
2023-04-27T08:08:58.929Z,99803.09
2023-04-27T08:10:31.175Z,99796.91
2023-04-27T08:12:03.368Z,99794.19
2023-04-27T08:13:35.596Z,99795.97
2023-04-27T08:15:08.680Z,99795.16
2023-04-27T08:16:44.347Z,99802.00
2023-04-27T08:18:18.288Z,99797.00
2023-04-27T08:19:50.429Z,99798.59
2023-04-27T08:21:22.561Z,99793.50
2023-04-27T08:22:55.145Z,99790.94
2023-04-27T08:24:27.324Z,99780.50
2023-04-27T08:25:59.651Z,99795.56
2023-04-27T08:27:31.947Z,99792.88
2023-04-27T08:29:15.332Z,99779.22
2023-04-27T08:30:56.240Z,99793.69
2023-04-27T08:32:28.866Z,99786.69
2023-04-27T08:34:01.041Z,99791.03
2023-04-27T08:35:33.263Z,99795.97
2023-04-27T08:37:05.495Z,99792.50
2023-04-27T08:38:37.595Z,99789.59
2023-04-27T08:40:11.347Z,99797.38
2023-04-27T08:41:44.360Z,99785.25
2023-04-27T08:43:16.752Z,99785.81
2023-04-27T08:44:49.017Z,99778.69
2023-04-27T08:46:22.252Z,99782.81
2023-04-27T08:47:54.598Z,99781.91
2023-04-27T08:49:27.169Z,99789.78
2023-04-27T08:51:00.276Z,99777.78
2023-04-27T08:52:32.753Z,99785.44
2023-04-27T08:54:05.021Z,99781.03
2023-04-27T08:55:37.200Z,99771.31
2023-04-27T08:57:13.765Z,99776.31
2023-04-27T08:58:46.022Z,99783.28
2023-04-27T09:00:19.608Z,99770.66
2023-04-27T09:01:51.811Z,99782.19
2023-04-27T09:03:27.626Z,99784.38
2023-04-27T09:05:00.109Z,99782.09
2023-04-27T09:06:34.322Z,99762.84
2023-04-27T09:08:08.797Z,99775.47
2023-04-27T09:09:40.907Z,99771.03
2023-04-27T09:11:17.305Z,99763.75
2023-04-27T09:12:58.937Z,99775.75
2023-04-27T09:14:35.715Z,99765.28
2023-04-27T09:16:07.933Z,99766.69
2023-04-27T09:17:40.147Z,99761.19
2023-04-27T09:19:12.572Z,99767.84
2023-04-27T09:20:49.260Z,99770.91
2023-04-27T09:22:21.519Z,99772.72
2023-04-27T09:23:54.214Z,99766.47
2023-04-27T09:25:33.864Z,99774.44
2023-04-27T09:27:07.822Z,99770.69
2023-04-27T09:28:40.875Z,99769.84
2023-04-27T09:30:14.737Z,99768.56
2023-04-27T09:31:46.845Z,99759.00
2023-04-27T09:33:32.865Z,99758.72
2023-04-27T09:35:08.175Z,99761.94
2023-04-27T09:36:41.045Z,99763.00
2023-04-27T09:38:15.325Z,99759.78
2023-04-27T09:39:48.630Z,99757.44
2023-04-27T09:41:22.151Z,99757.53
2023-04-27T09:43:04.152Z,99771.22
2023-04-27T09:44:36.815Z,99752.75
2023-04-27T09:46:09.170Z,99758.41
2023-04-27T09:47:41.717Z,99749.84
2023-04-27T09:49:14.636Z,99746.13
2023-04-27T09:50:47.677Z,99759.59
2023-04-27T09:53:57.791Z,99747.38
2023-04-27T09:55:34.961Z,99748.91
2023-04-27T09:57:56.471Z,99747.03
2023-04-27T09:59:55.399Z,99747.41
2023-04-27T10:01:48.811Z,99741.47
2023-04-27T10:03:43.573Z,99740.44
2023-04-27T10:05:51.959Z,99745.25
2023-04-27T10:07:27.450Z,99736.38
2023-04-27T10:08:59.795Z,99736.25
2023-04-27T10:10:43.030Z,99730.03
2023-04-27T10:12:29.156Z,99731.59
2023-04-27T10:14:11.453Z,99730.16
2023-04-27T10:15:43.679Z,99732.75
2023-04-27T10:17:16.596Z,99726.47
2023-04-27T10:18:57.494Z,99726.31
2023-04-27T10:20:34.300Z,99724.88
2023-04-27T10:22:08.383Z,99725.13
2023-04-27T10:23:48.815Z,99725.25
2023-04-27T10:25:24.350Z,99734.88
2023-04-27T10:27:02.083Z,99727.84
2023-04-27T10:28:40.467Z,99729.44
2023-04-27T10:30:17.861Z,99733.03
2023-04-27T10:31:50.381Z,99733.06
2023-04-27T10:33:23.612Z,99733.94
2023-04-27T10:35:09.833Z,99727.84
2023-04-27T10:36:42.709Z,99735.06
2023-04-27T10:38:24.048Z,99734.78
2023-04-27T10:40:08.353Z,99724.88
2023-04-27T10:41:57.079Z,99730.94
2023-04-27T10:43:31.130Z,99731.03
2023-04-27T10:45:03.436Z,99725.94
2023-04-27T10:46:36.752Z,99719.81
2023-04-27T10:48:08.959Z,99725.50
2023-04-27T10:49:41.494Z,99722.19
2023-04-27T10:51:18.125Z,99724.00
2023-04-27T10:52:50.668Z,99726.78
2023-04-27T10:54:27.575Z,99724.81
2023-04-27T10:55:59.662Z,99729.13
2023-04-27T10:57:31.916Z,99721.84
2023-04-27T10:59:05.653Z,99720.22
2023-04-27T11:00:44.354Z,99723.22
2023-04-27T11:02:17.191Z,99719.50
2023-04-27T11:03:56.182Z,99714.88
2023-04-27T11:05:33.765Z,99721.72
2023-04-27T11:07:09.663Z,99714.81
2023-04-27T11:08:45.916Z,99716.78
2023-04-27T11:10:19.459Z,99715.03
2023-04-27T11:11:51.631Z,99715.97
2023-04-27T11:13:25.640Z,99714.72
2023-04-27T11:14:59.181Z,99720.50
2023-04-27T11:16:33.269Z,99707.25
2023-04-27T11:18:06.709Z,99715.63
2023-04-27T11:19:46.323Z,99712.84
2023-04-27T11:21:20.824Z,99712.03
2023-04-27T11:22:52.970Z,99718.13
2023-04-27T11:24:25.109Z,99708.38
2023-04-27T11:25:57.538Z,99709.94
2023-04-27T11:27:42.657Z,99702.66
2023-04-27T11:29:15.990Z,99701.63
2023-04-27T11:30:49.819Z,99696.16
2023-04-27T11:32:23.462Z,99706.47
2023-04-27T11:33:56.332Z,99702.09
2023-04-27T11:35:35.384Z,99698.34
2023-04-27T11:37:18.389Z,99701.94
2023-04-27T11:38:50.990Z,99690.88
2023-04-27T11:40:24.568Z,99688.91
2023-04-27T11:43:35.805Z,99699.50
2023-04-27T11:45:11.231Z,99696.44
2023-04-27T11:46:45.424Z,99710.91
2023-04-27T11:48:17.636Z,99709.50
2023-04-27T11:49:53.310Z,99711.59
2023-04-27T11:51:25.634Z,99710.09
2023-04-27T11:53:01.486Z,99705.44
2023-04-27T11:54:33.660Z,99712.38
2023-04-27T11:56:11.387Z,99707.94
2023-04-27T11:57:43.754Z,99708.50
2023-04-27T11:59:21.336Z,99712.16
2023-04-27T12:00:53.410Z,99709.59
2023-04-27T12:02:25.856Z,99720.47
2023-04-27T12:04:00.740Z,99717.59
2023-04-27T12:05:35.407Z,99708.72
2023-04-27T12:07:07.626Z,99716.91
2023-04-27T12:08:39.761Z,99722.28
2023-04-27T12:10:12.335Z,99710.53
2023-04-27T12:11:44.625Z,99713.94
2023-04-27T12:13:16.967Z,99703.06
2023-04-27T12:14:49.781Z,99708.22
2023-04-27T12:16:25.116Z,99702.59
2023-04-27T12:17:57.433Z,99709.50
2023-04-27T12:19:30.922Z,99706.91
2023-04-27T12:21:03.575Z,99702.34
2023-04-27T12:22:35.977Z,99708.81
2023-04-27T12:24:08.108Z,99714.09
2023-04-27T12:25:41.606Z,99709.25
2023-04-27T12:27:13.676Z,99716.88
2023-04-27T12:28:46.040Z,99713.88
2023-04-27T12:30:18.499Z,99717.03
2023-04-27T12:31:51.833Z,99726.34
2023-04-27T12:33:23.898Z,99734.31
2023-04-27T12:34:56.049Z,99720.13
2023-04-27T12:36:29.077Z,99726.66
2023-04-27T12:38:01.651Z,99720.84
2023-04-27T12:39:33.840Z,99720.78
2023-04-27T12:41:06.104Z,99719.16
2023-04-27T12:42:38.227Z,99718.31
2023-04-27T12:44:10.437Z,99719.28
2023-04-27T12:45:42.912Z,99708.78
2023-04-27T12:47:27.812Z,99738.22
2023-04-27T12:49:07.911Z,99721.75
2023-04-27T12:50:40.069Z,99720.97
2023-04-27T12:52:12.160Z,99732.09
2023-04-27T12:53:44.307Z,99728.38
2023-04-27T12:55:31.323Z,99736.50
2023-04-27T12:57:07.375Z,99736.84
2023-04-27T12:58:40.436Z,99734.94
2023-04-27T13:00:13.975Z,99740.28
2023-04-27T13:01:46.235Z,99733.38
2023-04-27T13:03:18.547Z,99735.53
2023-04-27T13:04:50.784Z,99739.78
2023-04-27T13:06:23.316Z,99732.84
2023-04-27T13:07:55.520Z,99728.03
2023-04-27T13:09:30.855Z,99734.88
2023-04-27T13:11:03.095Z,99735.16
2023-04-27T13:12:37.858Z,99733.56
2023-04-27T13:14:13.451Z,99733.34
2023-04-27T13:15:46.854Z,99734.81
2023-04-27T13:17:19.024Z,99736.50
2023-04-27T13:18:52.720Z,99731.28
2023-04-27T13:20:25.020Z,99741.72
2023-04-27T13:21:57.208Z,99727.19
2023-04-27T13:23:30.516Z,99734.81
2023-04-27T13:25:02.439Z,99733.28
2023-04-27T13:26:34.632Z,99720.22
2023-04-27T13:28:06.848Z,99727.47
2023-04-27T13:29:39.082Z,99733.53
2023-04-27T13:31:11.497Z,99727.38
2023-04-27T13:32:43.677Z,99722.75
2023-04-27T13:34:16.237Z,99727.38
2023-04-27T13:35:48.769Z,99733.56
2023-04-27T13:37:20.897Z,99734.25
2023-04-27T13:38:53.061Z,99729.09
2023-04-27T13:40:25.181Z,99725.63
2023-04-27T13:41:58.019Z,99737.69
2023-04-27T13:43:31.629Z,99730.44
2023-04-27T13:45:05.169Z,99732.22
2023-04-27T13:46:37.922Z,99722.88
2023-04-27T13:48:10.042Z,99722.69
2023-04-27T13:49:42.176Z,99728.25
2023-04-27T13:51:14.355Z,99721.56
2023-04-27T13:52:46.741Z,99733.53
2023-04-27T13:54:18.876Z,99732.88
2023-04-27T13:55:51.175Z,99742.41
2023-04-27T13:57:23.344Z,99741.53
2023-04-27T13:58:55.517Z,99750.59
2023-04-27T14:00:29.185Z,99744.56
2023-04-27T14:02:01.470Z,99747.06
2023-04-27T14:03:34.535Z,99747.19
2023-04-27T14:05:07.489Z,99747.75
2023-04-27T14:06:39.671Z,99752.78
2023-04-27T14:08:12.041Z,99745.19
2023-04-27T14:09:44.196Z,99758.81
2023-04-27T14:11:16.678Z,99741.50
2023-04-27T14:12:49.151Z,99744.41
2023-04-27T14:14:21.343Z,99753.56
2023-04-27T14:15:53.545Z,99740.97
2023-04-27T14:17:26.082Z,99742.28
2023-04-27T14:18:58.279Z,99752.97
2023-04-27T14:20:30.882Z,99757.72
2023-04-27T14:22:04.968Z,99756.50
2023-04-27T14:23:37.113Z,99748.53
2023-04-27T14:25:09.587Z,99749.31
2023-04-27T14:26:44.489Z,99749.53
2023-04-27T14:28:16.918Z,99741.94
2023-04-27T14:29:49.090Z,99756.44
2023-04-27T14:31:21.821Z,99765.88
2023-04-27T14:32:54.343Z,99766.16
2023-04-27T14:34:26.571Z,99770.22
2023-04-27T14:35:58.791Z,99762.22
2023-04-27T14:37:30.970Z,99764.63
2023-04-27T14:39:04.865Z,99767.56
2023-04-27T14:42:15.554Z,99753.31
2023-04-27T14:43:49.230Z,99770.22
2023-04-27T14:45:24.055Z,99760.38
2023-04-27T14:46:56.573Z,99773.50
2023-04-27T14:48:31.790Z,99777.28
2023-04-27T14:50:04.273Z,99771.66
2023-04-27T14:51:36.473Z,99780.69
2023-04-27T14:53:08.619Z,99768.41
2023-04-27T14:54:42.063Z,99775.41
2023-04-27T14:56:14.168Z,99778.72
2023-04-27T14:57:46.263Z,99784.56
2023-04-27T14:59:18.487Z,99781.16
2023-04-27T15:00:51.583Z,99788.66
2023-04-27T15:02:23.804Z,99782.56
2023-04-27T15:03:57.065Z,99793.88
2023-04-27T15:05:29.063Z,99785.44
2023-04-27T15:07:01.874Z,99789.47
2023-04-27T15:08:34.553Z,99792.25
2023-04-27T15:11:39.480Z,99783.00
2023-04-27T15:13:12.394Z,99789.19
2023-04-27T15:14:44.487Z,99787.44
2023-04-27T15:16:16.900Z,99790.53
2023-04-27T15:17:49.042Z,99797.34
2023-04-27T15:19:21.230Z,99797.09
2023-04-27T15:20:56.842Z,99795.16
2023-04-27T15:22:29.011Z,99790.31
2023-04-27T15:24:01.233Z,99802.22
2023-04-27T15:25:33.560Z,99797.97
2023-04-27T15:27:07.213Z,99797.19
2023-04-27T15:28:41.320Z,99797.84
2023-04-27T15:30:14.950Z,99803.13
2023-04-27T15:31:47.764Z,99808.41
2023-04-27T15:33:20.097Z,99794.66
2023-04-27T15:34:52.309Z,99803.09
2023-04-27T15:36:28.908Z,99805.69
2023-04-27T15:38:01.217Z,99810.81
2023-04-27T15:39:33.352Z,99796.00
2023-04-27T15:41:05.639Z,99802.88
2023-04-27T15:42:37.875Z,99803.91
2023-04-27T15:44:10.056Z,99803.91
2023-04-27T15:45:42.756Z,99799.06
2023-04-27T15:47:15.772Z,99799.94
2023-04-27T15:48:47.876Z,99800.22
2023-04-27T15:50:20.342Z,99809.81
2023-04-27T15:51:52.463Z,99808.00
2023-04-27T15:53:24.612Z,99807.31
2023-04-27T15:54:56.975Z,99803.69
2023-04-27T15:56:30.755Z,99809.34
2023-04-27T15:58:03.418Z,99804.69
2023-04-27T18:41:31.900Z,100031.06
2023-04-27T18:43:04.220Z,100033.56
2023-04-27T18:44:36.902Z,100032.75
2023-04-27T18:46:09.286Z,100029.47
2023-04-27T18:47:41.545Z,100034.66
2023-04-27T18:49:14.045Z,100036.34
2023-04-27T18:50:46.415Z,100032.19
2023-04-27T18:52:18.631Z,100034.75
2023-04-27T18:53:50.842Z,100038.44
2023-04-27T18:55:23.151Z,100047.13
2023-04-27T18:56:55.383Z,100049.78
2023-04-27T18:58:27.545Z,100053.22
2023-04-27T19:00:00.648Z,100051.56
2023-04-27T19:01:33.107Z,100048.09
2023-04-27T19:03:06.346Z,100053.31
2023-04-27T19:04:39.689Z,100056.75
2023-04-27T19:06:13.775Z,100055.78
2023-04-27T19:07:46.369Z,100062.97
2023-04-27T19:09:19.712Z,100067.44
2023-04-27T19:10:51.850Z,100066.38
2023-04-27T19:12:24.865Z,100063.94
2023-04-27T19:13:57.436Z,100069.09
2023-04-27T19:15:29.704Z,100077.81
2023-04-27T19:17:02.376Z,100073.63
2023-04-27T19:18:35.068Z,100071.06
2023-04-27T19:20:09.180Z,100078.94
2023-04-27T19:21:42.413Z,100075.81
2023-04-27T19:23:14.672Z,100080.06
2023-04-27T19:24:46.913Z,100080.03
2023-04-27T19:26:19.046Z,100089.47
2023-04-27T19:27:51.790Z,100089.47
2023-04-27T19:29:24.477Z,100080.84
2023-04-27T19:30:56.734Z,100087.88
2023-04-27T19:32:29.091Z,100081.72
2023-04-27T19:34:04.132Z,100084.44
2023-04-27T19:35:36.740Z,100082.81
2023-04-27T19:37:08.916Z,100088.97
2023-04-27T19:38:43.701Z,100087.97
2023-04-27T19:40:16.213Z,100089.88
2023-04-27T19:41:48.414Z,100093.38
2023-04-27T19:43:20.742Z,100089.94
2023-04-27T19:44:53.036Z,100097.13
2023-04-27T19:46:25.374Z,100094.56
2023-04-27T19:47:57.704Z,100097.16
2023-04-27T19:49:33.587Z,100093.53
2023-04-27T19:51:09.281Z,100094.34
2023-04-27T19:52:41.561Z,100095.38
2023-04-27T19:54:13.831Z,100101.50
2023-04-27T19:55:46.138Z,100100.84
2023-04-27T19:57:18.324Z,100099.13
2023-04-27T19:58:50.643Z,100097.41
2023-04-27T20:00:22.895Z,100100.75
2023-04-27T20:01:55.175Z,100098.16
2023-04-27T20:03:27.625Z,100103.44
2023-04-27T20:05:00.270Z,100101.69
2023-04-27T20:06:33.734Z,100107.00
2023-04-27T20:08:06.596Z,100099.19
2023-04-27T20:09:38.800Z,100100.03
2023-04-27T20:11:13.750Z,100102.72
2023-04-27T20:12:56.073Z,100105.38
2023-04-27T20:14:31.621Z,100101.03
2023-04-27T20:16:05.487Z,100103.63
2023-04-27T20:17:37.811Z,100110.56
2023-04-27T20:19:11.261Z,100105.38
2023-04-27T20:20:43.306Z,100101.03
2023-04-27T20:22:15.515Z,100107.31
2023-04-27T20:23:50.959Z,100100.47
2023-04-27T20:25:23.406Z,100102.25
2023-04-27T20:26:55.610Z,100108.28
2023-04-27T20:28:30.258Z,100104.84
2023-04-27T20:30:02.892Z,100102.28
2023-04-27T20:31:35.175Z,100103.22
2023-04-27T20:33:07.468Z,100102.41
2023-04-27T20:34:39.802Z,100105.09
2023-04-27T20:36:17.251Z,100110.47
2023-04-27T20:37:50.619Z,100108.66
2023-04-27T20:39:23.084Z,100100.81
2023-04-27T20:40:55.336Z,100108.66
2023-04-27T20:42:27.668Z,100113.03
2023-04-27T20:44:00.827Z,100108.69
2023-04-27T20:45:33.461Z,100108.72
2023-04-27T20:47:06.358Z,100115.91
2023-04-27T20:48:38.793Z,100117.59
2023-04-27T20:50:11.232Z,100120.25
2023-04-27T20:51:43.406Z,100116.06
2023-04-27T20:53:15.785Z,100122.09
2023-04-27T20:54:47.980Z,100116.09
2023-04-27T20:56:20.632Z,100126.50
2023-04-27T20:57:52.976Z,100127.47
2023-04-27T20:59:25.191Z,100123.91
2023-04-27T21:00:57.468Z,100128.25
2023-04-27T21:02:29.728Z,100124.00
2023-04-27T21:04:01.998Z,100130.09