createdAt,value
2023-01-17T00:00:32.730Z,83.12
2023-01-17T00:02:59.310Z,83.26
2023-01-17T00:05:44.433Z,82.92
2023-01-17T00:08:32.582Z,83.04
2023-01-17T00:10:59.237Z,83.20
2023-01-17T00:13:25.592Z,82.72
2023-01-17T00:15:52.203Z,82.16
2023-01-17T00:18:18.739Z,82.07
2023-01-17T00:21:03.904Z,81.69
2023-01-17T00:23:48.690Z,81.03
2023-01-17T00:26:18.210Z,79.78
2023-01-17T00:28:45.775Z,80.04
2023-01-17T00:31:14.368Z,79.98
2023-01-17T00:33:40.838Z,80.54
2023-01-17T00:36:08.120Z,80.80
2023-01-17T00:38:37.640Z,79.96
2023-01-17T00:41:07.561Z,80.40
2023-01-17T00:43:52.727Z,81.35
2023-01-17T00:46:38.228Z,80.17
2023-01-17T00:49:24.044Z,81.27
2023-01-17T00:52:09.047Z,82.65
2023-01-17T00:54:53.864Z,83.55
2023-01-17T00:57:38.745Z,83.06
2023-01-17T01:00:24.589Z,83.62
2023-01-17T01:03:09.439Z,84.11
2023-01-17T01:05:55.728Z,85.05
2023-01-17T01:08:48.122Z,85.80
2023-01-17T01:11:36.013Z,85.97
2023-01-17T01:14:22.350Z,89.78
2023-01-17T01:17:07.845Z,92.23
2023-01-17T01:19:52.844Z,92.66
2023-01-17T01:22:37.844Z,92.90
2023-01-17T01:25:23.227Z,92.01
2023-01-17T01:28:08.158Z,91.19
2023-01-17T01:30:53.454Z,91.58
2023-01-17T01:33:20.255Z,92.43
2023-01-17T01:35:51.540Z,91.89
2023-01-17T01:38:19.739Z,93.31
2023-01-17T01:40:51.440Z,90.73
2023-01-17T01:43:20.883Z,89.81
2023-01-17T01:45:53.085Z,90.68
2023-01-17T01:48:33.569Z,90.42
2023-01-17T01:51:04.236Z,89.00
2023-01-17T01:53:34.580Z,89.33
2023-01-17T01:56:02.141Z,90.45
2023-01-17T01:58:34.096Z,91.83
2023-01-17T02:01:00.978Z,91.63
2023-01-17T02:03:31.489Z,92.30
2023-01-17T02:06:09.161Z,93.08
2023-01-17T02:08:36.292Z,92.31
2023-01-17T02:11:02.989Z,93.26
2023-01-17T02:13:31.344Z,92.77
2023-01-17T02:16:44.231Z,93.31
2023-01-17T02:19:48.217Z,93.04
2023-01-17T02:22:24.644Z,93.48
2023-01-17T02:25:28.563Z,92.51
2023-01-17T02:28:32.365Z,93.16
2023-01-17T02:31:04.625Z,91.96
2023-01-17T02:33:57.485Z,92.12
2023-01-17T02:36:31.750Z,93.44
2023-01-17T02:39:07.255Z,94.20
2023-01-17T02:41:38.865Z,94.95
2023-01-17T02:44:10.153Z,94.87
2023-01-17T02:46:48.375Z,94.72
2023-01-17T02:49:17.357Z,94.55
2023-01-17T02:52:07.663Z,94.97
2023-01-17T02:54:53.340Z,94.30
2023-01-17T02:57:32.256Z,94.66
2023-01-17T03:00:13.925Z,93.78
2023-01-17T03:03:11.955Z,93.25
2023-01-17T03:05:46.160Z,92.73
2023-01-17T03:08:13.295Z,92.15
2023-01-17T03:10:41.207Z,93.24
2023-01-17T03:13:07.687Z,93.29
2023-01-17T03:15:34.092Z,92.41
2023-01-17T03:18:04.985Z,92.33
2023-01-17T03:20:31.505Z,92.45
2023-01-17T03:22:57.882Z,93.22
2023-01-17T03:25:24.261Z,92.44
2023-01-17T03:27:50.644Z,92.68
2023-01-17T03:30:17.647Z,92.27
2023-01-17T03:32:44.028Z,91.78
2023-01-17T03:35:10.525Z,92.72
2023-01-17T03:37:36.881Z,92.10
2023-01-17T03:40:03.887Z,92.21
2023-01-17T03:42:30.235Z,92.58
2023-01-17T03:44:56.689Z,92.13
2023-01-17T03:47:23.022Z,93.93
2023-01-17T03:49:49.436Z,94.30
2023-01-17T03:52:15.868Z,94.30
2023-01-17T03:54:42.360Z,95.28
2023-01-17T03:57:10.832Z,95.38
2023-01-17T03:59:37.333Z,96.32
2023-01-17T04:02:03.965Z,95.92
2023-01-17T04:04:30.507Z,97.28
2023-01-17T04:06:57.007Z,98.97
2023-01-17T04:09:23.357Z,100.00
2023-01-17T04:11:50.876Z,100.00
2023-01-17T04:14:17.643Z,99.36
2023-01-17T04:16:44.393Z,100.00
2023-01-17T04:19:13.284Z,100.00
2023-01-17T04:21:39.944Z,100.00
2023-01-17T04:24:06.728Z,100.00
2023-01-17T04:26:33.368Z,100.00
2023-01-17T04:28:59.721Z,96.78
2023-01-17T04:31:26.328Z,96.23
2023-01-17T04:33:52.833Z,97.08
2023-01-17T04:36:19.310Z,98.08
2023-01-17T04:38:45.655Z,98.55
2023-01-17T04:41:12.179Z,100.00
2023-01-17T04:43:38.725Z,100.00
2023-01-17T04:46:09.800Z,100.00
2023-01-17T04:48:36.535Z,100.00
2023-01-17T04:51:04.989Z,100.00
2023-01-17T04:53:32.096Z,100.00
2023-01-17T04:55:58.495Z,100.00
2023-01-17T04:58:24.872Z,100.00
2023-01-17T05:00:51.696Z,100.00
2023-01-17T05:03:18.953Z,100.00
2023-01-17T05:05:45.497Z,100.00
2023-01-17T05:08:11.992Z,100.00
2023-01-17T05:10:38.371Z,100.00
2023-01-17T05:13:04.877Z,100.00
2023-01-17T05:15:31.310Z,100.00
2023-01-17T05:17:57.935Z,100.00
2023-01-17T05:20:26.296Z,100.00
2023-01-17T05:22:57.077Z,100.00
2023-01-17T05:25:25.506Z,100.00
2023-01-17T05:27:52.535Z,100.00
2023-01-17T05:30:19.893Z,100.00
2023-01-17T05:32:54.058Z,100.00
2023-01-17T05:35:24.450Z,100.00
2023-01-17T05:37:51.713Z,100.00
2023-01-17T05:40:20.371Z,100.00
2023-01-17T05:42:48.091Z,100.00
2023-01-17T05:45:16.998Z,100.00
2023-01-17T05:47:44.569Z,100.00
2023-01-17T05:50:19.360Z,100.00
2023-01-17T05:52:53.389Z,100.00
2023-01-17T05:55:20.835Z,100.00
2023-01-17T05:57:47.467Z,100.00
2023-01-17T06:00:14.838Z,100.00
2023-01-17T06:02:41.489Z,100.00
2023-01-17T06:05:08.216Z,100.00
2023-01-17T06:07:34.619Z,100.00
2023-01-17T06:10:02.296Z,100.00
2023-01-17T06:12:28.837Z,100.00
2023-01-17T06:14:55.371Z,100.00
2023-01-17T06:17:21.819Z,100.00
2023-01-17T06:19:48.240Z,100.00
2023-01-17T06:22:14.630Z,100.00
2023-01-17T06:24:41.061Z,100.00
2023-01-17T06:27:09.704Z,100.00
2023-01-17T06:29:36.464Z,100.00
2023-01-17T06:32:03.080Z,100.00
2023-01-17T06:34:29.520Z,100.00
2023-01-17T06:36:56.067Z,100.00
2023-01-17T06:39:22.596Z,100.00
2023-01-17T06:41:49.243Z,100.00
2023-01-17T06:44:15.739Z,100.00
2023-01-17T06:46:42.497Z,100.00
2023-01-17T06:49:12.125Z,100.00
2023-01-17T06:51:38.710Z,100.00
2023-01-17T06:54:13.236Z,100.00
2023-01-17T06:56:39.825Z,100.00
2023-01-17T06:59:06.281Z,100.00
2023-01-17T07:01:32.915Z,100.00
2023-01-17T07:03:59.398Z,100.00
2023-01-17T07:06:31.956Z,100.00
2023-01-17T07:08:59.076Z,100.00
2023-01-17T07:11:27.232Z,100.00
2023-01-17T07:13:54.069Z,100.00
2023-01-17T07:16:20.620Z,100.00
2023-01-17T07:18:47.065Z,98.87
2023-01-17T07:21:14.813Z,96.80
2023-01-17T07:23:41.642Z,98.10
2023-01-17T07:26:08.205Z,98.56
2023-01-17T07:28:34.716Z,97.09
2023-01-17T07:31:06.808Z,96.72
2023-01-17T07:33:33.533Z,97.81
2023-01-17T07:36:04.791Z,96.65
2023-01-17T07:38:31.362Z,96.66
2023-01-17T07:40:59.534Z,98.16
2023-01-17T07:43:26.160Z,98.81
2023-01-17T07:45:57.441Z,95.13
2023-01-17T07:48:25.775Z,96.09
2023-01-17T07:50:56.797Z,95.97
2023-01-17T07:53:25.458Z,96.82
2023-01-17T07:55:52.394Z,96.64
2023-01-17T07:58:19.140Z,95.48
2023-01-17T08:00:45.937Z,93.71
2023-01-17T08:03:14.745Z,95.49
2023-01-17T08:05:44.198Z,96.12
2023-01-17T08:08:10.589Z,97.53
2023-01-17T08:10:37.018Z,96.77
2023-01-17T08:13:03.530Z,96.99
2023-01-17T08:15:36.083Z,96.30
2023-01-17T08:18:02.599Z,96.97
2023-01-17T08:20:29.021Z,97.95
2023-01-17T08:22:56.606Z,100.00
2023-01-17T08:25:24.881Z,100.00
2023-01-17T08:27:56.087Z,100.00
2023-01-17T08:30:22.735Z,100.00
2023-01-17T08:32:49.099Z,100.00
2023-01-17T08:35:15.658Z,100.00
2023-01-17T08:37:42.111Z,100.00
2023-01-17T08:40:10.546Z,100.00
2023-01-17T08:42:43.926Z,100.00
2023-01-17T08:45:11.779Z,100.00
2023-01-17T08:47:38.206Z,100.00
2023-01-17T08:50:06.874Z,100.00
2023-01-17T08:52:34.247Z,100.00
2023-01-17T08:55:00.771Z,100.00
2023-01-17T08:57:27.517Z,100.00
2023-01-17T08:59:54.002Z,96.27
2023-01-17T09:02:20.621Z,98.98
2023-01-17T09:04:49.494Z,96.30
2023-01-17T09:07:18.356Z,97.02
2023-01-17T09:09:44.887Z,96.32
2023-01-17T09:12:11.661Z,97.41
2023-01-17T09:14:38.195Z,98.62
2023-01-17T09:17:08.261Z,98.00
2023-01-17T09:19:35.678Z,99.60
2023-01-17T09:22:04.638Z,97.43
2023-01-17T09:24:32.792Z,96.68
2023-01-17T09:27:00.257Z,99.29
2023-01-17T09:29:26.891Z,97.71
2023-01-17T09:31:54.437Z,95.94
2023-01-17T09:34:25.332Z,97.06
2023-01-17T09:36:51.759Z,95.95
2023-01-17T09:39:18.653Z,95.22
2023-01-17T09:41:52.687Z,95.98
2023-01-17T09:44:24.630Z,96.38
2023-01-17T09:47:02.010Z,97.11
2023-01-17T09:49:39.936Z,100.00
2023-01-17T09:52:11.068Z,100.00
2023-01-17T09:54:43.313Z,100.00
2023-01-17T09:57:39.028Z,100.00
2023-01-17T10:00:44.194Z,100.00
2023-01-17T10:03:45.691Z,100.00
2023-01-17T10:06:22.329Z,100.00
2023-01-17T10:09:18.341Z,100.00
2023-01-17T10:11:53.805Z,100.00
2023-01-17T10:14:41.219Z,100.00
2023-01-17T10:17:16.031Z,100.00
2023-01-17T10:19:59.649Z,100.00
2023-01-17T10:22:31.015Z,98.69
2023-01-17T10:25:33.120Z,95.65
2023-01-17T10:28:12.921Z,97.17
2023-01-17T10:30:48.635Z,94.36
2023-01-17T10:33:19.577Z,94.20
2023-01-17T10:35:54.525Z,85.95
2023-01-17T10:38:26.559Z,78.11
2023-01-17T10:41:30.000Z,75.45
2023-01-17T10:44:11.434Z,73.63
2023-01-17T10:47:05.406Z,68.29
2023-01-17T10:49:31.906Z,70.28
2023-01-17T10:52:02.004Z,72.45
2023-01-17T10:54:51.338Z,73.37
2023-01-17T10:57:22.012Z,75.82
2023-01-17T10:59:49.341Z,75.29
2023-01-17T11:02:21.609Z,75.64
2023-01-17T11:04:54.270Z,76.78
2023-01-17T11:07:25.620Z,76.09
2023-01-17T11:09:54.525Z,78.16
2023-01-17T11:12:46.993Z,77.32
2023-01-17T11:15:13.280Z,74.97
2023-01-17T11:18:01.821Z,74.52
2023-01-17T11:20:40.259Z,71.43
2023-01-17T11:23:15.208Z,69.85
2023-01-17T11:25:52.997Z,71.14
2023-01-17T11:28:39.653Z,70.90
2023-01-17T11:31:23.117Z,71.05
2023-01-17T11:34:05.335Z,72.90
2023-01-17T11:36:32.734Z,70.14
2023-01-17T11:39:21.726Z,69.65
2023-01-17T11:41:48.599Z,70.10
2023-01-17T11:44:27.335Z,62.92
2023-01-17T11:47:11.796Z,63.80
2023-01-17T11:49:39.878Z,61.59
2023-01-17T11:52:26.196Z,58.21
2023-01-17T11:54:55.805Z,59.76
2023-01-17T11:57:33.281Z,59.33
2023-01-17T12:00:24.656Z,52.38
2023-01-17T12:03:13.825Z,51.87
2023-01-17T12:06:08.101Z,48.72
2023-01-17T12:08:59.265Z,45.12
2023-01-17T12:11:36.009Z,49.54
2023-01-17T12:14:36.464Z,53.54
2023-01-17T12:17:33.398Z,55.00
2023-01-17T12:20:05.746Z,51.76
2023-01-17T12:22:53.535Z,54.36
2023-01-17T12:25:29.100Z,55.58
2023-01-17T12:27:55.483Z,56.90
2023-01-17T12:30:35.349Z,58.90
2023-01-17T12:33:08.653Z,59.42
2023-01-17T12:35:53.904Z,56.61
2023-01-17T12:38:35.424Z,54.11
2023-01-17T12:41:17.506Z,55.98
2023-01-17T12:43:44.744Z,56.71
2023-01-17T12:46:24.551Z,58.47
2023-01-17T12:48:55.925Z,59.77
2023-01-17T12:51:30.257Z,57.92
2023-01-17T12:54:08.539Z,57.17
2023-01-17T12:56:41.777Z,56.95
2023-01-17T12:59:20.091Z,58.26
2023-01-17T13:01:57.657Z,60.88
2023-01-17T13:04:34.159Z,60.12
2023-01-17T13:07:00.794Z,57.69
2023-01-17T13:09:32.874Z,59.96
2023-01-17T13:12:12.794Z,58.75
2023-01-17T13:14:39.183Z,57.55
2023-01-17T13:17:34.044Z,58.69
2023-01-17T13:20:14.149Z,60.91
2023-01-17T13:22:42.841Z,61.15
2023-01-17T13:25:24.527Z,60.22
2023-01-17T13:28:03.128Z,59.61
2023-01-17T13:30:43.136Z,59.07
2023-01-17T13:33:37.437Z,61.52
2023-01-17T13:36:25.366Z,60.32
2023-01-17T13:39:27.130Z,59.33
2023-01-17T13:42:08.830Z,60.91
2023-01-17T13:44:36.348Z,60.49
2023-01-17T13:47:10.189Z,63.19
2023-01-17T13:49:49.447Z,60.83
2023-01-17T13:52:18.825Z,60.52
2023-01-17T13:54:56.510Z,60.65
2023-01-17T13:57:22.993Z,62.07
2023-01-17T13:59:53.077Z,60.16
2023-01-17T14:02:31.715Z,61.39
2023-01-17T14:05:37.764Z,61.68
2023-01-17T14:08:12.999Z,62.14
2023-01-17T14:10:47.230Z,62.50
2023-01-17T14:13:36.295Z,63.53
2023-01-17T14:16:26.308Z,62.54
2023-01-17T14:18:54.433Z,61.98
2023-01-17T14:21:25.274Z,63.54
2023-01-17T14:23:58.679Z,63.42
2023-01-17T14:26:53.835Z,62.72
2023-01-17T14:29:42.427Z,63.67
2023-01-17T14:32:12.362Z,63.79
2023-01-17T14:34:39.099Z,63.09
2023-01-17T14:37:17.357Z,63.04
2023-01-17T14:39:46.091Z,63.45
2023-01-17T14:42:15.584Z,63.59
2023-01-17T14:44:49.096Z,64.49
2023-01-17T14:47:16.589Z,64.29
2023-01-17T14:49:43.885Z,64.49
2023-01-17T14:52:16.200Z,64.47
2023-01-17T14:54:50.925Z,64.82
2023-01-17T14:57:28.603Z,64.52
2023-01-17T15:00:20.291Z,64.56
2023-01-17T15:02:48.407Z,64.44
2023-01-17T15:05:17.100Z,64.94
2023-01-17T15:07:46.844Z,65.13
2023-01-17T15:10:15.901Z,65.33
2023-01-17T15:12:46.512Z,65.27
2023-01-17T15:15:35.581Z,64.24
2023-01-17T15:18:10.113Z,65.49
2023-01-17T15:20:37.698Z,64.96
2023-01-17T15:23:05.342Z,65.25
2023-01-17T15:25:32.112Z,65.30
2023-01-17T15:27:59.057Z,65.04
2023-01-17T15:30:25.645Z,64.91
2023-01-17T15:32:52.923Z,65.13
2023-01-17T15:35:20.567Z,64.59
2023-01-17T15:37:52.646Z,65.46
2023-01-17T15:40:25.441Z,64.86
2023-01-17T15:42:59.066Z,65.50
2023-01-17T15:45:32.576Z,65.98
2023-01-17T15:48:38.933Z,65.32
2023-01-17T15:51:05.679Z,65.61
2023-01-17T15:53:35.308Z,65.54
2023-01-17T15:56:20.636Z,65.69
2023-01-17T15:58:50.013Z,65.71
2023-01-17T16:01:23.801Z,66.21
2023-01-17T16:03:54.797Z,66.60
2023-01-17T16:06:45.809Z,66.22
2023-01-17T16:09:23.236Z,66.42
2023-01-17T16:11:49.644Z,66.03
2023-01-17T16:14:16.833Z,65.81
2023-01-17T16:16:54.084Z,66.34
2023-01-17T16:19:21.467Z,67.04
2023-01-17T16:21:48.346Z,67.17
2023-01-17T16:24:15.056Z,67.09
2023-01-17T16:26:41.546Z,68.27
2023-01-17T16:29:08.140Z,68.13
2023-01-17T16:31:35.317Z,68.55
2023-01-17T16:34:01.833Z,68.25
2023-01-17T16:36:28.670Z,68.34
2023-01-17T16:38:55.191Z,68.30
2023-01-17T16:41:22.298Z,69.12
2023-01-17T16:44:06.217Z,68.63
2023-01-17T16:46:33.168Z,69.29
2023-01-17T16:49:01.047Z,69.08
2023-01-17T16:51:28.453Z,69.85
2023-01-17T16:53:54.870Z,69.10
2023-01-17T16:56:23.135Z,69.51
2023-01-17T16:58:51.124Z,69.31
2023-01-17T17:01:20.584Z,69.74
2023-01-17T17:03:47.111Z,69.65
2023-01-17T17:06:13.598Z,70.73
2023-01-17T17:08:39.964Z,70.09
2023-01-17T17:11:18.509Z,70.45
2023-01-17T17:13:46.769Z,71.04
2023-01-17T17:16:26.427Z,70.93
2023-01-17T17:18:58.465Z,70.90
2023-01-17T17:21:25.997Z,71.31
2023-01-17T17:23:57.877Z,70.79
2023-01-17T17:26:27.169Z,70.92
2023-01-17T17:28:54.468Z,71.21
2023-01-17T17:31:20.963Z,71.09
2023-01-17T17:33:47.738Z,70.96
2023-01-17T17:36:14.504Z,71.12
2023-01-17T17:38:53.451Z,71.83
2023-01-17T17:41:31.583Z,71.58
2023-01-17T17:44:00.538Z,72.28
2023-01-17T17:46:27.392Z,72.56
2023-01-17T17:48:53.868Z,72.92
2023-01-17T17:51:22.958Z,73.01
2023-01-17T17:53:50.192Z,72.90
2023-01-17T17:56:16.904Z,73.63
2023-01-17T17:58:46.033Z,73.77
2023-01-17T18:01:12.843Z,74.27
2023-01-17T18:03:39.663Z,75.22
2023-01-17T18:06:08.889Z,75.18
2023-01-17T18:08:36.927Z,75.17
2023-01-17T18:11:07.348Z,75.26
2023-01-17T18:13:34.120Z,75.66
2023-01-17T18:16:04.650Z,76.31
2023-01-17T18:18:32.199Z,76.36
2023-01-17T18:21:28.930Z,76.21
2023-01-17T18:24:04.181Z,76.53
2023-01-17T18:26:33.920Z,76.36
2023-01-17T18:29:01.978Z,77.06
2023-01-17T18:31:30.154Z,76.17
2023-01-17T18:34:03.964Z,76.95
2023-01-17T18:36:30.554Z,76.75
2023-01-17T18:38:57.040Z,76.67
2023-01-17T18:41:26.443Z,76.71
2023-01-17T18:43:53.177Z,76.40
2023-01-17T18:46:20.188Z,76.80
2023-01-17T18:48:47.251Z,76.75
2023-01-17T18:51:15.854Z,76.59
2023-01-17T18:53:44.481Z,76.15
2023-01-17T18:56:13.926Z,76.62
2023-01-17T18:58:42.937Z,76.50
2023-01-17T19:01:21.068Z,76.51
2023-01-17T19:03:49.452Z,76.40
2023-01-17T19:06:20.031Z,76.88
2023-01-17T19:08:48.313Z,76.48
2023-01-17T19:11:15.357Z,77.19
2023-01-17T19:13:41.903Z,76.45
2023-01-17T19:16:12.710Z,76.59
2023-01-17T19:18:39.133Z,76.54
2023-01-17T19:21:16.883Z,76.76
2023-01-17T19:23:43.545Z,76.28
2023-01-17T19:26:11.481Z,76.53
2023-01-17T19:28:40.411Z,75.84
2023-01-17T19:31:12.818Z,75.68
2023-01-17T19:33:42.013Z,75.89
2023-01-17T19:36:11.796Z,75.29
2023-01-17T19:38:38.216Z,75.58
2023-01-17T19:41:26.539Z,75.60
2023-01-17T19:44:01.846Z,75.00
2023-01-17T19:46:28.529Z,75.19
2023-01-17T19:48:56.635Z,75.87
2023-01-17T19:51:24.633Z,75.64
2023-01-17T19:53:51.351Z,75.22
2023-01-17T19:56:20.568Z,74.84
2023-01-17T19:58:49.065Z,75.14
2023-01-17T20:01:18.561Z,74.90
2023-01-17T20:03:46.023Z,74.44
2023-01-17T20:06:14.634Z,74.17
2023-01-17T20:08:41.499Z,74.18
2023-01-17T20:11:10.788Z,74.42
2023-01-17T20:13:37.351Z,74.49
2023-01-17T20:16:06.151Z,74.08
2023-01-17T20:18:33.697Z,73.76
2023-01-17T20:21:05.071Z,73.85
2023-01-17T20:23:36.178Z,73.88
2023-01-17T20:26:04.585Z,73.51
2023-01-17T20:28:35.741Z,73.58
2023-01-17T20:31:17.002Z,73.87
2023-01-17T20:33:45.341Z,73.82
2023-01-17T20:36:14.991Z,73.27
2023-01-17T20:38:44.863Z,73.66
2023-01-17T20:41:23.147Z,73.78
2023-01-17T20:43:55.265Z,73.21
2023-01-17T20:46:24.890Z,73.03
2023-01-17T20:48:53.427Z,72.99
2023-01-17T20:51:20.695Z,73.23
2023-01-17T20:53:51.688Z,72.22
2023-01-17T20:56:18.769Z,72.74
2023-01-17T20:58:45.169Z,72.20
2023-01-17T21:01:20.014Z,72.42
2023-01-17T21:03:49.154Z,72.70
2023-01-17T21:06:15.558Z,72.46
2023-01-17T21:08:45.227Z,72.18
2023-01-17T21:11:15.098Z,71.83
2023-01-17T21:13:42.492Z,72.24
2023-01-17T21:16:10.648Z,71.86
2023-01-17T21:18:37.349Z,72.62
2023-01-17T21:21:07.327Z,72.63
2023-01-17T21:23:38.093Z,72.69
2023-01-17T21:26:06.067Z,72.80
2023-01-17T21:28:35.281Z,72.80
2023-01-17T21:31:07.231Z,73.43
2023-01-17T21:33:33.648Z,73.19
2023-01-17T21:36:08.449Z,73.30
2023-01-17T21:38:34.955Z,73.36
2023-01-17T21:41:01.689Z,73.35
2023-01-17T21:43:28.233Z,72.96
2023-01-17T21:45:54.730Z,73.58
2023-01-17T21:48:21.242Z,73.81
2023-01-17T21:50:47.655Z,74.29
2023-01-17T21:53:14.141Z,74.11
2023-01-17T21:55:59.122Z,74.11
2023-01-17T21:58:44.765Z,74.42
2023-01-17T22:01:18.389Z,74.40
2023-01-17T22:03:48.973Z,74.27
2023-01-17T22:06:15.584Z,74.28
2023-01-17T22:08:42.089Z,74.29
2023-01-17T22:11:14.735Z,74.18
2023-01-17T22:13:42.557Z,74.09
2023-01-17T22:16:11.976Z,74.29
2023-01-17T22:18:39.723Z,73.79
2023-01-17T22:21:12.321Z,74.02
2023-01-17T22:23:39.642Z,74.06
2023-01-17T22:26:10.297Z,74.33
2023-01-17T22:28:37.970Z,74.77
2023-01-17T22:31:20.617Z,74.98
2023-01-17T22:33:51.652Z,75.43
2023-01-17T22:36:18.116Z,75.86
2023-01-17T22:38:44.521Z,76.83
2023-01-17T22:41:15.994Z,77.25
2023-01-17T22:43:44.955Z,77.35
2023-01-17T22:46:15.228Z,77.57
2023-01-17T22:48:42.415Z,78.38
2023-01-17T22:51:11.734Z,78.65
2023-01-17T22:53:49.958Z,79.00
2023-01-17T22:56:19.749Z,79.20
2023-01-17T22:58:48.570Z,79.63
2023-01-17T23:01:20.592Z,79.02
2023-01-17T23:03:52.158Z,79.12
2023-01-17T23:06:21.863Z,80.07
2023-01-17T23:08:50.941Z,79.93
2023-01-17T23:11:40.858Z,79.61
2023-01-17T23:14:16.712Z,78.92
2023-01-17T23:17:04.680Z,78.64
2023-01-17T23:19:42.225Z,78.58
2023-01-17T23:22:18.911Z,78.77
2023-01-17T23:24:53.955Z,79.44
2023-01-17T23:27:47.632Z,79.36
2023-01-17T23:30:15.683Z,79.39
2023-01-17T23:32:47.933Z,78.93
2023-01-17T23:35:15.430Z,78.64
2023-01-17T23:38:00.460Z,78.35
2023-01-17T23:40:27.324Z,78.19
2023-01-17T23:43:12.416Z,78.76
2023-01-17T23:45:39.533Z,79.09
2023-01-17T23:48:11.554Z,79.66
2023-01-17T23:50:40.277Z,79.59
2023-01-17T23:53:07.415Z,79.57
2023-01-17T23:55:40.232Z,79.98
2023-01-17T23:58:09.672Z,79.98
