createdAt,value
2023-11-18T00:01:56.127Z,14.97
2023-11-18T00:04:26.485Z,15.23
2023-11-18T00:06:56.128Z,17.37
2023-11-18T00:09:26.184Z,16.87
2023-11-18T00:11:55.908Z,14.47
2023-11-18T00:14:25.707Z,14.67
2023-11-18T00:16:56.658Z,14.30
2023-11-18T00:19:26.302Z,15.40
2023-11-18T00:21:56.260Z,13.43
2023-11-18T00:24:26.374Z,13.57
2023-11-18T00:26:56.704Z,15.70
2023-11-18T00:29:27.031Z,15.50
2023-11-18T00:31:58.413Z,13.97
2023-11-18T00:34:28.416Z,11.70
2023-11-18T00:36:58.973Z,14.73
2023-11-18T00:39:30.976Z,14.23
2023-11-18T00:42:00.807Z,12.20
2023-11-18T00:44:30.297Z,13.73
2023-11-18T00:47:02.373Z,12.70
2023-11-18T00:49:32.467Z,12.47
2023-11-18T00:52:04.959Z,11.80
2023-11-18T00:54:35.467Z,12.57
2023-11-18T00:57:05.310Z,11.20
2023-11-18T00:59:35.519Z,10.27
2023-11-18T01:02:06.976Z,11.23
2023-11-18T01:04:37.077Z,10.77
2023-11-18T01:07:07.031Z,9.87
2023-11-18T01:09:40.348Z,9.70
2023-11-18T01:12:11.383Z,11.13
2023-11-18T01:14:43.316Z,9.10
2023-11-18T01:17:15.361Z,8.87
2023-11-18T01:19:45.834Z,9.37
2023-11-18T01:22:16.115Z,9.00
2023-11-18T01:24:45.826Z,8.70
2023-11-18T01:27:15.641Z,10.47
2023-11-18T01:29:46.180Z,9.13
2023-11-18T01:32:20.611Z,8.90
2023-11-18T01:34:51.992Z,8.13
2023-11-18T01:37:23.492Z,8.10
2023-11-18T01:39:54.132Z,8.80
2023-11-18T01:42:23.906Z,8.40
2023-11-18T01:44:54.251Z,8.03
2023-11-18T01:47:25.646Z,7.30
2023-11-18T01:49:56.660Z,7.57
2023-11-18T01:52:27.901Z,7.40
2023-11-18T01:54:58.746Z,9.10
2023-11-18T01:57:29.269Z,7.30
2023-11-18T01:59:59.983Z,7.37
2023-11-18T02:02:31.979Z,7.17
2023-11-18T02:05:03.128Z,6.23
2023-11-18T02:07:33.532Z,7.00
2023-11-18T02:10:04.036Z,7.30
2023-11-18T02:12:42.771Z,6.80
2023-11-18T02:15:14.415Z,7.37
2023-11-18T02:17:48.445Z,6.47
2023-11-18T02:20:22.596Z,6.37
2023-11-18T02:22:54.454Z,7.43
2023-11-18T02:25:30.344Z,5.53
2023-11-18T02:28:01.715Z,6.30
2023-11-18T02:30:32.466Z,5.83
2023-11-18T02:33:07.187Z,5.83
2023-11-18T02:35:44.635Z,5.77
2023-11-18T02:38:15.699Z,5.40
2023-11-18T02:40:46.887Z,5.13
2023-11-18T02:43:19.526Z,5.33
2023-11-18T02:45:51.399Z,6.27
2023-11-18T02:48:21.511Z,5.13
2023-11-18T02:50:51.925Z,4.80
2023-11-18T02:53:22.353Z,9.17
2023-11-18T02:55:53.529Z,4.70
2023-11-18T02:58:24.843Z,4.60
2023-11-18T03:00:55.281Z,5.00
2023-11-18T03:03:27.518Z,4.37
2023-11-18T03:05:57.550Z,4.50
2023-11-18T03:08:30.260Z,4.50
2023-11-18T03:11:01.420Z,4.20
2023-11-18T03:13:34.190Z,4.23
2023-11-18T03:16:05.929Z,4.40
2023-11-18T03:18:41.075Z,4.10
2023-11-18T03:21:15.283Z,4.47
2023-11-18T03:23:47.026Z,5.90
2023-11-18T03:26:16.948Z,4.33
2023-11-18T03:28:48.398Z,4.10
2023-11-18T03:31:18.569Z,4.13
2023-11-18T03:33:48.333Z,4.33
2023-11-18T03:36:19.355Z,4.23
2023-11-18T03:38:49.697Z,3.90
2023-11-18T03:41:19.607Z,4.50
2023-11-18T03:43:51.591Z,5.70
2023-11-18T03:46:21.311Z,4.40
2023-11-18T03:48:51.175Z,4.60
2023-11-18T03:51:20.897Z,3.60
2023-11-18T03:53:50.708Z,3.87
2023-11-18T03:56:21.323Z,3.70
2023-11-18T03:58:52.707Z,4.10
2023-11-18T04:01:24.365Z,3.80
2023-11-18T04:03:54.266Z,4.47
2023-11-18T04:06:25.901Z,3.90
2023-11-18T04:08:55.952Z,3.90
2023-11-18T04:11:25.835Z,4.10
2023-11-18T04:13:56.685Z,3.67
2023-11-18T04:16:26.948Z,4.43
2023-11-18T04:18:57.628Z,7.13
2023-11-18T04:21:27.748Z,12.97
2023-11-18T04:23:57.347Z,8.23
2023-11-18T04:26:27.272Z,6.23
2023-11-18T04:28:58.781Z,4.37
2023-11-18T04:31:29.552Z,3.77
2023-11-18T04:33:59.571Z,5.20
2023-11-18T04:36:30.327Z,7.07
2023-11-18T04:39:01.036Z,6.70
2023-11-18T04:41:32.985Z,3.80
2023-11-18T04:44:04.685Z,4.10
2023-11-18T04:46:35.694Z,5.13
2023-11-18T04:49:07.128Z,4.07
2023-11-18T04:51:37.164Z,4.20
2023-11-18T04:54:09.536Z,5.40
2023-11-18T04:56:39.549Z,4.37
2023-11-18T04:59:11.239Z,4.40
2023-11-18T05:01:41.196Z,4.63
2023-11-18T05:04:14.065Z,4.60
2023-11-18T05:06:45.045Z,4.70
2023-11-18T05:09:17.733Z,4.80
2023-11-18T05:11:47.625Z,4.97
2023-11-18T05:14:18.924Z,6.07
2023-11-18T05:16:48.715Z,5.10
2023-11-18T05:19:18.505Z,5.77
2023-11-18T05:21:51.226Z,5.00
2023-11-18T05:24:20.985Z,5.17
2023-11-18T05:26:50.909Z,5.60
2023-11-18T05:29:22.662Z,5.10
2023-11-18T05:31:54.035Z,4.83
2023-11-18T05:34:24.126Z,4.63
2023-11-18T05:36:56.600Z,5.03
2023-11-18T05:39:29.495Z,6.73
2023-11-18T05:41:59.704Z,5.00
2023-11-18T05:44:39.036Z,6.50
2023-11-18T05:47:13.082Z,5.37
2023-11-18T05:49:42.673Z,6.17
2023-11-18T05:52:13.297Z,6.60
2023-11-18T05:54:43.396Z,8.23
2023-11-18T05:57:13.734Z,5.70
2023-11-18T05:59:45.485Z,7.03
2023-11-18T06:02:19.908Z,6.63
2023-11-18T06:04:50.947Z,6.33
2023-11-18T06:07:21.282Z,6.10
2023-11-18T06:09:51.386Z,9.03
2023-11-18T06:12:21.005Z,8.53
2023-11-18T06:14:52.831Z,7.17
2023-11-18T06:17:23.228Z,8.60
2023-11-18T06:19:53.021Z,6.47
2023-11-18T06:22:25.811Z,6.30
2023-11-18T06:24:56.205Z,12.80
2023-11-18T06:27:26.131Z,7.90
2023-11-18T06:30:10.780Z,8.40
2023-11-18T06:32:43.991Z,7.17
2023-11-18T06:35:16.305Z,7.80
2023-11-18T06:37:46.271Z,6.60
2023-11-18T06:40:20.459Z,7.13
2023-11-18T06:42:50.381Z,7.03
2023-11-18T06:45:23.567Z,8.10
2023-11-18T06:47:53.296Z,9.53
2023-11-18T06:50:26.056Z,20.27
2023-11-18T06:52:55.801Z,20.33
2023-11-18T06:55:25.286Z,10.70
2023-11-18T06:57:55.367Z,18.20
2023-11-18T07:00:29.444Z,7.60
2023-11-18T07:02:59.306Z,8.80
2023-11-18T07:05:30.416Z,6.83
2023-11-18T07:08:00.433Z,7.63
2023-11-18T07:10:29.855Z,7.03
2023-11-18T07:13:01.228Z,8.00
2023-11-18T07:15:33.111Z,7.17
2023-11-18T07:18:04.971Z,6.93
2023-11-18T07:20:34.759Z,6.90
2023-11-18T07:23:04.392Z,6.47
2023-11-18T07:25:35.524Z,7.10
2023-11-18T07:28:06.764Z,8.63
2023-11-18T07:30:38.607Z,6.70
2023-11-18T07:33:10.024Z,7.23
2023-11-18T07:35:39.809Z,11.83
2023-11-18T07:38:10.858Z,14.63
2023-11-18T07:40:47.231Z,10.33
2023-11-18T07:43:17.115Z,10.67
2023-11-18T07:45:51.045Z,9.87
2023-11-18T07:48:22.073Z,10.37
2023-11-18T07:50:52.377Z,9.27
2023-11-18T07:53:23.542Z,7.50
2023-11-18T07:55:54.071Z,8.07
2023-11-18T07:58:24.799Z,7.03
2023-11-18T08:00:56.337Z,6.73
2023-11-18T08:03:26.333Z,8.57
2023-11-18T08:05:56.558Z,9.07
2023-11-18T08:08:26.101Z,6.10
2023-11-18T08:10:56.929Z,6.37
2023-11-18T08:13:26.613Z,7.17
2023-11-18T08:15:59.370Z,8.30
2023-11-18T08:18:32.601Z,9.27
2023-11-18T08:21:03.417Z,10.37
2023-11-18T08:23:33.639Z,11.10
2023-11-18T08:26:03.455Z,9.83
2023-11-18T08:28:33.371Z,9.60
2023-11-18T08:31:04.450Z,11.00
2023-11-18T08:33:34.631Z,10.67
2023-11-18T08:36:04.337Z,9.73
2023-11-18T08:38:34.572Z,10.70
2023-11-18T08:41:05.611Z,10.70
2023-11-18T08:43:36.849Z,11.83
2023-11-18T08:46:09.142Z,11.40
2023-11-18T08:48:39.360Z,10.10
2023-11-18T08:51:13.198Z,11.47
2023-11-18T08:53:43.689Z,9.53
2023-11-18T08:56:15.579Z,11.53
2023-11-18T08:58:47.615Z,11.27
2023-11-18T09:01:32.013Z,9.30
2023-11-18T09:04:14.525Z,7.43
2023-11-18T09:06:46.836Z,9.67
2023-11-18T09:09:17.770Z,7.43
2023-11-18T09:11:52.193Z,9.07
2023-11-18T09:14:32.327Z,11.47
2023-11-18T09:17:08.436Z,14.70
2023-11-18T09:19:43.649Z,9.37
2023-11-18T09:22:16.426Z,7.10
2023-11-18T09:24:48.717Z,8.63
2023-11-18T09:27:21.475Z,7.83
2023-11-18T09:29:52.537Z,7.10
2023-11-18T09:32:30.489Z,8.70
2023-11-18T09:35:11.885Z,7.83
2023-11-18T09:37:45.222Z,8.57
2023-11-18T09:40:18.078Z,8.97
2023-11-18T09:42:55.475Z,7.23
2023-11-18T09:45:39.102Z,8.43
2023-11-18T09:48:23.050Z,9.70
2023-11-18T09:50:59.136Z,8.87
2023-11-18T09:53:39.358Z,7.27
2023-11-18T09:56:24.637Z,7.83
2023-11-18T09:59:09.086Z,7.73
2023-11-18T10:01:44.705Z,8.70
2023-11-18T10:04:20.291Z,7.53
2023-11-18T10:06:56.037Z,7.97
2023-11-18T10:09:38.588Z,9.37
2023-11-18T10:12:14.854Z,8.17
2023-11-18T10:14:46.364Z,10.37
2023-11-18T10:17:19.913Z,7.67
2023-11-18T10:19:59.425Z,7.20
2023-11-18T10:22:31.018Z,8.57
2023-11-18T10:25:07.494Z,8.07
2023-11-18T10:27:37.423Z,10.13
2023-11-18T10:30:20.575Z,9.70
2023-11-18T10:33:07.825Z,8.43
2023-11-18T10:35:39.333Z,6.50
2023-11-18T10:38:09.184Z,6.00
2023-11-18T10:40:38.958Z,6.33
2023-11-18T10:43:11.444Z,5.87
2023-11-18T10:45:45.211Z,10.07
2023-11-18T10:48:18.156Z,6.20
2023-11-18T10:50:52.830Z,7.13
2023-11-18T10:53:23.308Z,7.57
2023-11-18T10:55:53.008Z,6.20
2023-11-18T10:58:22.795Z,6.97
2023-11-18T11:00:57.203Z,7.73
2023-11-18T11:03:26.981Z,9.33
2023-11-18T11:05:58.689Z,10.33
2023-11-18T11:08:36.216Z,11.30
2023-11-18T11:11:17.968Z,16.80
2023-11-18T11:13:51.885Z,34.90
2023-11-18T11:16:24.769Z,7.20
2023-11-18T11:18:58.155Z,6.73
2023-11-18T11:21:33.938Z,12.67
2023-11-18T11:24:13.835Z,8.23
2023-11-18T11:26:58.304Z,21.33
2023-11-18T11:29:34.115Z,6.87
2023-11-18T11:32:15.417Z,6.97
2023-11-18T11:34:55.131Z,16.80
2023-11-18T11:37:28.510Z,8.60
2023-11-18T11:40:00.256Z,8.25
2023-11-18T11:42:31.079Z,8.70
2023-11-18T11:45:02.020Z,12.55
2023-11-18T11:47:38.199Z,8.20
2023-11-18T11:50:23.107Z,7.75
2023-11-18T11:53:04.836Z,8.63
2023-11-18T11:55:42.624Z,11.00
2023-11-18T11:58:29.999Z,8.77
2023-11-18T12:01:02.937Z,8.43
2023-11-18T12:03:37.949Z,8.98
2023-11-18T12:06:12.466Z,7.40
2023-11-18T12:08:46.702Z,7.63
2023-11-18T12:11:18.307Z,7.63
2023-11-18T12:14:14.659Z,8.13
2023-11-18T12:17:08.973Z,7.55
2023-11-18T12:19:46.378Z,8.27
2023-11-18T12:22:21.298Z,9.95
2023-11-18T12:25:25.720Z,7.57
2023-11-18T12:28:00.650Z,6.82
2023-11-18T12:31:00.092Z,8.18
2023-11-18T12:33:49.975Z,8.10
2023-11-18T12:36:49.241Z,6.90
2023-11-18T12:39:43.633Z,6.55
2023-11-18T12:42:23.920Z,7.15
2023-11-18T12:45:25.566Z,6.65
2023-11-18T12:48:00.099Z,6.72
2023-11-18T12:50:35.316Z,8.23
2023-11-18T12:53:08.253Z,7.45
2023-11-18T12:55:39.660Z,7.70
2023-11-18T12:58:13.869Z,6.97
2023-11-18T13:00:47.997Z,10.40
2023-11-18T13:03:19.642Z,7.18
2023-11-18T13:05:50.049Z,8.68
2023-11-18T13:08:24.068Z,8.80
2023-11-18T13:10:54.397Z,7.30
2023-11-18T13:13:26.036Z,7.18
2023-11-18T13:15:57.647Z,7.07
2023-11-18T13:18:28.640Z,7.32
2023-11-18T13:21:00.803Z,7.18
2023-11-18T13:23:32.833Z,6.25
2023-11-18T13:26:07.094Z,7.15
2023-11-18T13:28:41.298Z,8.05
2023-11-18T13:31:18.039Z,7.45
2023-11-18T13:33:51.384Z,7.90
2023-11-18T13:36:22.718Z,7.35
2023-11-18T13:38:53.727Z,8.60
2023-11-18T13:41:43.019Z,7.22
2023-11-18T13:44:14.910Z,12.10
2023-11-18T13:46:49.699Z,10.35
2023-11-18T13:49:25.772Z,8.65
2023-11-18T13:52:00.002Z,7.53
2023-11-18T13:54:33.174Z,9.05
2023-11-18T13:57:03.453Z,8.40
2023-11-18T13:59:34.959Z,9.63
2023-11-18T14:02:09.124Z,7.82
2023-11-18T14:04:38.872Z,7.97
2023-11-18T14:07:11.471Z,8.98
2023-11-18T14:09:42.926Z,7.78
2023-11-18T14:12:13.032Z,10.95
2023-11-18T14:14:54.707Z,8.93
2023-11-18T14:17:29.057Z,8.65
2023-11-18T14:20:01.168Z,9.23
2023-11-18T14:22:31.590Z,13.10
2023-11-18T14:25:01.430Z,8.88
2023-11-18T14:27:31.572Z,8.60
2023-11-18T14:30:04.037Z,8.43
2023-11-18T14:32:35.718Z,7.88
2023-11-18T14:35:11.872Z,8.10
2023-11-18T14:37:44.965Z,9.57
2023-11-18T14:40:18.029Z,8.65
2023-11-18T14:42:50.514Z,8.02
2023-11-18T14:45:21.458Z,8.77
2023-11-18T14:47:58.851Z,7.68
2023-11-18T14:50:32.252Z,9.05
2023-11-18T14:53:04.667Z,8.35
2023-11-18T14:55:35.352Z,10.50
2023-11-18T14:58:06.272Z,7.65
2023-11-18T15:00:39.763Z,10.50
2023-11-18T15:03:11.896Z,10.02
2023-11-18T15:05:41.645Z,11.90
2023-11-18T15:08:14.267Z,11.18
2023-11-18T15:10:45.766Z,10.43
2023-11-18T15:13:16.932Z,9.50
2023-11-18T15:15:48.937Z,12.73
2023-11-18T15:18:22.528Z,10.38
2023-11-18T15:20:53.614Z,10.00
2023-11-18T15:23:23.866Z,11.35
2023-11-18T15:25:54.014Z,11.43
2023-11-18T15:28:23.686Z,13.02
2023-11-18T15:30:53.425Z,9.25
2023-11-18T15:33:25.007Z,11.15
2023-11-18T15:35:54.740Z,12.20
2023-11-18T15:38:25.709Z,13.37
2023-11-18T15:40:55.931Z,16.57
2023-11-18T15:43:26.029Z,16.70
2023-11-18T15:45:57.609Z,19.37
2023-11-18T15:48:30.364Z,14.73
2023-11-18T15:51:00.920Z,11.90
2023-11-18T15:53:31.653Z,11.20
2023-11-18T15:56:01.535Z,12.87
2023-11-18T15:58:31.346Z,11.47
2023-11-18T16:01:00.976Z,17.60
2023-11-18T16:03:32.269Z,17.33
2023-11-18T16:06:02.045Z,35.70
2023-11-18T16:08:37.919Z,29.07
2023-11-18T16:11:08.141Z,27.07
2023-11-18T16:13:36.661Z,21.47
2023-11-18T16:16:07.504Z,30.27
2023-11-18T16:18:38.631Z,29.10
2023-11-18T16:21:08.662Z,30.13
2023-11-18T16:23:39.741Z,26.80
2023-11-18T16:26:09.776Z,32.23
2023-11-18T16:28:39.120Z,34.47
2023-11-18T16:31:10.698Z,33.93
2023-11-18T16:33:45.031Z,34.10
2023-11-18T16:36:24.419Z,55.90
2023-11-18T16:38:55.652Z,33.57
2023-11-18T16:41:29.595Z,36.10
2023-11-18T16:44:01.659Z,37.40
2023-11-18T16:46:31.256Z,33.03
2023-11-18T16:49:02.394Z,27.03
2023-11-18T16:51:32.710Z,23.57
2023-11-18T16:54:03.749Z,24.77
2023-11-18T16:56:33.422Z,22.27
2023-11-18T16:59:12.003Z,22.37
2023-11-18T17:01:42.829Z,19.43
2023-11-18T17:04:14.179Z,19.27
2023-11-18T17:06:46.160Z,20.93
2023-11-18T17:09:16.700Z,21.97
2023-11-18T17:11:49.810Z,24.73
2023-11-18T17:14:19.883Z,29.67
2023-11-18T17:16:49.879Z,68.37
2023-11-18T17:19:21.131Z,60.00
2023-11-18T17:21:53.609Z,25.70
2023-11-18T17:24:23.320Z,21.63
2023-11-18T17:26:53.115Z,24.13
2023-11-18T17:29:23.047Z,26.37
2023-11-18T17:31:52.725Z,25.37
2023-11-18T17:34:23.692Z,47.20
2023-11-18T17:36:54.629Z,173.93
2023-11-18T17:39:25.594Z,58.50
2023-11-18T17:42:02.031Z,35.37
2023-11-18T17:44:37.493Z,31.70
2023-11-18T17:47:09.583Z,33.23
2023-11-18T17:49:40.882Z,49.70
2023-11-18T17:52:11.187Z,39.03
2023-11-18T17:54:42.418Z,39.30
2023-11-18T17:57:16.281Z,33.60
2023-11-18T17:59:46.373Z,37.50
2023-11-18T18:02:18.979Z,43.93
2023-11-18T18:04:50.402Z,44.17
2023-11-18T18:07:20.192Z,44.30
2023-11-18T18:09:49.673Z,50.67
2023-11-18T18:12:20.682Z,50.40
2023-11-18T18:14:50.476Z,58.10
2023-11-18T18:17:20.104Z,54.93
2023-11-18T18:19:51.929Z,55.07
2023-11-18T18:22:22.364Z,50.37
2023-11-18T18:24:51.972Z,48.57
2023-11-18T18:27:23.010Z,41.77
2023-11-18T18:29:52.508Z,37.10
2023-11-18T18:32:22.464Z,35.00
2023-11-18T18:34:53.471Z,29.33
2023-11-18T18:37:27.447Z,37.47
2023-11-18T18:39:57.901Z,28.70
2023-11-18T18:42:27.920Z,37.67
2023-11-18T18:44:58.560Z,30.70
2023-11-18T18:47:30.583Z,34.63
2023-11-18T18:50:02.689Z,31.13
2023-11-18T18:52:32.300Z,31.77
2023-11-18T18:55:02.224Z,30.20
2023-11-18T18:57:35.057Z,30.27
2023-11-18T19:00:07.051Z,31.90
2023-11-18T19:02:37.027Z,30.93
2023-11-18T19:05:10.131Z,31.93
2023-11-18T19:07:39.871Z,30.70
2023-11-18T19:10:10.108Z,30.60
2023-11-18T19:12:40.038Z,30.17
2023-11-18T19:15:10.342Z,36.23
2023-11-18T19:17:40.917Z,35.77
2023-11-18T19:20:15.060Z,33.33
2023-11-18T19:22:45.531Z,29.20
2023-11-18T19:25:17.192Z,30.50
2023-11-18T19:27:47.429Z,30.33
2023-11-18T19:30:17.382Z,39.90
2023-11-18T19:32:47.227Z,39.70
2023-11-18T19:35:18.362Z,31.97
2023-11-18T19:37:49.984Z,29.90
2023-11-18T19:40:20.624Z,36.10
2023-11-18T19:42:50.329Z,33.37
2023-11-18T19:45:20.152Z,36.07
2023-11-18T19:47:50.916Z,32.43
2023-11-18T19:52:55.979Z,28.87
2023-11-18T19:55:25.644Z,28.53
2023-11-18T19:57:56.181Z,28.43
2023-11-18T20:00:28.139Z,29.70
2023-11-18T20:02:59.101Z,24.30
2023-11-18T20:05:30.332Z,23.37
2023-11-18T20:08:00.073Z,25.27
2023-11-18T20:10:30.044Z,24.93
2023-11-18T20:13:00.684Z,24.60
2023-11-18T20:15:32.023Z,25.07
2023-11-18T20:18:01.954Z,25.23
2023-11-18T20:20:33.169Z,24.63
2023-11-18T20:23:02.835Z,27.70
2023-11-18T20:25:32.829Z,30.97
2023-11-18T20:28:03.645Z,34.83
2023-11-18T20:30:33.333Z,30.93
2023-11-18T20:33:03.186Z,35.80
2023-11-18T20:35:34.632Z,30.53
2023-11-18T20:38:04.458Z,28.70
2023-11-18T20:40:34.273Z,25.93
2023-11-18T20:43:04.282Z,24.73
2023-11-18T20:45:36.188Z,22.10
2023-11-18T20:48:09.482Z,20.37
2023-11-18T20:50:40.867Z,20.80
2023-11-18T20:53:11.009Z,21.00
2023-11-18T20:55:41.100Z,21.87
2023-11-18T20:58:11.757Z,19.57
2023-11-18T21:00:42.150Z,23.37
2023-11-18T21:03:12.086Z,24.27
2023-11-18T21:05:43.422Z,26.67
2023-11-18T21:08:14.326Z,25.10
2023-11-18T21:10:44.671Z,22.87
2023-11-18T21:13:14.492Z,22.83
2023-11-18T21:15:44.612Z,22.83
2023-11-18T21:18:14.652Z,23.67
2023-11-18T21:20:46.593Z,23.90
2023-11-18T21:23:16.414Z,23.30
2023-11-18T21:25:47.130Z,25.87
2023-11-18T21:28:17.150Z,24.30
2023-11-18T21:30:47.683Z,24.53
2023-11-18T21:33:17.510Z,24.03
2023-11-18T21:35:49.264Z,22.10
2023-11-18T21:38:19.299Z,22.57
2023-11-18T21:40:48.979Z,21.73
2023-11-18T21:43:18.542Z,25.07
2023-11-18T21:45:48.287Z,26.80
2023-11-18T21:48:17.908Z,27.03
2023-11-18T21:50:50.056Z,25.80
2023-11-18T21:53:22.186Z,25.43
2023-11-18T21:55:55.662Z,24.70
2023-11-18T21:58:26.179Z,23.70
2023-11-18T22:00:56.060Z,25.63
2023-11-18T22:03:26.479Z,24.97
2023-11-18T22:05:57.832Z,25.13
2023-11-18T22:08:27.356Z,22.53
2023-11-18T22:10:58.986Z,25.80
2023-11-18T22:13:28.708Z,23.57
2023-11-18T22:15:59.067Z,24.40
2023-11-18T22:18:29.252Z,22.37
2023-11-18T22:21:00.294Z,24.03
2023-11-18T22:23:30.184Z,35.37
2023-11-18T22:26:00.227Z,42.83
2023-11-18T22:28:33.320Z,30.97
2023-11-18T22:31:04.353Z,26.63
2023-11-18T22:33:36.501Z,26.67
2023-11-18T22:36:08.935Z,21.37
2023-11-18T22:38:39.897Z,22.57
2023-11-18T22:41:11.208Z,22.63
2023-11-18T22:43:41.710Z,21.83
2023-11-18T22:46:12.410Z,22.73
2023-11-18T22:48:42.261Z,20.30
2023-11-18T22:51:12.948Z,22.10
2023-11-18T22:53:44.593Z,19.53
2023-11-18T22:56:15.739Z,18.87
2023-11-18T22:58:45.812Z,17.30
2023-11-18T23:01:21.413Z,16.97
2023-11-18T23:03:53.102Z,17.87
2023-11-18T23:06:25.492Z,16.33
2023-11-18T23:08:56.108Z,17.07
2023-11-18T23:11:26.781Z,14.73
2023-11-18T23:13:56.653Z,16.93
2023-11-18T23:16:26.473Z,15.83
2023-11-18T23:18:57.633Z,18.13
2023-11-18T23:21:30.691Z,14.60
2023-11-18T23:24:00.380Z,16.90
2023-11-18T23:26:31.135Z,18.17
2023-11-18T23:29:01.401Z,15.00
2023-11-18T23:31:31.651Z,15.23
2023-11-18T23:34:02.600Z,14.90
2023-11-18T23:36:34.481Z,18.53
2023-11-18T23:39:04.484Z,14.37
2023-11-18T23:41:34.199Z,15.50
2023-11-18T23:44:06.734Z,14.43
2023-11-18T23:46:36.691Z,14.87
2023-11-18T23:49:13.986Z,16.03
2023-11-18T23:51:45.549Z,16.97
2023-11-18T23:54:15.840Z,15.83
2023-11-18T23:56:46.083Z,14.23
2023-11-18T23:59:15.903Z,14.53
