createdAt,value
2023-04-18T00:01:46.351Z,271.81
2023-04-18T00:03:47.916Z,271.81
2023-04-18T00:05:45.556Z,271.81
2023-04-18T00:07:42.770Z,271.81
2023-04-18T00:09:43.811Z,271.81
2023-04-18T00:11:43.212Z,0.71
2023-04-18T00:13:42.515Z,0.71
2023-04-18T00:15:43.455Z,0.71
2023-04-18T00:17:43.206Z,0.71
2023-04-18T00:19:43.583Z,0.71
2023-04-18T00:21:43.036Z,0.71
2023-04-18T00:23:45.238Z,0.71
2023-04-18T00:25:43.505Z,0.71
2023-04-18T00:27:42.593Z,257.63
2023-04-18T00:29:43.391Z,257.63
2023-04-18T00:31:43.316Z,257.63
2023-04-18T00:33:43.597Z,0.7
2023-04-18T00:35:43.217Z,0.68
2023-04-18T00:37:43.506Z,0.68
2023-04-18T00:39:42.934Z,253.01
2023-04-18T00:41:43.394Z,253.01
2023-04-18T00:43:42.966Z,253.01
2023-04-18T00:45:43.779Z,0.67
2023-04-18T00:47:43.516Z,0.67
2023-04-18T00:49:43.492Z,0.67
2023-04-18T00:51:42.874Z,248.45
2023-04-18T00:53:43.475Z,243.95
2023-04-18T00:55:43.333Z,243.95
2023-04-18T00:57:43.297Z,0.67
2023-04-18T00:59:42.702Z,0.66
2023-04-18T01:01:46.568Z,0.66
2023-04-18T01:03:44.960Z,0.66
2023-04-18T01:05:44.007Z,0.66
2023-04-18T01:07:43.170Z,0.66
2023-04-18T01:09:42.761Z,243.95
2023-04-18T01:11:43.262Z,0.66
2023-04-18T01:13:42.589Z,0.66
2023-04-18T01:15:43.979Z,0.65
2023-04-18T01:17:43.200Z,239.5
2023-04-18T01:19:43.348Z,239.5
2023-04-18T01:21:43.044Z,0.64
2023-04-18T01:23:43.054Z,0.65
2023-04-18T01:25:43.176Z,0.65
2023-04-18T01:27:43.326Z,0.64
2023-04-18T01:29:42.804Z,0.64
2023-04-18T01:31:43.374Z,0.64
2023-04-18T01:33:42.892Z,0.64
2023-04-18T01:35:43.715Z,235.1
2023-04-18T01:37:42.776Z,235.1
2023-04-18T01:39:43.250Z,0.62
2023-04-18T01:41:42.636Z,0.64
2023-04-18T01:43:43.102Z,0.64
2023-04-18T01:45:43.404Z,230.75
2023-04-18T01:47:43.710Z,0.62
2023-04-18T01:49:43.584Z,0.62
2023-04-18T01:51:42.683Z,0.61
2023-04-18T01:53:43.258Z,226.46
2023-04-18T01:55:43.343Z,226.46
2023-04-18T01:57:43.558Z,226.46
2023-04-18T01:59:42.824Z,226.46
2023-04-18T02:01:48.357Z,226.46
2023-04-18T02:03:44.656Z,0.6
2023-04-18T02:05:43.909Z,0.6
2023-04-18T02:07:43.339Z,0.6
2023-04-18T02:09:42.776Z,218.03
2023-04-18T02:11:43.292Z,218.03
2023-04-18T02:13:42.789Z,218.03
2023-04-18T02:15:43.486Z,213.89
2023-04-18T02:17:43.487Z,0.58
2023-04-18T02:19:43.224Z,0.58
2023-04-18T02:21:42.621Z,0.57
2023-04-18T02:23:43.340Z,209.81
2023-04-18T02:25:43.271Z,209.81
2023-04-18T02:27:43.216Z,205.77
2023-04-18T02:29:42.581Z,205.77
2023-04-18T02:31:43.361Z,205.77
2023-04-18T02:33:43.481Z,0.55
2023-04-18T02:35:43.771Z,0.56
2023-04-18T02:37:42.474Z,0.56
2023-04-18T02:39:43.217Z,201.79
2023-04-18T02:41:42.854Z,201.79
2023-04-18T02:43:43.306Z,201.79
2023-04-18T02:45:43.252Z,201.79
2023-04-18T02:47:56.395Z,201.79
2023-04-18T02:49:42.758Z,201.79
2023-04-18T02:51:43.526Z,201.79
2023-04-18T02:53:42.645Z,0.55
2023-04-18T02:55:43.664Z,0.55
2023-04-18T02:57:42.415Z,0.53
2023-04-18T02:59:43.182Z,201.79
2023-04-18T03:01:46.684Z,201.79
2023-04-18T03:03:43.645Z,0.53
2023-04-18T03:05:43.882Z,0.55
2023-04-18T03:07:42.490Z,0.55
2023-04-18T03:09:43.212Z,0.55
2023-04-18T03:11:42.962Z,201.79
2023-04-18T03:13:43.594Z,201.79
2023-04-18T03:15:43.236Z,201.79
2023-04-18T03:17:43.635Z,0.55
2023-04-18T03:19:42.692Z,0.55
2023-04-18T03:21:43.345Z,201.79
2023-04-18T03:23:42.895Z,205.77
2023-04-18T03:25:43.862Z,205.77
2023-04-18T03:27:42.842Z,205.77
2023-04-18T03:29:43.497Z,0.56
2023-04-18T03:31:43.429Z,0.56
2023-04-18T03:33:43.693Z,0.56
2023-04-18T03:35:43.413Z,205.77
2023-04-18T03:37:44.526Z,205.77
2023-04-18T03:39:43.184Z,205.77
2023-04-18T03:41:42.624Z,205.77
2023-04-18T03:43:43.052Z,205.77
2023-04-18T03:45:43.214Z,205.77
2023-04-18T03:47:43.908Z,205.77
2023-04-18T03:49:42.987Z,205.77
2023-04-18T03:51:43.587Z,0.57
2023-04-18T03:53:42.893Z,0.57
2023-04-18T03:55:43.932Z,0.57
2023-04-18T03:57:43.136Z,0.57
2023-04-18T03:59:42.683Z,0.57
2023-04-18T04:01:46.360Z,0.57
2023-04-18T04:03:45.554Z,209.81
2023-04-18T04:05:44.025Z,0.57
2023-04-18T04:07:43.364Z,0.57
2023-04-18T04:09:42.735Z,0.57
2023-04-18T04:11:43.243Z,0.57
2023-04-18T04:13:42.770Z,0.57
2023-04-18T04:15:44.075Z,0.57
2023-04-18T04:17:43.824Z,0.57
2023-04-18T04:19:43.216Z,0.57
2023-04-18T04:21:43.699Z,0.57
2023-04-18T04:23:42.975Z,0.57
2023-04-18T04:25:44.045Z,0.57
2023-04-18T04:27:43.263Z,0.57
2023-04-18T04:29:42.569Z,205.77
2023-04-18T04:31:43.889Z,205.77
2023-04-18T04:33:43.498Z,205.77
2023-04-18T04:35:43.209Z,0.56
2023-04-18T04:37:43.195Z,0.56
2023-04-18T04:39:42.687Z,0.56
2023-04-18T04:41:43.363Z,205.77
2023-04-18T04:43:42.684Z,205.77
2023-04-18T04:45:44.594Z,205.77
2023-04-18T04:47:43.410Z,0.56
2023-04-18T04:49:43.775Z,0.56
2023-04-18T04:51:42.706Z,0.56
2023-04-18T04:53:43.611Z,0.56
2023-04-18T04:55:44.158Z,0.56
2023-04-18T04:57:43.053Z,0.56
2023-04-18T04:59:43.499Z,0.56
2023-04-18T05:01:47.167Z,0.56
2023-04-18T05:03:45.547Z,205.77
2023-04-18T05:05:44.029Z,0.56
2023-04-18T05:07:43.345Z,0.56
2023-04-18T05:09:43.344Z,0.56
2023-04-18T05:11:42.914Z,0.56
2023-04-18T05:13:42.545Z,0.56
2023-04-18T05:15:43.704Z,0.56
2023-04-18T05:17:43.238Z,0.57
2023-04-18T05:19:43.004Z,0.57
2023-04-18T05:21:42.708Z,0.57
2023-04-18T05:23:43.125Z,0.57
2023-04-18T05:25:43.247Z,0.57
2023-04-18T05:27:43.153Z,0.57
2023-04-18T05:29:42.798Z,0.56
2023-04-18T05:31:44.052Z,0.56
2023-04-18T05:33:42.995Z,0.56
2023-04-18T05:35:46.332Z,0.57
2023-04-18T05:37:42.602Z,0.57
2023-04-18T05:39:43.344Z,0.57
2023-04-18T05:41:42.902Z,209.81
2023-04-18T05:43:46.352Z,209.81
2023-04-18T05:45:47.124Z,209.81
2023-04-18T05:47:43.310Z,209.81
2023-04-18T05:49:43.615Z,209.81
2023-04-18T05:51:45.307Z,209.81
2023-04-18T05:53:43.261Z,0.57
2023-04-18T05:55:43.106Z,0.57
2023-04-18T05:57:43.061Z,0.57
2023-04-18T05:59:42.520Z,205.77
2023-04-18T06:01:49.651Z,205.77
2023-04-18T06:03:46.626Z,201.79
2023-04-18T06:05:46.714Z,201.79
2023-04-18T06:07:43.383Z,201.79
2023-04-18T06:09:42.710Z,201.79
2023-04-18T06:11:46.536Z,197.85
2023-04-18T06:13:42.717Z,197.85
2023-04-18T06:15:43.706Z,197.85
2023-04-18T06:17:43.389Z,193.97
2023-04-18T06:19:46.389Z,193.97
2023-04-18T06:21:43.010Z,193.97
2023-04-18T06:23:42.420Z,0.51
2023-04-18T06:25:43.642Z,0.51
2023-04-18T06:27:54.774Z,190.14
2023-04-18T06:29:43.051Z,0.51
2023-04-18T06:31:43.100Z,0.51
2023-04-18T06:33:43.704Z,0.51
2023-04-18T06:35:43.252Z,190.14
2023-04-18T06:37:43.378Z,190.14
2023-04-18T06:39:42.781Z,190.14
2023-04-18T06:41:43.215Z,0.51
2023-04-18T06:43:55.794Z,0.51
2023-04-18T06:45:46.004Z,0.51
2023-04-18T06:47:43.186Z,190.14
2023-04-18T06:49:49.014Z,190.14
2023-04-18T06:51:42.434Z,190.14
2023-04-18T06:53:42.966Z,0.52
2023-04-18T06:55:42.885Z,0.52
2023-04-18T06:57:44.291Z,0.52
2023-04-18T06:59:42.419Z,0.52
2023-04-18T07:01:48.571Z,0.52
2023-04-18T07:03:45.969Z,0.52
2023-04-18T07:05:44.368Z,0.53
2023-04-18T07:07:43.350Z,0.53
2023-04-18T07:09:42.855Z,0.53
2023-04-18T07:11:43.322Z,201.79
2023-04-18T07:13:42.930Z,201.79
2023-04-18T07:15:43.918Z,201.79
2023-04-18T07:17:43.438Z,0.55
2023-04-18T07:19:57.519Z,0.55
2023-04-18T07:21:44.401Z,0.55
2023-04-18T07:23:43.508Z,0.53
2023-04-18T07:25:43.415Z,0.53
2023-04-18T07:27:43.182Z,0.53
2023-04-18T07:29:42.446Z,201.79
2023-04-18T07:31:43.630Z,201.79
2023-04-18T07:33:43.478Z,201.79
2023-04-18T07:35:43.746Z,201.79
2023-04-18T07:37:42.724Z,201.79
2023-04-18T07:39:43.119Z,201.79
2023-04-18T07:41:42.906Z,0.59
2023-04-18T07:43:43.567Z,0.59
2023-04-18T07:45:43.472Z,0.59
2023-04-18T07:47:45.322Z,230.75
2023-04-18T07:49:42.743Z,230.75
2023-04-18T07:51:43.356Z,230.75
2023-04-18T07:53:45.655Z,239.5
2023-04-18T07:55:43.359Z,239.5
2023-04-18T07:57:42.577Z,239.5
2023-04-18T07:59:43.083Z,248.45
2023-04-18T08:01:45.874Z,248.45
2023-04-18T08:03:44.397Z,248.45
2023-04-18T08:05:48.375Z,243.95
2023-04-18T08:07:42.516Z,243.95
2023-04-18T08:09:43.392Z,243.95
2023-04-18T08:11:42.935Z,0.66
2023-04-18T08:13:43.350Z,0.66
2023-04-18T08:15:42.763Z,0.66
2023-04-18T08:17:47.605Z,0.67
2023-04-18T08:19:42.426Z,0.67
2023-04-18T08:21:43.333Z,0.67
2023-04-18T08:23:57.306Z,257.63
2023-04-18T08:25:59.792Z,257.63
2023-04-18T08:27:43.383Z,257.63
2023-04-18T08:29:43.216Z,0.7
2023-04-18T08:31:42.916Z,0.7
2023-04-18T08:33:43.963Z,0.7
2023-04-18T08:35:45.929Z,257.63
2023-04-18T08:37:43.649Z,257.63
2023-04-18T08:39:42.889Z,257.63
2023-04-18T08:41:43.627Z,243.95
2023-04-18T08:43:42.746Z,243.95
2023-04-18T08:45:43.806Z,243.95
2023-04-18T08:47:43.195Z,235.1
2023-04-18T08:49:45.909Z,235.1
2023-04-18T08:51:43.009Z,235.1
2023-04-18T08:53:42.493Z,0.62
2023-04-18T08:55:45.529Z,0.62
2023-04-18T08:57:42.816Z,0.62
2023-04-18T08:59:44.321Z,0.62
2023-04-18T09:01:46.873Z,0.62
2023-04-18T09:03:44.532Z,0.62
2023-04-18T09:05:42.962Z,0.64
2023-04-18T09:07:45.423Z,0.64
2023-04-18T09:09:42.626Z,0.64
2023-04-18T09:11:43.231Z,0.64
2023-04-18T09:13:42.594Z,0.64
2023-04-18T09:15:43.432Z,0.64
2023-04-18T09:17:43.571Z,235.1
2023-04-18T09:19:43.315Z,235.1
2023-04-18T09:21:42.861Z,235.1
2023-04-18T09:23:43.129Z,0.64
2023-04-18T09:25:44.829Z,0.64
2023-04-18T09:27:43.486Z,0.64
2023-04-18T09:29:42.777Z,243.95
2023-04-18T09:31:44.130Z,243.95
2023-04-18T09:33:43.471Z,243.95
2023-04-18T09:35:43.806Z,243.95
2023-04-18T09:37:43.349Z,243.95
2023-04-18T09:39:42.995Z,243.95
2023-04-18T09:41:44.235Z,0.67
2023-04-18T09:43:46.981Z,0.67
2023-04-18T09:45:42.721Z,0.67
2023-04-18T09:47:44.290Z,239.5
2023-04-18T09:49:44.818Z,239.5
2023-04-18T09:51:43.156Z,239.5
2023-04-18T09:53:43.663Z,239.5
2023-04-18T09:55:44.727Z,239.5
2023-04-18T09:57:42.625Z,239.5
2023-04-18T09:59:43.847Z,243.95
2023-04-18T10:01:46.689Z,243.95
2023-04-18T10:03:44.973Z,243.95
2023-04-18T10:05:44.551Z,0.68
2023-04-18T10:07:43.278Z,0.68
2023-04-18T10:09:42.836Z,0.68
2023-04-18T10:11:43.463Z,0.67
2023-04-18T10:13:43.116Z,0.67
2023-04-18T10:15:44.290Z,0.67
2023-04-18T10:18:02.737Z,0.66
2023-04-18T10:19:47.528Z,0.66
2023-04-18T10:21:43.329Z,0.66
2023-04-18T10:23:43.410Z,235.1
2023-04-18T10:25:43.122Z,235.1
2023-04-18T10:27:43.335Z,235.1
2023-04-18T10:29:42.876Z,0.65
2023-04-18T10:31:43.681Z,0.65
2023-04-18T10:34:12.495Z,257.63
2023-04-18T10:35:47.328Z,0.71
2023-04-18T10:37:42.851Z,0.71
2023-04-18T10:39:42.514Z,0.71
2023-04-18T10:41:43.492Z,0.7
2023-04-18T10:43:42.827Z,0.7
2023-04-18T10:45:43.529Z,0.7
2023-04-18T10:49:49.552Z,0.68
2023-04-18T10:51:48.218Z,0.68
2023-04-18T10:53:42.540Z,0.67
2023-04-18T10:55:44.379Z,0.67
2023-04-18T10:57:43.524Z,0.67
2023-04-18T10:59:42.857Z,0.65
2023-04-18T11:01:52.801Z,0.65
2023-04-18T11:03:44.700Z,0.65
2023-04-18T11:05:44.293Z,0.65
2023-04-18T11:07:44.212Z,0.65
2023-04-18T11:09:44.514Z,0.65
2023-04-18T11:11:43.658Z,0.67
2023-04-18T11:13:44.358Z,0.67
2023-04-18T11:15:43.732Z,0.67
2023-04-18T11:17:43.015Z,0.68
2023-04-18T11:19:43.543Z,0.68
2023-04-18T11:21:42.972Z,0.68
2023-04-18T11:23:43.622Z,253.01
2023-04-18T11:25:43.554Z,253.01
2023-04-18T11:27:44.781Z,253.01
2023-04-18T11:29:42.965Z,271.81
2023-04-18T11:31:43.501Z,271.81
2023-04-18T11:33:43.339Z,271.81
2023-04-18T11:35:43.448Z,267.02
2023-04-18T11:37:42.884Z,267.02
2023-04-18T11:39:43.562Z,267.02
2023-04-18T11:41:42.753Z,0.68
2023-04-18T11:43:43.211Z,0.68
2023-04-18T11:45:44.051Z,0.68
2023-04-18T11:47:44.026Z,0.67
2023-04-18T11:49:42.966Z,0.67
2023-04-18T11:51:43.160Z,0.67
2023-04-18T11:53:42.674Z,243.95
2023-04-18T11:55:43.653Z,243.95
2023-04-18T11:57:44.486Z,243.95
2023-04-18T11:59:43.257Z,230.75
2023-04-18T12:01:46.778Z,230.75
2023-04-18T12:03:48.292Z,230.75
2023-04-18T12:05:47.624Z,0.67
2023-04-18T12:07:43.188Z,0.67
2023-04-18T12:09:43.411Z,0.67
2023-04-18T12:11:42.810Z,235.1
2023-04-18T12:13:43.115Z,235.1
2023-04-18T12:15:45.681Z,235.1
2023-04-18T12:17:43.872Z,239.5
2023-04-18T12:19:43.360Z,239.5
2023-04-18T12:21:43.642Z,239.5
2023-04-18T12:23:43.016Z,0.62
2023-04-18T12:25:46.812Z,0.62
2023-04-18T12:27:43.361Z,0.62
2023-04-18T12:29:42.850Z,0.61
2023-04-18T12:31:45.735Z,0.61
2023-04-18T12:33:43.264Z,0.61
2023-04-18T12:35:43.997Z,0.66
2023-04-18T12:37:42.732Z,0.66
2023-04-18T12:39:43.314Z,0.66
2023-04-18T12:41:42.802Z,0.67
2023-04-18T12:43:43.295Z,0.67
2023-04-18T12:45:44.376Z,0.67
2023-04-18T12:47:43.793Z,0.73
2023-04-18T12:49:42.739Z,0.73
2023-04-18T12:51:43.264Z,0.73
2023-04-18T12:53:43.427Z,271.81
2023-04-18T12:55:45.593Z,271.81
2023-04-18T12:57:43.284Z,271.81
2023-04-18T12:59:43.304Z,248.45
2023-04-18T13:01:47.047Z,248.45
2023-04-18T13:03:45.688Z,248.45
2023-04-18T13:05:56.777Z,230.75
2023-04-18T13:07:42.749Z,230.75
2023-04-18T13:09:46.404Z,230.75
2023-04-18T13:11:42.940Z,230.75
2023-04-18T13:13:45.676Z,230.75
2023-04-18T13:15:43.411Z,230.75
2023-04-18T13:17:43.884Z,0.64
2023-04-18T13:19:42.826Z,0.64
2023-04-18T13:21:43.490Z,0.64
2023-04-18T13:23:43.055Z,239.5
2023-04-18T13:25:43.189Z,239.5
2023-04-18T13:27:42.626Z,239.5
2023-04-18T13:29:43.350Z,0.67
2023-04-18T13:31:43.568Z,0.67
2023-04-18T13:33:42.989Z,0.67
2023-04-18T13:35:43.259Z,235.1
2023-04-18T13:37:44.464Z,235.1
2023-04-18T13:39:43.317Z,235.1
2023-04-18T13:41:57.162Z,222.22
2023-04-18T13:43:43.173Z,222.22
2023-04-18T13:45:42.701Z,222.22
2023-04-18T13:47:43.882Z,0.59
2023-04-18T13:49:46.323Z,0.59
2023-04-18T13:51:43.372Z,0.59
2023-04-18T13:53:42.702Z,0.59
2023-04-18T13:55:43.198Z,0.59
2023-04-18T13:57:42.962Z,0.59
2023-04-18T13:59:43.192Z,0.58
2023-04-18T14:01:44.355Z,0.58
2023-04-18T14:03:47.118Z,0.58
2023-04-18T14:05:45.192Z,209.81
2023-04-18T14:07:45.172Z,209.81
2023-04-18T14:09:43.084Z,209.81
2023-04-18T14:11:43.302Z,0.57
2023-04-18T14:13:42.758Z,0.57
2023-04-18T14:15:43.051Z,0.57
2023-04-18T14:17:45.435Z,0.57
2023-04-18T14:19:43.393Z,0.57
2023-04-18T14:21:42.560Z,0.57
2023-04-18T14:23:43.129Z,209.81
2023-04-18T14:25:42.801Z,209.81
2023-04-18T14:27:43.311Z,209.81
2023-04-18T14:29:42.759Z,209.81
2023-04-18T14:31:43.709Z,209.81
2023-04-18T14:33:43.411Z,209.81
2023-04-18T14:35:45.723Z,0.58
2023-04-18T14:37:42.693Z,0.58
2023-04-18T14:39:43.315Z,0.58
2023-04-18T14:41:42.779Z,0.59
2023-04-18T14:43:43.336Z,0.59
2023-04-18T14:45:43.038Z,0.59
2023-04-18T14:47:43.235Z,0.59
2023-04-18T14:49:43.553Z,0.59
2023-04-18T14:51:42.566Z,0.59
2023-04-18T14:53:43.250Z,213.89
2023-04-18T14:55:42.735Z,213.89
2023-04-18T14:57:43.155Z,213.89
2023-04-18T14:59:42.975Z,0.58
2023-04-18T15:01:47.867Z,0.58
2023-04-18T15:03:46.099Z,0.58
2023-04-18T15:05:45.350Z,0.58
2023-04-18T15:07:42.572Z,0.58
2023-04-18T15:09:43.036Z,0.58
2023-04-18T15:11:42.738Z,0.58
2023-04-18T15:13:43.191Z,0.58
2023-04-18T15:15:43.105Z,0.58
2023-04-18T15:17:43.808Z,218.03
2023-04-18T15:19:42.712Z,218.03
2023-04-18T15:21:43.324Z,218.03
2023-04-18T15:23:42.703Z,0.59
2023-04-18T15:25:43.776Z,0.59
2023-04-18T15:27:42.751Z,0.59
2023-04-18T15:29:43.301Z,213.89
2023-04-18T15:31:43.142Z,213.89
2023-04-18T15:33:44.279Z,213.89
2023-04-18T15:35:43.209Z,209.81
2023-04-18T15:37:43.603Z,209.81
2023-04-18T15:39:42.919Z,209.81
2023-04-18T15:41:43.778Z,209.81
2023-04-18T15:43:42.817Z,209.81
2023-04-18T15:45:43.501Z,209.81
2023-04-18T15:47:43.057Z,213.89
2023-04-18T15:49:43.359Z,213.89
2023-04-18T15:51:42.687Z,213.89
2023-04-18T15:53:43.229Z,0.59
2023-04-18T15:55:42.891Z,0.59
2023-04-18T15:57:43.331Z,0.59
2023-04-18T15:59:42.866Z,213.89
2023-04-18T16:01:46.607Z,213.89
2023-04-18T16:03:45.247Z,213.89
2023-04-18T16:05:43.775Z,0.58
2023-04-18T16:07:43.121Z,0.58
2023-04-18T16:09:42.669Z,0.58
2023-04-18T16:11:43.249Z,209.81
2023-04-18T16:13:42.550Z,209.81
2023-04-18T16:15:43.833Z,209.81
2023-04-18T16:17:42.881Z,209.81
2023-04-18T16:19:45.723Z,209.81
2023-04-18T16:21:42.812Z,209.81
2023-04-18T16:23:44.356Z,0.57
2023-04-18T16:25:43.945Z,0.57
2023-04-18T16:27:43.152Z,0.57
2023-04-18T16:29:42.685Z,0.56
2023-04-18T16:31:43.699Z,0.56
2023-04-18T16:33:43.635Z,0.56
2023-04-18T16:35:43.859Z,0.56
2023-04-18T16:37:42.840Z,0.56
2023-04-18T16:39:43.382Z,0.56
2023-04-18T16:41:43.046Z,201.79
2023-04-18T16:43:45.547Z,201.79
2023-04-18T16:45:43.577Z,201.79
2023-04-18T16:47:43.485Z,201.79
2023-04-18T16:49:43.291Z,201.79
2023-04-18T16:51:43.255Z,201.79
2023-04-18T16:53:42.874Z,197.85
2023-04-18T16:55:43.987Z,197.85
2023-04-18T16:57:43.267Z,197.85
2023-04-18T16:59:43.569Z,197.85
2023-04-18T17:01:46.619Z,197.85
2023-04-18T17:03:45.097Z,197.85
2023-04-18T17:05:44.673Z,197.85
2023-04-18T17:07:44.025Z,197.85
2023-04-18T17:09:43.902Z,197.85
2023-04-18T17:11:42.956Z,0.52
2023-04-18T17:13:43.191Z,0.52
2023-04-18T17:15:43.497Z,0.52
2023-04-18T17:17:43.022Z,193.97
2023-04-18T17:19:43.070Z,193.97
2023-04-18T17:21:42.926Z,193.97
2023-04-18T17:23:44.435Z,193.97
2023-04-18T17:25:42.894Z,193.97
2023-04-18T17:27:43.330Z,193.97
2023-04-18T17:29:42.719Z,0.52
2023-04-18T17:31:43.385Z,0.52
2023-04-18T17:33:43.335Z,0.52
2023-04-18T17:35:43.283Z,0.52
2023-04-18T17:37:43.695Z,0.52
2023-04-18T17:39:43.092Z,0.52
2023-04-18T17:41:42.845Z,0.52
2023-04-18T17:43:43.189Z,0.52
2023-04-18T17:45:42.852Z,0.52
2023-04-18T17:47:46.228Z,190.14
2023-04-18T17:49:42.841Z,190.14
2023-04-18T17:51:43.357Z,190.14
2023-04-18T17:53:43.841Z,182.61
2023-04-18T17:55:43.091Z,182.61
2023-04-18T17:57:42.913Z,182.61
2023-04-18T17:59:43.266Z,0.46
2023-04-18T18:01:47.675Z,0.46
2023-04-18T18:03:45.009Z,0.46
2023-04-18T18:05:45.957Z,0.47
2023-04-18T18:07:43.330Z,0.47
2023-04-18T18:09:43.828Z,0.47
2023-04-18T18:11:43.222Z,0.47
2023-04-18T18:13:43.324Z,0.47
2023-04-18T18:15:42.761Z,0.47
2023-04-18T18:17:43.696Z,0.47
2023-04-18T18:19:42.875Z,0.47
2023-04-18T18:21:43.485Z,0.47
2023-04-18T18:23:43.101Z,178.92
2023-04-18T18:25:43.310Z,178.92
2023-04-18T18:27:42.885Z,178.92
2023-04-18T18:29:43.338Z,0.48
2023-04-18T18:31:43.264Z,0.48
2023-04-18T18:33:43.838Z,0.48
2023-04-18T18:35:42.652Z,0.49
2023-04-18T18:37:43.195Z,0.49
2023-04-18T18:39:42.919Z,0.49
2023-04-18T18:41:42.738Z,182.61
2023-04-18T18:43:43.166Z,182.61
2023-04-18T18:45:42.441Z,182.61
2023-04-18T18:47:43.612Z,182.61
2023-04-18T18:49:42.876Z,182.61
2023-04-18T18:51:43.344Z,182.61
2023-04-18T18:53:42.501Z,0.5
2023-04-18T18:55:43.198Z,0.5
2023-04-18T18:57:42.742Z,0.5
2023-04-18T18:59:43.404Z,190.14
2023-04-18T19:01:47.953Z,190.14
2023-04-18T19:03:45.456Z,190.14
2023-04-18T19:05:44.654Z,0.51
2023-04-18T19:07:42.543Z,0.51
2023-04-18T19:09:43.034Z,0.51
2023-04-18T19:11:42.744Z,0.52
2023-04-18T19:13:43.072Z,0.52
2023-04-18T19:15:42.674Z,0.52
2023-04-18T19:17:43.585Z,197.85
2023-04-18T19:19:42.814Z,197.85
2023-04-18T19:21:43.352Z,197.85
2023-04-18T19:23:42.571Z,0.55
2023-04-18T19:25:43.282Z,0.55
2023-04-18T19:27:42.800Z,0.55
2023-04-18T19:29:44.337Z,0.56
2023-04-18T19:31:42.919Z,0.56
2023-04-18T19:33:43.540Z,0.56
2023-04-18T19:35:42.666Z,0.56
2023-04-18T19:37:43.017Z,0.56
2023-04-18T19:39:42.618Z,0.56
2023-04-18T19:41:43.153Z,0.57
2023-04-18T19:43:42.678Z,0.57
2023-04-18T19:45:43.432Z,0.57
2023-04-18T19:47:43.534Z,0.58
2023-04-18T19:49:43.128Z,0.58
2023-04-18T19:51:42.629Z,0.58
2023-04-18T19:53:43.151Z,218.03
2023-04-18T19:55:43.090Z,218.03
2023-04-18T19:57:43.355Z,218.03
2023-04-18T19:59:42.743Z,218.03
2023-04-18T20:01:46.051Z,218.03
2023-04-18T20:03:50.334Z,218.03
2023-04-18T20:05:45.588Z,222.22
2023-04-18T20:07:43.376Z,222.22
2023-04-18T20:09:42.917Z,222.22
2023-04-18T20:11:43.241Z,222.22
2023-04-18T20:13:45.713Z,222.22
2023-04-18T20:15:43.392Z,222.22
2023-04-18T20:17:43.278Z,226.46
2023-04-18T20:19:45.991Z,226.46
2023-04-18T20:21:42.746Z,226.46
2023-04-18T20:23:43.301Z,0.61
2023-04-18T20:25:42.886Z,0.61
2023-04-18T20:27:43.110Z,0.61
2023-04-18T20:29:42.401Z,0.61
2023-04-18T20:31:43.772Z,0.61
2023-04-18T20:33:43.644Z,0.61
2023-04-18T20:35:42.932Z,0.62
2023-04-18T20:37:43.062Z,0.62
2023-04-18T20:39:45.115Z,0.62
2023-04-18T20:41:43.194Z,0.62
2023-04-18T20:43:42.775Z,0.62
2023-04-18T20:45:43.382Z,0.62
2023-04-18T20:47:42.829Z,0.62
2023-04-18T20:49:43.014Z,0.62
2023-04-18T20:51:43.676Z,0.62
2023-04-18T20:53:43.111Z,0.62
2023-04-18T20:55:43.773Z,0.62
2023-04-18T20:57:42.562Z,0.62
2023-04-18T20:59:43.187Z,0.62
2023-04-18T21:01:44.460Z,0.62
2023-04-18T21:03:44.894Z,0.62
2023-04-18T21:05:45.130Z,0.61
2023-04-18T21:07:43.992Z,0.61
2023-04-18T21:09:42.934Z,0.61
2023-04-18T21:11:42.728Z,0.6
2023-04-18T21:13:43.108Z,0.6
2023-04-18T21:15:43.238Z,0.6
2023-04-18T21:17:43.621Z,0.6
2023-04-18T21:19:42.898Z,0.6
2023-04-18T21:21:43.487Z,0.6
2023-04-18T21:23:42.635Z,218.03
2023-04-18T21:25:43.630Z,218.03
2023-04-18T21:27:42.683Z,218.03
2023-04-18T21:29:43.136Z,0.58
2023-04-18T21:31:46.328Z,0.58
2023-04-18T21:33:43.696Z,0.58
2023-04-18T21:35:46.641Z,213.89
2023-04-18T21:37:43.218Z,213.89
2023-04-18T21:39:42.885Z,213.89
2023-04-18T21:41:43.459Z,0.58
2023-04-18T21:43:45.461Z,0.58
2023-04-18T21:45:43.671Z,0.58
2023-04-18T21:47:43.391Z,209.81
2023-04-18T21:49:43.356Z,209.81
2023-04-18T21:51:42.926Z,209.81
2023-04-18T21:53:43.033Z,0.57
2023-04-18T21:55:42.923Z,0.57
2023-04-18T21:57:43.099Z,0.57
2023-04-18T21:59:42.745Z,0.57
2023-04-18T22:01:46.833Z,0.57
2023-04-18T22:03:45.402Z,0.57
2023-04-18T22:05:44.856Z,0.57
2023-04-18T22:07:50.468Z,0.57
2023-04-18T22:09:43.287Z,0.57
2023-04-18T22:11:42.823Z,209.81
2023-04-18T22:13:43.151Z,209.81
2023-04-18T22:15:43.270Z,209.81
2023-04-18T22:17:44.073Z,209.81
2023-04-18T22:19:45.656Z,209.81
2023-04-18T22:21:42.501Z,209.81
2023-04-18T22:23:43.160Z,209.81
2023-04-18T22:25:44.249Z,209.81
2023-04-18T22:27:43.242Z,209.81
2023-04-18T22:29:42.669Z,0.57
2023-04-18T22:31:43.441Z,0.57
2023-04-18T22:33:43.124Z,0.57
2023-04-18T22:35:43.904Z,0.58
2023-04-18T22:37:42.884Z,0.58
2023-04-18T22:39:43.439Z,0.58
2023-04-18T22:41:42.547Z,0.58
2023-04-18T22:43:46.149Z,0.58
2023-04-18T22:45:43.125Z,0.58
2023-04-18T22:47:43.917Z,213.89
2023-04-18T22:49:42.900Z,213.89
2023-04-18T22:51:43.537Z,213.89
2023-04-18T22:53:42.783Z,0.59
2023-04-18T22:55:43.699Z,0.59
2023-04-18T22:57:43.053Z,0.59
2023-04-18T22:59:43.463Z,0.59
2023-04-18T23:01:47.490Z,0.59
2023-04-18T23:03:45.094Z,0.59
2023-04-18T23:05:45.303Z,218.03
2023-04-18T23:07:43.297Z,218.03
2023-04-18T23:09:42.481Z,218.03
2023-04-18T23:11:42.988Z,213.89
2023-04-18T23:13:43.589Z,213.89
2023-04-18T23:15:43.916Z,213.89
2023-04-18T23:17:43.476Z,0.57
2023-04-18T23:19:42.613Z,0.57
2023-04-18T23:21:43.011Z,0.57
2023-04-18T23:23:42.531Z,205.77
2023-04-18T23:25:43.568Z,205.77
2023-04-18T23:27:42.840Z,205.77
2023-04-18T23:29:43.456Z,0.56
2023-04-18T23:31:42.870Z,0.56
2023-04-18T23:33:43.545Z,0.56
2023-04-18T23:35:42.848Z,0.55
2023-04-18T23:37:43.131Z,0.55
2023-04-18T23:39:42.629Z,0.55
2023-04-18T23:41:43.447Z,0.53
2023-04-18T23:43:42.829Z,0.53
2023-04-18T23:45:43.537Z,0.53
2023-04-18T23:47:44.658Z,0.52
2023-04-18T23:49:43.230Z,0.52
2023-04-18T23:51:42.692Z,0.52
2023-04-18T23:53:43.403Z,193.97
2023-04-18T23:55:43.097Z,193.97
2023-04-18T23:57:43.329Z,193.97
2023-04-18T23:59:42.664Z,0.51
