createdAt,value
2023-02-01T00:01:08.404Z,23.60
2023-02-01T00:03:35.170Z,34.67
2023-02-01T00:06:01.845Z,25.95
2023-02-01T00:08:28.502Z,29.52
2023-02-01T00:11:04.559Z,41.25
2023-02-01T00:13:32.064Z,23.58
2023-02-01T00:16:10.228Z,28.90
2023-02-01T00:18:36.935Z,18.27
2023-02-01T00:21:03.666Z,21.10
2023-02-01T00:23:35.262Z,32.67
2023-02-01T00:26:02.963Z,23.35
2023-02-01T00:28:29.610Z,27.05
2023-02-01T00:31:00.392Z,26.55
2023-02-01T00:33:27.221Z,29.63
2023-02-01T00:36:00.463Z,28.00
2023-02-01T00:38:28.212Z,34.03
2023-02-01T00:40:55.111Z,22.33
2023-02-01T00:43:21.757Z,29.60
2023-02-01T00:45:48.568Z,21.55
2023-02-01T00:48:15.195Z,24.75
2023-02-01T00:50:44.946Z,20.67
2023-02-01T00:53:12.053Z,19.75
2023-02-01T00:55:38.723Z,17.88
2023-02-01T00:58:07.367Z,22.95
2023-02-01T01:00:34.332Z,27.23
2023-02-01T01:03:01.013Z,24.70
2023-02-01T01:05:28.766Z,22.05
2023-02-01T01:07:55.412Z,19.73
2023-02-01T01:10:22.236Z,24.13
2023-02-01T01:12:49.614Z,26.33
2023-02-01T01:15:16.300Z,33.88
2023-02-01T01:17:42.926Z,20.83
2023-02-01T01:20:10.388Z,27.05
2023-02-01T01:22:37.085Z,27.42
2023-02-01T01:25:03.921Z,22.92
2023-02-01T01:27:30.563Z,19.98
2023-02-01T01:29:57.179Z,13.35
2023-02-01T01:32:23.821Z,25.10
2023-02-01T01:34:51.021Z,22.52
2023-02-01T01:37:17.824Z,27.08
2023-02-01T01:39:44.629Z,21.88
2023-02-01T01:42:13.432Z,20.52
2023-02-01T01:45:06.597Z,23.80
2023-02-01T01:47:38.640Z,25.10
2023-02-01T01:50:06.432Z,33.75
2023-02-01T01:52:33.081Z,22.13
2023-02-01T01:54:59.686Z,19.92
2023-02-01T01:57:29.096Z,16.67
2023-02-01T02:00:00.902Z,19.85
2023-02-01T02:02:27.725Z,23.52
2023-02-01T02:04:54.529Z,23.80
2023-02-01T02:07:32.575Z,20.67
2023-02-01T02:10:01.193Z,23.70
2023-02-01T02:12:28.743Z,24.52
2023-02-01T02:14:55.548Z,22.65
2023-02-01T02:17:37.318Z,28.70
2023-02-01T02:20:26.443Z,30.48
2023-02-01T02:23:11.128Z,28.38
2023-02-01T02:26:01.142Z,29.70
2023-02-01T02:28:39.902Z,17.00
2023-02-01T02:31:24.649Z,27.13
2023-02-01T02:34:26.653Z,19.95
2023-02-01T02:37:11.809Z,27.98
2023-02-01T02:40:02.806Z,21.33
2023-02-01T02:43:14.783Z,18.17
2023-02-01T02:46:12.742Z,16.55
2023-02-01T02:48:55.914Z,19.00
2023-02-01T02:51:44.871Z,26.83
2023-02-01T02:54:35.526Z,23.15
2023-02-01T02:57:22.191Z,22.05
2023-02-01T03:00:07.229Z,18.38
2023-02-01T03:02:52.440Z,23.55
2023-02-01T03:05:19.191Z,18.77
2023-02-01T03:08:03.862Z,20.67
2023-02-01T03:10:36.074Z,14.27
2023-02-01T03:13:39.582Z,25.35
2023-02-01T03:16:28.377Z,25.83
2023-02-01T03:18:55.156Z,26.38
2023-02-01T03:21:25.422Z,18.15
2023-02-01T03:23:52.498Z,24.83
2023-02-01T03:26:19.548Z,28.40
2023-02-01T03:28:56.483Z,24.40
2023-02-01T03:31:24.254Z,20.58
2023-02-01T03:33:51.268Z,20.80
2023-02-01T03:36:28.768Z,19.70
2023-02-01T03:39:03.970Z,20.77
2023-02-01T03:41:53.862Z,22.13
2023-02-01T03:44:22.106Z,23.63
2023-02-01T03:47:15.095Z,17.92
2023-02-01T03:49:44.249Z,17.52
2023-02-01T03:52:14.582Z,24.30
2023-02-01T03:54:41.242Z,18.38
2023-02-01T03:57:13.669Z,25.88
2023-02-01T03:59:44.991Z,19.30
2023-02-01T04:02:11.769Z,34.20
2023-02-01T04:04:38.629Z,16.30
2023-02-01T04:07:05.266Z,20.77
2023-02-01T04:09:31.962Z,18.45
2023-02-01T04:11:58.907Z,22.70
2023-02-01T04:14:26.111Z,24.38
2023-02-01T04:16:52.840Z,18.92
2023-02-01T04:19:19.486Z,23.10
2023-02-01T04:21:46.132Z,31.42
2023-02-01T04:24:12.759Z,21.05
2023-02-01T04:26:39.413Z,20.33
2023-02-01T04:29:06.070Z,19.25
2023-02-01T04:31:32.952Z,24.83
2023-02-01T04:33:59.774Z,23.52
2023-02-01T04:36:26.461Z,22.35
2023-02-01T04:38:53.212Z,16.17
2023-02-01T04:41:20.446Z,15.77
2023-02-01T04:43:50.634Z,25.77
2023-02-01T04:46:17.341Z,26.98
2023-02-01T04:48:44.023Z,12.25
2023-02-01T04:51:10.942Z,19.35
2023-02-01T04:53:37.606Z,22.33
2023-02-01T04:56:04.369Z,21.08
2023-02-01T04:58:31.032Z,21.38
2023-02-01T05:00:57.707Z,31.73
2023-02-01T05:03:24.554Z,20.45
2023-02-01T05:05:51.177Z,25.85
2023-02-01T05:08:17.795Z,20.48
2023-02-01T05:10:45.935Z,24.27
2023-02-01T05:13:31.240Z,28.38
2023-02-01T05:15:57.986Z,19.05
2023-02-01T05:18:24.709Z,16.15
2023-02-01T05:20:51.362Z,21.17
2023-02-01T05:23:17.994Z,15.85
2023-02-01T05:25:44.651Z,16.83
2023-02-01T05:28:11.326Z,15.15
2023-02-01T05:30:41.117Z,20.63
2023-02-01T05:33:08.716Z,14.38
2023-02-01T05:35:35.352Z,14.43
2023-02-01T05:38:02.000Z,24.55
2023-02-01T05:40:28.717Z,14.32
2023-02-01T05:42:55.452Z,19.67
2023-02-01T05:45:22.143Z,16.95
2023-02-01T05:47:48.798Z,24.30
2023-02-01T05:50:16.051Z,17.45
2023-02-01T05:52:42.792Z,27.40
2023-02-01T05:55:09.642Z,14.65
2023-02-01T05:57:36.273Z,27.88
2023-02-01T06:00:03.776Z,22.95
2023-02-01T06:02:30.395Z,23.65
2023-02-01T06:04:57.031Z,33.22
2023-02-01T06:07:24.595Z,15.10
2023-02-01T06:09:51.251Z,16.45
2023-02-01T06:12:17.871Z,14.55
2023-02-01T06:14:44.582Z,22.50
2023-02-01T06:17:11.206Z,23.75
2023-02-01T06:19:37.907Z,44.92
2023-02-01T06:22:07.315Z,40.25
2023-02-01T06:24:34.039Z,25.85
2023-02-01T06:27:01.326Z,16.35
2023-02-01T06:29:27.975Z,19.00
2023-02-01T06:31:54.759Z,22.60
2023-02-01T06:34:23.310Z,28.40
2023-02-01T06:36:50.064Z,19.90
2023-02-01T06:39:17.161Z,16.90
2023-02-01T06:41:49.018Z,19.77
2023-02-01T06:44:16.082Z,19.55
2023-02-01T06:46:42.810Z,18.83
2023-02-01T06:49:09.541Z,26.60
2023-02-01T06:51:36.174Z,23.80
2023-02-01T06:54:02.847Z,20.13
2023-02-01T06:56:29.520Z,17.70
2023-02-01T06:58:56.173Z,20.48
2023-02-01T07:01:22.899Z,20.45
2023-02-01T07:03:50.912Z,16.75
2023-02-01T07:06:17.592Z,19.95
2023-02-01T07:08:44.391Z,18.35
2023-02-01T07:11:12.967Z,17.63
2023-02-01T07:13:39.770Z,14.63
2023-02-01T07:16:08.448Z,18.48
2023-02-01T07:18:35.112Z,16.60
2023-02-01T07:21:01.747Z,21.05
2023-02-01T07:23:28.483Z,24.75
2023-02-01T07:25:56.581Z,14.30
2023-02-01T07:28:23.527Z,16.75
2023-02-01T07:30:52.040Z,14.68
2023-02-01T07:33:23.095Z,15.43
2023-02-01T07:35:50.233Z,19.48
2023-02-01T07:38:17.229Z,13.27
2023-02-01T07:40:43.918Z,18.77
2023-02-01T07:43:10.563Z,20.80
2023-02-01T07:45:37.422Z,12.40
2023-02-01T07:48:04.245Z,12.40
2023-02-01T07:50:31.114Z,19.25
2023-02-01T07:53:01.010Z,12.75
2023-02-01T07:55:27.810Z,19.85
2023-02-01T07:57:57.262Z,17.38
2023-02-01T08:00:42.543Z,14.02
2023-02-01T08:03:09.167Z,19.13
2023-02-01T08:05:38.026Z,11.52
2023-02-01T08:08:05.142Z,17.70
2023-02-01T08:10:31.985Z,13.23
2023-02-01T08:13:02.346Z,19.92
2023-02-01T08:15:29.726Z,21.77
2023-02-01T08:17:56.513Z,18.50
2023-02-01T08:20:24.285Z,13.35
2023-02-01T08:22:54.065Z,17.30
2023-02-01T08:25:21.302Z,13.60
2023-02-01T08:27:47.951Z,14.15
2023-02-01T08:30:14.812Z,14.38
2023-02-01T08:32:41.498Z,23.40
2023-02-01T08:35:09.386Z,12.52
2023-02-01T08:37:36.103Z,12.02
2023-02-01T08:40:02.973Z,16.08
2023-02-01T08:42:47.916Z,17.83
2023-02-01T08:45:14.985Z,15.68
2023-02-01T08:47:43.135Z,14.68
2023-02-01T08:50:10.685Z,17.67
2023-02-01T08:52:38.299Z,13.93
2023-02-01T08:55:06.901Z,23.52
2023-02-01T08:57:34.698Z,19.58
2023-02-01T09:00:01.574Z,20.00
2023-02-01T09:02:28.271Z,15.18
2023-02-01T09:04:55.047Z,15.23
2023-02-01T09:07:21.750Z,16.52
2023-02-01T09:09:48.392Z,16.77
2023-02-01T09:12:15.024Z,16.85
2023-02-01T09:14:42.233Z,16.02
2023-02-01T09:17:09.211Z,19.92
2023-02-01T09:19:35.880Z,23.90
2023-02-01T09:22:02.525Z,11.18
2023-02-01T09:24:29.165Z,21.00
2023-02-01T09:26:56.047Z,20.67
2023-02-01T09:29:22.761Z,19.95
2023-02-01T09:31:57.648Z,23.25
2023-02-01T09:34:28.370Z,16.30
2023-02-01T09:36:55.127Z,12.93
2023-02-01T09:39:21.757Z,18.23
2023-02-01T09:41:59.438Z,15.32
2023-02-01T09:44:44.179Z,24.50
2023-02-01T09:47:15.911Z,14.68
2023-02-01T09:50:04.033Z,16.15
2023-02-01T09:52:36.064Z,19.95
2023-02-01T09:55:05.862Z,10.25
2023-02-01T09:57:42.955Z,13.38
2023-02-01T10:00:16.576Z,19.50
2023-02-01T10:02:43.221Z,20.77
2023-02-01T10:05:16.433Z,19.38
2023-02-01T10:08:05.107Z,16.10
2023-02-01T10:10:36.149Z,15.57
2023-02-01T10:13:10.567Z,15.18
2023-02-01T10:15:47.115Z,14.88
2023-02-01T10:18:23.568Z,9.63
2023-02-01T10:21:18.269Z,15.68
2023-02-01T10:24:16.847Z,18.20
2023-02-01T10:26:47.192Z,14.00
2023-02-01T10:29:21.087Z,20.85
2023-02-01T10:31:48.091Z,17.00
2023-02-01T10:34:29.219Z,14.63
2023-02-01T10:37:01.254Z,13.45
2023-02-01T10:39:27.902Z,17.23
2023-02-01T10:41:54.948Z,13.65
2023-02-01T10:44:25.110Z,17.95
2023-02-01T10:46:51.823Z,24.50
2023-02-01T10:49:35.031Z,21.60
2023-02-01T10:52:12.418Z,15.57
2023-02-01T10:54:39.614Z,14.13
2023-02-01T10:57:11.077Z,17.67
2023-02-01T10:59:38.449Z,18.35
2023-02-01T11:02:20.589Z,18.67
2023-02-01T11:04:47.290Z,23.73
2023-02-01T11:07:24.130Z,14.20
2023-02-01T11:09:52.391Z,17.98
2023-02-01T11:12:26.539Z,26.45
2023-02-01T11:14:59.899Z,28.42
2023-02-01T11:17:37.508Z,25.17
2023-02-01T11:20:07.327Z,21.42
2023-02-01T11:22:34.004Z,16.95
2023-02-01T11:25:00.834Z,20.98
2023-02-01T11:27:28.203Z,25.55
2023-02-01T11:30:00.836Z,17.13
2023-02-01T11:32:27.503Z,18.77
2023-02-01T11:35:02.053Z,24.23
2023-02-01T11:37:42.384Z,24.33
2023-02-01T11:40:18.424Z,28.17
2023-02-01T11:42:56.912Z,20.48
2023-02-01T11:45:31.800Z,19.23
2023-02-01T11:47:59.011Z,22.80
2023-02-01T11:50:55.743Z,19.05
2023-02-01T11:53:57.762Z,20.90
2023-02-01T11:56:38.474Z,19.40
2023-02-01T11:59:20.430Z,22.75
2023-02-01T12:02:04.626Z,35.75
2023-02-01T12:05:01.574Z,30.33
2023-02-01T12:07:57.377Z,17.55
2023-02-01T12:10:50.286Z,12.98
2023-02-01T12:13:43.972Z,14.60
2023-02-01T12:16:33.283Z,11.90
2023-02-01T12:19:26.486Z,11.32
2023-02-01T12:22:08.146Z,18.23
2023-02-01T12:25:02.250Z,13.98
2023-02-01T12:27:47.933Z,11.57
2023-02-01T12:30:21.904Z,12.57
2023-02-01T12:33:04.274Z,15.88
2023-02-01T12:35:59.833Z,19.25
2023-02-01T12:38:46.726Z,12.55
2023-02-01T12:41:34.958Z,14.63
2023-02-01T12:44:11.476Z,13.70
2023-02-01T12:47:15.582Z,12.02
2023-02-01T12:49:49.644Z,8.52
2023-02-01T12:52:38.730Z,6.63
2023-02-01T12:55:11.118Z,11.60
2023-02-01T12:57:41.076Z,17.42
2023-02-01T13:00:37.705Z,17.52
2023-02-01T13:03:28.138Z,12.57
2023-02-01T13:06:18.764Z,17.35
2023-02-01T13:08:54.767Z,9.82
2023-02-01T13:11:34.886Z,16.13
2023-02-01T13:14:19.538Z,13.50
2023-02-01T13:19:28.069Z,15.15
2023-02-01T13:22:02.740Z,11.65
2023-02-01T13:24:56.181Z,12.63
2023-02-01T13:27:22.984Z,15.43
2023-02-01T13:29:55.127Z,13.30
2023-02-01T13:32:53.071Z,12.60
2023-02-01T13:36:08.954Z,17.42
2023-02-01T13:39:03.052Z,17.70
2023-02-01T13:41:33.944Z,7.75
2023-02-01T13:44:11.820Z,11.85
2023-02-01T13:46:43.158Z,18.50
2023-02-01T13:49:26.338Z,13.95
2023-02-01T13:51:54.601Z,12.23
2023-02-01T13:54:31.025Z,14.00
2023-02-01T13:57:00.045Z,15.60
2023-02-01T13:59:41.961Z,12.60
2023-02-01T14:02:37.627Z,22.88
2023-02-01T14:05:05.156Z,15.55
2023-02-01T14:07:31.863Z,7.72
2023-02-01T14:09:58.481Z,11.32
2023-02-01T14:12:45.631Z,8.88
2023-02-01T14:15:28.399Z,9.73
2023-02-01T14:17:55.762Z,9.68
2023-02-01T14:20:47.018Z,9.57
2023-02-01T14:23:19.111Z,12.40
2023-02-01T14:25:46.043Z,11.98
2023-02-01T14:28:27.491Z,8.75
2023-02-01T14:30:59.373Z,12.35
2023-02-01T14:33:38.498Z,6.70
2023-02-01T14:36:08.508Z,7.30
2023-02-01T14:38:35.449Z,10.75
2023-02-01T14:41:30.013Z,7.90
2023-02-01T14:44:22.266Z,9.93
2023-02-01T14:47:09.487Z,6.85
2023-02-01T14:49:56.430Z,8.75
2023-02-01T14:52:25.106Z,14.20
2023-02-01T14:54:56.680Z,9.68
2023-02-01T14:57:25.873Z,10.07
2023-02-01T15:00:00.419Z,16.65
2023-02-01T15:02:27.674Z,11.38
2023-02-01T15:04:56.013Z,12.27
2023-02-01T15:07:23.262Z,7.18
2023-02-01T15:09:49.885Z,12.50
2023-02-01T15:12:18.763Z,12.02
2023-02-01T15:14:50.898Z,14.52
2023-02-01T15:17:22.968Z,9.43
2023-02-01T15:20:00.772Z,12.35
2023-02-01T15:22:28.448Z,8.25
2023-02-01T15:24:59.097Z,13.00
2023-02-01T15:27:26.463Z,6.63
2023-02-01T15:29:53.102Z,8.25
2023-02-01T15:32:39.615Z,9.18
2023-02-01T15:35:06.727Z,13.18
2023-02-01T15:37:33.398Z,11.48
2023-02-01T15:40:12.712Z,17.55
2023-02-01T15:42:53.697Z,8.30
2023-02-01T15:45:21.693Z,16.20
2023-02-01T15:47:53.018Z,13.05
2023-02-01T15:50:22.311Z,12.20
2023-02-01T15:52:51.095Z,12.30
2023-02-01T15:55:43.021Z,14.23
2023-02-01T15:58:20.993Z,11.27
2023-02-01T16:00:54.956Z,13.07
2023-02-01T16:03:29.208Z,11.77
2023-02-01T16:08:29.078Z,20.27
2023-02-01T16:11:02.745Z,12.18
2023-02-01T16:13:29.385Z,11.82
2023-02-01T16:15:56.005Z,12.55
2023-02-01T16:18:22.712Z,12.05
2023-02-01T16:20:51.594Z,10.25
2023-02-01T16:23:18.247Z,11.85
2023-02-01T16:25:44.880Z,16.95
2023-02-01T16:28:11.688Z,10.38
2023-02-01T16:30:38.392Z,12.35
2023-02-01T16:33:06.292Z,8.80
2023-02-01T16:35:36.777Z,8.27
2023-02-01T16:38:13.261Z,13.65
2023-02-01T16:40:40.645Z,11.05
2023-02-01T16:43:17.735Z,13.50
2023-02-01T16:45:48.668Z,8.15
2023-02-01T16:48:29.353Z,20.58
2023-02-01T16:51:01.187Z,19.35
2023-02-01T16:53:29.351Z,19.40
2023-02-01T16:55:58.154Z,14.65
2023-02-01T16:58:25.698Z,14.30
2023-02-01T17:00:53.247Z,17.10
2023-02-01T17:03:20.697Z,18.23
2023-02-01T17:05:52.953Z,20.65
2023-02-01T17:08:33.797Z,20.25
2023-02-01T17:11:01.581Z,15.35
2023-02-01T17:13:28.377Z,22.65
2023-02-01T17:15:56.390Z,20.77
2023-02-01T17:18:23.090Z,25.67
2023-02-01T17:20:52.104Z,20.10
2023-02-01T17:23:20.431Z,13.60
2023-02-01T17:25:48.740Z,9.38
2023-02-01T17:28:15.567Z,6.60
2023-02-01T17:30:42.299Z,9.90
2023-02-01T17:33:24.970Z,8.75
2023-02-01T17:35:52.408Z,8.90
2023-02-01T17:38:19.122Z,6.43
2023-02-01T17:40:45.930Z,9.90
2023-02-01T17:43:21.512Z,11.80
2023-02-01T17:45:58.139Z,4.97
2023-02-01T17:48:25.607Z,11.85
2023-02-01T17:50:58.685Z,9.68
2023-02-01T17:53:26.738Z,16.42
2023-02-01T17:55:53.415Z,8.32
2023-02-01T17:58:22.769Z,15.48
2023-02-01T18:00:49.618Z,18.65
2023-02-01T18:03:26.852Z,26.60
2023-02-01T18:05:54.760Z,29.23
2023-02-01T18:08:26.526Z,21.42
2023-02-01T18:10:54.762Z,12.55
2023-02-01T18:13:21.957Z,9.00
2023-02-01T18:15:48.969Z,14.43
2023-02-01T18:18:15.705Z,11.27
2023-02-01T18:20:43.761Z,16.77
2023-02-01T18:23:21.392Z,18.35
2023-02-01T18:25:48.647Z,19.23
2023-02-01T18:28:15.717Z,19.15
2023-02-01T18:30:46.791Z,14.85
2023-02-01T18:33:16.494Z,17.42
2023-02-01T18:35:43.220Z,23.30
2023-02-01T18:38:10.304Z,16.48
2023-02-01T18:40:58.190Z,9.77
2023-02-01T18:43:25.390Z,14.27
2023-02-01T18:45:52.179Z,9.68
2023-02-01T18:48:21.196Z,12.45
2023-02-01T18:50:48.019Z,12.32
2023-02-01T18:53:23.882Z,11.45
2023-02-01T18:55:50.595Z,6.57
2023-02-01T18:58:17.477Z,8.38
2023-02-01T19:00:44.769Z,14.40
2023-02-01T19:03:12.633Z,7.00
2023-02-01T19:05:39.424Z,4.03
2023-02-01T19:08:06.202Z,8.05
2023-02-01T19:10:33.924Z,7.47
2023-02-01T19:13:00.650Z,6.63
2023-02-01T19:15:27.373Z,7.45
2023-02-01T19:17:57.337Z,10.77
2023-02-01T19:20:25.156Z,11.18
2023-02-01T19:22:51.829Z,10.10
2023-02-01T19:25:20.259Z,10.38
2023-02-01T19:27:47.505Z,10.82
2023-02-01T19:30:14.341Z,10.43
2023-02-01T19:32:40.978Z,11.65
2023-02-01T19:35:08.668Z,13.80
2023-02-01T19:37:35.584Z,14.25
2023-02-01T19:40:02.718Z,13.10
2023-02-01T19:42:30.001Z,16.60
2023-02-01T19:44:56.732Z,18.77
2023-02-01T19:47:23.355Z,10.38
2023-02-01T19:49:49.979Z,12.80
2023-02-01T19:52:17.474Z,13.95
2023-02-01T19:54:44.104Z,16.90
2023-02-01T19:57:10.725Z,10.93
2023-02-01T19:59:37.350Z,12.20
2023-02-01T20:02:03.290Z,15.15
2023-02-01T20:04:30.181Z,14.52
2023-02-01T20:06:56.838Z,8.63
2023-02-01T20:09:28.184Z,14.73
2023-02-01T20:11:54.852Z,12.85
2023-02-01T20:14:22.149Z,36.63
2023-02-01T20:16:48.794Z,31.85
2023-02-01T20:19:15.930Z,27.60
2023-02-01T20:21:42.565Z,20.45
2023-02-01T20:24:11.940Z,23.63
2023-02-01T20:26:39.546Z,13.43
2023-02-01T20:29:06.236Z,13.65
2023-02-01T20:31:32.978Z,13.77
2023-02-01T20:34:00.235Z,14.60
2023-02-01T20:36:27.738Z,23.27
2023-02-01T20:38:54.727Z,17.02
2023-02-01T20:41:21.479Z,13.40
2023-02-01T20:43:48.177Z,18.67
2023-02-01T20:46:14.962Z,15.07
2023-02-01T20:48:48.957Z,21.73
2023-02-01T20:51:16.811Z,13.60
2023-02-01T20:53:43.539Z,14.85
2023-02-01T20:56:13.411Z,12.20
2023-02-01T20:58:40.182Z,15.90
2023-02-01T21:01:07.523Z,15.27
2023-02-01T21:03:35.163Z,14.85
2023-02-01T21:06:02.533Z,15.23
2023-02-01T21:08:29.647Z,16.23
2023-02-01T21:11:00.398Z,10.63
2023-02-01T21:13:28.048Z,12.43
2023-02-01T21:15:54.690Z,11.52
2023-02-01T21:18:21.433Z,10.48
2023-02-01T21:20:48.181Z,15.90
2023-02-01T21:23:15.200Z,13.20
2023-02-01T21:25:42.459Z,14.95
2023-02-01T21:28:09.600Z,9.85
2023-02-01T21:30:36.497Z,12.25
2023-02-01T21:33:03.579Z,16.70
2023-02-01T21:35:30.326Z,14.43
2023-02-01T21:37:57.007Z,12.68
2023-02-01T21:40:23.704Z,12.63
2023-02-01T21:42:50.373Z,8.20
2023-02-01T21:45:17.292Z,20.58
2023-02-01T21:47:43.927Z,14.88
2023-02-01T21:50:17.385Z,7.93
2023-02-01T21:52:44.272Z,16.40
2023-02-01T21:55:11.202Z,13.73
2023-02-01T21:57:37.864Z,15.30
2023-02-01T22:00:05.904Z,15.52
2023-02-01T22:02:32.613Z,12.77
2023-02-01T22:04:59.308Z,25.95
2023-02-01T22:07:25.940Z,15.90
2023-02-01T22:09:52.597Z,22.48
2023-02-01T22:12:19.209Z,17.25
2023-02-01T22:14:46.453Z,18.00
2023-02-01T22:17:13.437Z,19.67
2023-02-01T22:19:40.675Z,11.90
2023-02-01T22:22:07.392Z,20.85
2023-02-01T22:24:35.935Z,16.20
2023-02-01T22:27:14.169Z,15.50
2023-02-01T22:29:41.968Z,15.57
2023-02-01T22:32:08.867Z,16.95
2023-02-01T22:34:35.569Z,24.42
2023-02-01T22:37:03.017Z,18.88
2023-02-01T22:39:29.690Z,17.23
2023-02-01T22:41:56.359Z,21.75
2023-02-01T22:44:23.796Z,12.43
2023-02-01T22:46:50.513Z,7.80
2023-02-01T22:49:17.209Z,14.00
2023-02-01T22:51:44.343Z,16.02
2023-02-01T22:54:17.165Z,10.32
2023-02-01T22:56:43.850Z,17.40
2023-02-01T22:59:11.821Z,24.35
2023-02-01T23:01:38.455Z,27.48
2023-02-01T23:04:06.276Z,19.55
2023-02-01T23:06:33.241Z,12.27
2023-02-01T23:09:13.850Z,17.10
2023-02-01T23:11:40.483Z,17.55
2023-02-01T23:14:07.098Z,15.18
2023-02-01T23:16:33.790Z,15.25
2023-02-01T23:19:00.630Z,20.23
2023-02-01T23:21:27.608Z,14.40
2023-02-01T23:23:56.520Z,15.90
2023-02-01T23:26:24.622Z,13.18
2023-02-01T23:28:54.107Z,15.85
2023-02-01T23:31:21.960Z,18.10
2023-02-01T23:33:49.330Z,19.15
2023-02-01T23:36:16.680Z,14.80
2023-02-01T23:38:44.025Z,23.95
2023-02-01T23:41:11.256Z,14.95
2023-02-01T23:43:56.255Z,20.10
2023-02-01T23:46:22.976Z,19.77
2023-02-01T23:48:51.186Z,17.25
2023-02-01T23:51:17.988Z,18.58
2023-02-01T23:53:44.818Z,13.73
2023-02-01T23:56:26.608Z,15.20
2023-02-01T23:58:53.678Z,17.65
