createdAt,value
2019-03-16T00:01:23.126Z,11.70
2019-03-16T00:03:53.454Z,11.60
2019-03-16T00:06:23.733Z,11.70
2019-03-16T00:08:54.121Z,11.70
2019-03-16T00:11:24.410Z,11.70
2019-03-16T00:13:54.749Z,11.60
2019-03-16T00:16:28.984Z,11.70
2019-03-16T00:18:59.306Z,11.70
2019-03-16T00:21:29.644Z,11.70
2019-03-16T00:23:59.995Z,11.70
2019-03-16T00:26:33.166Z,11.70
2019-03-16T00:29:03.557Z,11.80
2019-03-16T00:31:33.837Z,11.80
2019-03-16T00:34:04.222Z,11.80
2019-03-16T00:36:34.613Z,11.90
2019-03-16T00:39:07.211Z,11.80
2019-03-16T00:41:37.489Z,11.80
2019-03-16T00:44:07.831Z,11.80
2019-03-16T00:46:38.171Z,11.70
2019-03-16T00:49:08.486Z,11.70
2019-03-16T00:51:38.772Z,11.70
2019-03-16T00:54:10.205Z,11.70
2019-03-16T00:56:40.543Z,11.70
2019-03-16T00:59:10.870Z,11.60
2019-03-16T01:01:41.218Z,11.60
2019-03-16T01:04:11.570Z,11.60
2019-03-16T01:06:41.853Z,11.60
2019-03-16T01:09:12.311Z,11.60
2019-03-16T01:11:42.611Z,11.70
2019-03-16T01:14:12.938Z,11.60
2019-03-16T01:16:43.234Z,11.60
2019-03-16T01:19:13.555Z,11.60
2019-03-16T01:21:43.844Z,11.60
2019-03-16T01:24:14.161Z,11.60
2019-03-16T01:26:44.474Z,11.60
2019-03-16T01:29:14.786Z,11.60
2019-03-16T01:31:45.102Z,11.60
2019-03-16T01:34:15.437Z,11.60
2019-03-16T01:36:45.750Z,11.50
2019-03-16T01:39:16.068Z,11.50
2019-03-16T01:41:46.461Z,11.50
2019-03-16T01:44:16.760Z,11.50
2019-03-16T01:46:47.124Z,11.50
2019-03-16T01:49:18.394Z,11.50
2019-03-16T01:51:48.708Z,11.40
2019-03-16T01:54:19.034Z,11.50
2019-03-16T01:56:49.400Z,11.40
2019-03-16T01:59:19.765Z,11.40
2019-03-16T02:01:50.080Z,11.40
2019-03-16T02:04:20.372Z,11.40
2019-03-16T02:06:50.709Z,11.40
2019-03-16T02:09:20.992Z,11.40
2019-03-16T02:11:51.331Z,11.50
2019-03-16T02:14:21.684Z,11.50
2019-03-16T02:16:52.010Z,11.50
2019-03-16T02:19:22.298Z,11.50
2019-03-16T02:21:52.756Z,11.50
2019-03-16T02:24:23.196Z,11.40
2019-03-16T02:26:53.536Z,11.30
2019-03-16T02:29:23.818Z,11.30
2019-03-16T02:31:54.240Z,11.20
2019-03-16T02:34:24.542Z,11.10
2019-03-16T02:36:54.871Z,11.10
2019-03-16T02:39:25.200Z,11.00
2019-03-16T02:41:55.485Z,11.00
2019-03-16T02:44:25.806Z,10.90
2019-03-16T02:46:56.180Z,10.90
2019-03-16T02:49:26.473Z,10.80
2019-03-16T02:51:56.890Z,10.80
2019-03-16T02:54:27.113Z,10.50
2019-03-16T02:56:57.428Z,10.50
2019-03-16T02:59:27.754Z,10.40
2019-03-16T03:01:58.179Z,10.50
2019-03-16T03:04:28.490Z,10.50
2019-03-16T03:06:58.819Z,10.60
2019-03-16T03:09:29.262Z,10.60
2019-03-16T03:11:59.634Z,10.60
2019-03-16T03:14:29.977Z,10.60
2019-03-16T03:17:00.335Z,10.60
2019-03-16T03:19:30.686Z,10.60
2019-03-16T03:22:01.017Z,10.50
2019-03-16T03:24:32.423Z,10.50
2019-03-16T03:27:02.723Z,10.40
2019-03-16T03:29:33.047Z,10.40
2019-03-16T03:32:04.310Z,10.50
2019-03-16T03:34:34.685Z,10.60
2019-03-16T03:37:06.818Z,10.60
2019-03-16T03:39:37.847Z,10.60
2019-03-16T03:42:08.369Z,10.60
2019-03-16T03:44:38.969Z,10.70
2019-03-16T03:47:09.388Z,10.60
2019-03-16T03:49:39.931Z,10.50
2019-03-16T03:52:10.306Z,10.50
2019-03-16T03:54:40.728Z,10.60
2019-03-16T03:57:12.230Z,10.60
2019-03-16T03:59:42.686Z,10.60
2019-03-16T04:02:13.113Z,10.50
2019-03-16T04:04:44.342Z,10.50
2019-03-16T04:07:20.045Z,10.60
2019-03-16T04:09:50.569Z,10.50
2019-03-16T04:12:21.175Z,10.50
2019-03-16T04:14:51.702Z,10.40
2019-03-16T04:17:22.449Z,10.40
2019-03-16T04:19:53.214Z,10.40
2019-03-16T04:22:24.031Z,10.30
2019-03-16T04:24:54.636Z,10.20
2019-03-16T04:27:25.057Z,10.30
2019-03-16T04:29:55.841Z,10.30
2019-03-16T04:32:26.378Z,10.40
2019-03-16T04:34:57.122Z,10.40
2019-03-16T04:37:27.755Z,10.50
2019-03-16T04:39:58.558Z,10.40
2019-03-16T04:42:29.221Z,10.40
2019-03-16T04:44:59.825Z,10.60
2019-03-16T04:47:30.613Z,10.70
2019-03-16T04:50:01.745Z,10.90
2019-03-16T04:52:32.342Z,10.90
2019-03-16T04:55:02.987Z,11.00
2019-03-16T04:57:33.668Z,11.00
2019-03-16T05:00:04.688Z,11.10
2019-03-16T05:02:35.481Z,11.10
2019-03-16T05:05:06.086Z,11.10
2019-03-16T05:07:36.821Z,11.10
2019-03-16T05:10:07.567Z,11.10
2019-03-16T05:12:38.116Z,11.10
2019-03-16T05:15:08.924Z,11.10
2019-03-16T05:17:39.634Z,11.00
2019-03-16T05:20:10.324Z,11.00
2019-03-16T05:22:40.922Z,11.00
2019-03-16T05:25:11.447Z,11.00
2019-03-16T05:27:42.294Z,11.00
2019-03-16T05:30:12.953Z,11.10
2019-03-16T05:32:43.701Z,11.10
2019-03-16T05:35:14.398Z,11.10
2019-03-16T05:37:45.792Z,11.10
2019-03-16T05:40:16.079Z,11.10
2019-03-16T05:42:46.385Z,11.20
2019-03-16T05:45:16.673Z,11.10
2019-03-16T05:47:48.486Z,11.20
2019-03-16T05:50:18.775Z,11.20
2019-03-16T05:52:49.136Z,11.20
2019-03-16T05:55:19.438Z,11.20
2019-03-16T05:57:49.760Z,11.20
2019-03-16T06:00:20.054Z,11.20
2019-03-16T06:02:50.386Z,11.20
2019-03-16T06:05:20.770Z,11.30
2019-03-16T06:07:51.101Z,11.30
2019-03-16T06:10:21.382Z,11.30
2019-03-16T06:12:51.685Z,11.30
2019-03-16T06:15:24.285Z,11.20
2019-03-16T06:17:54.607Z,11.20
2019-03-16T06:20:24.896Z,11.20
2019-03-16T06:22:55.208Z,11.20
2019-03-16T06:25:25.526Z,11.20
2019-03-16T06:27:55.833Z,11.30
2019-03-16T06:30:26.518Z,11.30
2019-03-16T06:32:56.825Z,11.30
2019-03-16T06:35:29.448Z,11.30
2019-03-16T06:37:59.076Z,11.30
2019-03-16T06:40:29.391Z,11.30
2019-03-16T06:42:59.896Z,11.40
2019-03-16T06:45:32.625Z,11.40
2019-03-16T06:48:02.957Z,11.40
2019-03-16T06:50:33.332Z,11.40
2019-03-16T06:53:03.645Z,11.40
2019-03-16T06:55:33.953Z,11.40
2019-03-16T06:58:04.485Z,11.40
2019-03-16T07:00:34.778Z,11.40
2019-03-16T07:03:05.081Z,11.40
2019-03-16T07:05:38.823Z,11.40
2019-03-16T07:08:08.495Z,11.40
2019-03-16T07:10:38.809Z,11.40
2019-03-16T07:13:09.141Z,11.30
2019-03-16T07:15:39.413Z,11.40
2019-03-16T07:18:09.772Z,11.30
2019-03-16T07:20:40.070Z,11.20
2019-03-16T07:23:10.609Z,11.20
2019-03-16T07:25:40.960Z,11.20
2019-03-16T07:28:11.264Z,11.10
2019-03-16T07:30:41.582Z,11.10
2019-03-16T07:33:11.847Z,11.00
2019-03-16T07:35:42.209Z,10.90
2019-03-16T07:38:12.516Z,10.90
2019-03-16T07:40:43.108Z,10.90
2019-03-16T07:43:13.627Z,10.80
2019-03-16T07:45:44.108Z,10.70
2019-03-16T07:48:14.680Z,10.70
2019-03-16T07:50:45.654Z,10.60
2019-03-16T07:53:16.628Z,10.70
2019-03-16T07:55:47.035Z,10.70
2019-03-16T07:58:17.448Z,10.70
2019-03-16T08:00:47.764Z,10.80
2019-03-16T08:03:18.851Z,10.80
2019-03-16T08:05:49.293Z,10.80
2019-03-16T08:08:19.905Z,10.80
2019-03-16T08:10:50.365Z,10.80
2019-03-16T08:13:20.696Z,10.80
2019-03-16T08:15:51.372Z,10.80
2019-03-16T08:18:21.848Z,10.80
2019-03-16T08:20:52.256Z,10.80
2019-03-16T08:23:22.534Z,10.90
2019-03-16T08:25:52.888Z,10.90
2019-03-16T08:28:23.165Z,11.00
2019-03-16T08:30:56.602Z,11.00
2019-03-16T08:33:25.522Z,11.00
2019-03-16T08:35:55.845Z,11.00
2019-03-16T08:38:26.181Z,11.10
2019-03-16T08:40:57.178Z,11.10
2019-03-16T08:43:30.622Z,11.10
2019-03-16T08:46:01.366Z,11.20
2019-03-16T08:48:32.945Z,11.20
2019-03-16T08:51:03.289Z,11.20
2019-03-16T08:53:33.609Z,11.20
2019-03-16T08:56:05.248Z,11.20
2019-03-16T08:58:35.730Z,11.20
2019-03-16T09:01:06.090Z,11.20
2019-03-16T09:03:43.642Z,11.20
2019-03-16T09:06:10.322Z,11.20
2019-03-16T09:08:40.870Z,11.10
2019-03-16T09:11:25.733Z,11.20
2019-03-16T09:13:58.017Z,11.10
2019-03-16T09:16:35.187Z,11.10
2019-03-16T09:19:20.067Z,11.20
2019-03-16T09:21:51.084Z,11.10
2019-03-16T09:24:21.393Z,11.20
2019-03-16T09:26:51.702Z,11.20
2019-03-16T09:29:22.009Z,11.20
2019-03-16T09:31:52.331Z,11.20
2019-03-16T09:34:22.661Z,11.20
2019-03-16T09:36:53.025Z,11.20
2019-03-16T09:39:24.055Z,11.20
2019-03-16T09:41:54.433Z,11.20
2019-03-16T09:44:24.724Z,11.20
2019-03-16T09:46:55.205Z,11.20
2019-03-16T09:49:25.510Z,11.20
2019-03-16T09:51:56.814Z,11.20
2019-03-16T09:54:27.118Z,11.10
2019-03-16T09:57:01.486Z,11.10
2019-03-16T09:59:29.398Z,11.10
2019-03-16T10:01:59.730Z,11.00
2019-03-16T10:04:30.070Z,11.00
2019-03-16T10:07:00.580Z,11.10
2019-03-16T10:09:31.824Z,11.10
2019-03-16T10:12:03.122Z,11.00
2019-03-16T10:14:37.017Z,11.00
2019-03-16T10:17:06.802Z,11.00
2019-03-16T10:19:39.438Z,11.00
2019-03-16T10:22:10.785Z,11.00
2019-03-16T10:24:41.112Z,11.00
2019-03-16T10:27:11.393Z,11.00
2019-03-16T10:29:41.707Z,11.00
2019-03-16T10:32:12.201Z,11.10
2019-03-16T10:34:42.871Z,11.10
2019-03-16T10:37:15.228Z,11.10
2019-03-16T10:39:45.689Z,11.20
2019-03-16T10:42:17.583Z,11.20
2019-03-16T10:44:49.370Z,11.30
2019-03-16T10:47:19.833Z,11.30
2019-03-16T10:49:51.834Z,11.30
2019-03-16T10:52:23.886Z,11.30
2019-03-16T10:54:55.185Z,11.30
2019-03-16T10:57:26.017Z,11.40
2019-03-16T10:59:57.923Z,11.50
2019-03-16T11:02:28.706Z,11.50
2019-03-16T11:04:59.106Z,11.60
2019-03-16T11:07:29.557Z,11.60
2019-03-16T11:10:00.345Z,11.70
2019-03-16T11:12:30.724Z,11.60
2019-03-16T11:15:01.380Z,11.60
2019-03-16T11:17:31.801Z,11.60
2019-03-16T11:20:02.297Z,11.70
2019-03-16T11:22:34.712Z,11.60
2019-03-16T11:25:05.453Z,11.60
2019-03-16T11:27:36.541Z,11.70
2019-03-16T11:30:09.280Z,11.80
2019-03-16T11:32:39.648Z,11.80
2019-03-16T11:35:10.913Z,11.90
2019-03-16T11:37:41.302Z,12.00
2019-03-16T11:40:13.880Z,12.00
2019-03-16T11:42:44.423Z,11.90
2019-03-16T11:45:17.050Z,11.90
2019-03-16T11:47:47.232Z,11.90
2019-03-16T11:50:18.648Z,11.80
2019-03-16T11:52:50.480Z,11.90
2019-03-16T11:55:21.013Z,11.90
2019-03-16T11:57:51.567Z,11.90
2019-03-16T12:00:22.221Z,11.90
2019-03-16T12:02:53.050Z,11.80
2019-03-16T12:05:24.360Z,11.80
2019-03-16T12:07:54.970Z,11.80
2019-03-16T12:10:25.572Z,11.90
2019-03-16T12:12:56.216Z,12.00
2019-03-16T12:15:26.634Z,12.00
2019-03-16T12:17:57.383Z,12.00
2019-03-16T12:20:27.732Z,12.00
2019-03-16T12:22:58.166Z,12.00
2019-03-16T12:25:29.033Z,12.00
2019-03-16T12:27:59.876Z,12.00
2019-03-16T12:30:30.404Z,12.00
2019-03-16T12:33:00.806Z,12.00
2019-03-16T12:35:32.206Z,12.00
2019-03-16T12:38:02.699Z,11.90
2019-03-16T12:40:33.065Z,11.80
2019-03-16T12:43:03.445Z,11.80
2019-03-16T12:45:33.714Z,11.70
2019-03-16T12:48:04.043Z,11.70
2019-03-16T12:50:35.565Z,11.80
2019-03-16T12:53:07.307Z,11.70
2019-03-16T12:55:39.821Z,11.70
2019-03-16T12:58:10.034Z,11.70
2019-03-16T13:00:40.484Z,11.60
2019-03-16T13:03:12.767Z,11.50
2019-03-16T13:05:44.108Z,11.40
2019-03-16T13:08:15.510Z,11.30
2019-03-16T13:10:45.785Z,11.20
2019-03-16T13:13:16.599Z,11.10
2019-03-16T13:15:51.123Z,11.00
2019-03-16T13:18:21.862Z,11.00
2019-03-16T13:20:52.245Z,10.90
2019-03-16T13:23:22.591Z,10.90
2019-03-16T13:25:53.581Z,10.90
2019-03-16T13:28:24.622Z,10.90
2019-03-16T13:30:55.158Z,11.00
2019-03-16T13:33:25.619Z,11.00
2019-03-16T13:35:56.111Z,11.10
2019-03-16T13:38:26.650Z,11.10
2019-03-16T13:40:58.526Z,11.10
2019-03-16T13:43:29.149Z,11.10
2019-03-16T13:45:59.853Z,11.10
2019-03-16T13:48:30.315Z,11.10
2019-03-16T13:51:00.676Z,11.00
2019-03-16T13:53:32.681Z,11.00
2019-03-16T13:56:03.361Z,10.90
2019-03-16T13:58:34.749Z,10.90
2019-03-16T14:01:05.065Z,10.90
2019-03-16T14:03:35.458Z,10.80
2019-03-16T14:06:06.224Z,10.80
2019-03-16T14:08:38.193Z,10.90
2019-03-16T14:11:09.590Z,10.90
2019-03-16T14:13:40.153Z,10.90
2019-03-16T14:16:11.160Z,10.90
2019-03-16T14:18:41.542Z,10.90
2019-03-16T14:21:11.829Z,10.90
2019-03-16T14:23:42.257Z,11.00
2019-03-16T14:26:12.735Z,11.00
2019-03-16T14:28:43.184Z,11.00
2019-03-16T14:31:13.484Z,11.00
2019-03-16T14:33:44.062Z,11.00
2019-03-16T14:36:15.552Z,11.10
2019-03-16T14:38:46.214Z,11.10
2019-03-16T14:41:17.158Z,11.10
2019-03-16T14:43:47.730Z,11.10
2019-03-16T14:46:18.154Z,11.20
2019-03-16T14:48:48.901Z,11.20
2019-03-16T14:51:19.481Z,11.20
2019-03-16T14:53:49.817Z,11.20
2019-03-16T14:56:20.730Z,11.20
2019-03-16T14:58:56.022Z,11.30
2019-03-16T15:01:31.193Z,11.20
2019-03-16T15:04:13.622Z,11.20
2019-03-16T15:07:59.416Z,11.20
2019-03-16T15:14:33.249Z,11.20
2019-03-16T15:17:04.457Z,11.20
2019-03-16T15:19:40.186Z,11.20
2019-03-16T15:22:12.401Z,11.20
2019-03-16T15:24:45.213Z,11.20
2019-03-16T15:27:20.439Z,11.20
2019-03-16T15:29:54.940Z,11.20
2019-03-16T15:32:28.364Z,11.20
2019-03-16T15:34:59.499Z,11.20
2019-03-16T15:37:29.905Z,11.20
2019-03-16T15:40:00.859Z,11.20
2019-03-16T15:42:35.106Z,11.20
2019-03-16T15:45:08.053Z,11.20
2019-03-16T15:47:39.624Z,11.20
2019-03-16T15:50:11.374Z,11.20
2019-03-16T15:52:45.877Z,11.20
2019-03-16T15:55:16.711Z,11.20
2019-03-16T15:57:47.703Z,11.10
2019-03-16T16:00:21.197Z,11.20
2019-03-16T16:02:52.338Z,11.10
2019-03-16T16:05:24.771Z,11.10
2019-03-16T16:07:57.789Z,11.10
2019-03-16T16:10:33.642Z,11.10
2019-03-16T16:13:06.074Z,11.10
2019-03-16T16:15:43.128Z,11.10
2019-03-16T16:18:22.102Z,11.20
2019-03-16T16:20:54.076Z,11.20
2019-03-16T16:23:26.595Z,11.20
2019-03-16T16:25:56.990Z,11.20
2019-03-16T16:28:27.312Z,11.20
2019-03-16T16:30:58.074Z,11.20
2019-03-16T16:33:30.941Z,11.20
2019-03-16T16:36:01.714Z,11.20
2019-03-16T16:38:36.875Z,11.20
2019-03-16T16:41:07.314Z,11.20
2019-03-16T16:43:39.198Z,11.20
2019-03-16T16:46:10.850Z,11.20
2019-03-16T16:48:41.839Z,11.20
2019-03-16T16:51:13.997Z,11.20
2019-03-16T16:53:44.644Z,11.20
2019-03-16T16:56:16.851Z,11.20
2019-03-16T16:58:47.478Z,11.20
2019-03-16T17:01:28.678Z,11.30
2019-03-16T17:03:51.816Z,11.30
2019-03-16T17:06:24.932Z,11.30
2019-03-16T17:08:55.507Z,11.30
2019-03-16T17:11:29.620Z,11.30
2019-03-16T17:14:02.745Z,11.30
2019-03-16T17:16:34.737Z,11.30
2019-03-16T17:19:06.664Z,11.30
2019-03-16T17:21:40.584Z,11.20
2019-03-16T17:24:13.038Z,11.20
2019-03-16T17:26:46.994Z,11.30
2019-03-16T17:29:18.310Z,11.20
2019-03-16T17:31:50.743Z,11.20
2019-03-16T17:34:21.499Z,11.20
2019-03-16T17:36:55.243Z,11.20
2019-03-16T17:39:29.380Z,11.20
2019-03-16T17:42:02.112Z,11.20
2019-03-16T17:44:35.440Z,11.10
2019-03-16T17:47:07.880Z,11.20
2019-03-16T17:49:38.208Z,11.20
2019-03-16T17:52:08.503Z,11.20
2019-03-16T17:54:39.972Z,11.20
2019-03-16T17:57:10.372Z,11.20
2019-03-16T17:59:40.681Z,11.20
2019-03-16T18:02:11.586Z,11.10
2019-03-16T18:04:46.809Z,11.10
2019-03-16T18:07:17.362Z,11.10
2019-03-16T18:09:48.708Z,11.10
2019-03-16T18:12:20.155Z,11.10
2019-03-16T18:15:05.755Z,11.10
2019-03-16T18:17:36.951Z,11.10
2019-03-16T18:20:09.119Z,11.00
2019-03-16T18:22:40.288Z,11.00
2019-03-16T18:25:11.689Z,11.00
2019-03-16T18:27:44.195Z,11.00
2019-03-16T18:30:16.497Z,11.00
2019-03-16T18:32:47.523Z,11.00
2019-03-16T18:35:20.980Z,11.00
2019-03-16T18:37:52.214Z,11.00
2019-03-16T18:40:23.822Z,11.00
2019-03-16T18:42:54.754Z,10.90
2019-03-16T18:45:28.048Z,10.90
2019-03-16T18:48:01.466Z,10.90
2019-03-16T18:50:33.332Z,10.90
2019-03-16T18:53:05.566Z,10.90
2019-03-16T18:55:37.429Z,10.90
2019-03-16T18:58:09.058Z,10.90
2019-03-16T19:00:42.892Z,10.80
2019-03-16T19:03:14.309Z,10.70
2019-03-16T19:05:45.799Z,10.70
2019-03-16T19:08:33.495Z,10.70
2019-03-16T19:11:35.016Z,10.60
2019-03-16T19:13:46.979Z,10.60
2019-03-16T19:16:22.014Z,10.60
2019-03-16T19:19:03.825Z,10.60
2019-03-16T19:23:23.750Z,10.60
2019-03-16T19:24:33.606Z,10.50
2019-03-16T19:26:55.748Z,10.50
2019-03-16T19:29:30.754Z,10.50
2019-03-16T19:32:01.993Z,10.40
2019-03-16T19:34:33.227Z,10.40
2019-03-16T19:37:04.665Z,10.40
2019-03-16T19:39:39.263Z,10.30
2019-03-16T19:42:12.198Z,10.20
2019-03-16T19:44:45.168Z,10.20
2019-03-16T19:47:16.138Z,10.20
2019-03-16T19:49:47.061Z,10.10
2019-03-16T19:52:19.676Z,10.10
2019-03-16T19:55:04.997Z,10.10
2019-03-16T19:57:35.269Z,10.00
2019-03-16T20:00:11.733Z,10.00
2019-03-16T20:02:51.117Z,10.00
2019-03-16T20:05:25.391Z,9.90
2019-03-16T20:08:02.636Z,9.80
2019-03-16T20:13:37.167Z,9.70
2019-03-16T20:16:15.252Z,9.60
2019-03-16T20:18:44.737Z,9.60
2019-03-16T20:21:14.931Z,9.60
2019-03-16T20:23:47.211Z,9.60
2019-03-16T20:26:19.632Z,9.60
2019-03-16T20:28:52.186Z,9.50
2019-03-16T20:31:25.874Z,9.50
2019-03-16T20:33:57.780Z,9.50
2019-03-16T20:36:29.045Z,9.50
2019-03-16T20:39:00.614Z,9.50
2019-03-16T20:41:36.664Z,9.50
2019-03-16T20:44:09.575Z,9.50
2019-03-16T20:46:40.987Z,9.50
2019-03-16T20:49:15.479Z,9.40
2019-03-16T20:51:48.829Z,9.40
2019-03-16T20:54:24.264Z,9.40
2019-03-16T20:56:57.510Z,9.40
2019-03-16T20:59:31.508Z,9.40
2019-03-16T21:02:05.931Z,9.40
2019-03-16T21:04:37.118Z,9.40
2019-03-16T21:07:09.485Z,9.50
2019-03-16T21:09:41.039Z,9.40
2019-03-16T21:12:14.627Z,9.50
2019-03-16T21:14:46.857Z,9.50
2019-03-16T21:17:19.018Z,9.50
2019-03-16T21:19:50.626Z,9.50
2019-03-16T21:22:34.644Z,9.60
2019-03-16T21:24:57.777Z,9.40
2019-03-16T21:27:29.419Z,9.50
2019-03-16T21:30:01.226Z,9.50
2019-03-16T21:32:34.178Z,9.50
2019-03-16T21:35:06.823Z,9.50
2019-03-16T21:37:41.167Z,9.40
2019-03-16T21:40:13.702Z,9.40
2019-03-16T21:42:45.466Z,9.40
2019-03-16T21:45:25.014Z,9.40
2019-03-16T21:48:00.271Z,9.30
2019-03-16T21:50:28.494Z,9.30
2019-03-16T21:52:58.832Z,9.30
