createdAt,value
2019-01-11T00:00:29.278Z,0.64
2019-01-11T00:05:33.709Z,0.62
2019-01-11T00:10:38.096Z,0.81
2019-01-11T00:15:42.438Z,0.98
2019-01-11T00:20:46.790Z,0.86
2019-01-11T00:25:51.181Z,0.76
2019-01-11T00:30:55.536Z,0.63
2019-01-11T00:35:59.908Z,0.92
2019-01-11T00:41:04.296Z,0.66
2019-01-11T00:46:08.654Z,0.77
2019-01-11T00:51:12.998Z,0.74
2019-01-11T00:56:17.354Z,0.87
2019-01-11T01:01:21.754Z,0.69
2019-01-11T01:06:26.119Z,0.67
2019-01-11T01:11:30.556Z,0.74
2019-01-11T01:16:35.008Z,0.60
2019-01-11T01:21:39.377Z,0.63
2019-01-11T01:26:44.804Z,0.64
2019-01-11T01:31:49.338Z,0.55
2019-01-11T01:36:53.695Z,0.61
2019-01-11T01:41:58.172Z,0.48
2019-01-11T01:47:02.544Z,0.29
2019-01-11T01:52:06.925Z,0.62
2019-01-11T01:57:11.294Z,0.56
2019-01-11T02:02:15.689Z,0.36
2019-01-11T02:07:20.101Z,0.24
2019-01-11T02:12:24.510Z,0.33
2019-01-11T02:17:28.859Z,0.52
2019-01-11T02:22:33.227Z,0.45
2019-01-11T02:27:37.575Z,0.36
2019-01-11T02:32:42.000Z,0.36
2019-01-11T02:37:46.350Z,0.39
2019-01-11T02:42:50.916Z,0.37
2019-01-11T02:47:55.260Z,0.41
2019-01-11T02:53:00.168Z,0.36
2019-01-11T02:58:04.496Z,0.33
2019-01-11T03:03:08.871Z,0.25
2019-01-11T03:08:13.312Z,0.35
2019-01-11T03:13:17.689Z,0.38
2019-01-11T03:18:22.050Z,0.36
2019-01-11T03:23:26.474Z,0.30
2019-01-11T03:28:30.852Z,0.54
2019-01-11T03:33:35.324Z,0.42
2019-01-11T03:38:39.695Z,0.35
2019-01-11T03:43:44.094Z,0.27
2019-01-11T03:48:48.491Z,0.22
2019-01-11T03:53:52.833Z,0.33
2019-01-11T03:58:57.263Z,0.49
2019-01-11T04:04:01.995Z,0.19
2019-01-11T04:09:08.961Z,0.25
2019-01-11T04:14:13.361Z,0.52
2019-01-11T04:19:17.839Z,0.17
2019-01-11T04:24:23.822Z,0.30
2019-01-11T04:29:28.168Z,0.30
2019-01-11T04:34:32.508Z,0.43
2019-01-11T04:39:36.920Z,0.12
2019-01-11T04:44:41.297Z,0.22
2019-01-11T04:49:45.712Z,0.31
2019-01-11T04:54:50.053Z,0.17
2019-01-11T04:59:54.391Z,0.22
2019-01-11T05:04:58.769Z,0.26
2019-01-11T05:10:04.674Z,0.29
2019-01-11T05:15:09.181Z,0.25
2019-01-11T05:20:17.127Z,0.19
2019-01-11T05:25:21.678Z,0.42
2019-01-11T05:30:26.126Z,0.61
2019-01-11T05:35:30.856Z,0.41
2019-01-11T05:40:35.222Z,0.24
2019-01-11T05:45:40.082Z,0.19
2019-01-11T05:50:44.418Z,0.31
2019-01-11T05:55:48.826Z,0.35
2019-01-11T06:00:53.214Z,0.23
2019-01-11T06:05:57.605Z,0.45
2019-01-11T06:11:01.998Z,0.69
2019-01-11T06:16:06.596Z,0.00
2019-01-11T06:21:10.953Z,0.49
2019-01-11T06:26:15.305Z,0.45
2019-01-11T06:31:19.746Z,0.34
2019-01-11T06:36:24.113Z,0.61
2019-01-11T06:41:30.103Z,0.33
2019-01-11T06:46:34.865Z,0.34
2019-01-11T06:51:39.162Z,0.40
2019-01-11T06:56:43.536Z,0.48
2019-01-11T07:01:47.875Z,0.55
2019-01-11T07:06:52.211Z,0.50
2019-01-11T07:11:56.564Z,0.52
2019-01-11T07:17:00.940Z,0.57
2019-01-11T07:22:05.547Z,0.58
2019-01-11T07:27:09.912Z,0.55
2019-01-11T07:32:14.252Z,0.52
2019-01-11T07:37:18.654Z,0.52
2019-01-11T07:42:23.049Z,0.28
2019-01-11T07:47:27.390Z,0.79
2019-01-11T07:52:32.073Z,0.49
2019-01-11T07:57:36.465Z,0.32
2019-01-11T08:02:41.213Z,0.48
2019-01-11T08:07:45.555Z,0.55
2019-01-11T08:12:49.939Z,0.78
2019-01-11T08:17:54.320Z,0.77
2019-01-11T08:22:58.656Z,0.35
2019-01-11T08:28:02.996Z,0.72
2019-01-11T08:33:07.361Z,0.63
2019-01-11T08:38:11.738Z,0.65
2019-01-11T08:43:17.149Z,0.65
2019-01-11T08:48:21.529Z,0.50
2019-01-11T08:53:25.906Z,0.72
2019-01-11T08:58:30.292Z,0.65
2019-01-11T09:03:34.664Z,0.87
2019-01-11T09:08:39.015Z,0.92
2019-01-11T09:13:43.384Z,0.78
2019-01-11T09:18:47.851Z,1.00
2019-01-11T09:23:52.195Z,0.76
2019-01-11T09:28:56.586Z,1.04
2019-01-11T09:34:00.942Z,0.89
2019-01-11T09:39:07.717Z,1.01
2019-01-11T09:44:12.101Z,1.16
2019-01-11T09:49:16.468Z,1.12
2019-01-11T09:54:20.830Z,1.17
2019-01-11T09:59:25.198Z,1.14
2019-01-11T10:04:31.207Z,1.24
2019-01-11T10:09:35.558Z,1.12
2019-01-11T10:14:39.995Z,1.40
2019-01-11T10:19:44.417Z,0.96
2019-01-11T10:24:48.880Z,1.27
2019-01-11T10:29:53.239Z,1.01
2019-01-11T10:34:57.623Z,1.41
2019-01-11T10:40:01.995Z,1.37
2019-01-11T10:45:09.997Z,1.35
2019-01-11T10:50:16.744Z,1.35
2019-01-11T10:55:21.368Z,1.54
2019-01-11T11:00:25.707Z,1.48
2019-01-11T11:05:30.154Z,1.34
2019-01-11T11:10:35.610Z,1.35
2019-01-11T11:15:41.591Z,1.51
2019-01-11T11:20:47.005Z,1.50
2019-01-11T11:25:51.351Z,1.74
2019-01-11T11:30:57.119Z,1.65
2019-01-11T11:36:02.717Z,1.76
2019-01-11T11:41:07.064Z,1.72
2019-01-11T11:46:11.480Z,1.80
2019-01-11T11:51:15.839Z,1.77
2019-01-11T11:56:20.334Z,1.57
2019-01-11T12:01:24.865Z,1.52
2019-01-11T12:06:29.257Z,1.78
2019-01-11T12:11:33.594Z,1.84
2019-01-11T12:16:37.989Z,1.77
2019-01-11T12:21:47.700Z,1.88
2019-01-11T12:26:48.374Z,1.94
2019-01-11T12:31:54.929Z,1.39
2019-01-11T12:36:59.367Z,1.87
2019-01-11T12:42:03.707Z,1.71
2019-01-11T12:47:08.076Z,1.80
2019-01-11T12:52:12.443Z,1.62
2019-01-11T12:57:16.756Z,1.69
2019-01-11T13:02:21.130Z,1.65
2019-01-11T13:07:25.513Z,1.75
2019-01-11T13:12:29.878Z,1.66
2019-01-11T13:17:34.294Z,1.69
2019-01-11T13:22:38.633Z,1.60
2019-01-11T13:27:43.077Z,1.78
2019-01-11T13:32:47.643Z,1.72
2019-01-11T13:37:52.065Z,1.75
2019-01-11T13:42:56.516Z,1.80
2019-01-11T13:48:00.947Z,1.84
2019-01-11T13:53:06.893Z,1.90
2019-01-11T13:58:11.239Z,2.04
2019-01-11T14:03:15.663Z,2.01
2019-01-11T14:08:20.070Z,2.01
2019-01-11T14:13:24.410Z,1.84
2019-01-11T14:18:29.283Z,2.18
2019-01-11T14:23:33.655Z,2.14
2019-01-11T14:28:38.224Z,2.18
2019-01-11T14:33:42.577Z,2.14
2019-01-11T14:38:46.942Z,1.91
2019-01-11T14:43:51.618Z,2.05
2019-01-11T14:48:56.025Z,2.23
2019-01-11T14:54:00.398Z,2.08
2019-01-11T14:59:04.917Z,2.06
2019-01-11T15:04:09.477Z,2.00
2019-01-11T15:09:13.876Z,2.21
2019-01-11T15:14:18.309Z,2.22
2019-01-11T15:19:22.777Z,2.02
2019-01-11T15:24:27.277Z,2.29
2019-01-11T15:29:31.708Z,2.08
2019-01-11T15:34:36.072Z,2.40
2019-01-11T15:39:40.442Z,2.28
2019-01-11T15:44:44.791Z,2.38
2019-01-11T15:49:49.201Z,2.40
2019-01-11T15:54:54.654Z,2.41
2019-01-11T16:00:01.317Z,2.21
2019-01-11T16:05:06.953Z,2.35
2019-01-11T16:10:14.483Z,2.48
2019-01-11T16:15:28.151Z,2.30
2019-01-11T16:20:32.536Z,2.59
2019-01-11T16:25:36.978Z,2.47
2019-01-11T16:30:41.398Z,2.45
2019-01-11T16:35:45.757Z,2.36
2019-01-11T16:40:50.088Z,2.50
2019-01-11T16:45:54.469Z,2.48
2019-01-11T16:50:58.813Z,2.51
2019-01-11T16:56:03.194Z,2.61
2019-01-11T17:01:07.639Z,2.61
2019-01-11T17:06:12.027Z,2.62
2019-01-11T17:11:16.370Z,2.85
2019-01-11T17:16:20.733Z,2.61
2019-01-11T17:21:25.109Z,2.86
2019-01-11T17:26:29.500Z,2.79
2019-01-11T17:31:33.891Z,3.68
2019-01-11T17:36:38.270Z,3.20
2019-01-11T17:41:42.630Z,3.02
2019-01-11T17:46:46.993Z,3.09
2019-01-11T17:51:51.391Z,3.20
2019-01-11T17:56:55.741Z,2.99
2019-01-11T18:02:00.105Z,3.12
2019-01-11T18:07:04.505Z,3.16
2019-01-11T18:12:08.979Z,3.21
2019-01-11T18:17:13.313Z,3.09
2019-01-11T18:22:17.748Z,3.39
2019-01-11T18:27:22.181Z,3.42
2019-01-11T18:32:26.528Z,3.40
2019-01-11T18:37:31.089Z,3.41
2019-01-11T18:42:35.723Z,3.27
2019-01-11T18:47:40.088Z,3.34
2019-01-11T18:52:44.435Z,3.32
2019-01-11T18:57:48.846Z,3.35
2019-01-11T19:02:53.316Z,3.25
2019-01-11T19:07:57.680Z,3.36
2019-01-11T19:13:02.058Z,3.50
2019-01-11T19:18:06.444Z,3.42
2019-01-11T19:23:10.808Z,3.41
2019-01-11T19:28:15.162Z,3.34
2019-01-11T19:33:19.574Z,3.37
2019-01-11T19:38:23.952Z,3.48
2019-01-11T19:43:28.341Z,3.63
2019-01-11T19:48:32.791Z,3.55
2019-01-11T19:53:37.162Z,3.68
2019-01-11T19:58:42.286Z,3.53
2019-01-11T20:03:46.762Z,3.60
2019-01-11T20:08:51.270Z,3.75
2019-01-11T20:13:55.608Z,3.64
2019-01-11T20:18:59.979Z,3.76
2019-01-11T20:24:04.389Z,3.79
2019-01-11T20:29:08.755Z,3.78
2019-01-11T20:34:13.204Z,3.84
2019-01-11T20:39:17.546Z,3.76
2019-01-11T20:44:22.010Z,3.69
2019-01-11T20:49:26.489Z,3.75
2019-01-11T20:54:31.798Z,3.81
2019-01-11T20:59:36.162Z,3.96
2019-01-11T21:04:40.539Z,4.00
2019-01-11T21:09:44.925Z,4.02
2019-01-11T21:14:49.327Z,4.00
2019-01-11T21:19:53.699Z,4.03
2019-01-11T21:25:00.324Z,4.05
2019-01-11T21:30:10.091Z,4.01
2019-01-11T21:35:14.582Z,3.91
2019-01-11T21:40:20.570Z,3.87
2019-01-11T21:45:24.974Z,4.11
2019-01-11T21:50:29.348Z,3.92
2019-01-11T21:55:33.737Z,4.14
2019-01-11T22:00:38.623Z,4.21
2019-01-11T22:05:43.004Z,3.91
2019-01-11T22:10:47.405Z,4.08
2019-01-11T22:15:51.775Z,4.10
2019-01-11T22:20:56.186Z,4.15
2019-01-11T22:26:00.552Z,4.13
2019-01-11T22:31:05.803Z,4.19
2019-01-11T22:36:10.171Z,4.30
2019-01-11T22:41:14.651Z,4.29
2019-01-11T22:46:18.986Z,4.26
2019-01-11T22:51:23.331Z,4.43
2019-01-11T22:56:27.727Z,4.11
2019-01-11T23:01:38.109Z,4.32
2019-01-11T23:06:58.019Z,4.37
2019-01-11T23:12:08.356Z,4.30
2019-01-11T23:17:31.207Z,4.28
2019-01-11T23:22:35.555Z,4.29
2019-01-11T23:27:39.925Z,4.37
2019-01-11T23:32:44.289Z,4.39
2019-01-11T23:37:48.658Z,4.31
2019-01-11T23:42:53.105Z,4.33
2019-01-11T23:47:57.488Z,4.36
2019-01-11T23:53:01.820Z,4.36
2019-01-11T23:58:06.162Z,4.39
