createdAt,value
2022-10-16T00:00:00.443Z,92.30
2022-10-16T00:01:00.495Z,92.60
2022-10-16T00:02:00.599Z,92.50
2022-10-16T00:03:00.425Z,92.60
2022-10-16T00:04:00.402Z,92.60
2022-10-16T00:05:00.386Z,93.52
2022-10-16T00:06:00.371Z,94.04
2022-10-16T00:07:00.457Z,93.88
2022-10-16T00:08:00.357Z,92.71
2022-10-16T00:09:00.340Z,92.71
2022-10-16T00:10:00.345Z,92.60
2022-10-16T00:11:00.319Z,93.52
2022-10-16T00:12:00.315Z,92.91
2022-10-16T00:13:00.395Z,92.30
2022-10-16T00:14:00.312Z,92.50
2022-10-16T00:15:00.275Z,92.19
2022-10-16T00:16:00.262Z,92.24
2022-10-16T00:17:00.253Z,92.19
2022-10-16T00:18:00.238Z,92.50
2022-10-16T00:19:00.311Z,92.50
2022-10-16T00:20:00.217Z,91.69
2022-10-16T00:21:00.215Z,91.48
2022-10-16T00:22:00.197Z,91.58
2022-10-16T00:29:13.096Z,92.30
2022-10-16T00:29:52.125Z,92.66
2022-10-16T00:30:52.064Z,92.30
2022-10-16T00:31:52.054Z,92.30
2022-10-16T00:32:52.042Z,93.52
2022-10-16T00:33:52.031Z,92.40
2022-10-16T00:34:52.019Z,90.56
2022-10-16T00:35:52.019Z,92.40
2022-10-16T00:36:52.015Z,92.66
2022-10-16T00:37:51.989Z,92.30
2022-10-16T00:38:52.029Z,91.89
2022-10-16T00:39:51.990Z,90.56
2022-10-16T00:40:51.955Z,91.07
2022-10-16T00:41:51.957Z,91.64
2022-10-16T00:42:51.927Z,91.07
2022-10-16T00:43:51.919Z,90.82
2022-10-16T00:44:51.988Z,90.52
2022-10-16T00:45:51.896Z,90.31
2022-10-16T00:46:51.897Z,90.21
2022-10-16T00:47:51.875Z,90.31
2022-10-16T00:48:51.868Z,91.03
2022-10-16T00:49:51.859Z,90.72
2022-10-16T00:50:51.911Z,91.13
2022-10-16T00:51:51.834Z,91.33
2022-10-16T00:52:51.832Z,91.44
2022-10-16T00:53:51.807Z,91.64
2022-10-16T00:54:51.794Z,91.23
2022-10-16T00:55:51.788Z,90.52
2022-10-16T00:56:51.805Z,90.72
2022-10-16T00:57:51.779Z,91.33
2022-10-16T00:58:51.753Z,91.74
2022-10-16T00:59:51.742Z,91.54
2022-10-16T01:00:51.792Z,91.23
2022-10-16T01:01:51.718Z,91.54
2022-10-16T01:02:51.765Z,92.46
2022-10-16T01:03:51.710Z,92.56
2022-10-16T01:04:51.689Z,91.44
2022-10-16T01:05:51.682Z,90.72
2022-10-16T01:06:51.666Z,90.52
2022-10-16T01:07:51.653Z,90.27
2022-10-16T01:08:51.749Z,90.78
2022-10-16T01:09:51.648Z,91.29
2022-10-16T01:10:51.614Z,91.39
2022-10-16T01:11:51.613Z,90.99
2022-10-16T01:12:51.594Z,91.39
2022-10-16T01:13:51.584Z,92.01
2022-10-16T01:14:51.646Z,92.66
2022-10-16T01:15:51.571Z,92.66
2022-10-16T01:16:51.575Z,92.46
2022-10-16T01:17:51.551Z,92.56
2022-10-16T01:18:51.527Z,92.46
2022-10-16T01:19:51.531Z,90.82
2022-10-16T01:20:51.562Z,92.10
2022-10-16T01:21:51.491Z,90.52
2022-10-16T01:22:51.483Z,89.18
2022-10-16T01:23:51.573Z,89.59
2022-10-16T01:24:51.468Z,90.52
2022-10-16T01:25:51.447Z,91.74
2022-10-16T01:26:51.459Z,88.47
2022-10-16T01:27:51.422Z,88.23
2022-10-16T01:28:51.504Z,90.21
2022-10-16T01:29:51.412Z,89.59
2022-10-16T01:30:51.390Z,88.37
2022-10-16T01:31:51.381Z,88.94
2022-10-16T01:32:51.403Z,89.70
2022-10-16T01:33:51.460Z,89.59
2022-10-16T01:34:51.349Z,88.78
2022-10-16T01:35:51.448Z,89.25
2022-10-16T01:36:51.329Z,89.86
2022-10-16T01:37:51.308Z,89.56
2022-10-16T01:38:51.369Z,89.35
2022-10-16T01:39:51.310Z,89.15
2022-10-16T01:40:51.280Z,90.52
2022-10-16T01:41:51.346Z,90.41
2022-10-16T01:42:51.305Z,89.29
2022-10-16T01:43:51.241Z,89.39
2022-10-16T01:44:51.238Z,89.50
2022-10-16T01:45:51.233Z,89.18
2022-10-16T01:46:51.291Z,89.90
2022-10-16T01:47:51.198Z,89.09
2022-10-16T01:48:51.226Z,88.94
2022-10-16T01:49:51.179Z,89.18
2022-10-16T01:50:51.164Z,89.29
2022-10-16T01:51:51.188Z,89.59
2022-10-16T01:52:51.213Z,89.65
2022-10-16T01:53:51.131Z,89.18
2022-10-16T01:54:51.115Z,90.11
2022-10-16T01:55:51.112Z,88.88
2022-10-16T01:56:51.103Z,88.98
2022-10-16T01:57:51.083Z,89.59
2022-10-16T01:58:51.142Z,90.56
2022-10-16T01:59:51.060Z,90.25
2022-10-16T02:00:51.129Z,90.36
2022-10-16T02:01:51.038Z,90.66
2022-10-16T02:02:51.026Z,91.69
2022-10-16T02:03:51.033Z,91.38
2022-10-16T02:04:51.047Z,90.45
2022-10-16T02:05:50.990Z,90.66
2022-10-16T02:06:50.978Z,90.25
2022-10-16T02:07:50.978Z,90.11
2022-10-16T02:08:50.957Z,90.52
2022-10-16T02:09:50.956Z,90.21
2022-10-16T02:10:50.960Z,90.62
2022-10-16T02:11:50.923Z,90.36
2022-10-16T02:12:50.915Z,90.45
2022-10-16T02:13:50.898Z,89.64
2022-10-16T02:14:50.900Z,88.78
2022-10-16T02:15:50.879Z,88.37
2022-10-16T02:16:50.932Z,88.78
2022-10-16T02:17:50.865Z,88.98
2022-10-16T02:18:50.849Z,88.98
2022-10-16T02:19:50.832Z,89.65
2022-10-16T02:20:50.858Z,89.09
2022-10-16T02:21:50.816Z,88.94
2022-10-16T02:22:50.862Z,88.98
2022-10-16T02:23:50.785Z,88.98
2022-10-16T02:24:50.775Z,88.98
2022-10-16T02:25:50.771Z,89.29
2022-10-16T02:26:50.768Z,88.98
2022-10-16T02:27:50.777Z,89.80
2022-10-16T02:29:50.736Z,90.00
2022-10-16T02:30:50.712Z,89.70
2022-10-16T02:31:50.696Z,89.80
2022-10-16T02:32:50.707Z,89.70
2022-10-16T02:33:50.675Z,90.52
2022-10-16T02:34:50.722Z,90.66
2022-10-16T02:35:50.649Z,90.25
2022-10-16T02:36:50.666Z,89.84
2022-10-16T02:37:50.633Z,89.74
2022-10-16T02:38:50.630Z,89.64
2022-10-16T02:39:50.607Z,89.74
2022-10-16T02:40:50.636Z,90.15
2022-10-16T02:41:50.587Z,89.53
2022-10-16T02:42:50.573Z,88.82
2022-10-16T02:43:50.561Z,88.65
2022-10-16T02:44:50.552Z,89.37
2022-10-16T02:45:50.537Z,91.42
2022-10-16T02:46:50.615Z,90.30
2022-10-16T02:47:50.514Z,89.17
2022-10-16T02:48:50.508Z,88.96
2022-10-16T02:49:50.506Z,88.71
2022-10-16T02:50:50.484Z,88.10
2022-10-16T02:51:50.470Z,88.20
2022-10-16T02:52:50.511Z,87.29
2022-10-16T02:53:50.446Z,89.03
2022-10-16T02:54:50.434Z,88.65
2022-10-16T02:55:50.423Z,88.96
2022-10-16T02:56:50.414Z,88.65
2022-10-16T02:57:50.412Z,87.90
2022-10-16T02:58:50.474Z,87.49
2022-10-16T02:59:50.382Z,88.04
2022-10-16T03:00:50.442Z,86.36
2022-10-16T03:01:50.355Z,86.36
2022-10-16T03:02:50.349Z,87.70
2022-10-16T03:03:50.356Z,87.53
2022-10-16T03:04:50.387Z,86.91
2022-10-16T03:05:50.317Z,86.16
2022-10-16T03:06:50.300Z,86.81
2022-10-16T03:07:50.367Z,87.22
2022-10-16T03:08:50.316Z,86.51
2022-10-16T03:09:50.289Z,87.32
2022-10-16T03:10:50.282Z,87.29
2022-10-16T03:11:50.244Z,86.61
2022-10-16T03:12:50.233Z,86.71
2022-10-16T03:13:50.235Z,87.53
2022-10-16T03:14:50.211Z,88.24
2022-10-16T03:15:50.301Z,88.59
2022-10-16T03:16:50.188Z,87.98
2022-10-16T03:17:50.178Z,87.67
2022-10-16T03:18:50.169Z,88.59
2022-10-16T03:19:50.171Z,87.77
2022-10-16T03:20:50.154Z,88.14
2022-10-16T03:21:50.198Z,87.73
2022-10-16T03:22:50.123Z,87.47
2022-10-16T03:23:50.112Z,87.98
2022-10-16T03:24:50.123Z,87.77
2022-10-16T03:25:50.111Z,87.77
2022-10-16T03:26:50.081Z,87.57
2022-10-16T03:27:50.100Z,87.26
2022-10-16T03:28:50.216Z,86.96
2022-10-16T03:29:50.042Z,87.06
2022-10-16T03:30:50.026Z,86.75
2022-10-16T03:31:50.030Z,87.43
2022-10-16T03:32:50.007Z,87.67
2022-10-16T03:33:50.000Z,87.98
2022-10-16T03:34:49.986Z,87.47
2022-10-16T03:35:49.976Z,88.29
2022-10-16T03:36:50.073Z,88.29
2022-10-16T03:37:49.952Z,88.39
2022-10-16T03:38:49.944Z,87.51
2022-10-16T03:39:49.931Z,87.20
2022-10-16T03:40:49.945Z,86.28
2022-10-16T03:41:49.906Z,86.38
2022-10-16T03:42:49.909Z,85.87
2022-10-16T03:43:49.883Z,85.97
2022-10-16T03:44:49.873Z,86.18
2022-10-16T03:45:49.905Z,86.48
2022-10-16T03:46:49.866Z,86.28
2022-10-16T03:47:49.842Z,86.32
2022-10-16T03:48:49.828Z,86.18
2022-10-16T03:49:49.824Z,85.66
2022-10-16T03:50:49.806Z,85.87
2022-10-16T03:51:49.885Z,86.48
2022-10-16T03:52:49.801Z,86.99
2022-10-16T03:53:49.794Z,87.41
2022-10-16T03:54:49.764Z,86.93
2022-10-16T03:55:49.756Z,87.85
2022-10-16T03:56:49.776Z,86.99
2022-10-16T03:57:49.761Z,87.55
2022-10-16T03:58:49.729Z,87.96
2022-10-16T03:59:49.711Z,87.76
2022-10-16T04:00:49.743Z,87.55
2022-10-16T04:01:49.701Z,87.24
2022-10-16T04:02:49.687Z,86.38
2022-10-16T04:03:49.757Z,86.73
2022-10-16T04:04:49.683Z,86.38
2022-10-16T04:05:49.646Z,86.18
2022-10-16T04:06:49.649Z,86.28
2022-10-16T04:07:49.627Z,86.48
2022-10-16T04:08:49.627Z,85.80
2022-10-16T04:09:49.631Z,86.69
2022-10-16T04:10:49.598Z,86.11
2022-10-16T04:11:49.581Z,87.04
2022-10-16T04:12:49.597Z,86.58
2022-10-16T04:13:49.565Z,86.83
2022-10-16T04:14:49.562Z,88.06
2022-10-16T04:15:49.567Z,87.85
2022-10-16T04:16:49.531Z,86.77
2022-10-16T04:17:49.528Z,87.04
2022-10-16T04:18:49.508Z,86.93
2022-10-16T04:19:49.499Z,87.04
2022-10-16T04:20:49.497Z,87.04
2022-10-16T04:21:49.494Z,87.04
2022-10-16T04:22:49.472Z,86.73
2022-10-16T04:23:49.455Z,87.24
2022-10-16T04:24:49.445Z,86.83
2022-10-16T04:25:49.447Z,86.32
2022-10-16T04:26:49.423Z,86.99
2022-10-16T04:27:49.422Z,87.14
2022-10-16T04:28:49.508Z,86.42
2022-10-16T04:29:49.391Z,87.04
2022-10-16T04:30:49.381Z,86.52
2022-10-16T04:31:49.377Z,87.24
2022-10-16T04:32:49.403Z,87.55
2022-10-16T04:33:49.409Z,86.63
2022-10-16T04:34:49.335Z,87.85
2022-10-16T04:35:49.325Z,88.17
2022-10-16T04:36:49.314Z,86.93
2022-10-16T04:37:49.305Z,87.55
2022-10-16T04:38:49.299Z,87.55
2022-10-16T04:39:49.351Z,87.65
2022-10-16T04:40:49.268Z,87.34
2022-10-16T04:41:49.260Z,87.65
2022-10-16T04:42:49.250Z,87.65
2022-10-16T04:43:49.249Z,87.71
2022-10-16T04:44:49.254Z,87.51
2022-10-16T04:45:49.235Z,87.55
2022-10-16T04:46:49.206Z,87.55
2022-10-16T04:47:49.191Z,87.04
2022-10-16T04:48:49.198Z,87.45
2022-10-16T04:49:49.174Z,87.45
2022-10-16T04:50:53.018Z,86.73
2022-10-16T04:51:50.185Z,86.32
2022-10-16T04:52:49.146Z,87.14
2022-10-16T04:53:49.137Z,86.93
2022-10-16T04:54:49.136Z,87.04
2022-10-16T04:55:49.119Z,86.83
2022-10-16T04:56:49.100Z,87.04
2022-10-16T04:57:49.112Z,87.14
2022-10-16T04:58:49.082Z,86.73
2022-10-16T04:59:49.070Z,87.14
2022-10-16T05:00:49.082Z,87.45
2022-10-16T05:01:49.065Z,86.52
2022-10-16T05:02:49.105Z,86.63
2022-10-16T05:03:49.087Z,86.52
2022-10-16T05:04:49.023Z,86.66
2022-10-16T05:05:49.004Z,86.36
2022-10-16T05:06:49.006Z,87.45
2022-10-16T05:07:49.095Z,87.65
2022-10-16T05:08:48.977Z,86.83
2022-10-16T05:09:48.962Z,86.57
2022-10-16T05:10:49.015Z,86.01
2022-10-16T05:11:48.937Z,86.22
2022-10-16T05:12:48.929Z,86.52
2022-10-16T05:13:50.951Z,86.83
2022-10-16T05:14:48.906Z,85.80
2022-10-16T05:15:48.900Z,86.01
2022-10-16T05:16:48.971Z,86.11
2022-10-16T05:17:48.876Z,86.22
2022-10-16T05:18:52.990Z,85.60
2022-10-16T05:19:48.856Z,85.60
2022-10-16T05:20:48.855Z,86.22
2022-10-16T05:21:48.834Z,85.80
2022-10-16T05:22:48.890Z,85.91
2022-10-16T05:23:48.810Z,86.32
2022-10-16T05:24:48.806Z,86.32
2022-10-16T05:25:48.797Z,86.52
2022-10-16T05:26:48.792Z,86.63
2022-10-16T05:27:48.765Z,86.73
2022-10-16T05:28:48.913Z,87.34
2022-10-16T05:29:48.749Z,87.34
2022-10-16T05:30:48.739Z,87.04
2022-10-16T05:31:48.740Z,86.52
2022-10-16T05:32:48.739Z,86.90
2022-10-16T05:34:48.734Z,85.87
2022-10-16T05:35:48.683Z,85.97
2022-10-16T05:36:48.671Z,86.38
2022-10-16T05:37:48.674Z,85.97
2022-10-16T05:38:48.649Z,85.52
2022-10-16T05:39:48.636Z,86.48
2022-10-16T05:40:48.629Z,86.69
2022-10-16T05:41:48.849Z,86.96
2022-10-16T05:42:48.609Z,85.93
2022-10-16T05:43:48.600Z,86.14
2022-10-16T05:44:48.594Z,86.24
2022-10-16T05:45:48.578Z,85.83
2022-10-16T05:46:48.567Z,86.24
2022-10-16T05:47:48.625Z,86.14
2022-10-16T05:48:48.581Z,86.34
2022-10-16T05:49:48.534Z,86.40
2022-10-16T05:50:48.527Z,85.72
2022-10-16T05:51:48.514Z,86.40
2022-10-16T05:52:48.498Z,85.93
2022-10-16T05:53:48.572Z,85.42
2022-10-16T05:54:48.495Z,86.34
2022-10-16T05:55:48.470Z,86.96
2022-10-16T05:56:48.453Z,87.98
2022-10-16T05:57:48.447Z,87.98
2022-10-16T05:58:48.431Z,87.22
2022-10-16T05:59:48.490Z,87.26
2022-10-16T06:00:48.504Z,87.22
2022-10-16T06:01:48.400Z,85.63
2022-10-16T06:02:48.402Z,84.97
2022-10-16T06:03:48.378Z,84.36
2022-10-16T06:04:48.391Z,84.66
2022-10-16T06:05:48.414Z,85.17
2022-10-16T06:06:48.342Z,85.44
2022-10-16T06:07:48.345Z,84.52
2022-10-16T06:08:48.321Z,84.77
2022-10-16T06:09:48.308Z,86.26
2022-10-16T06:10:48.382Z,82.17
2022-10-16T06:11:48.288Z,82.82
2022-10-16T06:12:48.389Z,81.86
2022-10-16T06:13:48.334Z,85.69
2022-10-16T06:14:48.357Z,86.10
2022-10-16T06:15:48.239Z,84.56
2022-10-16T06:16:48.303Z,85.38
2022-10-16T06:17:48.219Z,86.51
2022-10-16T06:18:48.217Z,87.84
2022-10-16T06:19:48.192Z,88.45
2022-10-16T06:20:48.209Z,89.47
2022-10-16T06:21:48.242Z,86.75
2022-10-16T06:22:48.171Z,85.69
2022-10-16T06:23:48.167Z,83.74
2022-10-16T06:24:48.145Z,88.45
2022-10-16T06:25:48.128Z,87.94
2022-10-16T06:26:48.117Z,86.71
2022-10-16T06:27:48.169Z,87.32
2022-10-16T06:28:48.166Z,88.35
2022-10-16T06:29:48.082Z,88.35
2022-10-16T06:30:48.070Z,81.70
2022-10-16T06:31:48.061Z,85.48
2022-10-16T06:32:48.124Z,85.85
2022-10-16T06:33:48.119Z,85.24
2022-10-16T06:34:48.027Z,80.74
2022-10-16T06:35:48.010Z,79.68
2022-10-16T06:36:48.041Z,83.25
2022-10-16T06:37:47.992Z,84.99
2022-10-16T06:38:47.982Z,85.61
2022-10-16T06:39:47.972Z,87.96
2022-10-16T06:40:47.961Z,88.94
2022-10-16T06:41:48.049Z,89.04
2022-10-16T06:42:47.935Z,88.84
2022-10-16T06:43:47.921Z,87.30
2022-10-16T06:44:47.924Z,86.29
2022-10-16T06:45:47.973Z,85.42
2022-10-16T06:46:47.887Z,85.42
2022-10-16T06:47:47.879Z,86.24
2022-10-16T06:48:47.872Z,84.81
2022-10-16T06:49:51.812Z,84.67
2022-10-16T06:50:48.855Z,84.16
2022-10-16T06:51:47.902Z,83.44
2022-10-16T06:52:47.854Z,82.08
2022-10-16T06:54:02.921Z,82.35
2022-10-16T06:54:48.800Z,84.18
2022-10-16T06:55:47.788Z,83.98
2022-10-16T06:56:47.791Z,86.02
2022-10-16T06:57:47.817Z,85.37
2022-10-16T06:58:47.759Z,83.87
2022-10-16T06:59:50.104Z,83.98
2022-10-16T07:00:47.734Z,81.59
2022-10-16T07:01:47.723Z,81.35
2022-10-16T07:02:47.718Z,81.25
2022-10-16T07:03:47.698Z,82.07
2022-10-16T07:04:47.697Z,83.09
2022-10-16T07:05:47.728Z,84.92
2022-10-16T07:06:47.681Z,85.80
2022-10-16T07:07:47.652Z,80.54
2022-10-16T07:08:47.672Z,79.03
2022-10-16T07:09:47.636Z,77.03
2022-10-16T07:10:47.685Z,77.16
2022-10-16T07:11:47.613Z,78.30
2022-10-16T07:12:47.615Z,76.75
2022-10-16T07:13:50.897Z,75.86
2022-10-16T07:14:48.578Z,72.17
2022-10-16T07:15:47.673Z,72.14
2022-10-16T07:16:47.621Z,75.73
2022-10-16T07:17:47.544Z,73.66
2022-10-16T07:18:47.543Z,70.76
2022-10-16T07:19:47.525Z,68.02
2022-10-16T07:20:47.511Z,67.55
2022-10-16T07:21:47.511Z,68.29
2022-10-16T07:22:47.493Z,69.31
2022-10-16T07:23:47.480Z,69.54
2022-10-16T07:24:52.367Z,67.11
2022-10-16T07:25:48.456Z,65.39
2022-10-16T07:26:47.456Z,66.81
2022-10-16T07:27:47.446Z,67.11
2022-10-16T07:28:47.502Z,67.49
2022-10-16T07:29:47.411Z,63.13
2022-10-16T07:30:47.492Z,67.69
2022-10-16T07:31:47.401Z,68.03
2022-10-16T07:32:47.378Z,66.55
2022-10-16T07:33:47.371Z,64.93
2022-10-16T07:34:47.400Z,66.28
2022-10-16T07:35:47.345Z,66.52
2022-10-16T07:36:47.354Z,66.41
2022-10-16T07:37:47.323Z,64.83
2022-10-16T07:38:47.315Z,67.49
2022-10-16T07:39:47.322Z,64.67
2022-10-16T07:40:47.319Z,63.25
2022-10-16T07:41:47.287Z,64.18
2022-10-16T07:42:47.281Z,66.13
2022-10-16T07:43:47.339Z,67.65
2022-10-16T07:44:47.245Z,67.55
2022-10-16T07:45:47.335Z,67.41
2022-10-16T07:46:47.229Z,68.55
2022-10-16T07:47:47.216Z,68.86
2022-10-16T07:48:47.219Z,70.59
2022-10-16T07:49:47.194Z,70.89
2022-10-16T07:50:47.184Z,68.86
2022-10-16T07:51:47.173Z,67.84
2022-10-16T07:52:47.191Z,69.06
2022-10-16T07:53:47.151Z,69.57
2022-10-16T07:54:47.202Z,70.99
2022-10-16T07:55:47.132Z,69.06
2022-10-16T07:56:47.152Z,67.03
2022-10-16T07:57:47.108Z,67.00
2022-10-16T07:58:47.098Z,67.50
2022-10-16T07:59:47.085Z,67.20
2022-10-16T08:00:47.087Z,70.86
2022-10-16T08:01:47.114Z,71.03
2022-10-16T08:02:47.049Z,71.12
2022-10-16T08:03:47.038Z,71.12
2022-10-16T08:04:47.102Z,71.43
2022-10-16T08:05:47.028Z,70.52
2022-10-16T08:06:47.005Z,69.30
2022-10-16T08:07:46.996Z,70.62
2022-10-16T08:08:46.983Z,70.28
2022-10-16T08:09:46.986Z,70.55
2022-10-16T08:10:47.027Z,71.67
2022-10-16T08:11:46.971Z,73.16
2022-10-16T08:12:46.971Z,70.62
2022-10-16T08:13:46.932Z,68.70
2022-10-16T08:14:47.752Z,69.20
2022-10-16T08:15:46.914Z,65.45
2022-10-16T08:16:46.915Z,67.88
2022-10-16T08:17:46.887Z,68.59
2022-10-16T08:18:46.874Z,72.34
2022-10-16T08:19:46.861Z,73.16
2022-10-16T08:20:46.854Z,71.94
2022-10-16T08:21:46.838Z,74.48
2022-10-16T08:22:46.905Z,76.31
2022-10-16T08:23:46.816Z,75.70
2022-10-16T08:24:46.809Z,77.12
2022-10-16T08:25:46.794Z,73.97
2022-10-16T08:26:46.783Z,76.71
2022-10-16T08:27:46.781Z,76.71
2022-10-16T08:28:46.831Z,77.12
2022-10-16T08:29:46.748Z,76.64
2022-10-16T08:30:46.743Z,77.25
2022-10-16T08:31:46.745Z,77.01
2022-10-16T08:32:46.732Z,77.93
2022-10-16T08:33:46.726Z,75.19
2022-10-16T08:34:46.711Z,76.00
2022-10-16T08:35:46.683Z,76.44
2022-10-16T08:36:46.671Z,75.32
2022-10-16T08:37:46.663Z,76.44
2022-10-16T08:38:46.652Z,75.36
2022-10-16T08:39:46.657Z,75.87
2022-10-16T08:40:49.802Z,76.48
2022-10-16T08:41:47.616Z,77.33
2022-10-16T08:42:46.608Z,75.76
2022-10-16T08:43:46.595Z,75.16
2022-10-16T08:44:46.610Z,75.93
2022-10-16T08:45:46.586Z,77.15
2022-10-16T08:46:50.434Z,76.54
2022-10-16T08:47:46.552Z,76.24
2022-10-16T08:48:46.540Z,76.44
2022-10-16T08:49:46.593Z,77.56
2022-10-16T08:50:46.530Z,77.12
2022-10-16T08:51:46.913Z,75.62
2022-10-16T08:52:46.510Z,76.77
2022-10-16T08:53:46.486Z,77.75
2022-10-16T08:54:46.649Z,75.85
2022-10-16T08:55:46.459Z,75.55
2022-10-16T08:56:46.451Z,75.04
2022-10-16T08:57:46.441Z,74.69
2022-10-16T08:59:46.419Z,72.07
2022-10-16T09:00:46.535Z,73.32
2022-10-16T09:01:46.393Z,73.93
2022-10-16T09:02:46.388Z,69.95
2022-10-16T09:03:46.388Z,72.07
2022-10-16T09:04:46.364Z,70.15
2022-10-16T09:05:46.354Z,69.68
2022-10-16T09:06:46.364Z,71.70
2022-10-16T09:07:46.338Z,68.13
2022-10-16T09:08:46.378Z,69.82
2022-10-16T09:09:46.313Z,70.22
2022-10-16T09:10:46.294Z,70.32
2022-10-16T09:11:46.294Z,70.86
2022-10-16T09:12:46.299Z,69.92
2022-10-16T09:13:46.265Z,71.00
2022-10-16T09:14:46.311Z,69.92
2022-10-16T09:15:46.245Z,69.85
2022-10-16T09:16:46.262Z,69.82
2022-10-16T09:17:46.238Z,70.86
2022-10-16T09:18:46.208Z,72.04
2022-10-16T09:19:46.196Z,71.57
2022-10-16T09:20:46.192Z,69.95
2022-10-16T09:21:46.176Z,72.14
2022-10-16T09:22:46.171Z,72.17
2022-10-16T09:23:46.177Z,70.12
2022-10-16T09:24:46.146Z,71.84
2022-10-16T09:25:46.133Z,70.32
2022-10-16T09:26:46.122Z,71.73
2022-10-16T09:27:46.129Z,71.57
2022-10-16T09:28:46.182Z,70.09
2022-10-16T09:29:46.218Z,70.05
2022-10-16T09:30:46.073Z,72.17
2022-10-16T09:31:46.085Z,70.02
2022-10-16T09:32:46.076Z,71.57
2022-10-16T09:33:46.042Z,68.81
2022-10-16T09:34:46.061Z,68.37
2022-10-16T09:35:46.023Z,69.79
2022-10-16T09:36:46.007Z,67.30
2022-10-16T09:37:45.999Z,68.61
2022-10-16T09:38:45.985Z,69.11
2022-10-16T09:39:45.979Z,70.29
2022-10-16T09:40:45.975Z,67.10
2022-10-16T09:41:45.962Z,69.85
2022-10-16T09:42:45.940Z,68.71
2022-10-16T09:43:45.925Z,68.81
2022-10-16T09:44:45.922Z,69.04
2022-10-16T09:45:45.921Z,70.36
2022-10-16T09:46:45.894Z,70.19
2022-10-16T09:47:45.886Z,67.23
2022-10-16T09:48:45.903Z,68.11
2022-10-16T09:49:45.861Z,66.73
2022-10-16T09:50:45.853Z,66.96
2022-10-16T09:51:45.907Z,68.27
2022-10-16T09:52:45.836Z,67.03
2022-10-16T09:53:45.934Z,67.03
2022-10-16T09:54:45.810Z,65.65
2022-10-16T09:55:45.870Z,65.88
2022-10-16T09:56:45.787Z,67.02
2022-10-16T09:57:45.790Z,67.19
2022-10-16T09:58:45.765Z,68.81
2022-10-16T09:59:45.753Z,67.36
2022-10-16T10:00:45.752Z,67.03
2022-10-16T10:01:45.734Z,65.82
2022-10-16T10:02:45.826Z,65.99
2022-10-16T10:03:45.708Z,63.37
2022-10-16T10:04:45.722Z,63.37
2022-10-16T10:05:45.685Z,64.81
2022-10-16T10:06:45.684Z,65.01
2022-10-16T10:07:45.730Z,66.87
2022-10-16T10:08:45.649Z,62.04
2022-10-16T10:09:45.642Z,62.74
2022-10-16T10:10:45.630Z,63.04
2022-10-16T10:11:45.628Z,64.82
2022-10-16T10:12:45.607Z,63.25
2022-10-16T10:13:45.646Z,63.28
2022-10-16T10:14:45.586Z,62.85
2022-10-16T10:15:45.572Z,62.07
2022-10-16T10:16:45.589Z,64.79
2022-10-16T10:17:45.563Z,63.01
2022-10-16T10:18:45.537Z,64.86
2022-10-16T10:19:45.529Z,66.67
2022-10-16T10:20:45.545Z,65.22
2022-10-16T10:21:45.508Z,66.50
2022-10-16T10:22:45.494Z,66.90
2022-10-16T10:23:45.496Z,67.00
2022-10-16T10:24:45.483Z,66.02
2022-10-16T10:25:45.474Z,66.36
2022-10-16T10:26:48.635Z,64.82
2022-10-16T10:27:45.454Z,62.91
2022-10-16T10:28:45.532Z,66.47
2022-10-16T10:29:45.419Z,65.70
2022-10-16T10:30:45.420Z,66.50
2022-10-16T10:31:45.449Z,67.21
2022-10-16T10:32:45.387Z,64.82
2022-10-16T10:33:45.389Z,64.96
2022-10-16T10:34:45.364Z,62.22
2022-10-16T10:35:45.358Z,61.74
2022-10-16T10:36:45.369Z,61.37
2022-10-16T10:37:45.347Z,63.65
2022-10-16T10:38:45.323Z,67.14
2022-10-16T10:39:45.329Z,63.32
2022-10-16T10:40:45.300Z,61.61
2022-10-16T10:41:45.293Z,63.12
2022-10-16T10:42:45.280Z,64.00
2022-10-16T10:43:45.362Z,59.33
2022-10-16T10:44:45.257Z,63.62
2022-10-16T10:45:45.251Z,61.04
2022-10-16T10:46:45.733Z,62.21
2022-10-16T10:47:45.224Z,62.46
2022-10-16T10:48:45.215Z,63.27
2022-10-16T10:49:48.143Z,63.45
2022-10-16T10:50:45.191Z,63.65
2022-10-16T10:51:45.184Z,63.17
2022-10-16T10:52:45.196Z,62.37
2022-10-16T10:53:45.159Z,64.75
2022-10-16T10:54:45.167Z,63.14
2022-10-16T10:55:45.144Z,62.16
2022-10-16T10:56:45.128Z,61.99
2022-10-16T10:57:45.115Z,63.67
2022-10-16T10:58:45.107Z,63.87
2022-10-16T10:59:45.091Z,64.52
2022-10-16T11:00:45.207Z,61.74
2022-10-16T11:01:45.143Z,61.98
2022-10-16T11:02:45.058Z,63.31
2022-10-16T11:03:45.051Z,60.39
2022-10-16T11:04:45.062Z,61.73
2022-10-16T11:05:45.049Z,63.45
2022-10-16T11:06:45.049Z,60.89
2022-10-16T11:07:45.002Z,62.13
2022-10-16T11:08:45.019Z,61.90
2022-10-16T11:09:44.981Z,60.84
2022-10-16T11:10:44.974Z,60.44
2022-10-16T11:11:44.960Z,60.27
2022-10-16T11:12:44.965Z,60.80
2022-10-16T11:13:44.942Z,62.85
2022-10-16T11:14:44.928Z,59.43
2022-10-16T11:15:44.966Z,59.83
2022-10-16T11:16:44.924Z,61.04
2022-10-16T11:17:44.900Z,60.61
2022-10-16T11:18:44.959Z,60.48
2022-10-16T11:19:44.880Z,60.05
2022-10-16T11:20:44.879Z,59.42
2022-10-16T11:21:44.857Z,59.27
2022-10-16T11:22:44.850Z,60.22
2022-10-16T11:23:44.830Z,59.69
2022-10-16T11:24:44.860Z,57.51
2022-10-16T11:25:44.808Z,58.75
2022-10-16T11:26:44.796Z,59.77
2022-10-16T11:27:44.784Z,57.89
2022-10-16T11:28:44.845Z,58.89
2022-10-16T11:29:44.765Z,57.15
2022-10-16T11:30:44.764Z,56.78
2022-10-16T11:31:44.743Z,58.96
2022-10-16T11:32:44.730Z,56.98
2022-10-16T11:33:44.732Z,58.01
2022-10-16T11:34:44.711Z,57.44
2022-10-16T11:35:44.697Z,60.45
2022-10-16T11:36:44.702Z,59.25
2022-10-16T11:37:44.677Z,58.87
2022-10-16T11:38:44.684Z,60.02
2022-10-16T11:39:44.656Z,57.64
2022-10-16T11:40:44.672Z,59.65
2022-10-16T11:41:44.634Z,59.88
2022-10-16T11:42:44.673Z,58.33
2022-10-16T11:43:44.621Z,58.62
2022-10-16T11:44:44.601Z,63.22
2022-10-16T11:45:44.585Z,61.13
2022-10-16T11:46:58.907Z,59.99
2022-10-16T11:48:00.973Z,59.12
2022-10-16T11:48:45.630Z,60.10
2022-10-16T11:49:44.542Z,59.12
2022-10-16T11:50:44.533Z,60.19
2022-10-16T11:51:44.533Z,59.06
2022-10-16T11:52:44.514Z,58.16
2022-10-16T11:53:44.500Z,57.43
2022-10-16T11:54:44.515Z,59.91
2022-10-16T11:55:46.826Z,60.08
2022-10-16T11:56:44.500Z,59.50
2022-10-16T11:57:44.491Z,59.78
2022-10-16T11:58:44.443Z,57.37
2022-10-16T11:59:44.444Z,58.28
2022-10-16T12:00:44.425Z,58.95
2022-10-16T12:01:44.423Z,59.08
2022-10-16T12:02:44.398Z,58.18
2022-10-16T12:03:45.901Z,59.20
2022-10-16T12:04:44.387Z,59.00
2022-10-16T12:05:44.369Z,59.28
2022-10-16T12:06:44.357Z,58.58
2022-10-16T12:07:44.345Z,58.03
2022-10-16T12:08:44.331Z,59.53
2022-10-16T12:09:44.335Z,58.76
2022-10-16T12:10:44.321Z,58.63
2022-10-16T12:11:44.315Z,57.20
2022-10-16T12:12:44.355Z,59.13
2022-10-16T12:13:44.278Z,57.23
2022-10-16T12:15:11.349Z,56.63
2022-10-16T12:15:58.711Z,57.43
2022-10-16T12:16:45.253Z,57.40
2022-10-16T12:17:44.258Z,57.53
2022-10-16T12:18:44.227Z,56.76
2022-10-16T12:19:44.335Z,57.79
2022-10-16T12:20:44.208Z,59.19
2022-10-16T12:21:44.200Z,59.86
2022-10-16T12:22:44.191Z,57.73
2022-10-16T12:23:44.173Z,56.40
2022-10-16T12:24:44.238Z,55.90
2022-10-16T12:25:44.153Z,57.50
2022-10-16T12:26:44.135Z,57.48
2022-10-16T12:27:44.134Z,57.39
2022-10-16T12:28:44.247Z,57.39
2022-10-16T12:29:44.110Z,56.88
2022-10-16T12:30:44.145Z,58.86
2022-10-16T12:31:49.781Z,56.96
2022-10-16T12:32:47.415Z,54.65
2022-10-16T12:33:44.061Z,56.40
2022-10-16T12:34:44.047Z,55.30
2022-10-16T12:35:44.086Z,53.67
2022-10-16T12:36:44.073Z,55.40
2022-10-16T12:37:44.026Z,56.80
2022-10-16T12:38:43.999Z,57.00
2022-10-16T12:39:43.987Z,57.23
2022-10-16T12:40:43.979Z,57.30
2022-10-16T12:41:43.967Z,57.03
2022-10-16T12:42:44.011Z,56.56
2022-10-16T12:43:43.961Z,55.35
2022-10-16T12:44:43.957Z,58.30
2022-10-16T12:45:43.921Z,57.10
2022-10-16T12:46:43.920Z,57.63
2022-10-16T12:47:43.903Z,56.58
2022-10-16T12:48:55.348Z,57.41
2022-10-16T12:49:44.890Z,60.12
2022-10-16T12:50:43.869Z,60.66
2022-10-16T12:51:43.856Z,58.11
2022-10-16T12:52:43.846Z,55.90
2022-10-16T12:53:43.844Z,57.10
2022-10-16T12:54:43.878Z,58.37
2022-10-16T12:55:43.812Z,56.98
2022-10-16T12:56:43.810Z,55.35
2022-10-16T12:57:43.794Z,56.92
2022-10-16T12:58:43.782Z,56.65
2022-10-16T12:59:43.776Z,56.67
2022-10-16T13:00:43.849Z,55.80