createdAt,value
2023-04-02T00:00:17.151Z,9.40
2023-04-02T00:02:50.396Z,9.40
2023-04-02T00:05:31.627Z,9.40
2023-04-02T00:08:03.301Z,9.40
2023-04-02T00:10:34.988Z,9.40
2023-04-02T00:13:07.017Z,9.40
2023-04-02T00:15:36.711Z,9.40
2023-04-02T00:18:06.744Z,9.40
2023-04-02T00:20:39.433Z,9.40
2023-04-02T00:23:12.827Z,9.40
2023-04-02T00:25:45.539Z,9.40
2023-04-02T00:28:16.990Z,9.40
2023-04-02T00:30:52.727Z,9.40
2023-04-02T00:33:24.083Z,9.40
2023-04-02T00:35:55.598Z,9.40
2023-04-02T00:38:28.006Z,9.40
2023-04-02T00:40:58.585Z,9.40
2023-04-02T00:43:30.689Z,9.40
2023-04-02T00:46:03.915Z,9.40
2023-04-02T00:48:42.877Z,9.40
2023-04-02T00:51:17.689Z,9.40
2023-04-02T00:53:51.629Z,9.30
2023-04-02T00:56:25.910Z,9.30
2023-04-02T00:58:57.763Z,9.30
2023-04-02T01:01:29.412Z,9.30
2023-04-02T01:04:01.719Z,9.30
2023-04-02T01:06:34.366Z,9.40
2023-04-02T01:09:27.832Z,9.30
2023-04-02T01:12:21.698Z,9.30
2023-04-02T01:14:55.541Z,9.30
2023-04-02T01:17:43.256Z,9.30
2023-04-02T01:20:50.156Z,9.30
2023-04-02T01:23:25.928Z,9.30
2023-04-02T01:26:03.069Z,9.30
2023-04-02T01:28:38.919Z,9.30
2023-04-02T01:31:09.412Z,9.30
2023-04-02T01:33:38.590Z,9.30
2023-04-02T01:36:13.242Z,9.30
2023-04-02T01:38:49.220Z,9.30
2023-04-02T01:41:27.180Z,9.30
2023-04-02T01:44:02.790Z,9.30
2023-04-02T01:46:34.536Z,9.30
2023-04-02T01:49:11.289Z,9.30
2023-04-02T01:51:44.052Z,9.30
2023-04-02T01:54:17.040Z,9.30
2023-04-02T01:56:47.346Z,9.30
2023-04-02T01:59:18.162Z,9.30
2023-04-02T02:01:53.268Z,9.20
2023-04-02T02:04:22.974Z,9.30
2023-04-02T02:06:51.962Z,9.30
2023-04-02T02:09:24.942Z,9.30
2023-04-02T02:11:54.054Z,9.30
2023-04-02T02:14:24.998Z,9.30
2023-04-02T02:16:57.967Z,9.30
2023-04-02T02:19:31.416Z,9.30
2023-04-02T02:22:11.364Z,9.30
2023-04-02T02:24:41.201Z,9.30
2023-04-02T02:27:44.677Z,9.30
2023-04-02T02:30:18.279Z,9.30
2023-04-02T02:32:55.728Z,9.30
2023-04-02T02:35:29.963Z,9.30
2023-04-02T02:38:19.708Z,9.30
2023-04-02T02:40:52.018Z,9.30
2023-04-02T02:43:21.705Z,9.30
2023-04-02T02:45:51.336Z,9.30
2023-04-02T02:48:25.178Z,9.30
2023-04-02T02:50:55.850Z,9.30
2023-04-02T02:53:26.462Z,9.30
2023-04-02T02:56:01.857Z,9.20
2023-04-02T02:58:36.808Z,9.30
2023-04-02T03:01:13.732Z,9.30
2023-04-02T03:03:49.055Z,9.30
2023-04-02T03:06:21.786Z,9.30
2023-04-02T03:09:04.600Z,9.30
2023-04-02T03:11:41.555Z,9.20
2023-04-02T03:14:23.678Z,9.20
2023-04-02T03:17:01.460Z,9.20
2023-04-02T03:19:39.685Z,9.20
2023-04-02T03:22:15.551Z,9.20
2023-04-02T03:24:53.492Z,9.20
2023-04-02T03:27:27.487Z,9.20
2023-04-02T03:30:06.718Z,9.20
2023-04-02T03:32:39.758Z,9.20
2023-04-02T03:35:20.496Z,9.20
2023-04-02T03:37:57.013Z,9.20
2023-04-02T03:40:30.258Z,9.20
2023-04-02T03:43:06.604Z,9.20
2023-04-02T03:45:41.063Z,9.20
2023-04-02T03:48:14.927Z,9.20
2023-04-02T03:50:51.326Z,9.20
2023-04-02T03:53:24.056Z,9.20
2023-04-02T03:55:54.521Z,9.20
2023-04-02T03:58:26.287Z,9.20
2023-04-02T04:01:01.191Z,9.20
2023-04-02T04:03:38.396Z,9.20
2023-04-02T04:06:13.143Z,9.20
2023-04-02T04:08:47.915Z,9.20
2023-04-02T04:11:20.986Z,9.20
2023-04-02T04:13:57.667Z,9.20
2023-04-02T04:16:31.237Z,9.20
2023-04-02T04:19:05.187Z,9.20
2023-04-02T04:21:38.532Z,9.20
2023-04-02T04:24:21.994Z,9.20
2023-04-02T04:26:58.197Z,9.20
2023-04-02T04:29:38.244Z,9.20
2023-04-02T04:32:20.431Z,9.20
2023-04-02T04:34:53.802Z,9.20
2023-04-02T04:37:35.253Z,9.20
2023-04-02T04:40:16.652Z,9.20
2023-04-02T04:42:49.616Z,9.20
2023-04-02T04:45:36.112Z,9.20
2023-04-02T04:48:08.886Z,9.20
2023-04-02T04:50:47.472Z,9.20
2023-04-02T04:53:22.542Z,9.20
2023-04-02T04:55:56.995Z,9.20
2023-04-02T04:58:35.104Z,9.20
2023-04-02T05:01:08.998Z,9.10
2023-04-02T05:03:42.590Z,9.10
2023-04-02T05:06:25.324Z,9.20
2023-04-02T05:09:00.607Z,9.20
2023-04-02T05:11:33.773Z,9.20
2023-04-02T05:14:09.390Z,9.20
2023-04-02T05:16:42.588Z,9.20
2023-04-02T05:19:16.111Z,9.20
2023-04-02T05:21:51.088Z,9.20
2023-04-02T05:24:48.304Z,9.20
2023-04-02T05:27:26.137Z,9.30
2023-04-02T05:30:00.736Z,9.20
2023-04-02T05:32:33.368Z,9.30
2023-04-02T05:35:05.666Z,9.30
2023-04-02T05:37:36.689Z,9.30
2023-04-02T05:40:16.420Z,9.30
2023-04-02T05:42:50.720Z,9.30
2023-04-02T05:45:27.318Z,9.30
2023-04-02T05:48:02.194Z,9.30
2023-04-02T05:50:43.459Z,9.30
2023-04-02T05:53:22.952Z,9.30
2023-04-02T05:56:01.421Z,9.30
2023-04-02T05:58:37.313Z,9.30
2023-04-02T06:01:42.180Z,9.30
2023-04-02T06:04:25.922Z,9.30
2023-04-02T06:07:00.376Z,9.30
2023-04-02T06:09:38.987Z,9.30
2023-04-02T06:12:18.997Z,9.30
2023-04-02T06:14:49.208Z,9.30
2023-04-02T06:17:20.605Z,9.30
2023-04-02T06:19:49.968Z,9.30
2023-04-02T06:22:26.247Z,9.20
2023-04-02T06:25:03.975Z,9.20
2023-04-02T06:27:43.332Z,9.20
2023-04-02T06:30:20.637Z,9.20
2023-04-02T06:32:52.296Z,9.10
2023-04-02T06:35:22.347Z,9.10
2023-04-02T06:38:04.046Z,9.20
2023-04-02T06:40:41.944Z,9.20
2023-04-02T06:43:22.528Z,9.20
2023-04-02T06:46:11.174Z,9.30
2023-04-02T06:49:05.981Z,9.30
2023-04-02T06:51:37.470Z,9.30
2023-04-02T06:54:09.360Z,9.20
2023-04-02T06:56:43.547Z,9.20
2023-04-02T06:59:17.354Z,9.20
2023-04-02T07:01:49.617Z,9.20
2023-04-02T07:04:20.094Z,9.20
2023-04-02T07:06:52.360Z,9.30
2023-04-02T07:09:22.998Z,9.30
2023-04-02T07:11:55.995Z,9.30
2023-04-02T07:14:26.203Z,9.20
2023-04-02T07:16:55.453Z,9.20
2023-04-02T07:19:24.692Z,9.20
2023-04-02T07:21:57.462Z,9.10
2023-04-02T07:24:29.617Z,9.10
2023-04-02T07:26:58.220Z,9.00
2023-04-02T07:29:28.375Z,8.80
2023-04-02T07:31:57.281Z,8.60
2023-04-02T07:34:25.971Z,8.40
2023-04-02T07:36:54.595Z,8.30
2023-04-02T07:39:23.295Z,8.20
2023-04-02T07:41:56.898Z,8.10
2023-04-02T07:44:25.730Z,8.10
2023-04-02T07:46:56.294Z,8.10
2023-04-02T07:49:25.180Z,8.20
2023-04-02T07:51:54.448Z,8.20
2023-04-02T07:54:23.200Z,8.30
2023-04-02T07:56:52.069Z,8.30
2023-04-02T07:59:20.757Z,8.30
2023-04-02T08:01:49.398Z,8.40
2023-04-02T08:04:21.611Z,8.40
2023-04-02T08:06:52.985Z,8.40
2023-04-02T08:09:21.783Z,8.40
2023-04-02T08:11:50.916Z,8.40
2023-04-02T08:14:19.538Z,8.40
2023-04-02T08:16:49.999Z,8.30
2023-04-02T08:19:20.587Z,8.30
2023-04-02T08:21:52.162Z,8.20
2023-04-02T08:24:21.520Z,8.20
2023-04-02T08:26:51.514Z,8.20
2023-04-02T08:29:20.310Z,8.30
2023-04-02T08:31:49.403Z,8.40
2023-04-02T08:34:19.546Z,8.70
2023-04-02T08:36:48.298Z,8.90
2023-04-02T08:39:16.942Z,9.00
2023-04-02T08:41:50.405Z,9.10
2023-04-02T08:44:40.976Z,9.20
2023-04-02T08:47:11.032Z,9.20
2023-04-02T08:49:44.573Z,9.20
2023-04-02T08:52:23.432Z,9.10
2023-04-02T08:54:53.573Z,9.00
2023-04-02T08:57:30.491Z,9.00
2023-04-02T09:00:03.205Z,9.00
2023-04-02T09:02:38.914Z,9.00
2023-04-02T09:05:18.016Z,8.90
2023-04-02T09:07:48.716Z,8.90
2023-04-02T09:10:18.956Z,8.90
2023-04-02T09:12:53.736Z,8.90
2023-04-02T09:15:34.223Z,8.80
2023-04-02T09:18:15.149Z,8.60
2023-04-02T09:20:45.843Z,8.60
2023-04-02T09:23:18.370Z,8.60
2023-04-02T09:26:03.010Z,8.80
2023-04-02T09:28:33.267Z,8.90
2023-04-02T09:31:13.856Z,9.00
2023-04-02T09:33:45.012Z,9.10
2023-04-02T09:36:34.028Z,9.30
2023-04-02T09:39:07.055Z,9.40
2023-04-02T09:41:37.530Z,9.40
2023-04-02T09:44:22.226Z,9.30
2023-04-02T09:46:59.825Z,9.10
2023-04-02T09:49:31.649Z,9.20
2023-04-02T09:52:21.184Z,9.10
2023-04-02T09:55:18.833Z,8.80
2023-04-02T09:57:48.611Z,8.70
2023-04-02T10:00:31.578Z,8.70
2023-04-02T10:03:24.614Z,8.70
2023-04-02T10:06:07.523Z,8.60
2023-04-02T10:08:38.797Z,8.60
2023-04-02T10:11:12.165Z,8.70
2023-04-02T10:13:50.799Z,8.80
2023-04-02T10:16:26.827Z,8.90
2023-04-02T10:18:59.967Z,9.00
2023-04-02T10:21:30.957Z,9.10
2023-04-02T10:24:03.014Z,9.30
2023-04-02T10:26:46.920Z,9.20
2023-04-02T10:29:34.558Z,9.40
2023-04-02T10:32:08.829Z,9.60
2023-04-02T10:34:43.523Z,9.60
2023-04-02T10:37:31.261Z,9.50
2023-04-02T10:40:08.888Z,9.40
2023-04-02T10:42:41.616Z,9.30
2023-04-02T10:45:22.958Z,9.30
2023-04-02T10:48:01.746Z,9.30
2023-04-02T10:50:37.026Z,9.50
2023-04-02T10:53:15.033Z,9.60
2023-04-02T10:55:48.999Z,9.80
2023-04-02T10:58:24.667Z,10.00
2023-04-02T11:00:58.348Z,10.00
2023-04-02T11:03:37.119Z,10.00
2023-04-02T11:06:14.582Z,9.80
2023-04-02T11:08:45.152Z,9.70
2023-04-02T11:11:17.555Z,9.60
2023-04-02T11:13:55.406Z,9.50
2023-04-02T11:16:24.543Z,9.50
2023-04-02T11:19:25.104Z,9.60
2023-04-02T11:22:00.042Z,9.80
2023-04-02T11:24:38.464Z,9.90
2023-04-02T11:27:24.173Z,10.10
2023-04-02T11:29:58.917Z,10.20
2023-04-02T11:32:34.745Z,10.20
2023-04-02T11:35:27.804Z,10.20
2023-04-02T11:37:58.260Z,10.20
2023-04-02T11:40:48.864Z,10.10
2023-04-02T11:43:59.343Z,10.10
2023-04-02T11:46:47.696Z,10.00
2023-04-02T11:49:41.665Z,10.00
2023-04-02T11:52:23.476Z,9.80
2023-04-02T11:55:34.064Z,9.50
2023-04-02T11:58:28.630Z,9.40
2023-04-02T12:01:30.661Z,9.50
2023-04-02T12:04:31.964Z,9.30
2023-04-02T12:07:36.592Z,9.40
2023-04-02T12:10:13.330Z,9.50
2023-04-02T12:12:43.151Z,9.40
2023-04-02T12:15:35.117Z,9.30
2023-04-02T12:18:14.068Z,9.30
2023-04-02T12:20:45.039Z,9.30
2023-04-02T12:23:29.360Z,9.30
2023-04-02T12:25:59.772Z,9.20
2023-04-02T12:28:30.127Z,9.00
2023-04-02T12:31:12.651Z,9.00
2023-04-02T12:33:42.748Z,9.00
2023-04-02T12:36:23.827Z,9.20
2023-04-02T12:38:55.617Z,9.60
2023-04-02T12:41:27.465Z,9.80
2023-04-02T12:44:00.490Z,10.20
2023-04-02T12:46:29.969Z,10.20
2023-04-02T12:49:05.606Z,10.30
2023-04-02T12:51:59.539Z,10.20
2023-04-02T12:54:30.517Z,9.90
2023-04-02T12:57:32.496Z,9.60
2023-04-02T13:00:06.122Z,9.40
2023-04-02T13:02:46.020Z,9.40
2023-04-02T13:05:14.905Z,9.20
2023-04-02T13:07:49.558Z,9.20
2023-04-02T13:10:27.665Z,9.00
2023-04-02T13:12:58.173Z,9.00
2023-04-02T13:15:31.730Z,9.10
2023-04-02T13:18:26.118Z,9.30
2023-04-02T13:20:58.449Z,9.30
2023-04-02T13:23:34.634Z,9.30
2023-04-02T13:26:16.371Z,9.30
2023-04-02T13:28:56.516Z,9.10
2023-04-02T13:31:25.160Z,8.90
2023-04-02T13:33:53.891Z,8.90
2023-04-02T13:36:22.727Z,8.90
2023-04-02T13:38:51.409Z,8.90
2023-04-02T13:41:27.507Z,8.60
2023-04-02T13:43:57.045Z,8.10
2023-04-02T13:46:27.353Z,7.80
2023-04-02T13:48:57.616Z,7.70
2023-04-02T13:51:33.298Z,7.60
2023-04-02T13:54:01.936Z,7.60
2023-04-02T13:56:32.345Z,7.60
2023-04-02T13:59:01.493Z,7.70
2023-04-02T14:01:30.280Z,7.80
2023-04-02T14:03:59.392Z,7.70
2023-04-02T14:06:36.536Z,7.50
2023-04-02T14:09:09.758Z,7.50
2023-04-02T14:11:52.312Z,7.40
2023-04-02T14:14:33.067Z,7.50
2023-04-02T14:17:14.302Z,7.30
2023-04-02T14:19:54.052Z,7.20
2023-04-02T14:22:36.002Z,7.10
2023-04-02T14:25:11.446Z,7.00
2023-04-02T14:27:48.447Z,6.80
2023-04-02T14:30:23.461Z,6.70
2023-04-02T14:33:05.425Z,6.80
2023-04-02T14:35:38.374Z,6.90
2023-04-02T14:38:15.271Z,7.10
2023-04-02T14:40:49.753Z,7.10
2023-04-02T14:43:24.966Z,7.10
2023-04-02T14:45:59.412Z,7.20
2023-04-02T14:48:41.947Z,7.30
2023-04-02T14:51:20.794Z,7.40
2023-04-02T14:54:04.327Z,7.40
2023-04-02T14:56:39.421Z,7.30
2023-04-02T14:59:22.824Z,7.20
2023-04-02T15:01:55.619Z,7.20
2023-04-02T15:04:29.295Z,7.20
2023-04-02T15:07:04.393Z,7.00
2023-04-02T15:09:38.540Z,6.90
2023-04-02T15:12:15.028Z,6.80
2023-04-02T15:14:48.861Z,6.80
2023-04-02T15:17:17.502Z,6.80
2023-04-02T15:19:48.694Z,6.60
2023-04-02T15:22:30.497Z,6.60
2023-04-02T15:25:17.700Z,6.50
2023-04-02T15:28:01.281Z,6.50
2023-04-02T15:30:36.314Z,6.50
2023-04-02T15:33:32.280Z,6.40
2023-04-02T15:36:15.699Z,6.30
2023-04-02T15:38:46.572Z,6.30
2023-04-02T15:41:23.642Z,6.30
2023-04-02T15:44:00.962Z,6.40
2023-04-02T15:46:40.508Z,6.40
2023-04-02T15:49:26.732Z,6.30
2023-04-02T15:52:05.650Z,6.30
2023-04-02T15:54:47.567Z,6.40
2023-04-02T15:57:30.584Z,6.50
2023-04-02T16:00:21.363Z,6.40
2023-04-02T16:03:07.304Z,6.30
2023-04-02T16:05:43.784Z,6.30
2023-04-02T16:08:31.472Z,6.20
2023-04-02T16:11:00.404Z,6.20
2023-04-02T16:13:32.918Z,6.30
2023-04-02T16:16:06.470Z,6.30
2023-04-02T16:18:46.154Z,6.20
2023-04-02T16:21:20.311Z,6.10
2023-04-02T16:23:49.486Z,6.10
2023-04-02T16:26:36.295Z,6.00
2023-04-02T16:29:22.402Z,6.00
2023-04-02T16:31:58.599Z,5.90
2023-04-02T16:34:37.946Z,5.90
2023-04-02T16:37:17.680Z,5.90
2023-04-02T16:39:52.430Z,5.90
2023-04-02T16:42:33.091Z,5.90
2023-04-02T16:45:19.298Z,5.90
2023-04-02T16:48:15.618Z,5.80
2023-04-02T16:51:00.127Z,5.80
2023-04-02T16:53:39.893Z,5.80
2023-04-02T16:56:27.628Z,5.70
2023-04-02T16:59:04.919Z,5.70
2023-04-02T17:01:44.329Z,5.70
2023-04-02T17:04:46.289Z,5.60
2023-04-02T17:07:29.097Z,5.60
2023-04-02T17:10:17.605Z,5.50
2023-04-02T17:12:48.431Z,5.50
2023-04-02T17:15:28.187Z,5.50
2023-04-02T17:17:59.491Z,5.40
2023-04-02T17:20:28.888Z,5.50
2023-04-02T17:22:59.690Z,5.40
2023-04-02T17:25:34.139Z,5.40
2023-04-02T17:28:04.349Z,5.30
2023-04-02T17:30:39.231Z,5.40
2023-04-02T17:33:13.965Z,5.30
2023-04-02T17:35:57.346Z,5.20
2023-04-02T17:38:35.832Z,5.20
2023-04-02T17:41:12.385Z,5.20
2023-04-02T17:43:47.479Z,5.10
2023-04-02T17:46:25.129Z,5.00
2023-04-02T17:49:00.516Z,5.00
2023-04-02T17:51:56.890Z,4.90
2023-04-02T17:54:40.749Z,4.90
2023-04-02T17:57:48.439Z,4.90
2023-04-02T18:00:26.912Z,4.90
2023-04-02T18:03:49.260Z,4.80
2023-04-02T18:06:21.512Z,4.80
2023-04-02T18:09:05.647Z,4.80
2023-04-02T18:11:45.326Z,4.80
2023-04-02T18:14:29.863Z,4.80
2023-04-02T18:17:08.397Z,4.70
2023-04-02T18:19:43.956Z,4.70
2023-04-02T18:22:18.741Z,4.60
2023-04-02T18:25:15.034Z,4.70
2023-04-02T18:28:04.399Z,4.60
2023-04-02T18:30:40.526Z,4.60
2023-04-02T18:33:28.490Z,4.60
2023-04-02T18:36:06.455Z,4.60
2023-04-02T18:38:44.156Z,4.50
2023-04-02T18:41:27.167Z,4.50
2023-04-02T18:44:09.874Z,4.50
2023-04-02T18:47:07.690Z,4.50
2023-04-02T18:49:40.266Z,4.50
2023-04-02T18:52:13.995Z,4.50
2023-04-02T18:54:46.356Z,4.40
2023-04-02T18:57:17.622Z,4.40
2023-04-02T18:59:50.648Z,4.40
2023-04-02T19:02:40.249Z,4.50
2023-04-02T19:05:19.845Z,4.40
2023-04-02T19:07:52.584Z,4.50
2023-04-02T19:10:32.308Z,4.40
2023-04-02T19:13:01.057Z,4.50
2023-04-02T19:15:39.582Z,4.40
2023-04-02T19:18:17.874Z,4.40
2023-04-02T19:20:54.060Z,4.50
2023-04-02T19:23:39.571Z,4.50
2023-04-02T19:26:12.128Z,4.50
2023-04-02T19:28:44.754Z,4.50
2023-04-02T19:31:30.835Z,4.50
2023-04-02T19:34:09.280Z,4.50
2023-04-02T19:36:45.097Z,4.50
2023-04-02T19:39:47.946Z,4.60
2023-04-02T19:42:31.792Z,4.60
2023-04-02T19:45:01.345Z,4.60
2023-04-02T19:47:33.034Z,4.60
2023-04-02T19:50:01.722Z,4.60
2023-04-02T19:52:30.531Z,4.60
2023-04-02T19:54:59.257Z,4.60
2023-04-02T19:57:28.647Z,4.60
2023-04-02T19:59:57.572Z,4.60
2023-04-02T20:02:26.430Z,4.60
2023-04-02T20:04:57.311Z,4.60
2023-04-02T20:07:26.066Z,4.60
2023-04-02T20:09:54.794Z,4.60
2023-04-02T20:12:23.520Z,4.60
2023-04-02T20:14:52.175Z,4.60
2023-04-02T20:17:20.904Z,4.60
2023-04-02T20:19:49.467Z,4.70
2023-04-02T20:22:20.325Z,4.70
2023-04-02T20:24:49.146Z,4.70
2023-04-02T20:27:17.911Z,4.70
2023-04-02T20:29:46.906Z,4.60
2023-04-02T20:32:17.568Z,4.70
2023-04-02T20:34:47.158Z,4.70
2023-04-02T20:37:15.865Z,4.70
2023-04-02T20:39:46.283Z,4.80
2023-04-02T20:42:15.276Z,4.70
2023-04-02T20:44:43.913Z,4.70
2023-04-02T20:47:12.620Z,4.70
2023-04-02T20:49:41.346Z,4.70
2023-04-02T20:52:10.138Z,4.70
2023-04-02T20:54:38.977Z,4.70
2023-04-02T20:57:09.150Z,4.70
2023-04-02T20:59:37.915Z,4.70
2023-04-02T21:02:06.712Z,4.60
2023-04-02T21:04:35.493Z,4.70
2023-04-02T21:07:04.235Z,4.70
2023-04-02T21:09:32.903Z,4.70
2023-04-02T21:12:01.646Z,4.70
2023-04-02T21:14:36.434Z,4.70
2023-04-02T21:17:06.169Z,4.60
2023-04-02T21:19:35.032Z,4.60
2023-04-02T21:22:04.353Z,4.70
2023-04-02T21:24:33.015Z,4.60
2023-04-02T21:27:01.721Z,4.60
2023-04-02T21:29:31.920Z,4.60
2023-04-02T21:32:05.573Z,4.50
2023-04-02T21:34:39.771Z,4.50
2023-04-02T21:37:08.487Z,4.50
2023-04-02T21:39:37.361Z,4.50
2023-04-02T21:42:06.102Z,4.50
2023-04-02T21:44:36.297Z,4.50
2023-04-02T21:47:04.918Z,4.50
2023-04-02T21:49:33.757Z,4.50
2023-04-02T21:52:02.475Z,4.50
2023-04-02T21:54:31.069Z,4.50
2023-04-02T21:56:59.791Z,4.50
2023-04-02T21:59:28.619Z,4.50
2023-04-02T22:01:58.757Z,4.60
2023-04-02T22:04:28.770Z,4.50
2023-04-02T22:06:57.679Z,4.50
2023-04-02T22:09:27.676Z,4.50
2023-04-02T22:11:59.441Z,4.50
2023-04-02T22:14:29.652Z,4.40
2023-04-02T22:16:59.898Z,4.40
2023-04-02T22:19:28.979Z,4.40
2023-04-02T22:21:57.847Z,4.40
2023-04-02T22:24:26.496Z,4.40
2023-04-02T22:26:55.667Z,4.40
2023-04-02T22:29:24.396Z,4.40
2023-04-02T22:31:53.147Z,4.40
2023-04-02T22:34:23.378Z,4.40
2023-04-02T22:36:53.178Z,4.40
2023-04-02T22:39:21.901Z,4.50
2023-04-02T22:41:50.596Z,4.50
2023-04-02T22:44:19.296Z,4.40
2023-04-02T22:46:47.981Z,4.40
2023-04-02T22:49:19.665Z,4.40
2023-04-02T22:51:50.049Z,4.30
2023-04-02T22:54:18.760Z,4.30
2023-04-02T22:56:47.516Z,4.30
2023-04-02T22:59:16.670Z,4.30
2023-04-02T23:01:45.739Z,4.30
2023-04-02T23:04:14.401Z,4.30
2023-04-02T23:06:43.096Z,4.30
2023-04-02T23:09:13.341Z,4.30
2023-04-02T23:11:41.960Z,4.30
2023-04-02T23:14:11.291Z,4.30
2023-04-02T23:16:40.018Z,4.30
2023-04-02T23:19:08.766Z,4.30
2023-04-02T23:21:37.409Z,4.20
2023-04-02T23:24:06.389Z,4.20
2023-04-02T23:26:36.455Z,4.20
2023-04-02T23:29:06.528Z,4.20
2023-04-02T23:31:35.349Z,4.20
2023-04-02T23:34:04.475Z,4.20
2023-04-02T23:36:35.577Z,4.20
2023-04-02T23:39:09.454Z,4.20
2023-04-02T23:41:41.755Z,4.30
2023-04-02T23:44:11.465Z,4.30
2023-04-02T23:46:40.298Z,4.20
2023-04-02T23:49:11.505Z,4.20
2023-04-02T23:51:40.827Z,4.20
2023-04-02T23:54:09.527Z,4.20
2023-04-02T23:56:39.791Z,4.20
2023-04-02T23:59:08.940Z,4.20
