createdAt,value
2018-07-04T00:00:35.496Z,0.00
2018-07-04T00:01:35.486Z,0.00
2018-07-04T00:02:35.479Z,0.00
2018-07-04T00:03:35.461Z,0.00
2018-07-04T00:04:35.479Z,0.00
2018-07-04T00:05:35.441Z,0.00
2018-07-04T00:06:35.427Z,0.00
2018-07-04T00:07:35.426Z,0.00
2018-07-04T00:08:35.410Z,0.00
2018-07-04T00:09:35.400Z,0.00
2018-07-04T00:10:35.407Z,0.00
2018-07-04T00:11:35.377Z,0.00
2018-07-04T00:12:35.365Z,0.00
2018-07-04T00:13:35.363Z,0.00
2018-07-04T00:14:35.351Z,0.00
2018-07-04T00:15:35.337Z,0.00
2018-07-04T00:16:35.324Z,0.00
2018-07-04T00:17:35.311Z,0.00
2018-07-04T00:18:35.297Z,0.00
2018-07-04T00:19:35.294Z,0.00
2018-07-04T00:20:35.306Z,0.00
2018-07-04T00:21:35.275Z,0.00
2018-07-04T00:22:35.263Z,0.00
2018-07-04T00:23:35.243Z,0.00
2018-07-04T00:24:35.235Z,0.00
2018-07-04T00:25:35.238Z,0.00
2018-07-04T00:26:35.213Z,0.00
2018-07-04T00:27:35.223Z,0.00
2018-07-04T00:28:35.196Z,0.00
2018-07-04T00:29:35.205Z,0.00
2018-07-04T00:30:35.175Z,0.00
2018-07-04T00:31:35.161Z,0.00
2018-07-04T00:32:35.153Z,0.00
2018-07-04T00:33:35.140Z,0.00
2018-07-04T00:34:35.132Z,0.00
2018-07-04T00:35:35.117Z,0.00
2018-07-04T00:36:35.106Z,0.00
2018-07-04T00:37:35.095Z,0.00
2018-07-04T00:38:35.081Z,0.00
2018-07-04T00:39:35.078Z,0.00
2018-07-04T00:40:35.064Z,0.00
2018-07-04T00:41:35.080Z,0.00
2018-07-04T00:42:35.045Z,0.00
2018-07-04T00:43:35.027Z,0.00
2018-07-04T00:44:35.019Z,0.00
2018-07-04T00:45:35.009Z,0.00
2018-07-04T00:46:34.996Z,0.00
2018-07-04T00:47:34.993Z,0.00
2018-07-04T00:48:34.978Z,0.00
2018-07-04T00:49:34.964Z,0.00
2018-07-04T00:50:34.952Z,0.00
2018-07-04T00:51:34.947Z,0.00
2018-07-04T00:52:34.937Z,0.00
2018-07-04T00:53:34.925Z,0.00
2018-07-04T00:54:34.915Z,0.00
2018-07-04T00:55:34.905Z,0.00
2018-07-04T00:56:34.893Z,0.00
2018-07-04T00:57:34.879Z,0.00
2018-07-04T00:58:34.865Z,0.00
2018-07-04T00:59:34.860Z,0.00
2018-07-04T01:00:34.848Z,0.00
2018-07-04T01:01:34.837Z,0.00
2018-07-04T01:02:34.848Z,0.00
2018-07-04T01:03:34.810Z,0.00
2018-07-04T01:04:34.801Z,0.00
2018-07-04T01:05:34.795Z,0.00
2018-07-04T01:06:34.788Z,0.00
2018-07-04T01:07:34.795Z,0.00
2018-07-04T01:08:34.759Z,0.00
2018-07-04T01:09:34.756Z,0.00
2018-07-04T01:10:34.738Z,0.00
2018-07-04T01:11:34.731Z,0.00
2018-07-04T01:12:34.720Z,0.00
2018-07-04T01:13:34.709Z,0.00
2018-07-04T01:14:34.699Z,0.00
2018-07-04T01:15:34.683Z,0.00
2018-07-04T01:16:34.672Z,0.00
2018-07-04T01:17:34.661Z,0.00
2018-07-04T01:18:34.655Z,0.00
2018-07-04T01:19:34.644Z,0.00
2018-07-04T01:20:34.634Z,0.00
2018-07-04T01:21:34.618Z,0.00
2018-07-04T01:22:34.604Z,0.00
2018-07-04T01:23:34.603Z,0.00
2018-07-04T01:24:34.588Z,0.00
2018-07-04T01:25:34.577Z,0.00
2018-07-04T01:26:34.573Z,0.00
2018-07-04T01:27:34.551Z,0.00
2018-07-04T01:28:34.573Z,0.00
2018-07-04T01:29:34.537Z,0.00
2018-07-04T01:30:34.520Z,0.00
2018-07-04T01:31:34.512Z,0.00
2018-07-04T01:32:34.502Z,0.00
2018-07-04T01:33:34.495Z,0.00
2018-07-04T01:34:34.486Z,0.00
2018-07-04T01:35:34.464Z,0.00
2018-07-04T01:36:34.457Z,0.00
2018-07-04T01:37:34.451Z,0.00
2018-07-04T01:38:34.460Z,0.00
2018-07-04T01:39:34.424Z,0.00
2018-07-04T01:40:34.414Z,0.00
2018-07-04T01:41:34.404Z,0.00
2018-07-04T01:42:34.389Z,0.00
2018-07-04T01:43:34.386Z,0.00
2018-07-04T01:44:34.375Z,0.00
2018-07-04T01:45:34.362Z,0.00
2018-07-04T01:46:34.357Z,0.00
2018-07-04T01:47:34.336Z,0.00
2018-07-04T01:48:34.328Z,0.00
2018-07-04T01:49:34.319Z,0.00
2018-07-04T01:50:34.304Z,0.00
2018-07-04T01:51:34.299Z,0.00
2018-07-04T01:52:34.289Z,0.00
2018-07-04T01:53:34.274Z,0.00
2018-07-04T01:54:34.262Z,0.00
2018-07-04T01:55:34.258Z,0.00
2018-07-04T01:56:34.244Z,0.00
2018-07-04T01:57:34.236Z,0.00
2018-07-04T01:58:34.225Z,0.00
2018-07-04T01:59:34.239Z,0.00
2018-07-04T02:00:34.199Z,0.00
2018-07-04T02:01:34.188Z,0.00
2018-07-04T02:02:34.175Z,0.00
2018-07-04T02:03:34.171Z,0.00
2018-07-04T02:04:34.158Z,0.00
2018-07-04T02:05:34.157Z,0.00
2018-07-04T02:06:34.140Z,0.00
2018-07-04T02:07:34.121Z,0.00
2018-07-04T02:08:34.112Z,0.00
2018-07-04T02:09:34.104Z,0.00
2018-07-04T02:10:34.098Z,0.00
2018-07-04T02:11:34.078Z,0.00
2018-07-04T02:12:34.069Z,0.00
2018-07-04T02:13:34.059Z,0.00
2018-07-04T02:14:34.046Z,0.00
2018-07-04T02:15:34.042Z,0.00
2018-07-04T02:16:34.029Z,0.00
2018-07-04T02:17:34.018Z,0.00
2018-07-04T02:18:34.009Z,0.00
2018-07-04T02:19:33.992Z,0.00
2018-07-04T02:20:34.030Z,0.00
2018-07-04T02:21:33.972Z,0.00
2018-07-04T02:22:33.958Z,0.00
2018-07-04T02:23:33.954Z,0.00
2018-07-04T02:24:33.941Z,0.00
2018-07-04T02:25:33.956Z,0.00
2018-07-04T02:26:33.917Z,0.00
2018-07-04T02:27:33.911Z,0.00
2018-07-04T02:28:33.898Z,0.00
2018-07-04T02:29:33.887Z,0.00
2018-07-04T02:30:33.878Z,0.00
2018-07-04T02:31:33.867Z,0.00
2018-07-04T02:32:33.851Z,0.00
2018-07-04T02:33:33.841Z,0.00
2018-07-04T02:34:33.828Z,0.00
2018-07-04T02:35:33.823Z,0.00
2018-07-04T02:36:33.812Z,0.00
2018-07-04T02:37:33.801Z,0.00
2018-07-04T02:38:33.791Z,0.00
2018-07-04T02:39:33.774Z,0.00
2018-07-04T02:40:33.766Z,0.00
2018-07-04T02:41:33.782Z,0.00
2018-07-04T02:42:33.749Z,0.00
2018-07-04T02:43:33.732Z,0.00
2018-07-04T02:44:33.732Z,0.00
2018-07-04T02:45:33.711Z,0.00
2018-07-04T02:46:33.697Z,0.00
2018-07-04T02:47:33.698Z,0.00
2018-07-04T02:48:33.682Z,0.00
2018-07-04T02:49:33.671Z,0.00
2018-07-04T02:50:33.663Z,0.00
2018-07-04T02:51:33.646Z,0.00
2018-07-04T02:52:33.637Z,0.00
2018-07-04T02:53:33.625Z,0.00
2018-07-04T02:54:33.617Z,0.00
2018-07-04T02:55:33.607Z,0.00
2018-07-04T02:56:33.594Z,0.00
2018-07-04T02:57:33.588Z,0.00
2018-07-04T02:58:33.567Z,0.00
2018-07-04T02:59:33.563Z,0.00
2018-07-04T03:00:33.597Z,0.00
2018-07-04T03:01:33.539Z,0.00
2018-07-04T03:02:33.599Z,0.00
2018-07-04T03:03:33.513Z,0.00
2018-07-04T03:04:33.552Z,0.00
2018-07-04T03:05:33.542Z,0.00
2018-07-04T03:06:33.482Z,5.62
2018-07-04T03:07:33.505Z,5.62
2018-07-04T03:08:33.464Z,5.62
2018-07-04T03:09:33.455Z,5.62
2018-07-04T03:10:33.445Z,5.62
2018-07-04T03:11:33.427Z,11.25
2018-07-04T03:12:33.419Z,11.25
2018-07-04T03:13:33.412Z,11.25
2018-07-04T03:14:33.401Z,16.88
2018-07-04T03:15:33.383Z,16.88
2018-07-04T03:16:33.375Z,16.88
2018-07-04T03:17:33.371Z,16.88
2018-07-04T03:18:33.378Z,16.88
2018-07-04T03:19:33.347Z,16.88
2018-07-04T03:20:33.334Z,16.88
2018-07-04T03:21:33.323Z,16.88
2018-07-04T03:22:33.318Z,16.88
2018-07-04T03:23:33.297Z,22.50
2018-07-04T03:24:33.289Z,22.50
2018-07-04T03:25:33.280Z,22.50
2018-07-04T03:26:33.264Z,22.50
2018-07-04T03:27:33.260Z,28.12
2018-07-04T03:28:33.252Z,28.12
2018-07-04T03:29:33.252Z,28.12
2018-07-04T03:30:33.224Z,33.75
2018-07-04T03:31:33.219Z,33.75
2018-07-04T03:32:33.204Z,33.75
2018-07-04T03:33:33.193Z,33.75
2018-07-04T03:34:33.214Z,33.75
2018-07-04T03:35:33.166Z,39.38
2018-07-04T03:36:33.158Z,39.38
2018-07-04T03:37:33.147Z,39.38
2018-07-04T03:38:33.134Z,39.38
2018-07-04T03:39:33.133Z,33.75
2018-07-04T03:40:33.141Z,33.75
2018-07-04T03:41:33.108Z,33.75
2018-07-04T03:42:33.097Z,39.38
2018-07-04T03:43:33.082Z,39.38
2018-07-04T03:44:33.075Z,39.38
2018-07-04T03:45:33.084Z,39.38
2018-07-04T03:46:33.057Z,45.00
2018-07-04T03:47:33.037Z,45.00
2018-07-04T03:48:33.031Z,45.00
2018-07-04T03:49:33.017Z,50.62
2018-07-04T03:50:33.032Z,50.62
2018-07-04T03:51:33.000Z,50.62
2018-07-04T03:52:32.987Z,50.62
2018-07-04T03:53:32.978Z,50.62
2018-07-04T03:54:32.965Z,50.62
2018-07-04T03:55:32.954Z,50.62
2018-07-04T03:56:32.943Z,56.25
2018-07-04T03:57:32.929Z,56.25
2018-07-04T03:58:32.923Z,56.25
2018-07-04T03:59:32.917Z,56.25
2018-07-04T04:00:32.917Z,56.25
2018-07-04T04:01:32.885Z,61.88
2018-07-04T04:02:32.877Z,61.88
2018-07-04T04:03:32.869Z,61.88
2018-07-04T04:04:32.861Z,67.50
2018-07-04T04:05:32.875Z,67.50
2018-07-04T04:06:32.835Z,73.12
2018-07-04T04:07:32.823Z,73.12
2018-07-04T04:08:32.810Z,78.75
2018-07-04T04:09:32.800Z,78.75
2018-07-04T04:10:32.789Z,84.38
2018-07-04T04:11:32.788Z,84.38
2018-07-04T04:12:32.773Z,90.00
2018-07-04T04:13:32.762Z,90.00
2018-07-04T04:14:32.757Z,90.00
2018-07-04T04:15:32.736Z,90.00
2018-07-04T04:16:32.725Z,95.62
2018-07-04T04:17:32.720Z,95.62
2018-07-04T04:18:32.705Z,95.62
2018-07-04T04:19:32.692Z,95.62
2018-07-04T04:20:32.679Z,101.25
2018-07-04T04:21:32.675Z,101.25
2018-07-04T04:22:32.673Z,101.25
2018-07-04T04:23:32.652Z,106.88
2018-07-04T04:24:32.642Z,106.88
2018-07-04T04:25:32.641Z,106.88
2018-07-04T04:26:32.649Z,106.88
2018-07-04T04:27:32.605Z,106.88
2018-07-04T04:28:32.592Z,106.88
2018-07-04T04:29:32.581Z,112.50
2018-07-04T04:30:32.573Z,112.50
2018-07-04T04:31:32.590Z,112.50
2018-07-04T04:32:32.561Z,112.50
2018-07-04T04:33:32.561Z,118.12
2018-07-04T04:34:32.529Z,118.12
2018-07-04T04:35:32.521Z,123.75
2018-07-04T04:36:32.513Z,123.75
2018-07-04T04:37:32.504Z,129.38
2018-07-04T04:38:32.489Z,129.38
2018-07-04T04:39:32.477Z,129.38
2018-07-04T04:40:32.462Z,135.00
2018-07-04T04:41:32.463Z,135.00
2018-07-04T04:42:32.455Z,135.00
2018-07-04T04:43:32.467Z,135.00
2018-07-04T04:44:32.430Z,140.62
2018-07-04T04:45:32.418Z,140.62
2018-07-04T04:46:32.401Z,146.25
2018-07-04T04:47:32.389Z,146.25
2018-07-04T04:48:32.374Z,146.25
2018-07-04T04:49:32.373Z,151.88
2018-07-04T04:50:32.360Z,157.50
2018-07-04T04:51:32.348Z,163.12
2018-07-04T04:52:32.361Z,163.12
2018-07-04T04:53:32.322Z,168.75
2018-07-04T04:54:32.312Z,174.38
2018-07-04T04:55:32.314Z,180.00
2018-07-04T04:56:32.295Z,180.00
2018-07-04T04:57:32.283Z,185.62
2018-07-04T04:58:32.288Z,185.62
2018-07-04T04:59:32.261Z,185.62
2018-07-04T05:00:32.248Z,191.25
2018-07-04T05:01:32.236Z,191.25
2018-07-04T05:02:32.231Z,191.25
2018-07-04T05:03:32.244Z,185.62
2018-07-04T05:04:32.208Z,185.62
2018-07-04T05:05:32.210Z,185.62
2018-07-04T05:06:32.183Z,191.25
2018-07-04T05:07:32.175Z,196.88
2018-07-04T05:08:32.165Z,196.88
2018-07-04T05:09:32.157Z,196.88
2018-07-04T05:10:32.149Z,196.88
2018-07-04T05:11:32.151Z,196.88
2018-07-04T05:12:32.132Z,196.88
2018-07-04T05:13:32.111Z,202.50
2018-07-04T05:14:32.112Z,202.50
2018-07-04T05:15:32.089Z,208.12
2018-07-04T05:16:32.079Z,213.75
2018-07-04T05:17:32.081Z,213.75
2018-07-04T05:18:32.059Z,213.75
2018-07-04T05:19:32.045Z,213.75
2018-07-04T05:20:32.029Z,219.38
2018-07-04T05:21:32.025Z,213.75
2018-07-04T05:22:32.014Z,213.75
2018-07-04T05:23:31.999Z,213.75
2018-07-04T05:24:32.013Z,213.75
2018-07-04T05:25:31.976Z,213.75
2018-07-04T05:26:31.966Z,219.38
2018-07-04T05:27:31.958Z,219.38
2018-07-04T05:28:31.950Z,225.00
2018-07-04T05:29:31.944Z,230.62
2018-07-04T05:30:31.939Z,236.25
2018-07-04T05:31:31.924Z,236.25
2018-07-04T05:32:31.908Z,236.25
2018-07-04T05:33:31.891Z,236.25
2018-07-04T05:34:31.882Z,236.25
2018-07-04T05:35:31.894Z,241.88
2018-07-04T05:36:31.865Z,241.88
2018-07-04T05:37:31.847Z,241.88
2018-07-04T05:38:31.840Z,247.50
2018-07-04T05:39:31.848Z,247.50
2018-07-04T05:40:31.850Z,247.50
2018-07-04T05:41:31.816Z,253.12
2018-07-04T05:42:31.799Z,253.12
2018-07-04T05:43:31.788Z,258.75
2018-07-04T05:44:31.773Z,264.38
2018-07-04T05:45:31.761Z,264.38
2018-07-04T05:46:31.754Z,264.38
2018-07-04T05:47:31.750Z,270.00
2018-07-04T05:48:31.741Z,270.00
2018-07-04T05:49:31.724Z,275.62
2018-07-04T05:50:31.730Z,281.25
2018-07-04T05:51:31.852Z,292.50
2018-07-04T05:52:31.766Z,309.38
2018-07-04T05:53:31.749Z,320.62
2018-07-04T05:54:31.666Z,337.50
2018-07-04T05:55:31.656Z,354.38
2018-07-04T05:56:31.654Z,365.62
2018-07-04T05:57:31.629Z,382.50
2018-07-04T05:58:31.635Z,393.75
2018-07-04T05:59:31.633Z,399.38
2018-07-04T06:00:31.631Z,399.38
2018-07-04T06:01:31.599Z,393.75
2018-07-04T06:02:31.581Z,393.75
2018-07-04T06:03:31.565Z,382.50
2018-07-04T06:04:31.568Z,382.50
2018-07-04T06:05:31.541Z,388.12
2018-07-04T06:06:31.535Z,393.75
2018-07-04T06:07:31.524Z,399.38
2018-07-04T06:08:31.515Z,410.62
2018-07-04T06:09:31.499Z,421.88
2018-07-04T06:10:31.489Z,438.75
2018-07-04T06:11:31.483Z,450.00
2018-07-04T06:12:31.477Z,461.25
2018-07-04T06:13:31.484Z,472.50
2018-07-04T06:14:31.449Z,489.38
2018-07-04T06:15:31.439Z,500.62
2018-07-04T06:16:31.445Z,517.50
2018-07-04T06:17:31.417Z,523.12
2018-07-04T06:18:31.405Z,534.38
2018-07-04T06:19:31.398Z,551.25
2018-07-04T06:20:31.386Z,573.75
2018-07-04T06:21:31.404Z,590.62
2018-07-04T06:22:31.362Z,607.50
2018-07-04T06:23:31.350Z,618.75
2018-07-04T06:24:31.360Z,624.38
2018-07-04T06:25:31.333Z,635.62
2018-07-04T06:26:31.328Z,652.50
2018-07-04T06:27:31.310Z,663.75
2018-07-04T06:28:31.293Z,675.00
2018-07-04T06:29:31.282Z,675.00
2018-07-04T06:30:31.275Z,680.62
2018-07-04T06:31:31.266Z,686.25
2018-07-04T06:32:31.368Z,686.25
2018-07-04T06:33:31.248Z,697.50
2018-07-04T06:34:31.233Z,675.00
2018-07-04T06:35:31.221Z,663.75
2018-07-04T06:36:31.209Z,652.50
2018-07-04T06:37:31.224Z,646.88
2018-07-04T06:38:31.186Z,641.25
2018-07-04T06:39:31.179Z,635.62
2018-07-04T06:40:31.175Z,630.00
2018-07-04T06:41:31.156Z,630.00
2018-07-04T06:42:31.145Z,613.12
2018-07-04T06:43:31.144Z,596.25
2018-07-04T06:44:31.129Z,562.50
2018-07-04T06:45:31.117Z,528.75
2018-07-04T06:46:31.107Z,500.62
2018-07-04T06:47:31.102Z,478.12
2018-07-04T06:48:31.111Z,466.88
2018-07-04T06:49:31.069Z,466.88
2018-07-04T06:50:31.061Z,466.88
2018-07-04T06:51:31.051Z,461.25
2018-07-04T06:52:31.041Z,455.62
2018-07-04T06:53:31.034Z,444.38
2018-07-04T06:54:31.097Z,438.75
2018-07-04T06:55:31.006Z,433.12
2018-07-04T06:56:30.996Z,433.12
2018-07-04T06:57:30.988Z,438.75
2018-07-04T06:58:31.005Z,438.75
2018-07-04T06:59:30.961Z,438.75
2018-07-04T07:00:30.949Z,438.75
2018-07-04T07:01:30.937Z,438.75
2018-07-04T07:02:30.929Z,444.38
2018-07-04T07:03:30.924Z,438.75
2018-07-04T07:04:30.913Z,438.75
2018-07-04T07:05:30.902Z,438.75
2018-07-04T07:06:30.888Z,444.38
2018-07-04T07:07:30.884Z,444.38
2018-07-04T07:08:30.910Z,444.38
2018-07-04T07:09:30.851Z,450.00
2018-07-04T07:10:30.845Z,450.00
2018-07-04T07:11:30.838Z,450.00
2018-07-04T07:12:30.829Z,450.00
2018-07-04T07:13:30.810Z,450.00
2018-07-04T07:14:30.874Z,450.00
2018-07-04T07:15:30.797Z,450.00
2018-07-04T07:16:30.791Z,450.00
2018-07-04T07:17:30.788Z,455.62
2018-07-04T07:18:30.810Z,455.62
2018-07-04T07:19:32.809Z,455.62
2018-07-04T07:20:30.733Z,461.25
2018-07-04T07:21:30.722Z,461.25
2018-07-04T07:22:30.714Z,461.25
2018-07-04T07:23:30.708Z,466.88
2018-07-04T07:24:30.698Z,466.88
2018-07-04T07:25:30.686Z,472.50
2018-07-04T07:26:30.673Z,472.50
2018-07-04T07:27:30.695Z,478.12
2018-07-04T07:28:30.653Z,478.12
2018-07-04T07:29:30.650Z,483.75
2018-07-04T07:30:30.631Z,483.75
2018-07-04T07:31:30.618Z,483.75
2018-07-04T07:32:30.609Z,483.75
2018-07-04T07:33:30.618Z,483.75
2018-07-04T07:34:30.614Z,483.75
2018-07-04T07:35:30.575Z,483.75
2018-07-04T07:36:30.567Z,483.75
2018-07-04T07:37:30.556Z,483.75
2018-07-04T07:38:30.551Z,489.38
2018-07-04T07:39:30.530Z,489.38
2018-07-04T07:40:30.516Z,489.38
2018-07-04T07:41:30.512Z,495.00
2018-07-04T07:42:30.498Z,495.00
2018-07-04T07:43:30.514Z,506.25
2018-07-04T07:44:30.481Z,500.62
2018-07-04T07:45:30.475Z,500.62
2018-07-04T07:46:30.455Z,506.25
2018-07-04T07:47:30.455Z,506.25
2018-07-04T07:48:30.439Z,506.25
2018-07-04T07:49:30.430Z,511.88
2018-07-04T07:50:30.416Z,511.88
2018-07-04T07:51:30.401Z,511.88
2018-07-04T07:52:30.388Z,517.50
2018-07-04T07:53:30.380Z,517.50
2018-07-04T07:54:30.458Z,523.12
2018-07-04T07:55:30.361Z,517.50
2018-07-04T07:56:30.360Z,517.50
2018-07-04T07:57:30.345Z,511.88
2018-07-04T07:58:30.328Z,511.88
2018-07-04T07:59:30.320Z,511.88
2018-07-04T08:00:30.302Z,511.88
2018-07-04T08:01:30.306Z,511.88
2018-07-04T08:02:30.297Z,511.88
2018-07-04T08:03:30.283Z,517.50
2018-07-04T08:04:30.335Z,517.50
2018-07-04T08:05:30.273Z,523.12
2018-07-04T08:06:30.267Z,523.12
2018-07-04T08:07:30.258Z,523.12
2018-07-04T08:08:30.292Z,523.12
2018-07-04T08:09:30.261Z,528.75
2018-07-04T08:10:30.245Z,528.75
2018-07-04T08:11:30.207Z,534.38
2018-07-04T08:12:30.191Z,534.38
2018-07-04T08:13:30.174Z,540.00
2018-07-04T08:14:30.187Z,573.75
2018-07-04T08:15:30.147Z,686.25
2018-07-04T08:16:30.142Z,900.00
2018-07-04T08:17:30.131Z,1192.50
2018-07-04T08:18:30.116Z,1400.62
2018-07-04T08:19:30.104Z,1546.88
2018-07-04T08:20:30.096Z,1513.12
2018-07-04T08:21:30.092Z,1743.75
2018-07-04T08:22:30.091Z,1895.62
2018-07-04T08:23:30.203Z,2086.88
2018-07-04T08:24:30.056Z,2227.50
2018-07-04T08:25:30.054Z,2030.62
2018-07-04T08:26:30.032Z,2722.50
2018-07-04T08:27:30.022Z,2694.38
2018-07-04T08:28:30.022Z,2553.75
2018-07-04T08:29:29.996Z,2773.12
2018-07-04T08:30:29.990Z,2902.50
2018-07-04T08:31:29.984Z,2700.00
2018-07-04T08:32:29.971Z,2553.75
2018-07-04T08:33:29.961Z,2671.88
2018-07-04T08:34:29.975Z,2795.62
2018-07-04T08:35:29.946Z,2683.12
2018-07-04T08:36:29.939Z,2542.50
2018-07-04T08:37:29.921Z,2531.25
2018-07-04T08:38:29.907Z,2441.25
2018-07-04T08:39:29.897Z,2283.75
2018-07-04T08:40:29.906Z,2413.12
2018-07-04T08:41:29.873Z,2086.88
2018-07-04T08:42:29.868Z,1338.75
2018-07-04T08:43:29.862Z,759.38
2018-07-04T08:44:29.850Z,675.00
2018-07-04T08:45:29.859Z,658.12
2018-07-04T08:46:29.829Z,641.25
2018-07-04T08:47:29.817Z,635.62
2018-07-04T08:48:29.806Z,635.62
2018-07-04T08:49:29.804Z,635.62
2018-07-04T08:50:29.818Z,641.25
2018-07-04T08:51:29.778Z,635.62
2018-07-04T08:52:29.769Z,635.62
2018-07-04T08:53:29.754Z,635.62
2018-07-04T08:54:29.746Z,641.25
2018-07-04T08:55:29.749Z,641.25
2018-07-04T08:56:29.735Z,646.88
2018-07-04T08:57:29.729Z,652.50
2018-07-04T08:58:29.763Z,652.50
2018-07-04T08:59:29.699Z,658.12
2018-07-04T09:00:29.685Z,658.12
2018-07-04T09:01:29.678Z,663.75
2018-07-04T09:02:29.668Z,663.75
2018-07-04T09:03:29.662Z,669.38
2018-07-04T09:04:29.666Z,675.00
2018-07-04T09:05:29.683Z,680.62
2018-07-04T09:06:29.634Z,686.25
2018-07-04T09:07:29.623Z,697.50
2018-07-04T09:08:29.624Z,714.38
2018-07-04T09:09:29.607Z,742.50
2018-07-04T09:10:29.638Z,798.75
2018-07-04T09:11:29.656Z,1063.12
2018-07-04T09:12:29.584Z,1861.88
2018-07-04T09:13:29.558Z,2520.00
2018-07-04T09:14:29.552Z,2435.62
2018-07-04T09:15:29.547Z,2379.38
2018-07-04T09:16:29.541Z,2705.62
2018-07-04T09:17:29.530Z,2874.38
2018-07-04T09:18:29.516Z,2891.25
2018-07-04T09:19:29.505Z,2919.38
2018-07-04T09:20:29.492Z,2823.75
2018-07-04T09:21:29.514Z,2632.50
2018-07-04T09:22:29.477Z,2604.38
2018-07-04T09:23:29.465Z,2863.12
2018-07-04T09:24:29.478Z,3088.12
2018-07-04T09:25:29.444Z,2885.62
2018-07-04T09:26:29.439Z,2621.25
2018-07-04T09:27:29.433Z,2469.38
2018-07-04T09:28:29.422Z,2542.50
2018-07-04T09:29:29.561Z,2694.38
2018-07-04T09:30:29.402Z,2728.12
2018-07-04T09:31:29.408Z,2626.88
2018-07-04T09:32:29.395Z,2565.00
2018-07-04T09:33:29.370Z,2430.00
2018-07-04T09:34:29.367Z,2396.25
2018-07-04T09:35:29.358Z,2553.75
2018-07-04T09:36:29.361Z,2621.25
2018-07-04T09:37:29.369Z,2497.50
2018-07-04T09:38:29.388Z,2182.50
2018-07-04T09:39:29.322Z,2131.88
2018-07-04T09:40:29.316Z,1434.38
2018-07-04T09:41:29.306Z,967.50
2018-07-04T09:42:29.294Z,1665.00
2018-07-04T09:43:29.286Z,990.00
2018-07-04T09:44:29.272Z,916.88
2018-07-04T09:45:29.264Z,871.88
2018-07-04T09:46:29.254Z,838.12
2018-07-04T09:47:29.251Z,832.50
2018-07-04T09:48:29.247Z,826.88
2018-07-04T09:49:29.229Z,832.50
2018-07-04T09:50:29.218Z,832.50
2018-07-04T09:51:29.205Z,838.12
2018-07-04T09:52:29.223Z,849.38
2018-07-04T09:53:29.216Z,832.50
2018-07-04T09:54:29.197Z,843.75
2018-07-04T09:55:29.166Z,855.00
2018-07-04T09:56:29.154Z,866.25
2018-07-04T09:57:29.147Z,877.50
2018-07-04T09:58:29.153Z,894.38
2018-07-04T09:59:29.162Z,900.00
2018-07-04T10:00:29.130Z,922.50
2018-07-04T10:01:29.129Z,939.38
2018-07-04T10:02:29.098Z,973.12
2018-07-04T10:03:29.084Z,1023.75
2018-07-04T10:04:29.076Z,1068.75
2018-07-04T10:05:29.066Z,1096.88
2018-07-04T10:06:29.055Z,1130.62
2018-07-04T10:07:29.051Z,1164.38
2018-07-04T10:08:29.044Z,1209.38
2018-07-04T10:09:29.033Z,1220.62
2018-07-04T10:10:29.018Z,1231.88
2018-07-04T10:11:29.014Z,1231.88
2018-07-04T10:12:29.007Z,1243.12
2018-07-04T10:13:29.000Z,1276.88
2018-07-04T10:14:28.981Z,1288.12
2018-07-04T10:15:28.968Z,1299.38
2018-07-04T10:16:28.954Z,1333.12
2018-07-04T10:17:28.941Z,1372.50
2018-07-04T10:18:28.936Z,1400.62
2018-07-04T10:19:28.948Z,1406.25
2018-07-04T10:20:28.943Z,1395.00
2018-07-04T10:21:28.908Z,1406.25
2018-07-04T10:22:28.899Z,1423.12
2018-07-04T10:23:28.884Z,1440.00
2018-07-04T10:24:28.906Z,1423.12
2018-07-04T10:25:28.875Z,1411.88
2018-07-04T10:26:28.858Z,1428.75
2018-07-04T10:27:28.845Z,1423.12
2018-07-04T10:28:28.834Z,1445.62
2018-07-04T10:29:28.825Z,1451.25
2018-07-04T10:30:28.829Z,1456.88
2018-07-04T10:31:28.811Z,1445.62
2018-07-04T10:32:28.801Z,1451.25
2018-07-04T10:33:28.789Z,1575.00
2018-07-04T10:34:28.779Z,2458.12
2018-07-04T10:35:28.769Z,3206.25
2018-07-04T10:36:28.755Z,3195.00
2018-07-04T10:37:28.744Z,3071.25
2018-07-04T10:38:28.739Z,3026.25
2018-07-04T10:39:28.730Z,1406.25
2018-07-04T10:40:28.742Z,3442.50
2018-07-04T10:41:28.707Z,3543.75
2018-07-04T10:42:28.701Z,3172.50
2018-07-04T10:43:28.710Z,1963.12
2018-07-04T10:44:28.688Z,2469.38
2018-07-04T10:45:28.698Z,1361.25
2018-07-04T10:46:28.666Z,1321.88
2018-07-04T10:47:28.655Z,1366.88
2018-07-04T10:48:28.644Z,1338.75
2018-07-04T10:49:28.637Z,1321.88
2018-07-04T10:50:28.660Z,1327.50
2018-07-04T10:51:28.667Z,1282.50
2018-07-04T10:52:28.635Z,1316.25
2018-07-04T10:53:28.602Z,1305.00
2018-07-04T10:54:28.589Z,1299.38
2018-07-04T10:55:28.577Z,1305.00
2018-07-04T10:56:28.568Z,1293.75
2018-07-04T10:57:28.566Z,1254.38
2018-07-04T10:58:28.562Z,1237.50
2018-07-04T10:59:28.538Z,1265.62
2018-07-04T11:00:28.534Z,1198.12
2018-07-04T11:01:28.539Z,1164.38
2018-07-04T11:02:28.509Z,1141.88
2018-07-04T11:03:28.528Z,1125.00
2018-07-04T11:04:28.503Z,1102.50
2018-07-04T11:05:28.486Z,1085.62
2018-07-04T11:06:28.475Z,1125.00
2018-07-04T11:07:28.460Z,3498.75
2018-07-04T11:08:28.450Z,1130.62
2018-07-04T11:09:28.443Z,3667.50
2018-07-04T11:10:28.428Z,1366.88
2018-07-04T11:11:28.451Z,1845.00
2018-07-04T11:12:28.415Z,2368.12
2018-07-04T11:13:28.397Z,1833.75
2018-07-04T11:14:28.390Z,3166.88
2018-07-04T11:15:28.383Z,3161.25
2018-07-04T11:16:28.406Z,3425.62
2018-07-04T11:17:28.368Z,3459.38
2018-07-04T11:18:28.357Z,3510.00
2018-07-04T11:19:28.352Z,3600.00
2018-07-04T11:20:28.334Z,3673.12
2018-07-04T11:21:28.335Z,3695.62
2018-07-04T11:22:28.325Z,3363.75
2018-07-04T11:23:28.357Z,3313.12
2018-07-04T11:24:28.351Z,3588.75
2018-07-04T11:25:28.298Z,3076.88
2018-07-04T11:26:28.293Z,3594.38
2018-07-04T11:27:28.291Z,3555.00
2018-07-04T11:28:28.332Z,3645.00
2018-07-04T11:29:28.266Z,3605.62
2018-07-04T11:30:28.260Z,3808.12
2018-07-04T11:31:28.258Z,3746.25
2018-07-04T11:32:28.268Z,3723.75
2018-07-04T11:33:28.225Z,3751.88
2018-07-04T11:34:28.246Z,3751.88
2018-07-04T11:35:28.210Z,3881.25
2018-07-04T11:36:28.206Z,3976.88
2018-07-04T11:37:28.213Z,3982.50
2018-07-04T11:38:28.240Z,3976.88
2018-07-04T11:39:28.177Z,4111.88
2018-07-04T11:40:28.186Z,4061.25
2018-07-04T11:41:28.166Z,4061.25
2018-07-04T11:42:28.165Z,4111.88
2018-07-04T11:43:28.216Z,2908.12
2018-07-04T11:44:28.138Z,3245.62
2018-07-04T11:45:28.127Z,2171.25
2018-07-04T11:46:28.118Z,2480.62
2018-07-04T11:47:28.116Z,3273.75
2018-07-04T11:48:28.110Z,2761.88
2018-07-04T11:49:28.144Z,1321.88
2018-07-04T11:50:28.090Z,1305.00
2018-07-04T11:51:28.073Z,1288.12
2018-07-04T11:52:28.064Z,1575.00
2018-07-04T11:53:28.055Z,2688.75
2018-07-04T11:54:28.053Z,1788.75
2018-07-04T11:55:28.046Z,1614.38
2018-07-04T11:56:28.065Z,1586.25
2018-07-04T11:57:28.026Z,1783.12
2018-07-04T11:58:28.015Z,1710.00
2018-07-04T11:59:28.029Z,1423.12
2018-07-04T12:00:27.990Z,1395.00
2018-07-04T12:01:27.987Z,1378.12
2018-07-04T12:02:27.977Z,1372.50
2018-07-04T12:03:27.964Z,1383.75
2018-07-04T12:04:27.956Z,1395.00
2018-07-04T12:05:27.982Z,1417.50
2018-07-04T12:06:27.936Z,1445.62
2018-07-04T12:07:27.927Z,1552.50
2018-07-04T12:08:27.921Z,1569.38
2018-07-04T12:09:27.918Z,1541.25
2018-07-04T12:10:27.930Z,1648.12
2018-07-04T12:11:27.887Z,3313.12
2018-07-04T12:12:27.875Z,2053.12
2018-07-04T12:13:27.865Z,1839.38
2018-07-04T12:14:27.864Z,1923.75
2018-07-04T12:15:27.853Z,2064.38
2018-07-04T12:16:27.848Z,1946.25
2018-07-04T12:17:27.828Z,3127.50
2018-07-04T12:18:27.820Z,3504.38
2018-07-04T12:19:27.813Z,2795.62
2018-07-04T12:20:27.807Z,2418.75
2018-07-04T12:21:27.826Z,2373.75
2018-07-04T12:22:27.791Z,2930.62
2018-07-04T12:23:27.773Z,2790.00
2018-07-04T12:24:27.761Z,3813.75
2018-07-04T12:25:27.753Z,2266.88
2018-07-04T12:26:27.745Z,2154.38
2018-07-04T12:27:27.741Z,2115.00
2018-07-04T12:28:27.730Z,2041.88
2018-07-04T12:29:27.720Z,1935.00
2018-07-04T12:30:27.713Z,1794.38
2018-07-04T12:31:27.728Z,1693.12
2018-07-04T12:32:27.689Z,1681.88
2018-07-04T12:33:27.683Z,1575.00
2018-07-04T12:34:27.677Z,1631.25
2018-07-04T12:35:27.668Z,2120.62
2018-07-04T12:36:27.652Z,1445.62