createdAt,value
2018-02-04T00:00:09.894Z,35.00
2018-02-04T00:02:44.245Z,40.50
2018-02-04T00:05:17.219Z,37.50
2018-02-04T00:07:48.417Z,36.50
2018-02-04T00:10:19.392Z,38.75
2018-02-04T00:12:51.849Z,41.75
2018-02-04T00:15:23.572Z,40.25
2018-02-04T00:17:54.490Z,35.75
2018-02-04T00:20:25.460Z,34.75
2018-02-04T00:22:57.432Z,31.00
2018-02-04T00:25:28.636Z,37.75
2018-02-04T00:28:00.453Z,32.50
2018-02-04T00:30:31.461Z,32.25
2018-02-04T00:33:04.016Z,41.25
2018-02-04T00:35:34.566Z,32.00
2018-02-04T00:38:08.349Z,35.25
2018-02-04T00:40:42.023Z,36.25
2018-02-04T00:43:12.957Z,30.25
2018-02-04T00:45:43.506Z,31.50
2018-02-04T00:48:13.962Z,29.50
2018-02-04T00:50:44.655Z,29.50
2018-02-04T00:53:16.243Z,20.00
2018-02-04T00:55:46.472Z,28.75
2018-02-04T00:58:17.622Z,33.00
2018-02-04T01:00:48.257Z,34.75
2018-02-04T01:03:18.649Z,30.00
2018-02-04T01:05:49.578Z,26.50
2018-02-04T01:08:22.796Z,25.50
2018-02-04T01:10:53.280Z,28.25
2018-02-04T01:13:23.568Z,23.75
2018-02-04T01:15:54.524Z,29.00
2018-02-04T01:18:24.836Z,26.50
2018-02-04T01:20:55.458Z,27.75
2018-02-04T01:23:27.873Z,27.25
2018-02-04T01:26:06.210Z,25.25
2018-02-04T01:28:36.912Z,32.00
2018-02-04T01:31:08.706Z,27.50
2018-02-04T01:33:38.995Z,26.75
2018-02-04T01:36:09.633Z,23.75
2018-02-04T01:38:40.313Z,19.75
2018-02-04T01:41:11.236Z,26.50
2018-02-04T01:43:41.711Z,27.25
2018-02-04T01:46:13.278Z,30.25
2018-02-04T01:48:43.642Z,26.25
2018-02-04T01:51:14.037Z,27.75
2018-02-04T01:53:44.694Z,31.00
2018-02-04T01:56:15.063Z,25.50
2018-02-04T01:58:45.415Z,25.50
2018-02-04T02:01:15.687Z,28.00
2018-02-04T02:03:45.953Z,29.00
2018-02-04T02:06:16.596Z,28.00
2018-02-04T02:08:46.988Z,26.00
2018-02-04T02:11:18.016Z,29.50
2018-02-04T02:13:48.604Z,32.75
2018-02-04T02:16:19.406Z,37.50
2018-02-04T02:18:50.921Z,30.00
2018-02-04T02:21:22.431Z,35.00
2018-02-04T02:23:52.762Z,34.50
2018-02-04T02:26:23.248Z,39.25
2018-02-04T02:28:53.816Z,34.75
2018-02-04T02:31:24.575Z,34.75
2018-02-04T02:33:55.473Z,39.25
2018-02-04T02:36:25.895Z,31.00
2018-02-04T02:38:56.413Z,34.50
2018-02-04T02:41:28.189Z,35.75
2018-02-04T02:43:58.849Z,35.75
2018-02-04T02:46:29.685Z,32.00
2018-02-04T02:49:09.454Z,35.75
2018-02-04T02:51:39.940Z,21.25
2018-02-04T02:54:11.300Z,31.75
2018-02-04T02:56:41.873Z,29.25
2018-02-04T02:59:12.335Z,31.25
2018-02-04T03:01:43.582Z,36.00
2018-02-04T03:04:14.098Z,36.50
2018-02-04T03:06:44.778Z,37.00
2018-02-04T03:09:16.148Z,47.00
2018-02-04T03:11:46.429Z,43.75
2018-02-04T03:16:55.074Z,32.00
2018-02-04T03:19:26.251Z,31.50
2018-02-04T03:21:57.700Z,27.75
2018-02-04T03:24:28.388Z,28.75
2018-02-04T03:26:59.171Z,26.75
2018-02-04T03:29:31.443Z,31.25
2018-02-04T03:32:02.852Z,29.75
2018-02-04T03:34:34.090Z,31.50
2018-02-04T03:37:05.545Z,26.75
2018-02-04T03:39:36.787Z,22.00
2018-02-04T03:42:07.731Z,23.25
2018-02-04T03:44:38.817Z,22.75
2018-02-04T03:47:09.756Z,22.50
2018-02-04T03:49:41.125Z,21.25
2018-02-04T03:52:11.609Z,18.25
2018-02-04T03:54:42.417Z,24.50
2018-02-04T03:57:12.612Z,18.50
2018-02-04T03:59:43.371Z,23.00
2018-02-04T04:02:13.925Z,20.25
2018-02-04T04:04:46.574Z,24.00
2018-02-04T04:07:17.191Z,19.25
2018-02-04T04:09:47.583Z,20.50
2018-02-04T04:12:19.357Z,23.50
2018-02-04T04:14:49.621Z,23.00
2018-02-04T04:17:24.556Z,23.25
2018-02-04T04:19:55.253Z,22.75
2018-02-04T04:22:25.698Z,14.25
2018-02-04T04:24:56.640Z,21.25
2018-02-04T04:27:28.012Z,21.50
2018-02-04T04:29:59.656Z,21.00
2018-02-04T04:32:30.061Z,19.25
2018-02-04T04:35:00.245Z,19.75
2018-02-04T04:37:30.869Z,19.75
2018-02-04T04:40:02.301Z,15.50
2018-02-04T04:42:32.589Z,15.75
2018-02-04T04:45:05.690Z,15.00
2018-02-04T04:47:35.969Z,16.75
2018-02-04T04:50:06.678Z,13.75
2018-02-04T04:52:36.870Z,14.25
2018-02-04T04:55:07.439Z,14.75
2018-02-04T04:57:38.479Z,13.75
2018-02-04T05:00:10.115Z,13.75
2018-02-04T05:02:41.342Z,12.25
2018-02-04T05:05:12.435Z,15.75
2018-02-04T05:07:43.362Z,14.00
2018-02-04T05:10:14.291Z,15.00
2018-02-04T05:12:45.652Z,14.25
2018-02-04T05:15:18.132Z,12.50
2018-02-04T05:17:48.484Z,12.50
2018-02-04T05:20:19.115Z,13.75
2018-02-04T05:22:49.298Z,12.25
2018-02-04T05:25:20.246Z,13.50
2018-02-04T05:27:50.610Z,8.25
2018-02-04T05:30:21.102Z,7.75
2018-02-04T05:32:51.620Z,11.50
2018-02-04T05:35:22.025Z,9.75
2018-02-04T05:37:52.278Z,12.50
2018-02-04T05:40:22.914Z,5.50
2018-02-04T05:42:53.483Z,7.75
2018-02-04T05:45:24.095Z,7.25
2018-02-04T05:47:55.029Z,6.50
2018-02-04T05:50:25.513Z,8.50
2018-02-04T05:52:55.842Z,7.75
2018-02-04T05:55:26.731Z,9.50
2018-02-04T05:57:57.142Z,9.25
2018-02-04T06:00:29.040Z,8.25
2018-02-04T06:02:59.245Z,9.50
2018-02-04T06:05:29.549Z,8.75
2018-02-04T06:08:00.487Z,9.25
2018-02-04T06:10:31.852Z,9.00
2018-02-04T06:13:07.589Z,9.00
2018-02-04T06:15:38.979Z,9.00
2018-02-04T06:18:09.451Z,9.00
2018-02-04T06:20:41.396Z,9.00
2018-02-04T06:23:12.246Z,12.75
2018-02-04T06:25:44.400Z,10.75
2018-02-04T06:28:14.787Z,9.00
2018-02-04T06:30:45.253Z,11.25
2018-02-04T06:33:15.993Z,10.25
2018-02-04T06:35:50.979Z,9.00
2018-02-04T06:38:21.565Z,12.50
2018-02-04T06:40:51.819Z,9.00
2018-02-04T06:43:22.301Z,7.00
2018-02-04T06:45:52.875Z,8.75
2018-02-04T06:48:23.195Z,10.25
2018-02-04T06:50:53.645Z,7.75
2018-02-04T06:53:24.058Z,11.00
2018-02-04T06:55:55.404Z,13.00
2018-02-04T06:58:26.019Z,9.00
2018-02-04T07:00:57.184Z,8.25
2018-02-04T07:03:28.306Z,9.25
2018-02-04T07:05:58.854Z,9.00
2018-02-04T07:08:30.344Z,7.00
2018-02-04T07:11:02.996Z,11.00
2018-02-04T07:13:34.001Z,11.50
2018-02-04T07:16:06.182Z,13.00
2018-02-04T07:18:38.064Z,13.00
2018-02-04T07:21:10.018Z,9.00
2018-02-04T07:23:40.853Z,11.00
2018-02-04T07:26:11.367Z,11.00
2018-02-04T07:28:41.956Z,9.00
2018-02-04T07:31:12.681Z,11.75
2018-02-04T07:33:43.114Z,13.00
2018-02-04T07:36:13.701Z,12.25
2018-02-04T07:38:45.085Z,13.25
2018-02-04T07:41:15.632Z,9.00
2018-02-04T07:43:49.036Z,11.50
2018-02-04T07:46:19.632Z,11.00
2018-02-04T07:48:52.452Z,10.50
2018-02-04T07:51:22.807Z,11.00
2018-02-04T07:53:55.147Z,11.00
2018-02-04T07:56:26.332Z,10.75
2018-02-04T07:58:57.135Z,10.75
2018-02-04T08:01:29.280Z,11.00
2018-02-04T08:04:00.666Z,14.00
2018-02-04T08:06:33.255Z,11.75
2018-02-04T08:09:06.752Z,10.00
2018-02-04T08:11:38.228Z,9.00
2018-02-04T08:14:09.817Z,12.75
2018-02-04T08:16:41.265Z,10.50
2018-02-04T08:19:12.986Z,11.00
2018-02-04T08:21:46.099Z,12.00
2018-02-04T08:24:16.567Z,7.00
2018-02-04T08:26:48.491Z,13.50
2018-02-04T08:29:19.384Z,12.75
2018-02-04T08:31:50.344Z,12.00
2018-02-04T08:34:20.858Z,12.25
2018-02-04T08:36:52.289Z,14.25
2018-02-04T08:39:23.044Z,10.50
2018-02-04T08:41:54.053Z,14.00
2018-02-04T08:44:24.461Z,13.75
2018-02-04T08:46:55.563Z,11.50
2018-02-04T08:49:26.238Z,14.25
2018-02-04T08:51:56.762Z,13.75
2018-02-04T08:54:27.628Z,12.75
2018-02-04T08:56:58.422Z,14.00
2018-02-04T08:59:29.913Z,15.25
2018-02-04T09:02:05.949Z,17.75
2018-02-04T09:04:36.382Z,12.00
2018-02-04T09:07:07.725Z,15.75
2018-02-04T09:09:38.371Z,14.75
2018-02-04T09:12:10.890Z,15.50
2018-02-04T09:14:42.230Z,13.75
2018-02-04T09:17:12.947Z,20.25
2018-02-04T09:19:44.777Z,15.25
2018-02-04T09:22:16.609Z,16.00
2018-02-04T09:24:47.441Z,14.75
2018-02-04T09:27:18.882Z,11.75
2018-02-04T09:29:50.637Z,15.75
2018-02-04T09:32:21.591Z,12.00
2018-02-04T09:34:52.639Z,13.75
2018-02-04T09:37:24.334Z,11.00
2018-02-04T09:39:54.853Z,16.00
2018-02-04T09:42:26.561Z,13.25
2018-02-04T09:44:57.236Z,14.25
2018-02-04T09:47:29.163Z,15.50
2018-02-04T09:49:59.999Z,23.75
2018-02-04T09:52:31.097Z,19.75
2018-02-04T09:55:01.527Z,20.50
2018-02-04T09:57:32.164Z,19.75
2018-02-04T10:00:06.213Z,19.50
2018-02-04T10:02:37.250Z,17.75
2018-02-04T10:05:19.176Z,18.00
2018-02-04T10:07:52.156Z,17.25
2018-02-04T10:10:24.302Z,25.75
2018-02-04T10:12:55.804Z,18.75
2018-02-04T10:15:30.412Z,20.50
2018-02-04T10:18:04.475Z,24.75
2018-02-04T10:20:35.345Z,20.25
2018-02-04T10:23:05.869Z,20.50
2018-02-04T10:25:40.473Z,21.50
2018-02-04T10:28:11.991Z,23.00
2018-02-04T10:30:43.593Z,23.75
2018-02-04T10:33:13.862Z,19.00
2018-02-04T10:35:44.958Z,14.00
2018-02-04T10:38:17.657Z,18.00
2018-02-04T10:40:53.558Z,23.75
2018-02-04T10:43:25.859Z,20.25
2018-02-04T10:46:05.418Z,21.25
2018-02-04T10:48:37.814Z,20.00
2018-02-04T10:51:13.393Z,20.75
2018-02-04T10:53:44.891Z,21.50
2018-02-04T11:00:50.144Z,19.75
2018-02-04T11:03:21.123Z,22.75
2018-02-04T11:05:53.483Z,23.00
2018-02-04T11:08:23.946Z,20.75
2018-02-04T11:10:55.826Z,24.25
2018-02-04T11:13:28.502Z,22.75
2018-02-04T11:15:59.353Z,24.00
2018-02-04T11:18:30.093Z,24.25
2018-02-04T11:21:00.792Z,19.25
2018-02-04T11:23:31.434Z,20.00
2018-02-04T11:26:03.306Z,23.50
2018-02-04T11:28:33.929Z,20.00
2018-02-04T11:31:13.304Z,22.00
2018-02-04T11:33:44.907Z,24.00
2018-02-04T11:36:16.361Z,20.75
2018-02-04T11:38:48.075Z,22.00
2018-02-04T11:41:18.954Z,18.25
2018-02-04T11:43:49.692Z,25.00
2018-02-04T11:46:26.515Z,19.50
2018-02-04T11:48:58.024Z,19.75
2018-02-04T11:51:31.611Z,21.75
2018-02-04T11:54:04.221Z,13.00
2018-02-04T11:56:35.171Z,17.25
2018-02-04T11:59:08.008Z,17.25
2018-02-04T12:01:40.361Z,18.75
2018-02-04T12:04:12.031Z,15.50
2018-02-04T12:06:42.370Z,13.50
2018-02-04T12:09:12.663Z,17.50
2018-02-04T12:11:43.414Z,14.75
2018-02-04T12:14:14.816Z,21.25
2018-02-04T12:16:46.538Z,18.50
2018-02-04T12:19:17.228Z,18.75
2018-02-04T12:21:47.646Z,20.00
2018-02-04T12:24:18.019Z,17.75
2018-02-04T12:26:48.813Z,22.00
2018-02-04T12:29:20.901Z,21.00
2018-02-04T12:31:51.578Z,22.50
2018-02-04T12:34:25.137Z,18.25
2018-02-04T12:36:57.020Z,19.25
2018-02-04T12:39:27.493Z,17.25
2018-02-04T12:41:59.080Z,17.50
2018-02-04T12:44:29.880Z,16.25
2018-02-04T12:47:01.990Z,19.25
2018-02-04T12:49:39.830Z,15.50
2018-02-04T12:52:11.516Z,19.25
2018-02-04T12:54:50.781Z,23.75
2018-02-04T12:57:27.008Z,17.25
2018-02-04T12:59:58.593Z,25.75
2018-02-04T13:02:30.358Z,19.00
2018-02-04T13:05:00.958Z,20.25
2018-02-04T13:07:31.665Z,28.75
2018-02-04T13:10:02.972Z,19.50
2018-02-04T13:12:33.543Z,18.25
2018-02-04T13:15:08.679Z,25.25
2018-02-04T13:17:42.073Z,21.25
2018-02-04T13:20:15.043Z,28.25
2018-02-04T13:22:46.245Z,22.00
2018-02-04T13:25:18.312Z,18.00
2018-02-04T13:28:06.962Z,12.50
2018-02-04T13:30:40.361Z,14.25
2018-02-04T13:33:12.857Z,19.25
2018-02-04T13:35:46.804Z,17.00
2018-02-04T13:38:21.139Z,15.00
2018-02-04T13:40:52.813Z,16.75
2018-02-04T13:45:55.282Z,18.50
2018-02-04T13:48:27.246Z,17.50
2018-02-04T13:50:59.146Z,20.50
2018-02-04T13:53:30.215Z,18.50
2018-02-04T13:56:01.726Z,16.25
2018-02-04T13:58:38.521Z,22.25
2018-02-04T14:01:09.681Z,15.25
2018-02-04T14:03:40.090Z,21.00
2018-02-04T14:06:10.547Z,19.25
2018-02-04T14:08:41.888Z,21.75
2018-02-04T14:11:14.941Z,16.00
2018-02-04T14:13:46.174Z,17.25
2018-02-04T14:16:17.055Z,19.00
2018-02-04T14:18:49.526Z,20.50
2018-02-04T14:21:20.635Z,17.75
2018-02-04T14:23:52.840Z,23.50
2018-02-04T14:26:24.434Z,18.50
2018-02-04T14:28:54.804Z,19.00
2018-02-04T14:31:26.863Z,18.25
2018-02-04T14:33:57.149Z,20.00
2018-02-04T14:36:28.364Z,20.50
2018-02-04T14:38:58.944Z,18.00
2018-02-04T14:41:29.426Z,19.25
2018-02-04T14:44:21.425Z,20.75
2018-02-04T14:50:11.549Z,12.00
2018-02-04T14:52:59.303Z,15.00
2018-02-04T14:55:35.662Z,13.50
2018-02-04T14:58:06.677Z,17.25
2018-02-04T15:00:37.540Z,15.25
2018-02-04T15:03:09.317Z,18.00
2018-02-04T15:05:41.934Z,16.75
2018-02-04T15:08:12.900Z,16.50
2018-02-04T15:10:43.250Z,20.50
2018-02-04T15:13:13.933Z,15.25
2018-02-04T15:15:44.803Z,20.00
2018-02-04T15:18:15.316Z,13.00
2018-02-04T15:20:46.885Z,16.75
2018-02-04T15:23:17.312Z,17.25
2018-02-04T15:25:47.768Z,16.75
2018-02-04T15:28:18.423Z,17.25
2018-02-04T15:30:49.064Z,19.50
2018-02-04T15:33:19.474Z,19.25
2018-02-04T15:35:50.898Z,16.75
2018-02-04T15:38:21.279Z,17.00
2018-02-04T15:40:52.111Z,15.25
2018-02-04T15:43:24.847Z,15.00
2018-02-04T15:45:57.299Z,16.00
2018-02-04T15:48:36.487Z,20.50
2018-02-04T15:51:13.184Z,16.75
2018-02-04T15:53:45.021Z,17.25
2018-02-04T15:56:15.490Z,16.75
2018-02-04T15:58:46.242Z,19.25
2018-02-04T16:01:46.804Z,20.00
2018-02-04T16:04:18.015Z,19.00
2018-02-04T16:06:48.904Z,17.50
2018-02-04T16:09:19.918Z,19.25
2018-02-04T16:11:50.639Z,19.50
2018-02-04T16:14:22.431Z,16.50
2018-02-04T16:16:57.462Z,16.50
2018-02-04T16:19:29.993Z,21.00
2018-02-04T16:22:01.544Z,16.75
2018-02-04T16:24:33.244Z,16.25
2018-02-04T16:27:03.943Z,17.00
2018-02-04T16:29:35.804Z,19.00
2018-02-04T16:32:06.723Z,21.50
2018-02-04T16:34:37.562Z,19.25
2018-02-04T16:37:09.010Z,15.25
2018-02-04T16:39:39.635Z,19.25
2018-02-04T16:42:11.155Z,22.50
2018-02-04T16:44:41.496Z,17.25
2018-02-04T16:47:12.579Z,24.25
2018-02-04T16:49:44.445Z,19.75
2018-02-04T16:52:17.031Z,23.00
2018-02-04T16:54:47.726Z,19.25
2018-02-04T16:57:18.794Z,18.25
2018-02-04T16:59:49.324Z,20.75
2018-02-04T17:02:24.198Z,22.25
2018-02-04T17:04:54.777Z,23.25
2018-02-04T17:07:27.103Z,20.00
2018-02-04T17:10:06.982Z,21.00
2018-02-04T17:12:38.385Z,24.00
2018-02-04T17:15:09.664Z,18.50
2018-02-04T17:17:43.136Z,19.00
2018-02-04T17:20:16.130Z,21.25
2018-02-04T17:22:47.441Z,18.75
2018-02-04T17:25:18.731Z,24.75
2018-02-04T17:27:53.585Z,20.75
2018-02-04T17:30:24.525Z,22.75
2018-02-04T17:32:55.039Z,20.50
2018-02-04T17:35:37.105Z,18.25
2018-02-04T17:38:07.748Z,22.25
2018-02-04T17:40:38.554Z,19.25
2018-02-04T17:43:10.168Z,20.50
2018-02-04T17:45:41.080Z,21.00
2018-02-04T17:48:11.970Z,22.50
2018-02-04T17:50:42.982Z,18.75
2018-02-04T17:53:14.178Z,22.75
2018-02-04T17:55:44.860Z,21.00
2018-02-04T17:58:15.435Z,21.25
2018-02-04T18:00:46.713Z,23.50
2018-02-04T18:03:20.374Z,21.75
2018-02-04T18:05:51.376Z,22.25
2018-02-04T18:08:23.041Z,25.25
2018-02-04T18:10:58.942Z,22.75
2018-02-04T18:13:30.677Z,21.50
2018-02-04T18:16:04.480Z,24.00
2018-02-04T18:18:36.763Z,20.75
2018-02-04T18:21:08.551Z,25.50
2018-02-04T18:23:40.676Z,20.75
2018-02-04T18:26:11.917Z,25.75
2018-02-04T18:28:42.427Z,25.25
2018-02-04T18:31:15.332Z,21.75
2018-02-04T18:33:46.799Z,21.00
2018-02-04T18:36:18.017Z,26.00
2018-02-04T18:38:49.817Z,25.00
2018-02-04T18:41:23.577Z,23.00
2018-02-04T18:43:54.525Z,26.25
2018-02-04T18:46:26.460Z,19.00
2018-02-04T18:48:57.483Z,23.25
2018-02-04T18:51:28.117Z,20.25
2018-02-04T18:54:00.560Z,22.75
2018-02-04T18:56:31.902Z,25.00
2018-02-04T18:59:02.938Z,21.75
2018-02-04T19:01:35.231Z,26.50
2018-02-04T19:04:06.975Z,21.00
2018-02-04T19:06:39.016Z,26.00
2018-02-04T19:09:10.518Z,24.75
2018-02-04T19:11:41.155Z,26.75
2018-02-04T19:14:14.619Z,26.25
2018-02-04T19:16:46.432Z,26.00
2018-02-04T19:19:17.132Z,24.75
2018-02-04T19:21:47.714Z,21.75
2018-02-04T19:24:19.753Z,25.50
2018-02-04T19:26:51.069Z,23.50
2018-02-04T19:29:22.211Z,28.50
2018-02-04T19:31:53.326Z,27.25
2018-02-04T19:34:24.647Z,29.50
2018-02-04T19:36:57.103Z,25.50
2018-02-04T19:39:28.764Z,24.00
2018-02-04T19:41:59.137Z,26.25
2018-02-04T19:44:30.856Z,30.25
2018-02-04T19:47:02.442Z,26.00
2018-02-04T19:49:33.325Z,28.50
2018-02-04T19:52:04.669Z,29.50
2018-02-04T19:54:40.092Z,28.25
2018-02-04T19:57:10.880Z,25.25
2018-02-04T19:59:41.473Z,31.00
2018-02-04T20:02:14.510Z,36.00
2018-02-04T20:04:46.363Z,42.25
2018-02-04T20:07:26.448Z,35.75
2018-02-04T20:09:57.692Z,34.25
2018-02-04T20:12:28.592Z,32.75
2018-02-04T20:15:15.840Z,35.50
2018-02-04T20:21:08.975Z,36.25
2018-02-04T20:23:49.001Z,30.25
2018-02-04T20:26:21.504Z,33.25
2018-02-04T20:28:52.914Z,33.50
2018-02-04T20:31:24.065Z,27.50
2018-02-04T20:35:04.708Z,33.25
2018-02-04T20:37:40.186Z,37.25
2018-02-04T20:40:11.861Z,31.25
2018-02-04T20:42:43.623Z,31.75
2018-02-04T20:45:16.906Z,32.75
2018-02-04T20:47:49.510Z,31.50
2018-02-04T20:50:20.876Z,32.75
2018-02-04T20:52:52.756Z,34.50
2018-02-04T20:55:24.442Z,34.25
2018-02-04T20:57:54.884Z,32.50
2018-02-04T21:00:26.343Z,45.75
2018-02-04T21:02:56.827Z,32.00
2018-02-04T21:05:27.308Z,31.75
2018-02-04T21:07:58.565Z,37.50
2018-02-04T21:10:28.906Z,39.75
2018-02-04T21:12:59.502Z,43.00
2018-02-04T21:15:30.258Z,34.00
2018-02-04T21:18:00.638Z,38.00
2018-02-04T21:20:36.292Z,36.50
2018-02-04T21:23:06.764Z,35.75
2018-02-04T21:25:37.956Z,37.00
2018-02-04T21:28:08.884Z,39.00
2018-02-04T21:30:40.110Z,34.25
2018-02-04T21:33:11.119Z,35.75
2018-02-04T21:35:42.897Z,35.50
2018-02-04T21:38:14.053Z,35.00
2018-02-04T21:40:44.695Z,37.75
2018-02-04T21:43:16.217Z,36.75
2018-02-04T21:45:48.852Z,38.75
2018-02-04T21:48:19.417Z,44.50
2018-02-04T21:50:50.690Z,37.50
2018-02-04T21:53:22.021Z,34.00
2018-02-04T21:55:52.979Z,42.50
2018-02-04T21:58:24.470Z,46.00
2018-02-04T22:01:02.056Z,44.25
2018-02-04T22:03:33.116Z,38.00
2018-02-04T22:06:04.165Z,46.75
2018-02-04T22:08:34.988Z,30.75
2018-02-04T22:11:07.587Z,41.75
2018-02-04T22:13:39.241Z,41.50
2018-02-04T22:16:09.745Z,29.25
2018-02-04T22:18:41.641Z,33.25
2018-02-04T22:21:12.878Z,32.75
2018-02-04T22:23:44.332Z,30.50
2018-02-04T22:26:15.186Z,31.75
2018-02-04T22:28:46.037Z,32.50
2018-02-04T22:31:17.226Z,30.25
2018-02-04T22:33:48.547Z,30.25
2018-02-04T22:36:22.848Z,31.25
2018-02-04T22:39:04.116Z,37.00
2018-02-04T22:41:36.161Z,30.50
2018-02-04T22:44:06.598Z,38.00
2018-02-04T22:46:45.094Z,37.50
2018-02-04T22:49:15.936Z,34.50
2018-02-04T22:51:46.439Z,39.25
2018-02-04T22:54:17.346Z,30.50
2018-02-04T22:56:47.805Z,41.50
2018-02-04T22:59:18.377Z,36.00
2018-02-04T23:01:49.587Z,40.50
2018-02-04T23:04:20.751Z,35.75
2018-02-04T23:06:52.736Z,37.25
2018-02-04T23:09:24.081Z,30.00
2018-02-04T23:11:55.401Z,29.75
2018-02-04T23:14:26.852Z,34.25
2018-02-04T23:16:58.584Z,32.75
2018-02-04T23:19:29.462Z,34.25
2018-02-04T23:22:00.525Z,31.75
2018-02-04T23:24:31.746Z,36.75
2018-02-04T23:27:04.976Z,40.75
2018-02-04T23:29:36.085Z,35.75
2018-02-04T23:32:07.321Z,35.75
2018-02-04T23:34:38.532Z,42.25
2018-02-04T23:37:09.127Z,35.50
2018-02-04T23:39:40.878Z,35.25
2018-02-04T23:42:12.343Z,39.00
2018-02-04T23:44:43.332Z,41.75
2018-02-04T23:47:14.771Z,36.50
2018-02-04T23:49:45.701Z,37.75
2018-02-04T23:54:57.804Z,37.25
2018-02-04T23:57:28.741Z,34.00
