createdAt,value
2022-10-18T00:02:38.327Z,27.02
2022-10-18T00:07:40.019Z,27.75
2022-10-18T00:12:41.724Z,26.70
2022-10-18T00:17:43.440Z,31.17
2022-10-18T00:22:45.150Z,32.58
2022-10-18T00:27:46.977Z,31.90
2022-10-18T00:32:48.799Z,30.30
2022-10-18T00:37:50.601Z,28.05
2022-10-18T00:42:52.274Z,28.52
2022-10-18T00:47:58.892Z,28.95
2022-10-18T00:53:03.464Z,32.85
2022-10-18T00:58:06.694Z,29.17
2022-10-18T01:03:09.381Z,29.70
2022-10-18T01:08:24.822Z,32.88
2022-10-18T01:13:44.223Z,28.80
2022-10-18T01:18:45.829Z,24.52
2022-10-18T01:24:12.119Z,29.10
2022-10-18T01:29:57.042Z,24.48
2022-10-18T01:35:06.241Z,27.40
2022-10-18T01:40:10.029Z,27.70
2022-10-18T01:45:13.357Z,27.50
2022-10-18T01:50:15.052Z,27.88
2022-10-18T01:55:18.866Z,22.83
2022-10-18T02:00:26.421Z,24.63
2022-10-18T02:05:48.938Z,28.88
2022-10-18T02:11:12.924Z,25.52
2022-10-18T02:16:50.574Z,23.95
2022-10-18T02:21:54.938Z,22.90
2022-10-18T02:26:56.681Z,24.13
2022-10-18T02:32:12.323Z,20.93
2022-10-18T02:37:15.786Z,21.60
2022-10-18T02:42:17.602Z,21.35
2022-10-18T02:47:19.265Z,20.88
2022-10-18T02:52:21.002Z,17.92
2022-10-18T02:57:22.849Z,19.80
2022-10-18T03:02:24.598Z,20.70
2022-10-18T03:07:26.460Z,19.33
2022-10-18T03:12:28.184Z,20.43
2022-10-18T03:17:30.067Z,20.43
2022-10-18T03:22:32.024Z,23.05
2022-10-18T03:27:34.071Z,19.70
2022-10-18T03:32:35.970Z,20.95
2022-10-18T03:37:37.734Z,19.02
2022-10-18T03:42:39.583Z,22.95
2022-10-18T03:47:41.312Z,20.97
2022-10-18T03:52:43.043Z,21.83
2022-10-18T03:57:44.715Z,22.40
2022-10-18T04:02:46.540Z,20.77
2022-10-18T04:07:48.206Z,20.83
2022-10-18T04:12:49.840Z,21.00
2022-10-18T04:17:51.569Z,23.53
2022-10-18T04:22:53.240Z,22.27
2022-10-18T04:27:55.197Z,22.70
2022-10-18T04:32:56.946Z,22.33
2022-10-18T04:37:58.597Z,20.33
2022-10-18T04:43:00.411Z,20.67
2022-10-18T04:48:02.135Z,17.60
2022-10-18T04:53:04.064Z,17.40
2022-10-18T04:58:05.804Z,19.55
2022-10-18T05:03:08.278Z,16.70
2022-10-18T05:08:09.973Z,16.53
2022-10-18T05:13:11.677Z,18.67
2022-10-18T05:18:13.515Z,20.07
2022-10-18T05:23:15.252Z,20.08
2022-10-18T05:33:39.350Z,28.20
2022-10-18T05:38:42.411Z,29.13
2022-10-18T05:43:44.208Z,31.55
2022-10-18T05:48:50.884Z,32.45
2022-10-18T05:53:52.557Z,39.97
2022-10-18T05:58:54.234Z,33.05
2022-10-18T06:03:55.892Z,29.83
2022-10-18T06:08:57.840Z,31.37
2022-10-18T06:13:59.523Z,30.05
2022-10-18T06:19:01.352Z,34.20
2022-10-18T06:24:03.034Z,34.15
2022-10-18T06:29:04.748Z,37.45
2022-10-18T06:34:06.549Z,32.58
2022-10-18T06:39:08.246Z,29.05
2022-10-18T06:44:10.377Z,38.08
2022-10-18T06:49:14.107Z,31.90
2022-10-18T06:54:19.134Z,30.67
2022-10-18T06:59:20.927Z,32.23
2022-10-18T07:04:22.629Z,33.50
2022-10-18T07:09:24.379Z,30.33
2022-10-18T07:14:28.997Z,29.30
2022-10-18T07:19:31.006Z,28.70
2022-10-18T07:29:35.362Z,25.07
2022-10-18T07:34:37.176Z,29.90
2022-10-18T07:39:38.852Z,30.43
2022-10-18T07:44:59.386Z,32.05
2022-10-18T07:50:01.058Z,27.17
2022-10-18T07:55:02.814Z,31.60
2022-10-18T08:00:05.057Z,27.17
2022-10-18T08:05:06.896Z,30.90
2022-10-18T08:10:09.014Z,34.63
2022-10-18T08:15:11.097Z,41.58
2022-10-18T08:20:29.971Z,33.85
2022-10-18T08:25:32.800Z,34.03
2022-10-18T08:30:35.945Z,31.45
2022-10-18T08:35:37.839Z,32.03
2022-10-18T08:40:44.050Z,34.90
2022-10-18T08:45:45.772Z,39.75
2022-10-18T08:50:48.360Z,35.25
2022-10-18T08:55:55.069Z,39.17
2022-10-18T09:01:19.145Z,46.97
2022-10-18T09:06:33.610Z,37.05
2022-10-18T09:11:58.042Z,36.03
2022-10-18T09:17:05.824Z,35.72
2022-10-18T09:22:17.464Z,37.17
2022-10-18T09:27:22.297Z,24.95
2022-10-18T09:32:41.785Z,28.15
2022-10-18T09:37:44.638Z,31.65
2022-10-18T09:43:14.649Z,29.73
2022-10-18T09:48:51.352Z,30.73
2022-10-18T09:54:01.976Z,34.25
2022-10-18T09:59:04.244Z,33.40
2022-10-18T10:04:05.945Z,31.75
2022-10-18T10:09:15.431Z,23.52
2022-10-18T10:14:28.477Z,28.00
2022-10-18T10:19:59.031Z,24.63
2022-10-18T10:25:01.416Z,24.25
2022-10-18T10:30:07.257Z,27.17
2022-10-18T10:35:53.937Z,26.02
2022-10-18T10:40:56.575Z,27.55
2022-10-18T10:46:02.031Z,22.15
2022-10-18T10:51:07.630Z,22.45
2022-10-18T10:56:23.139Z,22.55
2022-10-18T11:01:35.274Z,23.83
2022-10-18T11:07:02.600Z,19.58
2022-10-18T11:12:10.749Z,21.48
2022-10-18T11:17:25.649Z,17.30
2022-10-18T11:22:33.566Z,19.47
2022-10-18T11:28:01.529Z,22.42
2022-10-18T11:33:26.361Z,18.27
2022-10-18T11:39:02.941Z,18.83
2022-10-18T11:44:34.224Z,16.45
2022-10-18T11:50:04.607Z,17.60
2022-10-18T11:55:28.977Z,16.37
2022-10-18T12:00:56.955Z,16.35
2022-10-18T12:06:04.270Z,17.63
2022-10-18T12:11:22.260Z,16.20
2022-10-18T12:16:49.623Z,21.03
2022-10-18T12:21:51.261Z,18.90
2022-10-18T12:27:01.287Z,21.80
2022-10-18T12:32:08.824Z,17.73
2022-10-18T12:37:51.561Z,17.55
2022-10-18T12:42:53.611Z,17.77
2022-10-18T12:47:59.676Z,18.05
2022-10-18T12:53:16.654Z,16.67
2022-10-18T12:58:24.506Z,18.75
2022-10-18T13:03:26.144Z,16.08
2022-10-18T13:08:27.735Z,16.20
2022-10-18T13:13:54.350Z,16.90
2022-10-18T13:19:21.928Z,18.55
2022-10-18T13:24:33.974Z,18.52
2022-10-18T13:29:57.626Z,19.10
2022-10-18T13:34:59.365Z,14.90
2022-10-18T13:40:23.918Z,14.57
2022-10-18T13:45:31.497Z,15.97
2022-10-18T13:50:37.853Z,13.95
2022-10-18T13:56:01.040Z,14.90
2022-10-18T14:01:57.159Z,15.30
2022-10-18T14:07:03.420Z,16.65
2022-10-18T14:12:31.051Z,14.15
2022-10-18T14:17:50.467Z,13.15
2022-10-18T14:23:18.940Z,15.32
2022-10-18T14:28:31.549Z,12.55
2022-10-18T14:33:43.640Z,11.32
2022-10-18T14:38:50.833Z,15.13
2022-10-18T14:43:54.327Z,13.60
2022-10-18T14:49:01.150Z,15.37
2022-10-18T14:54:03.073Z,13.10
2022-10-18T14:59:27.599Z,14.70
2022-10-18T15:04:30.034Z,14.88
2022-10-18T15:09:33.955Z,17.53
2022-10-18T15:14:36.535Z,13.43
2022-10-18T15:19:38.603Z,12.45
2022-10-18T15:24:41.443Z,11.95
2022-10-18T15:29:43.188Z,15.15
2022-10-18T15:34:45.314Z,13.40
2022-10-18T15:39:47.129Z,15.75
2022-10-18T15:44:50.956Z,13.35
2022-10-18T15:49:54.576Z,14.63
2022-10-18T15:54:57.336Z,17.27
2022-10-18T16:00:07.479Z,18.48
2022-10-18T16:05:15.210Z,15.43
2022-10-18T16:10:17.130Z,15.80
2022-10-18T16:15:19.071Z,19.77
2022-10-18T16:20:23.596Z,16.27
2022-10-18T16:25:25.270Z,16.25
2022-10-18T16:30:31.071Z,20.23
2022-10-18T16:35:33.095Z,21.85
2022-10-18T16:40:37.668Z,16.25
2022-10-18T16:45:42.926Z,18.50
2022-10-18T16:50:45.235Z,19.50
2022-10-18T16:55:46.949Z,17.92
2022-10-18T17:00:49.889Z,19.55
2022-10-18T17:05:52.024Z,19.25
2022-10-18T17:10:56.598Z,21.83
2022-10-18T17:15:59.859Z,17.65
2022-10-18T17:21:01.609Z,26.07
2022-10-18T17:26:21.891Z,20.30
2022-10-18T17:31:25.227Z,20.42
2022-10-18T17:36:27.088Z,21.77
2022-10-18T17:41:28.994Z,20.35
2022-10-18T17:46:30.784Z,16.55
2022-10-18T17:51:32.549Z,18.70
2022-10-18T17:56:34.227Z,22.70
2022-10-18T18:01:35.993Z,25.95
2022-10-18T18:06:38.741Z,20.80
2022-10-18T18:11:42.131Z,23.03
2022-10-18T18:16:45.974Z,22.35
2022-10-18T18:21:48.417Z,24.60
2022-10-18T18:26:51.723Z,24.30
2022-10-18T18:31:53.871Z,37.70
2022-10-18T18:36:55.548Z,19.98
2022-10-18T18:41:57.306Z,25.40
2022-10-18T18:46:59.619Z,29.63
2022-10-18T18:52:01.351Z,24.03
2022-10-18T18:57:03.067Z,22.30
2022-10-18T19:02:04.765Z,23.00
2022-10-18T19:07:06.619Z,22.20
2022-10-18T19:12:08.296Z,24.92
2022-10-18T19:17:10.028Z,26.30
2022-10-18T19:22:11.720Z,23.90
2022-10-18T19:27:13.381Z,20.93
2022-10-18T19:32:15.344Z,24.67
2022-10-18T19:37:17.051Z,24.27
2022-10-18T19:42:22.720Z,21.07
2022-10-18T19:47:27.834Z,20.60
2022-10-18T19:52:29.501Z,25.33
2022-10-18T19:57:31.180Z,25.42
2022-10-18T20:02:33.355Z,20.50
2022-10-18T20:07:35.288Z,24.23
2022-10-18T20:12:37.149Z,21.50
2022-10-18T20:17:38.898Z,22.63
2022-10-18T20:22:40.622Z,25.10
2022-10-18T20:27:42.340Z,21.47
2022-10-18T20:32:44.138Z,23.52
2022-10-18T20:37:45.930Z,20.23
2022-10-18T20:42:47.654Z,26.45
2022-10-18T20:47:49.301Z,22.40
2022-10-18T20:52:51.003Z,21.85
2022-10-18T20:57:52.691Z,23.55
2022-10-18T21:02:58.143Z,23.63
2022-10-18T21:07:59.874Z,25.85
2022-10-18T21:13:01.559Z,23.10
2022-10-18T21:18:03.330Z,19.70
2022-10-18T21:23:05.142Z,21.50
2022-10-18T21:28:06.810Z,21.83
2022-10-18T21:33:08.621Z,18.67
2022-10-18T21:38:10.282Z,20.37
2022-10-18T21:43:12.008Z,20.40
2022-10-18T21:48:13.695Z,19.92
2022-10-18T21:53:15.429Z,21.80
2022-10-18T21:58:17.084Z,20.27
2022-10-18T22:03:18.833Z,20.73
2022-10-18T22:08:20.530Z,21.40
2022-10-18T22:13:22.206Z,17.08
2022-10-18T22:18:23.895Z,22.43
2022-10-18T22:23:31.856Z,18.57
2022-10-18T22:28:35.020Z,17.37
2022-10-18T22:38:43.543Z,16.83
2022-10-18T22:43:45.325Z,18.95
2022-10-18T22:48:47.740Z,15.10
2022-10-18T22:53:49.440Z,18.73
2022-10-18T22:58:51.388Z,15.98
2022-10-18T23:03:58.367Z,15.90
2022-10-18T23:09:05.120Z,19.60
2022-10-18T23:14:07.441Z,16.67
2022-10-18T23:19:14.833Z,16.05
2022-10-18T23:24:16.545Z,18.30
2022-10-18T23:29:18.267Z,17.73
2022-10-18T23:34:20.033Z,15.97
2022-10-18T23:39:21.693Z,18.70
2022-10-18T23:44:23.424Z,20.15
2022-10-18T23:49:25.132Z,17.63
2022-10-18T23:54:26.968Z,18.08
2022-10-18T23:59:28.666Z,20.23
