createdAt,value
2018-06-29T00:02:32.496Z,2.13
2018-06-29T00:05:08.585Z,2.03
2018-06-29T00:07:43.556Z,2.60
2018-06-29T00:10:22.396Z,2.80
2018-06-29T00:12:57.352Z,1.93
2018-06-29T00:15:32.503Z,2.97
2018-06-29T00:18:07.488Z,4.17
2018-06-29T00:20:42.616Z,2.10
2018-06-29T00:23:17.715Z,1.80
2018-06-29T00:25:52.708Z,2.67
2018-06-29T00:28:27.864Z,3.50
2018-06-29T00:31:02.963Z,1.60
2018-06-29T00:33:38.080Z,2.63
2018-06-29T00:36:13.332Z,3.60
2018-06-29T00:38:48.227Z,1.93
2018-06-29T00:41:23.254Z,2.37
2018-06-29T00:43:58.339Z,4.50
2018-06-29T00:46:33.512Z,1.67
2018-06-29T00:49:08.594Z,2.30
2018-06-29T00:51:43.586Z,2.43
2018-06-29T00:54:18.720Z,1.40
2018-06-29T00:56:53.787Z,6.03
2018-06-29T00:59:28.831Z,1.73
2018-06-29T01:02:04.036Z,5.17
2018-06-29T01:04:39.292Z,1.90
2018-06-29T01:07:15.260Z,2.00
2018-06-29T01:09:50.392Z,2.77
2018-06-29T01:12:25.488Z,1.97
2018-06-29T01:15:00.531Z,1.93
2018-06-29T01:17:35.976Z,1.63
2018-06-29T01:20:11.040Z,2.03
2018-06-29T01:22:45.980Z,1.40
2018-06-29T01:25:20.948Z,1.83
2018-06-29T01:27:56.027Z,1.93
2018-06-29T01:30:31.034Z,2.27
2018-06-29T01:33:06.120Z,2.03
2018-06-29T01:35:41.081Z,1.57
2018-06-29T01:38:16.048Z,2.17
2018-06-29T01:40:51.016Z,2.60
2018-06-29T01:43:26.096Z,3.07
2018-06-29T01:46:01.196Z,2.43
2018-06-29T01:48:36.196Z,5.83
2018-06-29T01:51:11.536Z,2.13
2018-06-29T01:53:46.567Z,3.03
2018-06-29T01:56:21.720Z,2.90
2018-06-29T01:58:56.880Z,2.50
2018-06-29T02:01:31.944Z,3.53
2018-06-29T02:04:06.905Z,4.03
2018-06-29T02:06:42.039Z,3.37
2018-06-29T02:09:17.191Z,2.20
2018-06-29T02:11:52.473Z,4.03
2018-06-29T02:14:27.392Z,2.80
2018-06-29T02:17:02.632Z,1.90
2018-06-29T02:19:37.576Z,2.60
2018-06-29T02:22:12.692Z,5.03
2018-06-29T02:24:47.675Z,2.20
2018-06-29T02:27:22.684Z,3.33
2018-06-29T02:29:57.747Z,2.33
2018-06-29T02:32:32.844Z,6.47
2018-06-29T02:35:08.097Z,3.53
2018-06-29T02:37:43.068Z,5.03
2018-06-29T02:40:18.181Z,4.67
2018-06-29T02:42:53.159Z,3.17
2018-06-29T02:45:28.117Z,2.20
2018-06-29T02:48:03.080Z,3.30
2018-06-29T02:50:38.089Z,2.57
2018-06-29T02:53:13.376Z,3.83
2018-06-29T02:55:48.488Z,2.83
2018-06-29T02:58:23.524Z,2.47
2018-06-29T03:00:58.392Z,3.00
2018-06-29T03:03:33.224Z,3.30
2018-06-29T03:06:08.320Z,3.27
2018-06-29T03:08:43.407Z,2.60
2018-06-29T03:11:18.340Z,5.90
2018-06-29T03:13:53.868Z,3.30
2018-06-29T03:16:28.780Z,3.83
2018-06-29T03:19:03.732Z,5.50
2018-06-29T03:21:38.720Z,2.90
2018-06-29T03:24:13.756Z,3.40
2018-06-29T03:26:48.772Z,3.53
2018-06-29T03:29:23.715Z,2.60
2018-06-29T03:31:58.796Z,4.10
2018-06-29T03:34:33.854Z,3.70
2018-06-29T03:37:08.792Z,4.90
2018-06-29T03:39:43.861Z,5.33
2018-06-29T03:42:18.957Z,4.53
2018-06-29T03:44:53.894Z,4.43
2018-06-29T03:47:28.867Z,2.87
2018-06-29T03:50:03.912Z,4.03
2018-06-29T03:52:38.860Z,5.30
2018-06-29T03:55:13.984Z,2.73
2018-06-29T03:57:48.975Z,4.33
2018-06-29T04:00:23.812Z,5.53
2018-06-29T04:02:58.856Z,4.20
2018-06-29T04:05:33.952Z,3.83
2018-06-29T04:08:08.932Z,5.30
2018-06-29T04:10:44.056Z,4.93
2018-06-29T04:13:20.010Z,4.27
2018-06-29T04:15:56.316Z,4.17
2018-06-29T04:18:31.439Z,5.10
2018-06-29T04:21:06.582Z,5.33
2018-06-29T04:23:41.640Z,3.63
2018-06-29T04:26:16.579Z,6.00
2018-06-29T04:28:51.645Z,3.27
2018-06-29T04:31:26.712Z,5.50
2018-06-29T04:34:01.928Z,4.80
2018-06-29T04:36:46.794Z,7.23
2018-06-29T04:39:21.831Z,5.00
2018-06-29T04:41:56.968Z,4.77
2018-06-29T04:44:32.072Z,3.37
2018-06-29T04:47:07.212Z,4.10
2018-06-29T04:49:42.387Z,7.23
2018-06-29T04:52:17.408Z,4.60
2018-06-29T04:54:52.416Z,4.07
2018-06-29T04:57:27.452Z,6.77
2018-06-29T05:00:02.503Z,3.20
2018-06-29T05:02:37.468Z,5.33
2018-06-29T05:05:12.533Z,5.23
2018-06-29T05:07:47.666Z,4.50
2018-06-29T05:10:22.609Z,4.47
2018-06-29T05:12:57.735Z,9.93
2018-06-29T05:15:32.888Z,5.23
2018-06-29T05:18:08.373Z,5.67
2018-06-29T05:20:43.293Z,4.33
2018-06-29T05:23:18.436Z,6.07
2018-06-29T05:25:53.575Z,5.33
2018-06-29T05:28:28.499Z,5.90
2018-06-29T05:31:03.403Z,6.30
2018-06-29T05:33:38.664Z,5.00
2018-06-29T05:36:13.720Z,6.17
2018-06-29T05:38:48.788Z,9.63
2018-06-29T05:41:23.987Z,7.23
2018-06-29T05:43:59.092Z,5.63
2018-06-29T05:46:34.344Z,4.40
2018-06-29T05:49:09.786Z,7.90
2018-06-29T05:51:44.946Z,6.03
2018-06-29T05:54:20.029Z,7.30
2018-06-29T05:56:54.992Z,7.67
2018-06-29T05:59:30.187Z,8.03
2018-06-29T06:02:05.711Z,9.57
2018-06-29T06:04:40.674Z,8.37
2018-06-29T06:07:15.756Z,8.00
2018-06-29T06:09:50.887Z,6.30
2018-06-29T06:12:25.824Z,5.47
2018-06-29T06:15:01.481Z,9.80
2018-06-29T06:17:36.372Z,6.57
2018-06-29T06:20:14.844Z,8.07
2018-06-29T06:22:49.832Z,4.43
2018-06-29T06:25:24.822Z,7.83
2018-06-29T06:27:59.831Z,7.27
2018-06-29T06:30:34.939Z,8.53
2018-06-29T06:33:10.086Z,10.07
2018-06-29T06:35:45.019Z,7.50
2018-06-29T06:38:20.008Z,6.80
2018-06-29T06:40:55.191Z,7.83
2018-06-29T06:43:30.148Z,6.73
2018-06-29T06:46:05.328Z,8.50
2018-06-29T06:48:40.457Z,7.30
2018-06-29T06:51:15.573Z,8.23
2018-06-29T06:53:50.456Z,6.70
2018-06-29T06:56:25.644Z,11.30
2018-06-29T06:59:00.847Z,8.50
2018-06-29T07:01:35.834Z,8.13
2018-06-29T07:04:11.007Z,7.00
2018-06-29T07:06:45.963Z,9.17
2018-06-29T07:09:21.174Z,6.73
2018-06-29T07:11:56.199Z,8.03
2018-06-29T07:14:31.159Z,6.60
2018-06-29T07:17:06.283Z,7.33
2018-06-29T07:19:41.283Z,11.73
2018-06-29T07:22:16.215Z,5.03
2018-06-29T07:24:51.687Z,8.63
2018-06-29T07:27:26.884Z,6.70
2018-06-29T07:30:01.881Z,7.67
2018-06-29T07:32:36.814Z,4.30
2018-06-29T07:35:11.920Z,6.63
2018-06-29T07:37:46.859Z,6.63
2018-06-29T07:40:21.971Z,7.27
2018-06-29T07:42:57.111Z,6.03
2018-06-29T07:45:32.159Z,9.00
2018-06-29T07:48:07.104Z,6.10
2018-06-29T07:50:42.248Z,4.43
2018-06-29T07:53:17.225Z,5.03
2018-06-29T07:55:52.177Z,11.80
2018-06-29T07:58:27.318Z,6.17
2018-06-29T08:01:04.780Z,6.03
2018-06-29T08:03:39.707Z,4.43
2018-06-29T08:06:14.868Z,8.23
2018-06-29T08:08:49.952Z,7.53
2018-06-29T08:11:25.152Z,8.93
2018-06-29T08:14:01.157Z,4.30
2018-06-29T08:16:38.110Z,15.57
2018-06-29T08:19:13.184Z,12.67
2018-06-29T08:21:48.377Z,3.70
2018-06-29T08:24:23.436Z,6.30
2018-06-29T08:26:58.508Z,2.60
2018-06-29T08:29:33.600Z,10.53
2018-06-29T08:32:08.708Z,11.17
2018-06-29T08:34:43.839Z,4.97
2018-06-29T08:37:19.181Z,1.93
2018-06-29T08:39:54.095Z,1.60
2018-06-29T08:42:29.143Z,2.00
2018-06-29T08:45:04.512Z,2.67
2018-06-29T08:47:39.703Z,2.10
2018-06-29T08:50:14.615Z,3.90
2018-06-29T08:52:49.717Z,2.60
2018-06-29T08:55:24.788Z,2.07
2018-06-29T08:57:59.771Z,3.20
2018-06-29T09:00:34.892Z,12.13
2018-06-29T09:03:10.152Z,2.47
2018-06-29T09:05:45.592Z,2.00
2018-06-29T09:08:20.741Z,2.30
2018-06-29T09:10:55.897Z,5.17
2018-06-29T09:13:30.795Z,2.87
2018-06-29T09:16:05.954Z,5.80
2018-06-29T09:18:41.012Z,1.83
2018-06-29T09:21:16.044Z,3.70
2018-06-29T09:23:51.147Z,2.10
2018-06-29T09:26:26.287Z,3.87
2018-06-29T09:29:01.396Z,1.97
2018-06-29T09:31:36.492Z,1.93
2018-06-29T09:34:11.432Z,3.70
2018-06-29T09:36:46.504Z,3.00
2018-06-29T09:39:21.612Z,2.30
2018-06-29T09:41:56.664Z,3.03
2018-06-29T09:44:31.777Z,3.03
2018-06-29T09:47:07.459Z,2.97
2018-06-29T09:49:42.952Z,1.93
2018-06-29T09:52:17.985Z,2.77
2018-06-29T09:54:53.287Z,1.40
2018-06-29T09:57:28.368Z,3.00
2018-06-29T10:00:04.672Z,3.03
2018-06-29T10:02:39.599Z,13.83
2018-06-29T10:05:14.565Z,20.17
2018-06-29T10:07:49.628Z,8.00
2018-06-29T10:10:24.742Z,19.37
2018-06-29T10:12:59.673Z,7.87
2018-06-29T10:15:34.659Z,4.87
2018-06-29T10:18:09.792Z,4.07
2018-06-29T10:20:45.079Z,5.60
2018-06-29T10:23:20.108Z,7.07
2018-06-29T10:25:55.177Z,3.90
2018-06-29T10:28:30.609Z,3.00
2018-06-29T10:31:05.706Z,1.80
2018-06-29T10:33:40.816Z,5.40
2018-06-29T10:36:16.023Z,6.50
2018-06-29T10:38:51.191Z,1.67
2018-06-29T10:41:26.315Z,3.53
2018-06-29T10:44:01.268Z,3.77
2018-06-29T10:46:36.576Z,3.03
2018-06-29T10:49:11.674Z,2.77
2018-06-29T10:51:46.679Z,3.00
2018-06-29T10:54:21.736Z,3.47
2018-06-29T10:56:56.808Z,2.53
2018-06-29T10:59:31.809Z,3.00
2018-06-29T11:02:06.870Z,7.20
2018-06-29T11:04:42.059Z,3.40
2018-06-29T11:07:17.021Z,2.30
2018-06-29T11:09:51.968Z,2.60
2018-06-29T11:12:27.060Z,3.40
2018-06-29T11:15:02.056Z,3.90
2018-06-29T11:17:37.084Z,5.63
2018-06-29T11:20:12.049Z,7.53
2018-06-29T11:22:47.025Z,22.70
2018-06-29T11:25:21.992Z,9.60
2018-06-29T11:27:57.164Z,13.40
2018-06-29T11:30:32.264Z,11.33
2018-06-29T11:33:07.387Z,20.20
2018-06-29T11:35:42.392Z,9.53
2018-06-29T11:38:17.368Z,7.97
2018-06-29T11:40:52.513Z,7.83
2018-06-29T11:43:27.591Z,9.23
2018-06-29T11:46:02.779Z,8.90
2018-06-29T11:48:37.722Z,7.33
2018-06-29T11:51:12.852Z,4.27
2018-06-29T11:53:47.864Z,14.60
2018-06-29T11:56:23.341Z,15.37
2018-06-29T11:58:58.276Z,7.33
2018-06-29T12:01:33.412Z,10.20
2018-06-29T12:04:08.509Z,7.60
2018-06-29T12:06:43.580Z,10.50
2018-06-29T12:09:18.558Z,14.00
2018-06-29T12:11:53.501Z,8.83
2018-06-29T12:14:28.615Z,9.87
2018-06-29T12:17:03.905Z,12.27
2018-06-29T12:19:38.887Z,9.87
2018-06-29T12:22:13.937Z,5.87
2018-06-29T12:24:49.427Z,31.77
2018-06-29T12:27:24.494Z,18.17
2018-06-29T12:29:59.590Z,9.17
2018-06-29T12:32:34.519Z,15.17
2018-06-29T12:35:09.628Z,7.77
2018-06-29T12:37:44.836Z,8.30
2018-06-29T12:40:21.137Z,5.60
2018-06-29T12:42:56.271Z,19.40
2018-06-29T12:45:31.175Z,6.43
2018-06-29T12:48:06.432Z,7.70
2018-06-29T12:50:41.468Z,7.10
2018-06-29T12:53:17.552Z,5.20
2018-06-29T12:55:52.549Z,5.67
2018-06-29T12:58:27.614Z,2.67
2018-06-29T13:01:02.753Z,5.37
2018-06-29T13:03:37.712Z,8.20
2018-06-29T13:06:12.841Z,4.83
2018-06-29T13:08:48.173Z,4.17
2018-06-29T13:11:23.619Z,5.20
2018-06-29T13:13:58.643Z,2.90
2018-06-29T13:16:33.825Z,5.83
2018-06-29T13:19:08.928Z,2.90
2018-06-29T13:21:44.244Z,2.00
2018-06-29T13:24:19.247Z,5.23
2018-06-29T13:26:54.299Z,4.83
2018-06-29T13:29:29.488Z,4.97
2018-06-29T13:32:04.439Z,4.47
2018-06-29T13:34:39.540Z,5.77
2018-06-29T13:37:14.620Z,3.73
2018-06-29T13:39:50.888Z,3.50
2018-06-29T13:42:26.011Z,3.97
2018-06-29T13:45:01.140Z,2.60
2018-06-29T13:47:36.435Z,6.50
2018-06-29T13:50:11.448Z,3.10
2018-06-29T13:52:46.508Z,3.70
2018-06-29T13:55:21.800Z,5.50
2018-06-29T13:57:56.747Z,3.53
2018-06-29T14:00:31.676Z,2.17
2018-06-29T14:03:06.785Z,7.93
2018-06-29T14:05:42.000Z,4.67
2018-06-29T14:08:16.979Z,2.37
2018-06-29T14:10:51.988Z,4.10
2018-06-29T14:13:26.867Z,3.93
2018-06-29T14:16:02.076Z,3.30
2018-06-29T14:18:37.241Z,4.27
2018-06-29T14:21:12.576Z,2.40
2018-06-29T14:23:47.663Z,3.40
2018-06-29T14:26:22.788Z,4.10
2018-06-29T14:28:57.887Z,2.07
2018-06-29T14:31:32.860Z,2.20
2018-06-29T14:34:07.964Z,2.63
2018-06-29T14:36:43.188Z,2.40
2018-06-29T14:39:18.096Z,2.77
2018-06-29T14:41:53.052Z,3.17
2018-06-29T14:44:28.139Z,2.03
2018-06-29T14:47:03.320Z,2.13
2018-06-29T14:49:38.433Z,1.70
2018-06-29T14:52:13.444Z,1.90
2018-06-29T14:54:48.556Z,2.67
2018-06-29T14:57:23.779Z,1.43
2018-06-29T15:02:59.854Z,2.43
2018-06-29T15:05:34.923Z,3.17
2018-06-29T15:08:10.035Z,3.93
2018-06-29T15:10:45.144Z,6.10
2018-06-29T15:13:20.260Z,2.30
2018-06-29T15:15:55.435Z,2.17
2018-06-29T15:18:30.432Z,2.60
2018-06-29T15:21:05.460Z,1.60
2018-06-29T15:23:40.580Z,5.43
2018-06-29T15:26:15.567Z,4.07
2018-06-29T15:28:50.667Z,4.97
2018-06-29T15:31:25.994Z,2.37
2018-06-29T15:34:00.835Z,3.37
2018-06-29T15:36:35.800Z,3.70
2018-06-29T15:39:12.503Z,4.17
2018-06-29T15:41:47.554Z,4.17
2018-06-29T15:44:22.539Z,4.93
2018-06-29T15:46:57.575Z,4.77
2018-06-29T15:49:33.003Z,3.47
2018-06-29T15:52:08.090Z,4.00
2018-06-29T15:54:43.160Z,2.73
2018-06-29T15:57:18.200Z,3.73
2018-06-29T15:59:53.167Z,4.13
2018-06-29T16:02:28.263Z,2.97
2018-06-29T16:05:03.336Z,5.57
2018-06-29T16:07:38.524Z,5.57
2018-06-29T16:10:13.638Z,3.67
2018-06-29T16:12:48.844Z,4.93
2018-06-29T16:15:23.809Z,3.63
2018-06-29T16:17:58.976Z,4.10
2018-06-29T16:20:34.020Z,4.93
2018-06-29T16:23:09.020Z,12.57
2018-06-29T16:25:44.141Z,3.33
2018-06-29T16:28:19.086Z,5.13
2018-06-29T16:30:54.160Z,4.20
2018-06-29T16:33:29.343Z,6.77
2018-06-29T16:36:04.501Z,4.83
2018-06-29T16:38:39.643Z,5.37
2018-06-29T16:41:14.704Z,7.07
2018-06-29T16:43:49.860Z,3.67
2018-06-29T16:46:24.964Z,3.83
2018-06-29T16:48:59.907Z,5.00
2018-06-29T16:51:53.908Z,4.47
2018-06-29T16:54:35.121Z,4.40
2018-06-29T16:57:10.282Z,6.03
2018-06-29T16:59:45.353Z,7.93
2018-06-29T17:02:20.398Z,4.90
2018-06-29T17:04:55.535Z,4.87
2018-06-29T17:07:30.589Z,5.30
2018-06-29T17:10:05.663Z,3.60
2018-06-29T17:12:40.582Z,6.17
2018-06-29T17:15:15.724Z,5.97
2018-06-29T17:17:50.854Z,5.10
2018-06-29T17:20:25.956Z,4.03
2018-06-29T17:23:01.152Z,4.50
2018-06-29T17:25:36.260Z,4.23
2018-06-29T17:28:11.231Z,4.03
2018-06-29T17:30:46.347Z,6.30
2018-06-29T17:33:32.048Z,3.50
2018-06-29T17:35:56.520Z,5.20
2018-06-29T17:38:31.651Z,9.50
2018-06-29T17:41:06.649Z,6.13
2018-06-29T17:43:41.767Z,3.40
2018-06-29T17:46:16.891Z,6.43
2018-06-29T17:48:51.919Z,4.27
2018-06-29T17:51:27.248Z,4.17
2018-06-29T17:54:02.284Z,6.53
2018-06-29T17:56:37.373Z,6.17
2018-06-29T17:59:12.475Z,6.40
2018-06-29T18:01:47.388Z,9.40
2018-06-29T18:04:22.715Z,6.63
2018-06-29T18:06:57.692Z,4.97
2018-06-29T18:09:32.731Z,4.93
2018-06-29T18:12:07.888Z,6.10
2018-06-29T18:14:42.977Z,6.30
2018-06-29T18:17:18.165Z,7.17
2018-06-29T18:19:53.224Z,5.57
2018-06-29T18:22:28.476Z,7.90
2018-06-29T18:25:03.481Z,9.60
2018-06-29T18:27:47.144Z,7.47
2018-06-29T18:30:22.168Z,7.07
2018-06-29T18:32:57.264Z,8.53
2018-06-29T18:35:32.267Z,7.07
2018-06-29T18:38:07.195Z,6.63
2018-06-29T18:40:42.307Z,6.57
2018-06-29T18:43:17.331Z,6.17
2018-06-29T18:45:52.297Z,6.03
2018-06-29T18:48:27.376Z,9.20
2018-06-29T18:51:02.455Z,8.27
2018-06-29T18:53:37.639Z,4.03
2018-06-29T18:56:12.684Z,7.03
2018-06-29T18:58:47.631Z,7.43
2018-06-29T19:01:22.794Z,5.93
2018-06-29T19:03:57.851Z,8.23
2018-06-29T19:06:32.908Z,6.20
2018-06-29T19:09:09.155Z,6.00
2018-06-29T19:11:44.283Z,8.33
2018-06-29T19:14:19.340Z,5.53
2018-06-29T19:16:54.440Z,7.43
2018-06-29T19:19:29.705Z,6.80
2018-06-29T19:22:04.669Z,7.80
2018-06-29T19:24:39.619Z,12.23
2018-06-29T19:27:14.675Z,6.13
2018-06-29T19:29:49.777Z,8.93
2018-06-29T19:32:24.820Z,7.33
2018-06-29T19:34:59.671Z,7.00
2018-06-29T19:37:34.817Z,5.60
2018-06-29T19:40:09.863Z,7.33
2018-06-29T19:42:44.891Z,6.87
2018-06-29T19:45:20.019Z,8.30
2018-06-29T19:47:55.052Z,7.50
2018-06-29T19:50:30.136Z,8.37
2018-06-29T19:53:05.683Z,6.90
2018-06-29T19:55:40.604Z,5.73
2018-06-29T19:58:15.776Z,7.13
2018-06-29T20:00:50.918Z,8.77
2018-06-29T20:03:25.949Z,6.27
2018-06-29T20:06:01.108Z,7.50
2018-06-29T20:08:36.144Z,6.00
2018-06-29T20:11:11.113Z,4.93
2018-06-29T20:13:46.025Z,7.17
2018-06-29T20:16:21.172Z,6.63
2018-06-29T20:18:56.172Z,8.33
2018-06-29T20:21:31.256Z,9.47
2018-06-29T20:24:06.683Z,8.40
2018-06-29T20:26:42.025Z,10.23
2018-06-29T20:29:17.120Z,6.23
2018-06-29T20:31:52.365Z,7.87
2018-06-29T20:34:27.505Z,5.97
2018-06-29T20:37:02.708Z,6.37
2018-06-29T20:39:37.670Z,6.30
2018-06-29T20:42:12.616Z,5.37
2018-06-29T20:44:47.729Z,10.43
2018-06-29T20:47:22.815Z,8.70
2018-06-29T20:49:57.964Z,5.97
2018-06-29T20:52:32.916Z,5.27
2018-06-29T20:55:08.063Z,5.13
2018-06-29T20:57:43.027Z,5.03
2018-06-29T21:00:42.371Z,7.63
2018-06-29T21:03:17.697Z,10.27
2018-06-29T21:05:52.840Z,8.10
2018-06-29T21:08:27.795Z,11.90
2018-06-29T21:11:02.731Z,9.57
2018-06-29T21:13:37.818Z,8.97
2018-06-29T21:16:12.639Z,8.90
2018-06-29T21:18:47.555Z,10.90
2018-06-29T21:21:22.667Z,9.57
2018-06-29T21:23:57.628Z,11.60
2018-06-29T21:26:32.764Z,5.87
2018-06-29T21:29:07.907Z,7.87
2018-06-29T21:31:43.006Z,7.43
2018-06-29T21:34:18.198Z,6.53
2018-06-29T21:36:53.228Z,11.47
2018-06-29T21:39:28.216Z,7.77
2018-06-29T21:42:03.336Z,10.40
2018-06-29T21:44:38.508Z,13.63
2018-06-29T21:47:13.818Z,9.20
2018-06-29T21:49:48.716Z,6.73
2018-06-29T21:52:23.904Z,9.93
2018-06-29T21:54:58.881Z,9.90
2018-06-29T21:57:33.987Z,12.47
2018-06-29T22:00:10.884Z,10.37
2018-06-29T22:02:45.808Z,6.57
2018-06-29T22:05:20.872Z,8.47
2018-06-29T22:07:55.992Z,12.07
2018-06-29T22:10:30.958Z,8.73
2018-06-29T22:13:06.081Z,7.40
2018-06-29T22:15:41.016Z,9.87
2018-06-29T22:18:16.055Z,12.70
2018-06-29T22:20:51.035Z,11.33
2018-06-29T22:23:26.107Z,10.70
2018-06-29T22:26:01.165Z,10.70
2018-06-29T22:28:36.276Z,11.80
2018-06-29T22:31:11.275Z,13.53
2018-06-29T22:33:46.397Z,9.40
2018-06-29T22:36:21.569Z,11.33
2018-06-29T22:38:56.644Z,12.03
2018-06-29T22:41:31.685Z,13.33
2018-06-29T22:44:06.772Z,7.33
2018-06-29T22:46:41.890Z,12.47
2018-06-29T22:49:16.971Z,14.70
2018-06-29T22:51:52.051Z,8.57
2018-06-29T22:54:27.051Z,12.07
2018-06-29T22:57:02.092Z,9.30
2018-06-29T22:59:37.272Z,9.33
2018-06-29T23:02:12.224Z,12.67
2018-06-29T23:04:47.382Z,11.50
2018-06-29T23:07:22.415Z,10.07
2018-06-29T23:09:57.464Z,11.87
2018-06-29T23:12:32.558Z,12.23
2018-06-29T23:15:07.632Z,9.17
2018-06-29T23:17:42.816Z,11.10
2018-06-29T23:20:17.960Z,13.53
2018-06-29T23:22:53.524Z,23.60
2018-06-29T23:25:28.549Z,11.33
2018-06-29T23:28:03.711Z,13.03
2018-06-29T23:30:38.839Z,8.80
2018-06-29T23:33:13.880Z,9.97
2018-06-29T23:35:48.941Z,11.33
2018-06-29T23:38:24.047Z,12.27
2018-06-29T23:40:59.155Z,13.57
2018-06-29T23:43:34.220Z,13.10
2018-06-29T23:46:09.437Z,14.37
2018-06-29T23:48:44.432Z,10.53
2018-06-29T23:51:19.472Z,12.17
2018-06-29T23:53:54.418Z,16.03
2018-06-29T23:56:30.222Z,14.07
2018-06-29T23:59:05.204Z,11.97
