createdAt,value
2023-02-13T00:02:18.979Z,26.20
2023-02-13T00:07:21.050Z,25.58
2023-02-13T00:12:23.042Z,25.27
2023-02-13T00:17:25.493Z,24.27
2023-02-13T00:22:27.513Z,25.50
2023-02-13T00:27:29.614Z,25.95
2023-02-13T00:32:31.821Z,24.88
2023-02-13T00:37:34.461Z,25.30
2023-02-13T00:42:36.465Z,25.50
2023-02-13T00:47:38.491Z,25.67
2023-02-13T00:52:40.536Z,24.45
2023-02-13T00:57:42.733Z,25.67
2023-02-13T01:02:47.782Z,26.60
2023-02-13T01:07:50.620Z,25.83
2023-02-13T01:12:53.656Z,25.48
2023-02-13T01:17:57.510Z,25.67
2023-02-13T01:23:01.517Z,24.58
2023-02-13T01:28:03.846Z,26.00
2023-02-13T01:33:05.879Z,26.27
2023-02-13T01:38:08.476Z,28.08
2023-02-13T01:43:12.144Z,26.33
2023-02-13T01:48:26.389Z,28.08
2023-02-13T01:53:37.031Z,26.90
2023-02-13T01:58:44.070Z,26.05
2023-02-13T02:03:54.968Z,25.27
2023-02-13T02:09:05.187Z,26.48
2023-02-13T02:14:07.283Z,26.80
2023-02-13T02:19:31.191Z,26.33
2023-02-13T02:24:47.666Z,25.92
2023-02-13T02:30:15.720Z,25.80
2023-02-13T02:35:42.664Z,28.13
2023-02-13T02:40:55.375Z,27.25
2023-02-13T02:46:10.605Z,27.08
2023-02-13T02:51:26.606Z,26.70
2023-02-13T02:56:38.076Z,27.33
2023-02-13T03:02:00.490Z,26.40
2023-02-13T03:07:07.844Z,25.83
2023-02-13T03:12:31.492Z,27.10
2023-02-13T03:17:52.518Z,26.40
2023-02-13T03:23:16.534Z,26.17
2023-02-13T03:28:40.162Z,26.60
2023-02-13T03:34:01.073Z,26.35
2023-02-13T03:39:12.471Z,26.45
2023-02-13T03:44:39.234Z,27.90
2023-02-13T03:50:07.956Z,25.02
2023-02-13T03:55:35.796Z,26.88
2023-02-13T04:00:46.299Z,27.00
2023-02-13T04:05:54.393Z,26.85
2023-02-13T04:11:07.245Z,27.67
2023-02-13T04:16:13.310Z,28.48
2023-02-13T04:21:15.622Z,28.27
2023-02-13T04:26:21.002Z,27.52
2023-02-13T04:31:23.187Z,27.67
2023-02-13T04:36:25.644Z,28.88
2023-02-13T04:41:27.647Z,30.27
2023-02-13T04:46:29.776Z,28.40
2023-02-13T04:51:31.817Z,30.58
2023-02-13T04:56:34.045Z,28.13
2023-02-13T05:01:36.200Z,30.38
2023-02-13T05:06:38.478Z,29.92
2023-02-13T05:11:40.684Z,28.13
2023-02-13T05:16:42.739Z,28.25
2023-02-13T05:22:03.226Z,27.65
2023-02-13T05:27:05.528Z,28.00
2023-02-13T05:32:07.666Z,26.50
2023-02-13T05:37:09.716Z,27.38
2023-02-13T05:42:11.820Z,28.05
2023-02-13T05:47:14.178Z,26.80
2023-02-13T05:52:16.244Z,26.35
2023-02-13T05:57:18.763Z,31.65
2023-02-13T06:02:20.811Z,33.58
2023-02-13T06:07:22.842Z,31.13
2023-02-13T06:12:25.161Z,30.13
2023-02-13T06:17:27.214Z,30.48
2023-02-13T06:22:29.241Z,31.63
2023-02-13T06:27:31.307Z,30.88
2023-02-13T06:32:33.418Z,32.38
2023-02-13T06:37:35.626Z,32.25
2023-02-13T06:42:37.602Z,31.20
2023-02-13T06:47:44.914Z,34.65
2023-02-13T06:52:49.475Z,32.63
2023-02-13T06:57:51.622Z,33.75
2023-02-13T07:02:53.950Z,32.75
2023-02-13T07:07:56.105Z,32.58
2023-02-13T07:13:05.696Z,33.13
2023-02-13T07:18:08.998Z,26.50
2023-02-13T07:23:11.075Z,31.48
2023-02-13T07:28:13.543Z,29.35
2023-02-13T07:33:15.669Z,29.05
2023-02-13T07:38:18.709Z,29.42
2023-02-13T07:43:21.100Z,30.05
2023-02-13T07:48:24.411Z,31.83
2023-02-13T07:53:26.700Z,29.08
2023-02-13T07:58:28.678Z,29.27
2023-02-13T08:03:30.833Z,30.65
2023-02-13T08:08:33.054Z,31.77
2023-02-13T08:13:35.125Z,31.35
2023-02-13T08:18:37.274Z,30.27
2023-02-13T08:23:40.281Z,30.10
2023-02-13T08:28:42.626Z,29.88
2023-02-13T08:33:44.934Z,29.60
2023-02-13T08:38:48.039Z,31.08
2023-02-13T08:43:50.396Z,30.70
2023-02-13T08:48:52.541Z,29.90
2023-02-13T08:53:54.614Z,29.45
2023-02-13T08:58:56.800Z,28.70
2023-02-13T09:03:59.020Z,28.23
2023-02-13T09:09:01.212Z,28.67
2023-02-13T09:14:03.577Z,27.13
2023-02-13T09:19:05.912Z,25.95
2023-02-13T09:24:09.503Z,26.80
2023-02-13T09:29:11.522Z,26.80
2023-02-13T09:34:13.747Z,26.70
2023-02-13T09:39:15.807Z,25.60
2023-02-13T09:44:37.492Z,24.45
2023-02-13T09:49:43.771Z,24.23
2023-02-13T09:54:46.002Z,22.98
2023-02-13T10:00:02.241Z,23.70
2023-02-13T10:05:27.532Z,23.40
2023-02-13T10:11:02.955Z,23.40
2023-02-13T10:16:46.124Z,21.30
2023-02-13T10:22:23.825Z,21.27
2023-02-13T10:27:30.125Z,19.55
2023-02-13T10:32:41.253Z,19.00
2023-02-13T10:37:43.957Z,18.35
2023-02-13T10:43:11.757Z,18.85
2023-02-13T10:48:54.150Z,18.85
2023-02-13T10:54:22.005Z,19.40
2023-02-13T10:59:51.946Z,18.77
2023-02-13T11:05:00.756Z,18.33
2023-02-13T11:10:13.816Z,19.33
2023-02-13T11:15:29.109Z,18.27
2023-02-13T11:20:33.916Z,18.65
2023-02-13T11:25:36.018Z,17.60
2023-02-13T11:30:39.065Z,15.88
2023-02-13T11:35:41.123Z,15.88
2023-02-13T11:40:46.024Z,16.20
2023-02-13T11:46:01.545Z,16.83
2023-02-13T11:51:04.512Z,16.30
2023-02-13T11:56:13.534Z,15.52
2023-02-13T12:01:21.400Z,15.10
2023-02-13T12:06:23.453Z,15.27
2023-02-13T12:11:37.556Z,14.05
2023-02-13T12:16:47.350Z,13.38
2023-02-13T12:22:34.663Z,12.02
2023-02-13T12:27:55.702Z,12.18
2023-02-13T12:33:01.026Z,10.63
2023-02-13T12:38:11.909Z,10.95
2023-02-13T12:43:26.190Z,11.13
2023-02-13T12:49:09.151Z,11.23
2023-02-13T12:54:14.272Z,12.00
2023-02-13T12:59:51.642Z,11.85
2023-02-13T13:05:06.430Z,11.20
2023-02-13T13:10:33.881Z,10.95
2023-02-13T13:16:05.126Z,10.82
2023-02-13T13:21:19.080Z,11.23
2023-02-13T13:26:37.141Z,9.80
2023-02-13T13:31:39.693Z,9.60
2023-02-13T13:37:00.683Z,10.23
2023-02-13T13:42:31.080Z,9.20
2023-02-13T13:47:48.811Z,9.63
2023-02-13T13:53:10.580Z,9.73
2023-02-13T13:58:33.065Z,9.90
2023-02-13T14:03:36.622Z,9.68
2023-02-13T14:08:41.755Z,8.90
2023-02-13T14:13:45.923Z,8.98
2023-02-13T14:18:48.184Z,9.95
2023-02-13T14:23:53.073Z,9.25
2023-02-13T14:28:59.581Z,10.77
2023-02-13T14:34:05.898Z,10.70
2023-02-13T14:39:26.179Z,9.73
2023-02-13T14:44:36.244Z,8.97
2023-02-13T14:49:42.361Z,9.45
2023-02-13T14:54:55.230Z,8.45
2023-02-13T15:00:01.111Z,8.20
2023-02-13T15:05:06.988Z,9.18
2023-02-13T15:10:40.277Z,8.90
2023-02-13T15:15:42.431Z,9.23
2023-02-13T15:20:45.051Z,9.70
2023-02-13T15:25:47.125Z,9.27
2023-02-13T15:31:03.063Z,9.95
2023-02-13T15:36:06.785Z,9.75
2023-02-13T15:41:11.608Z,10.48
2023-02-13T15:46:21.043Z,10.43
2023-02-13T15:51:25.809Z,10.85
2023-02-13T15:56:29.304Z,9.65
2023-02-13T16:01:32.922Z,10.48
2023-02-13T16:06:35.869Z,11.38
2023-02-13T16:11:39.571Z,11.10
2023-02-13T16:17:01.535Z,11.05
2023-02-13T16:22:20.527Z,10.65
2023-02-13T16:27:27.518Z,11.00
2023-02-13T16:32:32.662Z,12.27
2023-02-13T16:37:34.855Z,12.48
2023-02-13T16:42:36.861Z,12.63
2023-02-13T16:47:38.945Z,12.80
2023-02-13T16:52:41.075Z,12.20
2023-02-13T16:57:44.327Z,12.73
2023-02-13T17:02:49.043Z,13.38
2023-02-13T17:07:54.395Z,12.90
2023-02-13T17:13:00.193Z,13.88
2023-02-13T17:18:02.433Z,13.05
2023-02-13T17:23:07.018Z,13.95
2023-02-13T17:28:14.939Z,14.50
2023-02-13T17:33:21.816Z,14.65
2023-02-13T17:38:24.290Z,15.20
2023-02-13T17:43:27.963Z,15.95
2023-02-13T17:48:30.054Z,16.70
2023-02-13T17:53:32.615Z,16.45
2023-02-13T17:58:34.706Z,16.13
2023-02-13T18:03:36.748Z,14.90
2023-02-13T18:08:38.840Z,18.02
2023-02-13T18:13:47.856Z,20.25
2023-02-13T18:18:49.886Z,18.13
2023-02-13T18:23:53.279Z,18.25
2023-02-13T18:28:55.586Z,19.60
2023-02-13T18:33:57.966Z,25.80
2023-02-13T18:39:00.002Z,26.73
2023-02-13T18:44:02.033Z,25.38
2023-02-13T18:49:05.662Z,21.50
2023-02-13T18:54:08.106Z,20.17
2023-02-13T18:59:10.644Z,20.20
2023-02-13T19:04:12.763Z,19.10
2023-02-13T19:09:14.979Z,19.25
2023-02-13T19:14:16.984Z,21.30
2023-02-13T19:19:19.089Z,22.85
2023-02-13T19:24:21.296Z,25.98
2023-02-13T19:29:23.392Z,25.27
2023-02-13T19:34:25.494Z,21.02
2023-02-13T19:39:27.593Z,24.17
2023-02-13T19:44:29.678Z,27.35
2023-02-13T19:49:31.696Z,30.05
2023-02-13T19:54:34.092Z,28.27
2023-02-13T19:59:36.226Z,22.63
2023-02-13T20:04:39.240Z,23.27
2023-02-13T20:09:41.316Z,25.52
2023-02-13T20:14:43.362Z,27.67
2023-02-13T20:19:47.504Z,31.63
2023-02-13T20:24:49.615Z,31.30
2023-02-13T20:29:58.854Z,28.63
2023-02-13T20:35:08.735Z,25.60
2023-02-13T20:40:11.454Z,23.73
2023-02-13T20:45:13.662Z,21.83
2023-02-13T20:50:15.814Z,20.17
2023-02-13T20:55:18.063Z,20.17
2023-02-13T21:00:20.466Z,22.85
2023-02-13T21:05:22.567Z,25.50
2023-02-13T21:10:24.625Z,24.27
2023-02-13T21:15:28.221Z,22.45
2023-02-13T21:20:31.938Z,20.23
2023-02-13T21:25:34.018Z,20.23
2023-02-13T21:30:36.366Z,19.83
2023-02-13T21:35:38.436Z,18.70
2023-02-13T21:40:40.784Z,18.95
2023-02-13T21:45:42.802Z,18.63
2023-02-13T21:50:44.929Z,19.85
2023-02-13T21:55:46.974Z,19.90
2023-02-13T22:00:49.036Z,26.08
2023-02-13T22:05:51.053Z,23.45
2023-02-13T22:10:57.931Z,24.38
2023-02-13T22:16:11.856Z,23.30
2023-02-13T22:21:16.680Z,23.63
2023-02-13T22:26:26.045Z,24.65
2023-02-13T22:31:28.224Z,23.45
2023-02-13T22:36:31.134Z,25.10
2023-02-13T22:41:33.262Z,23.42
2023-02-13T22:46:35.420Z,23.77
2023-02-13T22:51:37.586Z,21.95
2023-02-13T22:56:39.703Z,22.48
2023-02-13T23:01:41.768Z,22.17
2023-02-13T23:06:43.870Z,24.08
2023-02-13T23:12:04.525Z,25.00
2023-02-13T23:17:25.263Z,23.95
2023-02-13T23:22:27.229Z,25.02
2023-02-13T23:27:29.248Z,25.20
2023-02-13T23:32:31.945Z,24.13
2023-02-13T23:37:34.028Z,22.75
2023-02-13T23:42:36.117Z,21.33
2023-02-13T23:47:38.672Z,20.55
2023-02-13T23:52:40.894Z,22.48
2023-02-13T23:57:43.653Z,22.17
