createdAt,value
2023-05-04T00:02:01.706Z,70.35
2023-05-04T00:04:48.489Z,61.06
2023-05-04T00:07:35.094Z,52.06
2023-05-04T00:10:21.451Z,52.29
2023-05-04T00:13:07.831Z,54.62
2023-05-04T00:15:54.342Z,56.22
2023-05-04T00:18:40.964Z,57.08
2023-05-04T00:21:27.986Z,57.05
2023-05-04T00:24:14.347Z,57.46
2023-05-04T00:27:00.878Z,59.06
2023-05-04T00:29:47.566Z,61.23
2023-05-04T00:32:33.991Z,60.98
2023-05-04T00:35:20.348Z,60.98
2023-05-04T00:38:06.697Z,60.86
2023-05-04T00:40:52.891Z,70.94
2023-05-04T00:43:39.384Z,72.21
2023-05-04T00:46:26.841Z,61.94
2023-05-04T00:49:13.522Z,52.75
2023-05-04T00:52:02.616Z,51.50
2023-05-04T00:54:50.224Z,53.64
2023-05-04T00:57:37.193Z,56.00
2023-05-04T01:00:23.689Z,55.74
2023-05-04T01:03:10.398Z,57.12
2023-05-04T01:06:41.609Z,58.68
2023-05-04T01:09:37.505Z,58.87
2023-05-04T01:12:41.217Z,61.28
2023-05-04T01:15:29.111Z,73.34
2023-05-04T01:18:16.533Z,66.72
2023-05-04T01:21:03.510Z,57.24
2023-05-04T01:23:50.574Z,52.31
2023-05-04T01:26:43.312Z,52.54
2023-05-04T01:30:09.004Z,54.54
2023-05-04T01:32:58.229Z,55.93
2023-05-04T01:35:45.618Z,60.00
2023-05-04T01:38:32.173Z,69.37
2023-05-04T01:41:19.882Z,67.19
2023-05-04T01:44:07.081Z,57.52
2023-05-04T01:46:53.290Z,52.18
2023-05-04T01:49:39.737Z,54.54
2023-05-04T01:52:26.265Z,56.31
2023-05-04T01:55:12.562Z,57.12
2023-05-04T01:57:58.891Z,57.68
2023-05-04T02:00:46.559Z,60.84
2023-05-04T02:03:32.872Z,69.74
2023-05-04T02:06:19.668Z,67.38
2023-05-04T02:09:06.258Z,58.21
2023-05-04T02:11:52.839Z,52.14
2023-05-04T02:14:39.223Z,53.02
2023-05-04T02:17:25.739Z,54.50
2023-05-04T02:20:13.141Z,57.15
2023-05-04T02:23:02.110Z,57.36
2023-05-04T02:25:48.450Z,58.67
2023-05-04T02:28:34.830Z,59.41
2023-05-04T02:31:21.874Z,59.40
2023-05-04T02:34:08.100Z,63.54
2023-05-04T02:37:00.860Z,74.42
2023-05-04T02:39:47.224Z,64.72
2023-05-04T02:42:33.561Z,54.36
2023-05-04T02:45:20.262Z,52.99
2023-05-04T02:48:06.908Z,55.72
2023-05-04T02:50:53.324Z,58.04
2023-05-04T02:53:39.692Z,59.83
2023-05-04T02:56:26.061Z,61.32
2023-05-04T02:59:12.718Z,71.27
2023-05-04T03:01:59.322Z,68.34
2023-05-04T03:04:45.935Z,59.49
2023-05-04T03:07:32.903Z,52.04
2023-05-04T03:10:19.276Z,54.14
2023-05-04T03:13:08.584Z,56.98
2023-05-04T03:15:55.386Z,58.50
2023-05-04T03:18:42.297Z,60.29
2023-05-04T03:21:30.518Z,61.77
2023-05-04T03:24:18.214Z,71.39
2023-05-04T03:27:04.910Z,68.26
2023-05-04T03:29:51.795Z,58.49
2023-05-04T03:32:39.895Z,51.98
2023-05-04T03:35:26.732Z,54.65
2023-05-04T03:38:14.536Z,57.67
2023-05-04T03:41:03.327Z,59.18
2023-05-04T03:43:49.726Z,60.79
2023-05-04T03:46:36.599Z,61.23
2023-05-04T03:49:22.848Z,71.43
2023-05-04T03:52:09.416Z,68.91
2023-05-04T03:54:57.106Z,60.03
2023-05-04T03:57:43.266Z,52.41
2023-05-04T04:00:29.983Z,54.27
2023-05-04T04:03:20.691Z,56.84
2023-05-04T04:06:09.798Z,59.07
2023-05-04T04:08:56.636Z,60.93
2023-05-04T04:11:43.450Z,69.36
2023-05-04T04:14:30.029Z,67.11
2023-05-04T04:17:16.327Z,58.03
2023-05-04T04:20:03.266Z,52.38
2023-05-04T04:22:50.258Z,54.16
2023-05-04T04:25:37.365Z,56.13
2023-05-04T04:28:24.006Z,58.99
2023-05-04T04:31:10.640Z,60.76
2023-05-04T04:33:56.826Z,69.03
2023-05-04T04:36:44.113Z,66.61
2023-05-04T04:39:30.490Z,57.16
2023-05-04T04:42:17.414Z,52.01
2023-05-04T04:45:05.617Z,54.24
2023-05-04T04:47:52.253Z,57.34
2023-05-04T04:50:40.173Z,58.58
2023-05-04T04:53:26.824Z,60.10
2023-05-04T04:56:13.266Z,61.83
2023-05-04T04:58:59.656Z,70.54
2023-05-04T05:01:46.307Z,64.61
2023-05-04T05:04:33.090Z,53.66
2023-05-04T05:07:19.862Z,53.06
2023-05-04T05:10:08.515Z,55.77
2023-05-04T05:12:55.080Z,57.23
2023-05-04T05:15:41.785Z,57.97
2023-05-04T05:18:29.466Z,58.29
2023-05-04T05:21:15.741Z,59.78
2023-05-04T05:24:02.926Z,60.13
2023-05-04T05:26:49.577Z,60.45
2023-05-04T05:29:35.950Z,61.10
2023-05-04T05:32:22.706Z,61.19
2023-05-04T05:35:09.541Z,69.67
2023-05-04T05:37:56.089Z,66.06
2023-05-04T05:40:42.364Z,53.30
2023-05-04T05:43:28.902Z,50.98
2023-05-04T05:46:15.880Z,52.40
2023-05-04T05:49:02.540Z,52.99
2023-05-04T05:51:49.224Z,54.86
2023-05-04T05:54:35.759Z,55.07
2023-05-04T05:57:22.194Z,55.20
2023-05-04T06:00:09.436Z,56.23
2023-05-04T06:02:59.097Z,56.01
2023-05-04T06:05:45.481Z,56.51
2023-05-04T06:08:32.495Z,56.67
2023-05-04T06:11:18.811Z,56.10
2023-05-04T06:14:05.288Z,56.64
2023-05-04T06:16:52.076Z,56.57
2023-05-04T06:19:38.791Z,57.62
2023-05-04T06:22:25.352Z,58.58
2023-05-04T06:25:11.956Z,58.04
2023-05-04T06:27:58.608Z,57.67
2023-05-04T06:30:45.017Z,57.02
2023-05-04T06:33:31.737Z,57.23
2023-05-04T06:36:18.410Z,57.42
2023-05-04T06:39:05.247Z,57.43
2023-05-04T06:41:55.194Z,55.57
2023-05-04T06:44:41.853Z,56.51
2023-05-04T06:47:28.413Z,55.88
2023-05-04T06:50:14.968Z,54.12
2023-05-04T06:53:08.937Z,54.86
2023-05-04T06:55:55.512Z,55.41
2023-05-04T06:58:41.855Z,54.74
2023-05-04T07:01:28.522Z,53.72
2023-05-04T07:04:23.150Z,53.60
2023-05-04T07:07:09.428Z,50.93
2023-05-04T07:09:55.763Z,50.89
2023-05-04T07:12:43.524Z,50.75
2023-05-04T07:15:30.077Z,50.96
2023-05-04T07:18:16.709Z,50.79
2023-05-04T07:21:16.663Z,49.81
2023-05-04T07:24:10.347Z,50.36
2023-05-04T07:26:56.916Z,50.07
2023-05-04T07:29:43.775Z,49.96
2023-05-04T07:32:29.975Z,46.59
2023-05-04T07:35:16.490Z,46.16
2023-05-04T07:38:03.088Z,45.21
2023-05-04T07:40:49.258Z,43.14
2023-05-04T07:43:35.755Z,44.19
2023-05-04T07:46:22.462Z,45.28
2023-05-04T07:49:09.211Z,44.38
2023-05-04T07:51:55.516Z,45.71
2023-05-04T07:54:41.859Z,45.25
2023-05-04T07:57:28.184Z,43.67
2023-05-04T08:00:16.148Z,42.51
2023-05-04T08:03:02.513Z,42.07
2023-05-04T08:05:49.085Z,43.11
2023-05-04T08:08:35.967Z,40.78
2023-05-04T08:11:22.906Z,39.90
2023-05-04T08:14:09.146Z,39.63
2023-05-04T08:16:55.670Z,39.57
2023-05-04T08:19:41.947Z,38.90
2023-05-04T08:22:28.580Z,39.17
2023-05-04T08:25:16.205Z,38.96
2023-05-04T08:28:02.372Z,38.73
2023-05-04T08:30:49.317Z,39.73
2023-05-04T08:33:35.801Z,39.07
2023-05-04T08:36:21.989Z,39.89
2023-05-04T08:39:08.554Z,38.04
2023-05-04T08:41:55.104Z,38.80
2023-05-04T08:44:43.787Z,38.61
2023-05-04T08:47:30.799Z,37.84
2023-05-04T08:50:17.679Z,37.43
2023-05-04T08:53:12.001Z,39.29
2023-05-04T08:56:04.264Z,35.25
2023-05-04T08:58:52.348Z,35.82
2023-05-04T09:01:39.871Z,36.77
2023-05-04T09:04:29.309Z,37.45
2023-05-04T09:07:17.654Z,36.20
2023-05-04T09:10:04.682Z,36.08
2023-05-04T09:12:56.081Z,36.51
2023-05-04T09:15:43.146Z,36.49
2023-05-04T09:18:40.589Z,35.98
2023-05-04T09:21:31.104Z,35.80
2023-05-04T09:24:30.799Z,35.90
2023-05-04T09:27:19.834Z,35.81
2023-05-04T09:30:07.401Z,35.43
2023-05-04T09:32:54.227Z,34.49
2023-05-04T09:35:42.977Z,34.28
2023-05-04T09:38:31.590Z,33.85
2023-05-04T09:41:18.465Z,34.15
2023-05-04T09:44:05.377Z,32.39
2023-05-04T09:46:56.656Z,33.58
2023-05-04T09:49:43.198Z,33.08
2023-05-04T09:52:33.077Z,33.06
2023-05-04T09:55:20.559Z,32.43
2023-05-04T09:58:07.347Z,33.81
2023-05-04T10:00:54.093Z,34.16
2023-05-04T10:03:40.949Z,34.17
2023-05-04T10:06:30.340Z,33.27
2023-05-04T10:09:17.569Z,33.20
2023-05-04T10:12:05.432Z,33.86
2023-05-04T10:14:52.887Z,34.45
2023-05-04T10:17:54.339Z,34.43
2023-05-04T10:21:04.969Z,34.52
2023-05-04T10:24:13.565Z,34.31
2023-05-04T10:27:06.068Z,34.37
2023-05-04T10:29:53.406Z,34.68
2023-05-04T10:32:40.014Z,34.60
2023-05-04T10:35:27.914Z,33.92
2023-05-04T10:38:14.697Z,33.74
2023-05-04T10:41:02.069Z,34.49
2023-05-04T10:43:51.087Z,34.25
2023-05-04T10:46:38.100Z,34.44
2023-05-04T10:49:24.776Z,34.60
2023-05-04T10:52:13.666Z,34.71
2023-05-04T10:55:01.853Z,34.76
2023-05-04T10:57:52.793Z,34.64
2023-05-04T11:00:44.822Z,34.37
2023-05-04T11:03:41.203Z,34.20
2023-05-04T11:06:28.669Z,33.96
2023-05-04T11:09:15.712Z,34.27
2023-05-04T11:12:02.687Z,34.39
2023-05-04T11:14:49.158Z,34.56
2023-05-04T11:17:48.439Z,34.27
2023-05-04T11:20:34.855Z,34.08
2023-05-04T11:23:21.565Z,33.87
2023-05-04T11:26:09.408Z,34.03
2023-05-04T11:28:55.822Z,33.87
2023-05-04T11:31:44.392Z,34.41
2023-05-04T11:34:30.835Z,34.38
2023-05-04T11:37:17.117Z,34.26
2023-05-04T11:40:08.884Z,33.60
2023-05-04T11:42:57.213Z,34.11
2023-05-04T11:45:46.701Z,33.20
2023-05-04T11:48:34.746Z,32.95
2023-05-04T11:51:24.988Z,32.53
2023-05-04T11:54:20.312Z,33.06
2023-05-04T11:57:06.506Z,31.90
2023-05-04T11:59:52.756Z,32.23
2023-05-04T12:02:39.668Z,32.61
2023-05-04T12:05:27.295Z,31.86
2023-05-04T12:08:30.001Z,31.97
2023-05-04T12:11:25.260Z,32.81
2023-05-04T12:14:14.688Z,31.75
2023-05-04T12:17:03.005Z,30.94
2023-05-04T12:19:56.257Z,30.23
2023-05-04T12:22:43.165Z,30.29
2023-05-04T12:25:29.746Z,29.61
2023-05-04T12:28:16.380Z,29.10
2023-05-04T12:31:04.824Z,28.79
2023-05-04T12:33:51.241Z,28.20
2023-05-04T12:36:37.524Z,29.48
2023-05-04T12:39:24.214Z,27.66
2023-05-04T12:42:10.628Z,26.68
2023-05-04T12:44:57.311Z,25.79
2023-05-04T12:47:43.641Z,27.38
2023-05-04T12:50:29.997Z,26.02
2023-05-04T12:53:17.909Z,26.10
2023-05-04T12:56:04.842Z,25.45
2023-05-04T12:58:51.161Z,25.62
2023-05-04T13:01:37.551Z,26.20
2023-05-04T13:04:23.941Z,25.42
2023-05-04T13:07:10.699Z,25.68
2023-05-04T13:09:56.948Z,25.13
2023-05-04T13:12:45.478Z,24.39
2023-05-04T13:15:33.391Z,24.03
2023-05-04T13:18:20.192Z,23.28
2023-05-04T13:21:06.566Z,22.81
2023-05-04T13:23:53.146Z,22.09
2023-05-04T13:26:39.576Z,22.30
2023-05-04T13:29:25.890Z,21.54
2023-05-04T13:32:12.331Z,21.68
2023-05-04T13:34:58.929Z,21.29
2023-05-04T13:37:45.660Z,19.47
2023-05-04T13:40:31.948Z,20.39
2023-05-04T13:43:18.355Z,20.60
2023-05-04T13:46:04.765Z,20.96
2023-05-04T13:48:51.239Z,20.35
2023-05-04T13:51:38.177Z,20.47
2023-05-04T13:54:24.981Z,19.98
2023-05-04T13:57:11.473Z,19.22
2023-05-04T14:00:07.066Z,19.03
2023-05-04T14:02:57.666Z,18.55
2023-05-04T14:05:44.322Z,17.78
2023-05-04T14:08:30.938Z,18.47
2023-05-04T14:11:18.004Z,18.63
2023-05-04T14:14:04.948Z,19.12
2023-05-04T14:16:51.361Z,19.24
2023-05-04T14:19:38.060Z,19.11
2023-05-04T14:22:24.542Z,19.61
2023-05-04T14:25:10.990Z,19.07
2023-05-04T14:27:57.622Z,19.06
2023-05-04T14:30:43.988Z,18.73
2023-05-04T14:33:30.946Z,18.73
2023-05-04T14:36:17.788Z,18.86
2023-05-04T14:39:04.539Z,18.53
2023-05-04T14:41:53.027Z,19.22
2023-05-04T14:44:39.972Z,20.19
2023-05-04T14:47:27.722Z,20.51
2023-05-04T14:50:14.576Z,21.00
2023-05-04T14:53:00.976Z,21.86
2023-05-04T14:55:47.995Z,22.52
2023-05-04T14:58:34.739Z,23.19
2023-05-04T15:01:21.579Z,23.57
2023-05-04T15:04:08.113Z,23.98
2023-05-04T15:06:54.753Z,24.01
2023-05-04T15:09:41.714Z,24.13
2023-05-04T15:12:28.127Z,24.21
2023-05-04T15:15:14.387Z,24.24
2023-05-04T15:18:00.959Z,23.97
2023-05-04T15:20:47.575Z,23.82
2023-05-04T15:23:33.800Z,24.06
2023-05-04T15:26:20.259Z,24.32
2023-05-04T15:29:06.780Z,24.31
2023-05-04T15:31:54.670Z,24.59
2023-05-04T15:34:42.522Z,24.92
2023-05-04T15:37:32.841Z,24.97
2023-05-04T15:40:19.127Z,25.41
2023-05-04T15:43:05.769Z,25.94
2023-05-04T15:45:52.727Z,26.15
2023-05-04T15:48:39.426Z,26.34
2023-05-04T15:51:26.946Z,26.69
2023-05-04T15:54:13.457Z,26.75
2023-05-04T15:57:02.002Z,27.05
2023-05-04T15:59:49.769Z,27.34
2023-05-04T16:02:36.695Z,27.59
2023-05-04T16:05:24.497Z,27.79
2023-05-04T16:08:11.586Z,27.29
2023-05-04T16:10:58.201Z,27.54
2023-05-04T16:13:44.843Z,27.83
2023-05-04T16:16:31.664Z,26.94
2023-05-04T16:19:18.038Z,25.88
2023-05-04T16:22:04.732Z,24.20
2023-05-04T16:24:51.104Z,23.21
2023-05-04T16:27:37.520Z,24.13
2023-05-04T16:30:30.085Z,22.57
2023-05-04T16:33:20.166Z,22.45
2023-05-04T16:36:07.272Z,23.15
2023-05-04T16:38:53.821Z,23.59
2023-05-04T16:41:40.422Z,24.54
2023-05-04T16:44:27.263Z,25.51
2023-05-04T16:47:13.517Z,25.67
2023-05-04T16:50:00.120Z,25.54
2023-05-04T16:52:46.805Z,26.29
2023-05-04T16:55:33.418Z,26.18
2023-05-04T16:58:19.975Z,26.54
2023-05-04T17:01:06.589Z,27.02
2023-05-04T17:03:54.156Z,27.41
2023-05-04T17:06:40.899Z,27.83
2023-05-04T17:09:30.788Z,28.28
2023-05-04T17:12:17.254Z,28.20
2023-05-04T17:15:04.262Z,28.55
2023-05-04T17:17:51.046Z,29.40
2023-05-04T17:20:37.817Z,29.32
2023-05-04T17:23:24.117Z,29.79
2023-05-04T17:26:10.711Z,29.85
2023-05-04T17:28:57.274Z,30.54
2023-05-04T17:31:44.009Z,30.61
2023-05-04T17:34:30.245Z,30.64
2023-05-04T17:37:16.471Z,31.41
2023-05-04T17:40:03.417Z,32.00
2023-05-04T17:42:50.356Z,31.90
2023-05-04T17:45:37.077Z,32.57
2023-05-04T17:48:24.310Z,32.87
2023-05-04T17:51:10.810Z,33.17
2023-05-04T17:53:57.556Z,33.55
2023-05-04T17:56:43.942Z,33.67
2023-05-04T17:59:31.530Z,33.85
2023-05-04T18:02:18.189Z,34.45
2023-05-04T18:05:05.007Z,34.91
2023-05-04T18:07:51.816Z,35.57
2023-05-04T18:10:39.081Z,35.77
2023-05-04T18:13:25.485Z,35.97
2023-05-04T18:16:12.241Z,36.06
2023-05-04T18:18:59.019Z,37.10
2023-05-04T18:21:45.170Z,37.34
2023-05-04T18:24:33.830Z,37.55
2023-05-04T18:27:20.562Z,37.88
2023-05-04T18:30:08.885Z,37.78
2023-05-04T18:32:55.166Z,37.63
2023-05-04T18:35:41.901Z,37.09
2023-05-04T18:38:28.918Z,37.47
2023-05-04T18:41:15.252Z,37.76
2023-05-04T18:44:01.602Z,38.15
2023-05-04T18:46:48.019Z,38.50
2023-05-04T18:49:34.233Z,39.87
2023-05-04T18:52:21.912Z,40.57
2023-05-04T18:55:09.001Z,41.14
2023-05-04T18:57:55.758Z,41.43
2023-05-04T19:00:46.292Z,41.37
2023-05-04T19:03:32.996Z,41.60
2023-05-04T19:06:19.923Z,40.52
2023-05-04T19:09:08.184Z,40.55
2023-05-04T19:11:54.928Z,40.98
2023-05-04T19:14:43.433Z,41.20
2023-05-04T19:17:30.084Z,42.62
2023-05-04T19:20:17.325Z,42.53
2023-05-04T19:23:05.606Z,42.29
2023-05-04T19:25:52.044Z,43.52
2023-05-04T19:28:40.011Z,44.99
2023-05-04T19:31:26.830Z,46.46
2023-05-04T19:34:15.559Z,46.77
2023-05-04T19:37:04.504Z,46.68
2023-05-04T19:39:51.226Z,47.25
2023-05-04T19:42:38.131Z,47.62
2023-05-04T19:45:24.980Z,48.08
2023-05-04T19:48:13.472Z,48.74
2023-05-04T19:51:00.477Z,48.33
2023-05-04T19:53:46.984Z,48.15
2023-05-04T19:56:33.439Z,47.90
2023-05-04T19:59:20.383Z,47.68
2023-05-04T20:02:07.125Z,47.51
2023-05-04T20:04:54.829Z,47.29
2023-05-04T20:07:41.209Z,46.96
2023-05-04T20:10:27.769Z,46.19
2023-05-04T20:13:15.002Z,45.63
2023-05-04T20:16:01.840Z,45.01
2023-05-04T20:18:49.195Z,44.49
2023-05-04T20:21:35.544Z,44.23
2023-05-04T20:24:22.383Z,43.66
2023-05-04T20:27:09.052Z,43.40
2023-05-04T20:29:55.419Z,43.33
2023-05-04T20:32:41.783Z,43.29
2023-05-04T20:35:28.736Z,43.14
2023-05-04T20:38:15.524Z,43.00
2023-05-04T20:41:08.410Z,42.96
2023-05-04T20:43:55.353Z,42.94
2023-05-04T20:46:41.826Z,43.05
2023-05-04T20:49:28.364Z,43.09
2023-05-04T20:52:15.171Z,43.07
2023-05-04T20:55:02.052Z,43.18
2023-05-04T20:57:48.468Z,43.27
2023-05-04T21:00:34.916Z,43.36
2023-05-04T21:03:21.456Z,43.60
2023-05-04T21:06:07.920Z,43.71
2023-05-04T21:08:54.375Z,43.65
2023-05-04T21:11:41.085Z,43.86
2023-05-04T21:14:27.884Z,44.00
2023-05-04T21:17:14.341Z,44.07
2023-05-04T21:20:00.873Z,44.18
2023-05-04T21:22:47.364Z,44.32
2023-05-04T21:25:33.960Z,44.48
2023-05-04T21:28:21.010Z,44.62
2023-05-04T21:31:08.365Z,44.84
2023-05-04T21:33:54.788Z,44.92
2023-05-04T21:36:41.802Z,45.10
2023-05-04T21:39:28.499Z,45.26
2023-05-04T21:42:14.669Z,45.38
2023-05-04T21:45:01.224Z,45.61
2023-05-04T21:47:47.919Z,45.61
2023-05-04T21:50:34.365Z,45.65
2023-05-04T21:53:21.240Z,45.88
2023-05-04T21:56:09.190Z,46.00
2023-05-04T21:58:55.894Z,46.21
2023-05-04T22:01:42.731Z,46.37
2023-05-04T22:04:30.397Z,46.52
2023-05-04T22:07:17.093Z,46.68
2023-05-04T22:10:04.752Z,47.01
2023-05-04T22:12:51.980Z,47.08
2023-05-04T22:15:48.824Z,47.23
2023-05-04T22:18:36.021Z,47.40
2023-05-04T22:21:22.688Z,47.43
2023-05-04T22:24:08.780Z,47.65
2023-05-04T22:26:55.012Z,47.99
2023-05-04T22:29:41.632Z,48.23
2023-05-04T22:32:28.109Z,48.62
2023-05-04T22:35:14.978Z,48.96
2023-05-04T22:38:01.187Z,49.19
2023-05-04T22:40:48.499Z,49.23
2023-05-04T22:43:35.059Z,49.60
2023-05-04T22:46:21.879Z,49.81
2023-05-04T22:49:08.275Z,50.13
2023-05-04T22:51:54.951Z,50.30
2023-05-04T22:54:41.592Z,50.37
2023-05-04T22:57:27.882Z,50.42
2023-05-04T23:00:14.982Z,50.68
2023-05-04T23:03:01.898Z,50.99
2023-05-04T23:05:48.691Z,51.17
2023-05-04T23:08:34.957Z,51.55
2023-05-04T23:11:22.097Z,51.72
2023-05-04T23:14:08.480Z,51.87
2023-05-04T23:16:55.057Z,52.09
2023-05-04T23:19:41.552Z,52.45
2023-05-04T23:22:28.176Z,52.48
2023-05-04T23:25:14.919Z,52.68
2023-05-04T23:28:01.790Z,52.73
2023-05-04T23:30:47.886Z,52.86
2023-05-04T23:33:34.596Z,53.21
2023-05-04T23:36:21.475Z,53.78
2023-05-04T23:39:07.889Z,54.11
2023-05-04T23:41:54.502Z,54.20
2023-05-04T23:44:40.946Z,54.29
2023-05-04T23:47:27.541Z,54.47
2023-05-04T23:50:14.311Z,54.79
2023-05-04T23:53:00.829Z,54.64
2023-05-04T23:55:46.960Z,54.90
2023-05-04T23:58:34.525Z,54.96
