createdAt,value
2018-12-01T00:00:29.298Z,89.30
2018-12-01T00:02:57.978Z,89.40
2018-12-01T00:05:26.736Z,89.20
2018-12-01T00:07:56.079Z,90.00
2018-12-01T00:10:24.768Z,89.20
2018-12-01T00:12:53.366Z,89.30
2018-12-01T00:15:23.576Z,89.40
2018-12-01T00:17:52.424Z,89.40
2018-12-01T00:20:22.142Z,89.40
2018-12-01T00:22:50.878Z,89.40
2018-12-01T00:25:19.425Z,89.50
2018-12-01T00:27:48.336Z,89.30
2018-12-01T00:30:17.984Z,89.10
2018-12-01T00:32:48.790Z,88.60
2018-12-01T00:35:17.350Z,88.30
2018-12-01T00:37:46.004Z,87.90
2018-12-01T00:40:19.332Z,88.70
2018-12-01T00:42:48.036Z,87.70
2018-12-01T00:45:18.065Z,87.90
2018-12-01T00:47:48.935Z,88.20
2018-12-01T00:50:18.862Z,88.40
2018-12-01T00:52:48.448Z,88.50
2018-12-01T00:55:18.164Z,88.40
2018-12-01T00:57:47.321Z,88.60
2018-12-01T01:00:23.245Z,88.70
2018-12-01T01:02:53.591Z,88.50
2018-12-01T01:05:23.457Z,88.60
2018-12-01T01:07:52.668Z,88.60
2018-12-01T01:10:22.576Z,89.10
2018-12-01T01:12:51.420Z,89.30
2018-12-01T01:15:19.983Z,89.40
2018-12-01T01:17:48.730Z,89.20
2018-12-01T01:20:18.492Z,89.10
2018-12-01T01:22:47.405Z,88.80
2018-12-01T01:25:16.662Z,88.50
2018-12-01T01:27:45.958Z,88.30
2018-12-01T01:30:19.408Z,88.10
2018-12-01T01:32:48.626Z,88.50
2018-12-01T01:35:20.542Z,88.50
2018-12-01T01:37:49.159Z,88.90
2018-12-01T01:40:18.414Z,89.10
2018-12-01T01:42:46.913Z,89.30
2018-12-01T01:45:20.144Z,89.40
2018-12-01T01:47:48.985Z,89.40
2018-12-01T01:50:18.923Z,89.90
2018-12-01T01:52:47.512Z,90.00
2018-12-01T01:55:16.179Z,90.00
2018-12-01T01:57:44.798Z,90.00
2018-12-01T02:00:14.818Z,89.90
2018-12-01T02:02:46.334Z,89.70
2018-12-01T02:05:15.784Z,89.40
2018-12-01T02:07:44.485Z,89.40
2018-12-01T02:10:14.185Z,89.80
2018-12-01T02:12:42.839Z,89.60
2018-12-01T02:15:12.660Z,89.40
2018-12-01T02:17:41.497Z,89.30
2018-12-01T02:20:13.857Z,89.20
2018-12-01T02:22:42.313Z,89.20
2018-12-01T02:25:13.793Z,89.50
2018-12-01T02:27:42.372Z,90.20
2018-12-01T02:30:15.846Z,90.10
2018-12-01T02:32:44.731Z,90.00
2018-12-01T02:35:18.639Z,90.00
2018-12-01T02:37:47.214Z,89.80
2018-12-01T02:40:15.776Z,90.00
2018-12-01T02:42:44.416Z,90.00
2018-12-01T02:45:24.306Z,90.00
2018-12-01T02:47:52.726Z,90.10
2018-12-01T02:50:24.958Z,90.10
2018-12-01T02:52:55.226Z,90.10
2018-12-01T02:55:23.663Z,90.00
2018-12-01T02:57:52.486Z,90.10
2018-12-01T03:00:21.014Z,90.10
2018-12-01T03:02:49.403Z,90.10
2018-12-01T03:05:17.898Z,90.00
2018-12-01T03:07:46.469Z,90.10
2018-12-01T03:10:16.025Z,90.20
2018-12-01T03:12:44.483Z,90.20
2018-12-01T03:15:17.515Z,90.20
2018-12-01T03:17:46.304Z,90.10
2018-12-01T03:20:15.649Z,90.00
2018-12-01T03:22:44.107Z,90.00
2018-12-01T03:25:17.959Z,90.20
2018-12-01T03:27:46.979Z,90.00
2018-12-01T03:30:20.558Z,90.00
2018-12-01T03:32:51.155Z,89.70
2018-12-01T03:35:20.418Z,89.30
2018-12-01T03:37:49.733Z,89.10
2018-12-01T03:40:19.216Z,89.10
2018-12-01T03:42:47.731Z,89.30
2018-12-01T03:45:17.298Z,89.20
2018-12-01T03:47:46.035Z,89.30
2018-12-01T03:50:27.413Z,89.70
2018-12-01T03:52:57.165Z,89.60
2018-12-01T03:55:31.160Z,89.70
2018-12-01T03:58:00.126Z,89.80
2018-12-01T04:00:31.421Z,89.50
2018-12-01T04:03:00.614Z,89.50
2018-12-01T04:05:29.330Z,89.50
2018-12-01T04:07:58.010Z,89.50
2018-12-01T04:10:26.395Z,89.70
2018-12-01T04:12:55.410Z,89.40
2018-12-01T04:15:24.139Z,89.30
2018-12-01T04:17:52.585Z,89.50
2018-12-01T04:20:21.036Z,89.20
2018-12-01T04:22:49.577Z,89.20
2018-12-01T04:25:18.224Z,89.10
2018-12-01T04:27:46.657Z,89.10
2018-12-01T04:30:16.801Z,89.20
2018-12-01T04:32:45.796Z,89.40
2018-12-01T04:35:17.075Z,89.70
2018-12-01T04:37:46.848Z,89.80
2018-12-01T04:40:15.413Z,89.80
2018-12-01T04:42:44.801Z,90.20
2018-12-01T04:45:13.502Z,89.50
2018-12-01T04:47:41.912Z,89.40
2018-12-01T04:50:11.889Z,89.10
2018-12-01T04:52:40.339Z,90.00
2018-12-01T04:55:14.246Z,89.00
2018-12-01T04:57:49.299Z,89.10
2018-12-01T05:00:19.764Z,89.40
2018-12-01T05:02:48.431Z,89.30
2018-12-01T05:05:20.820Z,90.00
2018-12-01T05:07:49.565Z,89.30
2018-12-01T05:10:19.017Z,89.30
2018-12-01T05:12:47.572Z,89.20
2018-12-01T05:15:16.880Z,89.00
2018-12-01T05:17:45.706Z,88.80
2018-12-01T05:20:15.646Z,88.70
2018-12-01T05:22:44.056Z,88.50
2018-12-01T05:25:12.701Z,88.20
2018-12-01T05:27:41.092Z,88.40
2018-12-01T05:30:09.529Z,88.50
2018-12-01T05:32:38.717Z,88.40
2018-12-01T05:35:11.693Z,88.30
2018-12-01T05:37:40.263Z,88.20
2018-12-01T05:40:10.903Z,88.20
2018-12-01T05:42:39.352Z,87.80
2018-12-01T05:45:22.639Z,87.80
2018-12-01T05:47:51.805Z,87.50
2018-12-01T05:50:23.090Z,87.20
2018-12-01T05:52:53.442Z,87.30
2018-12-01T05:55:22.107Z,87.20
2018-12-01T05:57:50.707Z,87.20
2018-12-01T06:00:19.365Z,87.30
2018-12-01T06:02:48.061Z,87.10
2018-12-01T06:05:16.890Z,87.20
2018-12-01T06:07:45.978Z,87.50
2018-12-01T06:10:22.092Z,87.60
2018-12-01T06:12:52.563Z,87.40
2018-12-01T06:15:22.268Z,87.30
2018-12-01T06:17:50.765Z,87.30
2018-12-01T06:20:22.437Z,87.60
2018-12-01T06:22:50.965Z,87.40
2018-12-01T06:25:20.691Z,87.40
2018-12-01T06:27:49.233Z,87.30
2018-12-01T06:30:18.940Z,87.20
2018-12-01T06:32:48.372Z,87.00
2018-12-01T06:35:17.063Z,87.00
2018-12-01T06:37:45.530Z,87.00
2018-12-01T06:40:16.561Z,86.60
2018-12-01T06:42:51.897Z,86.80
2018-12-01T06:45:20.472Z,87.00
2018-12-01T06:47:48.908Z,87.00
2018-12-01T06:50:20.513Z,86.80
2018-12-01T06:52:49.080Z,87.00
2018-12-01T06:55:17.621Z,86.70
2018-12-01T06:57:46.826Z,86.40
2018-12-01T07:00:17.581Z,86.40
2018-12-01T07:02:46.821Z,86.50
2018-12-01T07:05:16.049Z,86.30
2018-12-01T07:07:44.413Z,86.00
2018-12-01T07:10:13.988Z,86.20
2018-12-01T07:12:44.003Z,86.40
2018-12-01T07:15:15.324Z,86.10
2018-12-01T07:17:43.734Z,85.90
2018-12-01T07:20:12.187Z,85.80
2018-12-01T07:22:40.565Z,85.90
2018-12-01T07:25:09.071Z,86.20
2018-12-01T07:27:37.559Z,86.40
2018-12-01T07:30:10.376Z,86.00
2018-12-01T07:32:38.798Z,86.20
2018-12-01T07:35:08.248Z,86.30
2018-12-01T07:37:37.004Z,86.20
2018-12-01T07:40:08.580Z,86.30
2018-12-01T07:42:37.289Z,86.30
2018-12-01T07:45:08.568Z,86.30
2018-12-01T07:47:37.058Z,86.10
2018-12-01T07:50:08.548Z,86.10
2018-12-01T07:52:36.949Z,86.20
2018-12-01T07:55:05.676Z,86.30
2018-12-01T07:57:34.145Z,87.40
2018-12-01T08:00:02.661Z,86.80
2018-12-01T08:02:31.368Z,86.80
2018-12-01T08:04:59.823Z,86.80
2018-12-01T08:07:28.287Z,86.40
2018-12-01T08:09:56.708Z,86.20
2018-12-01T08:12:25.197Z,86.30
2018-12-01T08:14:53.667Z,86.10
2018-12-01T08:17:22.187Z,85.80
2018-12-01T08:19:50.616Z,85.60
2018-12-01T08:22:19.112Z,85.40
2018-12-01T08:24:47.743Z,85.40
2018-12-01T08:27:16.289Z,85.40
2018-12-01T08:29:44.756Z,85.20
2018-12-01T08:32:13.118Z,85.50
2018-12-01T08:34:41.585Z,85.00
2018-12-01T08:37:10.010Z,84.60
2018-12-01T08:39:38.428Z,84.30
2018-12-01T08:42:06.874Z,84.30
2018-12-01T08:44:35.344Z,84.00
2018-12-01T08:47:04.004Z,83.90
2018-12-01T08:49:32.607Z,82.50
2018-12-01T08:52:01.040Z,82.10
2018-12-01T08:54:29.412Z,81.90
2018-12-01T08:56:57.812Z,81.70
2018-12-01T08:59:26.216Z,81.20
2018-12-01T09:01:54.735Z,81.00
2018-12-01T09:04:23.156Z,80.80
2018-12-01T09:06:51.568Z,80.50
2018-12-01T09:09:20.148Z,80.70
2018-12-01T09:11:48.684Z,80.80
2018-12-01T09:14:17.095Z,81.20
2018-12-01T09:16:45.726Z,81.00
2018-12-01T09:19:14.144Z,80.80
2018-12-01T09:21:42.569Z,80.80
2018-12-01T09:24:11.105Z,81.30
2018-12-01T09:26:39.742Z,81.00
2018-12-01T09:29:08.296Z,81.10
2018-12-01T09:31:36.803Z,80.70
2018-12-01T09:34:05.589Z,81.00
2018-12-01T09:36:34.050Z,80.80
2018-12-01T09:39:02.549Z,81.00
2018-12-01T09:41:31.134Z,80.70
2018-12-01T09:43:59.582Z,78.70
2018-12-01T09:46:28.180Z,77.90
2018-12-01T09:48:56.757Z,79.20
2018-12-01T09:51:25.205Z,78.70
2018-12-01T09:53:53.672Z,77.50
2018-12-01T09:56:22.086Z,76.90
2018-12-01T09:58:50.669Z,76.30
2018-12-01T10:01:19.070Z,76.40
2018-12-01T10:03:47.531Z,75.60
2018-12-01T10:06:15.944Z,75.70
2018-12-01T10:08:44.430Z,76.00
2018-12-01T10:11:12.916Z,74.30
2018-12-01T10:13:41.370Z,74.70
2018-12-01T10:16:09.847Z,73.50
2018-12-01T10:18:38.317Z,73.30
2018-12-01T10:21:06.798Z,71.80
2018-12-01T10:23:35.240Z,70.10
2018-12-01T10:26:03.787Z,69.40
2018-12-01T10:28:32.311Z,69.40
2018-12-01T10:31:00.752Z,69.50
2018-12-01T10:33:29.176Z,68.80
2018-12-01T10:35:57.604Z,68.80
2018-12-01T10:38:26.082Z,67.70
2018-12-01T10:40:54.773Z,68.00
2018-12-01T10:43:23.281Z,67.70
2018-12-01T10:45:51.835Z,67.60
2018-12-01T10:48:20.389Z,67.60
2018-12-01T10:50:48.841Z,67.40
2018-12-01T10:53:17.426Z,66.90
2018-12-01T10:55:46.041Z,66.30
2018-12-01T10:58:18.992Z,66.50
2018-12-01T11:00:54.891Z,66.30
2018-12-01T11:03:32.257Z,66.60
2018-12-01T11:06:02.156Z,67.30
2018-12-01T11:08:30.602Z,66.90
2018-12-01T11:10:59.029Z,67.00
2018-12-01T11:13:27.548Z,66.90
2018-12-01T11:15:55.980Z,65.40
2018-12-01T11:18:24.497Z,66.20
2018-12-01T11:20:52.976Z,66.50
2018-12-01T11:23:21.532Z,66.30
2018-12-01T11:25:49.944Z,66.10
2018-12-01T11:28:18.716Z,66.80
2018-12-01T11:30:47.138Z,66.60
2018-12-01T11:33:15.671Z,67.00
2018-12-01T11:35:44.368Z,67.70
2018-12-01T11:38:12.901Z,67.90
2018-12-01T11:40:41.302Z,67.60
2018-12-01T11:43:10.040Z,67.50
2018-12-01T11:45:38.586Z,67.10
2018-12-01T11:48:07.881Z,65.70
2018-12-01T11:50:36.540Z,65.50
2018-12-01T11:53:05.547Z,63.60
2018-12-01T11:55:34.053Z,64.20
2018-12-01T11:58:02.535Z,64.40
2018-12-01T12:00:31.035Z,64.10
2018-12-01T12:02:59.525Z,63.80
2018-12-01T12:05:28.086Z,63.40
2018-12-01T12:08:07.985Z,62.40
2018-12-01T12:10:36.467Z,62.10
2018-12-01T12:13:05.032Z,62.70
2018-12-01T12:15:33.636Z,62.20
2018-12-01T12:18:03.023Z,61.00
2018-12-01T12:20:31.916Z,61.00
2018-12-01T12:23:00.380Z,60.10
2018-12-01T12:25:28.877Z,59.30
2018-12-01T12:27:57.454Z,59.80
2018-12-01T12:30:26.228Z,60.00
2018-12-01T12:32:54.607Z,60.00
2018-12-01T12:35:23.006Z,58.50
2018-12-01T12:37:51.689Z,57.50
2018-12-01T12:40:24.979Z,57.60
2018-12-01T12:42:55.557Z,57.80
2018-12-01T12:45:24.021Z,58.00
2018-12-01T12:47:52.481Z,56.50
2018-12-01T12:50:21.006Z,56.50
2018-12-01T12:52:51.793Z,55.60
2018-12-01T12:55:21.360Z,55.70
2018-12-01T12:57:49.965Z,56.30
2018-12-01T13:00:19.405Z,56.50
2018-12-01T13:02:53.229Z,56.70
2018-12-01T13:05:23.377Z,57.30
2018-12-01T13:07:52.291Z,56.60
2018-12-01T13:10:22.106Z,57.40
2018-12-01T13:12:51.809Z,57.80
2018-12-01T13:15:19.226Z,56.70
2018-12-01T13:17:47.720Z,57.50
2018-12-01T13:20:18.115Z,58.10
2018-12-01T13:22:47.753Z,58.30
2018-12-01T13:25:16.862Z,58.50
2018-12-01T13:27:49.840Z,58.70
2018-12-01T13:30:21.691Z,58.70
2018-12-01T13:32:49.402Z,58.80
2018-12-01T13:35:17.177Z,59.30
2018-12-01T13:37:44.896Z,59.60
2018-12-01T13:40:14.229Z,60.10
2018-12-01T13:42:42.171Z,60.80
2018-12-01T13:45:11.529Z,61.60
2018-12-01T13:47:39.250Z,62.20
2018-12-01T13:50:09.083Z,62.60
2018-12-01T13:52:36.764Z,63.30
2018-12-01T13:55:04.740Z,63.70
2018-12-01T13:57:32.401Z,64.40
2018-12-01T14:00:00.107Z,65.00
2018-12-01T14:02:27.726Z,65.00
2018-12-01T14:04:55.434Z,65.20
2018-12-01T14:07:23.068Z,65.50
2018-12-01T14:09:50.982Z,65.90
2018-12-01T14:12:18.655Z,66.20
2018-12-01T14:14:46.309Z,66.20
2018-12-01T14:17:14.350Z,66.50
2018-12-01T14:19:42.005Z,66.50
2018-12-01T14:22:09.884Z,66.80
2018-12-01T14:24:37.529Z,66.70
2018-12-01T14:27:05.278Z,66.80
2018-12-01T14:29:32.947Z,67.00
2018-12-01T14:32:00.610Z,67.20
2018-12-01T14:34:28.278Z,67.00
2018-12-01T14:36:56.032Z,67.20
2018-12-01T14:39:23.697Z,67.40
2018-12-01T14:41:51.639Z,67.50
2018-12-01T14:44:19.317Z,67.40
2018-12-01T14:46:47.094Z,67.70
2018-12-01T14:49:14.695Z,67.60
2018-12-01T14:51:42.558Z,67.80
2018-12-01T14:54:10.217Z,68.10
2018-12-01T14:56:37.858Z,68.20
2018-12-01T14:59:05.552Z,68.20
2018-12-01T15:01:33.344Z,68.30
2018-12-01T15:04:01.549Z,68.50
2018-12-01T15:06:29.438Z,68.50
2018-12-01T15:08:57.222Z,68.60
2018-12-01T15:11:24.886Z,68.50
2018-12-01T15:13:52.626Z,68.70
2018-12-01T15:16:20.317Z,68.70
2018-12-01T15:18:47.993Z,68.90
2018-12-01T15:21:15.748Z,68.70
2018-12-01T15:23:43.460Z,68.80
2018-12-01T15:26:11.099Z,68.70
2018-12-01T15:28:38.828Z,68.60
2018-12-01T15:31:06.514Z,68.70
2018-12-01T15:33:34.304Z,68.60
2018-12-01T15:36:02.256Z,68.80
2018-12-01T15:38:29.954Z,68.90
2018-12-01T15:40:57.747Z,68.70
2018-12-01T15:43:25.447Z,69.00
2018-12-01T15:45:53.383Z,68.80
2018-12-01T15:48:21.360Z,68.70
2018-12-01T15:50:49.077Z,68.80
2018-12-01T15:53:16.722Z,68.90
2018-12-01T15:55:44.370Z,68.80
2018-12-01T15:58:12.088Z,69.20
2018-12-01T16:00:40.232Z,69.30
2018-12-01T16:03:07.977Z,69.20
2018-12-01T16:05:35.704Z,69.40
2018-12-01T16:08:03.387Z,68.90
2018-12-01T16:10:31.230Z,69.20
2018-12-01T16:13:01.837Z,69.20
2018-12-01T16:15:30.431Z,69.30
2018-12-01T16:17:58.111Z,69.30
2018-12-01T16:20:25.792Z,69.20
2018-12-01T16:22:53.586Z,69.40
2018-12-01T16:25:21.823Z,69.40
2018-12-01T16:27:49.539Z,69.60
2018-12-01T16:30:23.124Z,69.60
2018-12-01T16:32:52.642Z,69.40
2018-12-01T16:35:20.345Z,69.20
2018-12-01T16:37:48.043Z,69.40
2018-12-01T16:40:16.840Z,69.20
2018-12-01T16:42:44.540Z,69.30
2018-12-01T16:45:13.142Z,69.20
2018-12-01T16:47:40.805Z,69.10
2018-12-01T16:50:10.338Z,69.40
2018-12-01T16:52:38.051Z,69.10
2018-12-01T16:55:07.008Z,70.00
2018-12-01T16:57:34.767Z,69.00
2018-12-01T17:00:02.632Z,68.90
2018-12-01T17:02:30.301Z,68.70
2018-12-01T17:04:57.968Z,68.80
2018-12-01T17:07:25.707Z,68.90
2018-12-01T17:09:53.382Z,68.70
2018-12-01T17:12:21.063Z,68.70
2018-12-01T17:14:48.764Z,68.90
2018-12-01T17:17:16.561Z,68.60
2018-12-01T17:19:44.215Z,68.60
2018-12-01T17:22:12.095Z,69.10
2018-12-01T17:24:39.765Z,68.90
2018-12-01T17:27:07.420Z,69.10
2018-12-01T17:29:36.689Z,68.90
2018-12-01T17:32:02.935Z,68.80
2018-12-01T17:34:30.720Z,68.60
2018-12-01T17:36:58.433Z,68.80
2018-12-01T17:39:26.120Z,68.80
2018-12-01T17:41:54.512Z,68.70
2018-12-01T17:44:22.388Z,69.00
2018-12-01T17:46:50.105Z,68.80
2018-12-01T17:49:18.376Z,68.80
2018-12-01T17:51:46.047Z,69.20
2018-12-01T17:54:14.962Z,69.20
2018-12-01T17:56:42.677Z,69.00
2018-12-01T17:59:10.406Z,69.20
2018-12-01T18:01:38.283Z,69.70
2018-12-01T18:04:06.410Z,70.00
2018-12-01T18:06:34.120Z,70.20
2018-12-01T18:09:01.798Z,70.20
2018-12-01T18:11:29.677Z,70.20
2018-12-01T18:13:57.407Z,70.20
2018-12-01T18:16:25.709Z,70.10
2018-12-01T18:18:53.348Z,70.10
2018-12-01T18:21:21.084Z,70.20
2018-12-01T18:23:48.774Z,70.90
2018-12-01T18:26:16.507Z,70.10
2018-12-01T18:28:48.288Z,70.00
2018-12-01T18:31:18.077Z,69.90
2018-12-01T18:33:46.817Z,69.80
2018-12-01T18:36:14.688Z,70.00
2018-12-01T18:38:43.372Z,70.10
2018-12-01T18:41:11.031Z,70.20
2018-12-01T18:43:38.832Z,70.40
2018-12-01T18:46:11.721Z,70.60
2018-12-01T18:48:39.396Z,70.50
2018-12-01T18:51:07.117Z,70.90
2018-12-01T18:53:34.886Z,70.70
2018-12-01T18:56:02.642Z,70.60
2018-12-01T18:58:30.355Z,70.50
2018-12-01T19:00:58.148Z,71.60
2018-12-01T19:03:33.581Z,71.50
2018-12-01T19:06:01.294Z,71.60
2018-12-01T19:08:28.958Z,71.80
2018-12-01T19:10:56.684Z,72.00
2018-12-01T19:13:24.414Z,72.00
2018-12-01T19:15:52.117Z,72.50
2018-12-01T19:18:19.808Z,72.70
2018-12-01T19:20:47.497Z,72.70
2018-12-01T19:23:15.692Z,72.70
2018-12-01T19:25:44.111Z,72.60
2018-12-01T19:28:12.493Z,72.60
2018-12-01T19:30:40.199Z,73.10
2018-12-01T19:33:10.714Z,73.10
2018-12-01T19:35:38.738Z,73.40
2018-12-01T19:38:07.241Z,73.60
2018-12-01T19:40:34.932Z,73.40
2018-12-01T19:43:02.854Z,73.30
2018-12-01T19:45:30.629Z,73.60
2018-12-01T19:47:58.301Z,73.80
2018-12-01T19:50:29.038Z,73.40
2018-12-01T19:52:56.727Z,73.30
2018-12-01T19:55:24.875Z,73.20
2018-12-01T19:57:52.543Z,73.30
2018-12-01T20:00:21.237Z,73.20
2018-12-01T20:02:49.140Z,73.20
2018-12-01T20:05:17.537Z,73.20
2018-12-01T20:07:45.733Z,73.00
2018-12-01T20:10:14.540Z,73.10
2018-12-01T20:12:43.087Z,73.00
2018-12-01T20:15:17.978Z,73.20
2018-12-01T20:17:45.609Z,73.20
2018-12-01T20:20:13.336Z,73.20
2018-12-01T20:22:41.080Z,73.30
2018-12-01T20:25:09.867Z,73.70
2018-12-01T20:27:37.688Z,73.20
2018-12-01T20:30:08.592Z,73.00
2018-12-01T20:32:36.370Z,72.80
2018-12-01T20:35:04.111Z,72.90
2018-12-01T20:37:31.892Z,72.80
2018-12-01T20:39:59.757Z,72.80
2018-12-01T20:42:27.546Z,72.70
2018-12-01T20:44:55.210Z,72.90
2018-12-01T20:47:22.988Z,72.80
2018-12-01T20:49:50.744Z,72.70
2018-12-01T20:52:18.697Z,72.80
2018-12-01T20:54:46.560Z,73.00
2018-12-01T20:57:18.408Z,72.90
2018-12-01T20:59:46.098Z,72.80
2018-12-01T21:02:13.902Z,72.60
2018-12-01T21:04:41.599Z,72.80
2018-12-01T21:07:09.372Z,72.80
2018-12-01T21:09:37.027Z,72.80
2018-12-01T21:12:05.489Z,73.30
2018-12-01T21:14:33.194Z,73.40
2018-12-01T21:17:00.928Z,73.40
2018-12-01T21:19:28.630Z,73.20
2018-12-01T21:21:56.513Z,72.90
2018-12-01T21:24:24.212Z,72.70
2018-12-01T21:26:51.836Z,72.70
2018-12-01T21:29:19.547Z,73.10
2018-12-01T21:31:47.270Z,72.90
2018-12-01T21:34:14.995Z,72.50
2018-12-01T21:36:42.678Z,72.40
2018-12-01T21:39:10.485Z,72.40
2018-12-01T21:41:38.214Z,72.20
2018-12-01T21:44:05.936Z,72.00
2018-12-01T21:46:33.912Z,72.00
2018-12-01T21:49:02.439Z,71.70
2018-12-01T21:51:30.133Z,71.70
2018-12-01T21:53:58.074Z,71.80
2018-12-01T21:56:25.786Z,71.50
2018-12-01T21:58:53.480Z,71.60
2018-12-01T22:01:21.336Z,71.80
2018-12-01T22:03:48.990Z,71.80
2018-12-01T22:06:16.697Z,71.90
2018-12-01T22:08:44.366Z,71.90
2018-12-01T22:11:12.075Z,71.80
2018-12-01T22:13:39.960Z,72.50
2018-12-01T22:16:08.221Z,71.80
2018-12-01T22:18:35.887Z,71.80
2018-12-01T22:21:03.553Z,71.90
2018-12-01T22:23:31.237Z,71.60
2018-12-01T22:25:58.900Z,71.70
2018-12-01T22:28:26.677Z,71.70
2018-12-01T22:30:54.334Z,71.80
2018-12-01T22:33:24.741Z,71.90
2018-12-01T22:35:52.579Z,71.80
2018-12-01T22:38:20.251Z,72.10
2018-12-01T22:40:47.950Z,72.10
2018-12-01T22:43:15.721Z,71.70
2018-12-01T22:45:43.344Z,72.00
2018-12-01T22:48:12.099Z,72.30
2018-12-01T22:50:40.934Z,72.20
2018-12-01T22:53:08.580Z,72.00
2018-12-01T22:55:36.263Z,72.30
2018-12-01T22:58:06.339Z,72.20
2018-12-01T23:00:40.845Z,72.20
2018-12-01T23:03:08.887Z,71.80
2018-12-01T23:05:36.569Z,71.70
2018-12-01T23:08:04.673Z,71.70
2018-12-01T23:10:32.347Z,72.30
2018-12-01T23:13:00.010Z,71.20
2018-12-01T23:15:32.525Z,71.50
2018-12-01T23:17:55.413Z,71.50
2018-12-01T23:20:23.067Z,71.40
2018-12-01T23:22:51.166Z,72.10
2018-12-01T23:25:18.877Z,71.30
2018-12-01T23:27:46.767Z,72.10
2018-12-01T23:30:16.110Z,71.20
2018-12-01T23:32:44.135Z,71.20
2018-12-01T23:35:11.822Z,71.10
2018-12-01T23:37:39.510Z,71.30
2018-12-01T23:40:08.527Z,71.30
2018-12-01T23:42:36.176Z,71.40
2018-12-01T23:45:04.771Z,71.60
2018-12-01T23:47:32.633Z,71.80
2018-12-01T23:50:00.302Z,71.80
2018-12-01T23:52:27.991Z,71.60
2018-12-01T23:54:55.676Z,71.30
2018-12-01T23:57:23.353Z,71.20
2018-12-01T23:59:51.092Z,71.10
