createdAt,value
2022-08-25T00:00:44.609Z,8.20
2022-08-25T00:03:47.711Z,8.52
2022-08-25T00:06:51.200Z,8.73
2022-08-25T00:09:53.591Z,9.20
2022-08-25T00:12:55.798Z,8.43
2022-08-25T00:15:58.729Z,8.50
2022-08-25T00:19:05.590Z,9.48
2022-08-25T00:22:08.204Z,8.88
2022-08-25T00:25:10.314Z,8.57
2022-08-25T00:28:13.984Z,8.85
2022-08-25T00:31:18.723Z,7.87
2022-08-25T00:34:25.661Z,8.32
2022-08-25T00:37:27.871Z,8.52
2022-08-25T00:40:30.369Z,7.95
2022-08-25T00:43:42.629Z,7.72
2022-08-25T00:46:49.408Z,8.20
2022-08-25T00:49:59.582Z,8.90
2022-08-25T00:56:05.585Z,8.30
2022-08-25T00:59:08.185Z,7.68
2022-08-25T01:02:14.005Z,7.30
2022-08-25T01:05:19.242Z,8.10
2022-08-25T01:08:26.329Z,7.43
2022-08-25T01:11:31.664Z,8.02
2022-08-25T01:14:34.971Z,7.35
2022-08-25T01:17:52.343Z,7.65
2022-08-25T01:20:59.717Z,8.07
2022-08-25T01:24:02.247Z,7.72
2022-08-25T01:27:05.036Z,7.82
2022-08-25T01:30:07.776Z,7.40
2022-08-25T01:33:11.878Z,7.87
2022-08-25T01:36:18.722Z,7.30
2022-08-25T01:39:21.242Z,7.35
2022-08-25T01:42:32.898Z,7.50
2022-08-25T01:45:35.592Z,7.87
2022-08-25T01:48:38.538Z,7.47
2022-08-25T01:52:36.303Z,7.20
2022-08-25T01:55:55.812Z,7.32
2022-08-25T01:58:58.196Z,7.85
2022-08-25T02:02:00.864Z,7.37
2022-08-25T02:05:07.405Z,7.30
2022-08-25T02:08:11.566Z,7.20
2022-08-25T02:11:15.103Z,7.37
2022-08-25T02:14:18.386Z,7.03
2022-08-25T02:17:20.756Z,7.47
2022-08-25T02:20:24.019Z,7.28
2022-08-25T02:23:27.112Z,7.18
2022-08-25T02:26:31.003Z,7.30
2022-08-25T02:29:33.873Z,6.97
2022-08-25T02:32:36.023Z,6.90
2022-08-25T02:35:39.008Z,7.15
2022-08-25T02:38:41.730Z,8.18
2022-08-25T02:41:44.223Z,7.10
2022-08-25T02:44:46.352Z,7.43
2022-08-25T02:47:49.079Z,8.27
2022-08-25T02:50:52.824Z,7.35
2022-08-25T02:53:56.277Z,7.22
2022-08-25T02:56:58.416Z,7.12
2022-08-25T03:00:00.911Z,7.60
2022-08-25T03:03:03.400Z,6.80
2022-08-25T03:06:10.975Z,7.70
2022-08-25T03:09:13.815Z,7.10
2022-08-25T03:12:17.666Z,7.12
2022-08-25T03:15:19.830Z,7.50
2022-08-25T03:18:23.108Z,7.75
2022-08-25T03:21:27.723Z,7.12
2022-08-25T03:24:30.136Z,7.62
2022-08-25T03:27:32.667Z,7.90
2022-08-25T03:30:35.223Z,7.40
2022-08-25T03:33:38.380Z,7.45
2022-08-25T03:36:40.918Z,7.25
2022-08-25T03:39:43.179Z,7.18
2022-08-25T03:42:46.481Z,7.60
2022-08-25T03:45:48.797Z,7.87
2022-08-25T03:48:52.112Z,7.68
2022-08-25T03:51:55.047Z,7.78
2022-08-25T03:54:58.001Z,7.82
2022-08-25T03:58:00.190Z,7.30
2022-08-25T04:01:02.609Z,7.70
2022-08-25T04:04:06.486Z,7.45
2022-08-25T04:07:08.707Z,7.28
2022-08-25T04:10:12.421Z,7.30
2022-08-25T04:13:14.605Z,7.53
2022-08-25T04:16:28.205Z,7.65
2022-08-25T04:19:30.514Z,6.85
2022-08-25T04:22:32.889Z,7.43
2022-08-25T04:25:42.803Z,7.25
2022-08-25T04:28:46.548Z,7.47
2022-08-25T04:31:50.387Z,7.93
2022-08-25T04:34:52.905Z,7.97
2022-08-25T04:37:55.030Z,7.32
2022-08-25T04:40:59.388Z,8.02
2022-08-25T04:44:02.764Z,7.37
2022-08-25T04:47:05.454Z,8.60
2022-08-25T04:50:08.403Z,8.63
2022-08-25T04:53:11.606Z,8.07
2022-08-25T04:56:15.482Z,8.57
2022-08-25T04:59:18.904Z,7.82
2022-08-25T05:02:22.001Z,8.20
2022-08-25T05:05:24.683Z,8.02
2022-08-25T05:08:26.999Z,8.70
2022-08-25T05:11:29.582Z,8.75
2022-08-25T05:14:32.701Z,8.43
2022-08-25T05:17:35.076Z,8.95
2022-08-25T05:20:37.826Z,8.73
2022-08-25T05:23:40.810Z,8.70
2022-08-25T05:26:42.952Z,8.77
2022-08-25T05:29:45.388Z,8.88
2022-08-25T05:32:47.481Z,8.20
2022-08-25T05:35:49.856Z,8.48
2022-08-25T05:38:53.917Z,8.73
2022-08-25T05:41:56.373Z,9.63
2022-08-25T05:44:58.594Z,9.07
2022-08-25T05:48:00.964Z,9.00
2022-08-25T05:51:05.080Z,8.98
2022-08-25T05:54:07.534Z,9.05
2022-08-25T05:57:09.719Z,8.85
2022-08-25T06:00:13.226Z,9.40
2022-08-25T06:03:16.820Z,8.65
2022-08-25T06:06:19.037Z,9.18
2022-08-25T06:09:22.973Z,8.95
2022-08-25T06:12:25.133Z,8.50
2022-08-25T06:15:27.948Z,8.65
2022-08-25T06:18:30.108Z,8.35
2022-08-25T06:21:32.589Z,8.77
2022-08-25T06:24:34.884Z,8.55
2022-08-25T06:27:38.290Z,8.80
2022-08-25T06:30:40.425Z,9.32
2022-08-25T06:33:44.186Z,7.53
2022-08-25T06:36:48.949Z,8.00
2022-08-25T06:39:52.022Z,8.18
2022-08-25T06:42:54.421Z,8.27
2022-08-25T06:45:57.633Z,8.40
2022-08-25T06:49:00.787Z,8.48
2022-08-25T06:52:04.284Z,7.32
2022-08-25T06:55:06.809Z,7.35
2022-08-25T06:58:10.201Z,7.40
2022-08-25T07:01:20.514Z,6.47
2022-08-25T07:04:23.224Z,6.70
2022-08-25T07:07:25.364Z,6.45
2022-08-25T07:10:48.125Z,6.85
2022-08-25T07:13:51.200Z,7.00
2022-08-25T07:16:53.601Z,10.35
2022-08-25T07:20:01.582Z,9.77
2022-08-25T07:23:04.363Z,7.62
2022-08-25T07:26:36.401Z,6.20
2022-08-25T07:29:42.203Z,6.70
2022-08-25T07:32:45.044Z,5.68
2022-08-25T07:35:47.447Z,7.68
2022-08-25T07:38:49.598Z,5.85
2022-08-25T07:41:53.863Z,6.87
2022-08-25T07:44:56.089Z,7.05
2022-08-25T07:48:01.179Z,5.97
2022-08-25T07:51:12.420Z,5.00
2022-08-25T07:54:16.567Z,5.57
2022-08-25T07:57:18.731Z,4.97
2022-08-25T08:00:21.284Z,5.20
2022-08-25T08:03:44.534Z,5.05
2022-08-25T08:06:45.899Z,4.47
2022-08-25T08:09:55.809Z,4.62
2022-08-25T08:13:02.988Z,4.32
2022-08-25T08:16:10.076Z,4.00
2022-08-25T08:19:13.431Z,3.85
2022-08-25T08:22:16.406Z,4.18
2022-08-25T08:25:21.562Z,3.75
2022-08-25T08:28:30.516Z,4.00
2022-08-25T08:31:32.664Z,4.05
2022-08-25T08:34:35.278Z,4.32
2022-08-25T08:37:42.079Z,3.72
2022-08-25T08:42:10.785Z,3.97
2022-08-25T08:45:43.906Z,3.83
2022-08-25T08:49:01.886Z,4.10
2022-08-25T08:52:05.466Z,4.03
2022-08-25T08:55:31.763Z,3.67
2022-08-25T08:58:50.137Z,4.00
2022-08-25T09:01:59.231Z,4.28
2022-08-25T09:05:07.026Z,3.72
2022-08-25T09:08:13.511Z,3.80
2022-08-25T09:11:27.279Z,3.50
2022-08-25T09:14:53.924Z,3.83
2022-08-25T10:57:39.826Z,4.18
2022-08-25T11:00:54.203Z,3.95
2022-08-25T11:04:04.582Z,3.97
2022-08-25T11:07:24.893Z,3.67
2022-08-25T11:10:38.569Z,3.80
2022-08-25T11:13:58.967Z,3.70
2022-08-25T11:17:16.882Z,4.00
2022-08-25T11:20:26.906Z,4.30
2022-08-25T11:23:40.313Z,3.75
2022-08-25T11:26:51.918Z,4.20
2022-08-25T11:30:08.387Z,4.03
2022-08-25T11:33:19.495Z,4.07
2022-08-25T11:36:33.984Z,3.97
2022-08-25T11:39:39.476Z,4.25
2022-08-25T11:43:08.181Z,4.00
2022-08-25T11:46:41.370Z,4.25
2022-08-25T11:49:51.431Z,3.95
2022-08-25T11:52:56.527Z,4.15
2022-08-25T11:56:04.329Z,3.90
2022-08-25T11:59:06.787Z,4.15
2022-08-25T12:02:32.057Z,4.32
2022-08-25T12:05:46.783Z,4.15
2022-08-25T12:08:51.972Z,3.97
2022-08-25T12:11:58.099Z,3.72
2022-08-25T12:15:18.689Z,4.03
2022-08-25T12:18:22.814Z,4.00
2022-08-25T12:21:31.579Z,3.80
2022-08-25T12:24:47.666Z,3.62
2022-08-25T12:27:50.725Z,4.30
2022-08-25T12:30:59.177Z,3.83
2022-08-25T12:34:26.932Z,4.12
2022-08-25T12:37:30.003Z,4.18
2022-08-25T12:40:37.022Z,4.07
2022-08-25T12:43:45.270Z,3.75
2022-08-25T12:47:05.479Z,4.35
2022-08-25T12:50:48.184Z,4.12
2022-08-25T12:53:52.753Z,3.78
2022-08-25T12:57:03.156Z,4.35
2022-08-25T13:03:55.414Z,5.03
2022-08-25T13:07:17.709Z,4.70
2022-08-25T13:10:42.417Z,4.35
2022-08-25T13:14:05.027Z,4.32
2022-08-25T13:17:09.596Z,4.18
2022-08-25T13:20:16.673Z,4.75
2022-08-25T13:23:25.781Z,4.18
2022-08-25T13:26:32.407Z,4.03
2022-08-25T13:29:48.911Z,3.80
2022-08-25T13:32:51.571Z,4.35
2022-08-25T13:36:16.050Z,4.10
2022-08-25T13:39:45.452Z,3.70
2022-08-25T13:42:55.955Z,4.05
2022-08-25T13:45:58.818Z,3.85
2022-08-25T13:49:08.998Z,4.32
2022-08-25T13:52:29.120Z,4.07
2022-08-25T13:55:51.374Z,5.05
2022-08-25T13:58:57.014Z,4.20
2022-08-25T14:02:00.094Z,4.45
2022-08-25T14:05:02.657Z,4.15
2022-08-25T14:08:23.491Z,4.00
2022-08-25T14:11:30.925Z,4.15
2022-08-25T14:14:34.956Z,3.67
2022-08-25T14:17:40.949Z,4.03
2022-08-25T14:20:47.230Z,4.20
2022-08-25T14:23:49.678Z,4.25
2022-08-25T14:26:53.977Z,4.07
2022-08-25T14:29:57.227Z,4.00
2022-08-25T14:33:01.327Z,4.43
2022-08-25T14:36:05.387Z,4.22
2022-08-25T14:39:08.677Z,3.90
2022-08-25T14:42:13.181Z,4.20
2022-08-25T14:45:19.188Z,4.20
2022-08-25T14:48:35.467Z,4.28
2022-08-25T14:51:40.902Z,4.43
2022-08-25T14:54:43.311Z,4.05
2022-08-25T14:57:45.492Z,3.90
2022-08-25T15:00:49.035Z,3.78
2022-08-25T15:03:55.624Z,4.10
2022-08-25T15:07:01.584Z,4.72
2022-08-25T15:10:05.720Z,4.28
2022-08-25T15:13:09.536Z,4.00
2022-08-25T15:16:23.677Z,5.07
2022-08-25T15:19:36.682Z,4.53
2022-08-25T15:22:39.437Z,4.05
2022-08-25T15:25:46.175Z,3.85
2022-08-25T15:28:50.090Z,4.07
2022-08-25T15:31:53.003Z,4.28
2022-08-25T15:34:55.231Z,3.85
2022-08-25T15:37:57.714Z,4.25
2022-08-25T15:40:59.907Z,4.12
2022-08-25T15:44:02.703Z,3.70
2022-08-25T15:47:05.147Z,3.87
2022-08-25T15:50:17.387Z,3.97
2022-08-25T15:53:21.286Z,4.12
2022-08-25T15:56:26.873Z,4.20
2022-08-25T15:59:29.476Z,3.55
2022-08-25T16:02:33.245Z,3.83
2022-08-25T16:05:48.674Z,3.92
2022-08-25T16:08:50.942Z,4.68
2022-08-25T16:11:58.959Z,4.15
2022-08-25T16:15:05.731Z,4.10
2022-08-25T16:18:08.140Z,3.78
2022-08-25T16:21:13.081Z,3.50
2022-08-25T16:24:15.474Z,3.65
2022-08-25T16:27:18.072Z,3.67
2022-08-25T16:30:21.243Z,3.58
2022-08-25T16:33:23.411Z,3.45
2022-08-25T16:36:27.202Z,4.07
2022-08-25T16:39:30.235Z,3.83
2022-08-25T16:42:33.374Z,3.10
2022-08-25T16:45:36.733Z,4.00
2022-08-25T16:48:41.399Z,3.50
2022-08-25T16:51:43.643Z,3.42
2022-08-25T16:55:04.417Z,4.25
2022-08-25T16:58:08.376Z,3.90
2022-08-25T17:01:15.134Z,3.45
2022-08-25T17:04:17.603Z,3.70
2022-08-25T17:07:23.742Z,3.90
2022-08-25T17:10:26.930Z,3.53
2022-08-25T17:13:29.993Z,3.90
2022-08-25T17:16:35.660Z,3.87
2022-08-25T17:19:38.478Z,3.90
2022-08-25T17:22:43.848Z,4.10
2022-08-25T17:25:46.227Z,3.90
2022-08-25T17:28:48.374Z,4.00
2022-08-25T17:31:51.263Z,4.00
2022-08-25T17:34:53.830Z,4.00
2022-08-25T17:37:56.215Z,3.97
2022-08-25T17:41:01.730Z,4.12
2022-08-25T17:44:04.964Z,4.15
2022-08-25T17:47:07.301Z,3.90
2022-08-25T17:50:10.225Z,4.55
2022-08-25T17:53:13.481Z,4.22
2022-08-25T17:56:21.445Z,3.95
2022-08-25T17:59:24.354Z,4.50
2022-08-25T18:02:26.708Z,4.15
2022-08-25T18:05:32.403Z,4.35
2022-08-25T18:08:36.079Z,4.53
2022-08-25T18:11:40.057Z,4.40
2022-08-25T18:14:42.166Z,4.72
2022-08-25T18:17:48.548Z,4.50
2022-08-25T18:20:50.712Z,4.30
2022-08-25T18:23:53.504Z,4.37
2022-08-25T18:26:55.615Z,4.55
2022-08-25T18:29:58.032Z,5.00
2022-08-25T18:33:00.225Z,3.95
2022-08-25T18:36:02.784Z,4.18
2022-08-25T18:39:24.952Z,4.70
2022-08-25T18:42:28.844Z,4.35
2022-08-25T18:45:38.200Z,4.50
2022-08-25T18:48:41.675Z,4.43
2022-08-25T18:51:45.123Z,4.70
2022-08-25T18:54:47.545Z,4.47
2022-08-25T18:57:50.807Z,4.50
2022-08-25T19:00:53.491Z,4.90
2022-08-25T19:03:56.489Z,4.50
2022-08-25T19:07:00.305Z,4.53
2022-08-25T19:10:02.481Z,4.53
2022-08-25T19:13:08.177Z,4.65
2022-08-25T19:16:36.041Z,3.90
2022-08-25T19:19:38.447Z,5.03
2022-08-25T19:22:42.249Z,4.47
2022-08-25T19:25:44.835Z,4.53
2022-08-25T19:28:50.134Z,5.35
2022-08-25T19:31:53.220Z,4.68
2022-08-25T19:34:56.082Z,4.15
2022-08-25T19:38:00.716Z,4.32
2022-08-25T19:41:10.550Z,4.20
2022-08-25T19:44:17.726Z,4.47
2022-08-25T19:47:20.161Z,4.62
2022-08-25T19:50:23.800Z,4.47
2022-08-25T19:53:25.969Z,4.40
2022-08-25T19:56:28.427Z,4.32
2022-08-25T19:59:43.115Z,5.00
2022-08-25T20:02:47.341Z,4.28
2022-08-25T20:05:51.849Z,4.80
2022-08-25T20:08:58.984Z,5.40
2022-08-25T20:12:03.903Z,5.07
2022-08-25T20:15:09.991Z,4.97
2022-08-25T20:18:12.466Z,5.32
2022-08-25T20:21:14.623Z,4.87
2022-08-25T20:24:35.798Z,5.32
2022-08-25T20:27:43.094Z,4.87
2022-08-25T20:30:45.630Z,4.97
2022-08-25T20:33:47.821Z,5.40
2022-08-25T20:36:52.839Z,5.35
2022-08-25T20:39:55.075Z,5.25
2022-08-25T20:43:01.935Z,5.32
2022-08-25T20:46:06.439Z,5.05
2022-08-25T20:49:09.805Z,5.62
2022-08-25T20:52:12.011Z,4.95
2022-08-25T20:55:17.609Z,5.47
2022-08-25T20:58:21.296Z,5.10
2022-08-25T21:01:37.553Z,5.45
2022-08-25T21:04:40.377Z,4.90
2022-08-25T21:07:52.819Z,5.65
2022-08-25T21:10:54.925Z,5.25
2022-08-25T21:13:58.702Z,4.97
2022-08-25T21:17:02.295Z,5.55
2022-08-25T21:20:07.898Z,4.75
2022-08-25T21:23:10.522Z,5.12
2022-08-25T21:26:24.115Z,4.97
2022-08-25T21:29:30.139Z,5.70
2022-08-25T21:32:33.094Z,4.90
2022-08-25T21:35:39.798Z,5.65
2022-08-25T21:38:42.664Z,5.37
2022-08-25T21:41:46.103Z,5.55
2022-08-25T21:44:48.512Z,5.53
2022-08-25T21:47:51.978Z,5.30
2022-08-25T21:51:13.578Z,5.25
2022-08-25T21:54:17.927Z,5.20
2022-08-25T21:57:23.670Z,5.00
2022-08-25T22:00:26.093Z,5.37
2022-08-25T22:03:28.473Z,5.00
2022-08-25T22:06:31.910Z,5.40
2022-08-25T22:09:35.520Z,5.30
2022-08-25T22:15:40.577Z,5.47
2022-08-25T22:18:43.554Z,5.47
2022-08-25T22:21:46.067Z,5.85
2022-08-25T22:24:48.271Z,6.00
2022-08-25T22:27:56.615Z,5.37
2022-08-25T22:31:04.199Z,5.70
2022-08-25T22:34:07.284Z,5.95
2022-08-25T22:37:09.370Z,5.75
2022-08-25T22:40:12.388Z,5.57
2022-08-25T22:43:14.705Z,5.60
2022-08-25T22:46:18.688Z,5.40
2022-08-25T22:49:21.812Z,5.75
2022-08-25T22:52:33.139Z,5.40
2022-08-25T22:55:42.649Z,5.50
2022-08-25T22:58:51.835Z,6.07
2022-08-25T23:01:54.773Z,5.87
2022-08-25T23:04:57.809Z,5.60
2022-08-25T23:08:03.362Z,6.03
2022-08-25T23:11:09.910Z,6.12
2022-08-25T23:14:12.154Z,5.70
2022-08-25T23:17:15.000Z,5.53
2022-08-25T23:20:36.379Z,5.95
2022-08-25T23:23:47.987Z,5.85
2022-08-25T23:26:51.339Z,6.40
2022-08-25T23:29:53.723Z,5.78
2022-08-25T23:32:55.851Z,6.15
2022-08-25T23:36:00.337Z,6.35
2022-08-25T23:39:04.025Z,6.35
2022-08-25T23:42:08.353Z,6.10
2022-08-25T23:45:10.659Z,6.05
2022-08-25T23:48:14.434Z,6.10
2022-08-25T23:51:27.254Z,5.80
2022-08-25T23:54:31.601Z,6.05
2022-08-25T23:57:33.921Z,6.43
