createdAt,value
2022-11-03T00:01:08.973Z,41.20
2022-11-03T00:03:36.960Z,41.25
2022-11-03T00:06:07.881Z,41.21
2022-11-03T00:08:37.477Z,41.53
2022-11-03T00:11:08.475Z,41.18
2022-11-03T00:13:36.894Z,41.36
2022-11-03T00:16:05.328Z,41.45
2022-11-03T00:18:33.334Z,41.45
2022-11-03T00:21:01.871Z,41.32
2022-11-03T00:23:30.590Z,41.14
2022-11-03T00:26:07.663Z,41.32
2022-11-03T00:28:35.699Z,41.22
2022-11-03T00:31:03.723Z,41.17
2022-11-03T00:33:35.094Z,41.19
2022-11-03T00:36:03.062Z,41.33
2022-11-03T00:38:31.330Z,41.34
2022-11-03T00:41:00.464Z,41.12
2022-11-03T00:43:30.586Z,41.41
2022-11-03T00:45:58.630Z,41.28
2022-11-03T00:48:32.678Z,41.42
2022-11-03T00:51:04.778Z,41.38
2022-11-03T00:53:32.907Z,41.28
2022-11-03T00:56:00.925Z,41.10
2022-11-03T00:58:30.331Z,40.99
2022-11-03T01:01:02.794Z,41.30
2022-11-03T01:03:30.966Z,41.13
2022-11-03T01:06:16.186Z,41.22
2022-11-03T01:08:44.122Z,41.21
2022-11-03T01:11:30.495Z,41.44
2022-11-03T01:13:59.876Z,41.37
2022-11-03T01:16:28.430Z,41.40
2022-11-03T01:18:56.415Z,41.27
2022-11-03T01:21:24.383Z,41.40
2022-11-03T01:23:52.397Z,41.08
2022-11-03T01:26:20.403Z,41.26
2022-11-03T01:28:48.668Z,41.06
2022-11-03T01:31:22.670Z,41.11
2022-11-03T01:33:50.983Z,41.26
2022-11-03T01:36:19.132Z,40.97
2022-11-03T01:38:47.067Z,41.17
2022-11-03T01:41:15.926Z,40.95
2022-11-03T01:43:43.944Z,41.31
2022-11-03T01:46:18.480Z,41.34
2022-11-03T01:48:47.577Z,40.97
2022-11-03T01:51:16.102Z,41.33
2022-11-03T01:53:45.126Z,41.18
2022-11-03T01:56:13.075Z,41.12
2022-11-03T01:58:41.596Z,41.21
2022-11-03T02:01:09.730Z,40.93
2022-11-03T02:03:40.707Z,40.99
2022-11-03T02:06:09.857Z,41.29
2022-11-03T02:08:39.501Z,41.06
2022-11-03T02:11:21.297Z,41.24
2022-11-03T02:13:49.261Z,41.34
2022-11-03T02:16:17.183Z,41.34
2022-11-03T02:18:46.592Z,41.33
2022-11-03T02:21:18.630Z,40.90
2022-11-03T02:23:48.317Z,40.90
2022-11-03T02:26:17.715Z,41.27
2022-11-03T02:28:45.829Z,41.32
2022-11-03T02:31:15.601Z,40.99
2022-11-03T02:33:48.801Z,41.20
2022-11-03T02:36:19.532Z,41.01
2022-11-03T02:38:49.498Z,40.95
2022-11-03T02:41:18.849Z,41.04
2022-11-03T02:43:47.228Z,40.90
2022-11-03T02:46:15.327Z,41.00
2022-11-03T02:48:43.322Z,40.93
2022-11-03T02:51:11.362Z,40.91
2022-11-03T02:53:41.400Z,40.95
2022-11-03T02:56:10.684Z,40.96
2022-11-03T02:58:42.131Z,40.91
2022-11-03T03:01:14.893Z,40.92
2022-11-03T03:03:44.007Z,41.02
2022-11-03T03:06:13.514Z,41.05
2022-11-03T03:08:43.751Z,41.25
2022-11-03T03:11:12.227Z,41.15
2022-11-03T03:13:41.577Z,40.86
2022-11-03T03:16:11.900Z,41.18
2022-11-03T03:18:45.885Z,41.04
2022-11-03T03:21:15.510Z,41.18
2022-11-03T03:23:49.716Z,41.26
2022-11-03T03:26:21.146Z,41.23
2022-11-03T03:28:51.958Z,41.03
2022-11-03T03:31:20.104Z,41.29
2022-11-03T03:33:49.453Z,41.03
2022-11-03T03:36:19.002Z,40.84
2022-11-03T03:38:49.111Z,41.29
2022-11-03T03:41:21.967Z,41.03
2022-11-03T03:43:52.413Z,41.12
2022-11-03T03:46:20.734Z,40.92
2022-11-03T03:48:48.669Z,41.08
2022-11-03T03:51:17.947Z,40.95
2022-11-03T03:53:45.894Z,40.81
2022-11-03T03:56:13.926Z,41.00
2022-11-03T03:58:41.828Z,41.23
2022-11-03T04:01:13.802Z,41.16
2022-11-03T04:03:41.821Z,41.16
2022-11-03T04:06:09.803Z,41.03
2022-11-03T04:08:37.684Z,40.98
2022-11-03T04:11:23.020Z,41.28
2022-11-03T04:14:08.394Z,40.88
2022-11-03T04:16:57.638Z,41.04
2022-11-03T04:19:43.248Z,40.96
2022-11-03T04:22:21.459Z,41.10
2022-11-03T04:24:49.864Z,41.09
2022-11-03T04:27:28.917Z,41.03
2022-11-03T04:30:01.432Z,40.95
2022-11-03T04:32:31.386Z,41.15
2022-11-03T04:34:59.920Z,40.89
2022-11-03T04:37:28.494Z,40.80
2022-11-03T04:39:58.848Z,41.09
2022-11-03T04:42:26.896Z,41.03
2022-11-03T04:44:54.855Z,40.84
2022-11-03T04:47:22.771Z,40.90
2022-11-03T04:49:52.118Z,41.07
2022-11-03T04:52:21.244Z,41.03
2022-11-03T04:54:50.032Z,41.01
2022-11-03T04:57:18.342Z,40.80
2022-11-03T04:59:47.076Z,41.20
2022-11-03T05:02:15.930Z,40.87
2022-11-03T05:04:44.042Z,41.01
2022-11-03T05:07:23.776Z,40.99
2022-11-03T05:09:51.768Z,40.71
2022-11-03T05:12:20.530Z,41.00
2022-11-03T05:14:48.512Z,40.94
2022-11-03T05:17:19.957Z,40.92
2022-11-03T05:19:47.879Z,40.82
2022-11-03T05:22:19.783Z,40.93
2022-11-03T05:24:47.754Z,40.83
2022-11-03T05:27:21.043Z,41.06
2022-11-03T05:29:49.016Z,40.86
2022-11-03T05:32:19.549Z,40.86
2022-11-03T05:34:47.907Z,40.93
2022-11-03T05:37:27.045Z,41.03
2022-11-03T05:39:56.803Z,40.75
2022-11-03T05:42:29.922Z,40.95
2022-11-03T05:44:57.871Z,40.78
2022-11-03T05:47:27.275Z,40.82
2022-11-03T05:49:57.005Z,40.82
2022-11-03T05:52:27.489Z,40.79
2022-11-03T05:54:55.621Z,40.66
2022-11-03T05:57:23.534Z,40.59
2022-11-03T05:59:52.050Z,40.93
2022-11-03T06:02:29.473Z,40.86
2022-11-03T06:04:57.602Z,41.06
2022-11-03T06:07:28.110Z,40.69
2022-11-03T06:09:56.037Z,40.82
2022-11-03T06:12:24.058Z,40.84
2022-11-03T06:14:52.431Z,41.00
2022-11-03T06:17:22.104Z,40.79
2022-11-03T06:19:50.156Z,40.67
2022-11-03T06:22:20.735Z,40.76
2022-11-03T06:24:50.049Z,41.15
2022-11-03T06:27:19.065Z,41.15
2022-11-03T06:29:48.167Z,40.82
2022-11-03T06:32:16.223Z,41.16
2022-11-03T06:34:45.028Z,40.89
2022-11-03T06:37:20.649Z,40.77
2022-11-03T06:39:50.519Z,41.11
2022-11-03T06:42:24.727Z,40.96
2022-11-03T06:44:55.868Z,40.92
2022-11-03T06:47:24.829Z,40.90
2022-11-03T06:49:53.602Z,41.04
2022-11-03T06:52:26.780Z,40.87
2022-11-03T06:55:13.769Z,40.97
2022-11-03T06:57:47.273Z,40.77
2022-11-03T07:00:36.181Z,40.84
2022-11-03T07:03:09.190Z,41.04
2022-11-03T07:05:37.324Z,40.99
2022-11-03T07:08:12.524Z,40.98
2022-11-03T07:10:42.001Z,41.09
2022-11-03T07:13:14.498Z,40.96
2022-11-03T07:15:42.476Z,40.87
2022-11-03T07:18:17.108Z,41.26
2022-11-03T07:20:44.805Z,41.21
2022-11-03T07:23:14.708Z,40.90
2022-11-03T07:25:44.304Z,41.15
2022-11-03T07:28:12.271Z,41.19
2022-11-03T07:30:40.235Z,40.96
2022-11-03T07:33:13.182Z,41.12
2022-11-03T07:36:13.027Z,41.11
2022-11-03T07:38:30.769Z,41.30
2022-11-03T07:41:01.080Z,41.24
2022-11-03T07:43:31.021Z,41.15
2022-11-03T07:46:00.343Z,40.96
2022-11-03T07:48:28.877Z,40.97
2022-11-03T07:50:57.723Z,40.79
2022-11-03T07:53:29.818Z,40.99
2022-11-03T07:55:59.344Z,41.32
2022-11-03T07:58:31.821Z,41.09
2022-11-03T08:01:01.466Z,41.00
2022-11-03T08:03:38.620Z,41.19
2022-11-03T08:06:09.125Z,41.25
2022-11-03T08:08:38.135Z,41.58
2022-11-03T08:11:07.626Z,41.39
2022-11-03T08:13:35.683Z,41.43
2022-11-03T08:16:03.891Z,41.80
2022-11-03T08:18:31.861Z,41.72
2022-11-03T08:20:59.938Z,41.38
2022-11-03T08:23:28.170Z,41.61
2022-11-03T08:25:56.586Z,41.70
2022-11-03T08:28:25.911Z,41.91
2022-11-03T08:30:53.849Z,41.68
2022-11-03T08:33:21.850Z,41.78
2022-11-03T08:35:49.822Z,41.65
2022-11-03T08:38:17.742Z,41.90
2022-11-03T08:40:45.681Z,42.03
2022-11-03T08:43:14.064Z,41.88
2022-11-03T08:45:43.360Z,42.05
2022-11-03T08:48:11.414Z,41.92
2022-11-03T08:50:39.301Z,42.13
2022-11-03T08:53:07.251Z,42.22
2022-11-03T08:55:35.244Z,42.13
2022-11-03T08:58:03.214Z,42.13
2022-11-03T09:00:31.855Z,42.02
2022-11-03T09:03:02.776Z,41.91
2022-11-03T09:05:31.297Z,42.05
2022-11-03T09:10:47.861Z,42.20
2022-11-03T09:13:15.919Z,42.32
2022-11-03T09:15:44.570Z,42.36
2022-11-03T09:18:14.250Z,42.21
2022-11-03T09:20:42.183Z,42.22
2022-11-03T09:23:10.166Z,42.47
2022-11-03T09:25:38.834Z,42.07
2022-11-03T09:28:07.159Z,42.56
2022-11-03T09:30:35.486Z,42.38
2022-11-03T09:33:04.089Z,42.15
2022-11-03T09:35:33.445Z,42.27
2022-11-03T09:38:01.401Z,42.29
2022-11-03T09:40:29.336Z,42.43
2022-11-03T09:42:57.810Z,42.50
2022-11-03T09:45:25.739Z,42.21
2022-11-03T09:47:53.700Z,42.41
2022-11-03T09:50:21.968Z,42.16
2022-11-03T09:52:52.017Z,42.31
2022-11-03T09:55:22.948Z,42.22
2022-11-03T09:57:50.996Z,42.42
2022-11-03T10:00:21.190Z,42.51
2022-11-03T10:02:49.523Z,42.32
2022-11-03T10:05:19.499Z,42.48
2022-11-03T10:07:47.495Z,42.27
2022-11-03T10:10:20.683Z,42.38
2022-11-03T10:12:49.183Z,42.55
2022-11-03T10:15:17.569Z,42.58
2022-11-03T10:17:45.586Z,42.60
2022-11-03T10:20:14.192Z,42.54
2022-11-03T10:22:42.322Z,42.62
2022-11-03T10:25:31.712Z,42.33
2022-11-03T10:28:19.559Z,42.46
2022-11-03T10:31:11.709Z,42.24
2022-11-03T10:33:41.862Z,42.53
2022-11-03T10:36:23.889Z,42.45
2022-11-03T10:38:51.864Z,42.73
2022-11-03T10:41:21.944Z,42.48
2022-11-03T10:44:01.676Z,42.46
2022-11-03T10:46:48.946Z,42.41
2022-11-03T10:49:18.534Z,42.45
2022-11-03T10:51:48.340Z,42.35
2022-11-03T10:54:18.203Z,42.44
2022-11-03T10:56:48.187Z,42.26
2022-11-03T10:59:18.528Z,42.70
2022-11-03T11:01:46.794Z,42.69
2022-11-03T11:04:16.361Z,42.47
2022-11-03T11:06:44.361Z,42.32
2022-11-03T11:09:14.129Z,42.61
2022-11-03T11:11:55.205Z,42.39
2022-11-03T11:14:23.713Z,42.46
2022-11-03T11:16:52.828Z,42.38
2022-11-03T11:19:21.202Z,42.46
2022-11-03T11:22:22.672Z,42.44
2022-11-03T11:25:00.598Z,42.70
2022-11-03T11:27:58.285Z,42.76
2022-11-03T11:31:02.737Z,42.53
2022-11-03T11:33:33.168Z,42.50
2022-11-03T11:36:06.527Z,42.49
2022-11-03T11:39:06.583Z,42.84
2022-11-03T11:42:09.058Z,42.50
2022-11-03T11:44:58.755Z,42.66
2022-11-03T11:47:43.932Z,42.74
2022-11-03T11:50:33.015Z,42.81
2022-11-03T11:53:04.097Z,42.77
2022-11-03T11:55:39.245Z,42.62
2022-11-03T11:58:13.092Z,42.45
2022-11-03T12:00:52.208Z,42.63
2022-11-03T12:03:21.186Z,42.41
2022-11-03T12:05:50.514Z,42.47
2022-11-03T12:08:19.069Z,42.60
2022-11-03T12:10:53.645Z,42.84
2022-11-03T12:13:40.117Z,42.74
2022-11-03T12:16:09.996Z,42.72
2022-11-03T12:18:41.664Z,42.79
2022-11-03T12:21:11.323Z,42.46
2022-11-03T12:23:41.389Z,42.55
2022-11-03T12:26:19.085Z,42.54
2022-11-03T12:28:47.144Z,42.71
2022-11-03T12:31:16.461Z,42.40
2022-11-03T12:33:44.741Z,42.85
2022-11-03T12:36:12.744Z,42.41
2022-11-03T12:38:40.696Z,42.38
2022-11-03T12:41:24.799Z,42.50
2022-11-03T12:43:54.220Z,42.57
2022-11-03T12:46:23.971Z,42.56
2022-11-03T12:48:52.583Z,42.66
2022-11-03T12:51:21.294Z,42.72
2022-11-03T12:53:49.343Z,42.26
2022-11-03T12:56:17.698Z,42.66
2022-11-03T12:58:45.607Z,42.33
2022-11-03T13:01:13.817Z,42.42
2022-11-03T13:03:44.071Z,42.29
2022-11-03T13:06:14.623Z,42.24
2022-11-03T13:08:42.739Z,42.25
2022-11-03T13:11:24.543Z,42.40
2022-11-03T13:13:52.725Z,42.20
2022-11-03T13:16:20.645Z,42.24
2022-11-03T13:18:50.085Z,42.35
2022-11-03T13:21:18.050Z,42.22
2022-11-03T13:23:46.323Z,42.44
2022-11-03T13:26:14.336Z,42.33
2022-11-03T13:28:42.593Z,42.43
2022-11-03T13:31:10.801Z,42.34
2022-11-03T13:33:38.870Z,42.01
2022-11-03T13:36:08.890Z,42.27
2022-11-03T13:38:37.628Z,42.21
2022-11-03T13:41:09.022Z,41.90
2022-11-03T13:43:38.266Z,42.06
2022-11-03T13:46:06.538Z,41.86
2022-11-03T13:49:31.875Z,41.81
2022-11-03T13:51:24.706Z,41.93
2022-11-03T13:59:29.893Z,42.17
2022-11-03T14:04:47.829Z,42.05
2022-11-03T14:07:17.199Z,42.13
2022-11-03T14:09:46.215Z,42.01
2022-11-03T14:12:31.328Z,42.08
2022-11-03T14:14:59.979Z,41.79
2022-11-03T14:17:28.172Z,41.77
2022-11-03T14:20:02.562Z,42.13
2022-11-03T14:22:33.912Z,42.01
2022-11-03T14:25:02.958Z,42.05
2022-11-03T14:27:30.986Z,41.67
2022-11-03T14:29:59.773Z,42.13
2022-11-03T14:32:27.951Z,42.11
2022-11-03T14:34:56.708Z,42.04
2022-11-03T14:37:25.524Z,41.77
2022-11-03T14:39:55.805Z,41.84
2022-11-03T14:42:22.697Z,42.13
2022-11-03T14:47:25.659Z,42.21
2022-11-03T14:49:54.377Z,42.00
2022-11-03T14:52:22.368Z,42.09
2022-11-03T14:54:51.969Z,41.84
2022-11-03T14:57:21.218Z,41.90
2022-11-03T14:59:53.385Z,41.92
2022-11-03T15:02:22.604Z,42.02
2022-11-03T15:04:51.431Z,42.24
2022-11-03T15:07:19.357Z,41.96
2022-11-03T15:09:48.014Z,42.03
2022-11-03T15:12:16.034Z,42.18
2022-11-03T15:14:48.914Z,42.25
2022-11-03T15:17:16.893Z,42.04
2022-11-03T15:19:45.589Z,42.22
2022-11-03T15:22:13.657Z,42.10
2022-11-03T15:27:30.601Z,42.12
2022-11-03T15:30:01.113Z,42.13
2022-11-03T15:32:33.927Z,42.39
2022-11-03T15:35:04.981Z,42.11
2022-11-03T15:37:34.664Z,42.23
2022-11-03T15:40:03.529Z,42.23
2022-11-03T15:42:31.468Z,42.28
2022-11-03T15:45:01.642Z,42.04
2022-11-03T15:47:29.621Z,42.24
2022-11-03T15:49:58.303Z,42.31
2022-11-03T15:52:26.543Z,42.13
2022-11-03T15:54:55.412Z,42.29
2022-11-03T15:57:23.395Z,42.11
2022-11-03T15:59:55.268Z,42.21
2022-11-03T16:02:40.794Z,42.26
2022-11-03T16:05:11.577Z,42.39
2022-11-03T16:07:40.047Z,42.38
2022-11-03T16:10:10.020Z,42.14
2022-11-03T16:12:38.070Z,41.98
2022-11-03T16:15:07.981Z,42.44
2022-11-03T16:17:41.370Z,42.16
2022-11-03T16:20:14.953Z,42.21
2022-11-03T16:22:43.086Z,42.05
2022-11-03T16:25:15.664Z,42.01
2022-11-03T16:27:45.702Z,42.05
2022-11-03T16:30:15.051Z,41.92
2022-11-03T16:32:44.431Z,42.15
2022-11-03T16:35:13.141Z,42.19
2022-11-03T16:37:41.115Z,42.16
2022-11-03T16:40:17.805Z,42.16
2022-11-03T16:42:47.189Z,42.12
2022-11-03T16:45:17.399Z,42.04
2022-11-03T16:47:47.054Z,41.95
2022-11-03T16:50:16.168Z,41.90
2022-11-03T16:52:44.940Z,42.09
2022-11-03T16:55:12.972Z,42.21
2022-11-03T16:57:41.725Z,42.11
2022-11-03T17:00:12.796Z,41.88
2022-11-03T17:02:43.033Z,41.89
2022-11-03T17:05:14.205Z,42.15
2022-11-03T17:07:47.516Z,42.16
2022-11-03T17:10:19.965Z,42.09
2022-11-03T17:12:48.565Z,42.17
2022-11-03T17:15:17.224Z,41.89
2022-11-03T17:17:45.920Z,42.09
2022-11-03T17:20:15.383Z,41.87
2022-11-03T17:22:44.630Z,42.08
2022-11-03T17:25:12.633Z,42.03
2022-11-03T17:27:44.300Z,42.18
2022-11-03T17:30:14.167Z,42.20
2022-11-03T17:32:44.480Z,42.10
2022-11-03T17:35:16.568Z,41.88
2022-11-03T17:37:45.246Z,42.05
2022-11-03T17:40:16.427Z,41.96
2022-11-03T17:42:45.029Z,42.05
2022-11-03T17:45:13.882Z,42.26
2022-11-03T17:47:42.597Z,41.95
2022-11-03T17:50:16.118Z,42.00
2022-11-03T17:52:44.837Z,42.00
2022-11-03T17:55:17.536Z,42.28
2022-11-03T17:57:46.714Z,42.13
2022-11-03T18:00:17.788Z,42.21
2022-11-03T18:02:47.324Z,41.84
2022-11-03T18:05:22.533Z,41.98
2022-11-03T18:07:52.055Z,41.84
2022-11-03T18:10:20.009Z,41.91
2022-11-03T18:13:07.029Z,42.13
2022-11-03T18:15:36.687Z,42.02
2022-11-03T18:18:13.049Z,41.92
2022-11-03T18:20:43.540Z,42.04
2022-11-03T18:23:16.455Z,42.16
2022-11-03T18:25:45.511Z,41.89
2022-11-03T18:28:16.078Z,42.04
2022-11-03T18:30:45.511Z,41.84
2022-11-03T18:33:26.088Z,41.99
2022-11-03T18:35:55.658Z,41.73
2022-11-03T18:38:24.752Z,41.87
2022-11-03T18:40:52.759Z,41.74
2022-11-03T18:43:22.330Z,42.06
2022-11-03T18:45:50.354Z,41.70
2022-11-03T18:48:21.087Z,42.04
2022-11-03T18:50:49.404Z,41.95
2022-11-03T18:53:20.048Z,42.02
2022-11-03T18:55:48.625Z,41.95
2022-11-03T18:58:18.509Z,41.52
2022-11-03T19:00:49.358Z,42.04
2022-11-03T19:03:19.140Z,41.77
2022-11-03T19:05:47.914Z,41.61
2022-11-03T19:08:21.374Z,41.85
2022-11-03T19:10:49.409Z,41.49
2022-11-03T19:13:18.860Z,41.83
2022-11-03T19:15:48.055Z,41.85
2022-11-03T19:18:16.712Z,41.65
2022-11-03T19:20:44.612Z,41.86
2022-11-03T19:23:13.332Z,41.45
2022-11-03T19:25:43.998Z,41.60
2022-11-03T19:28:13.941Z,41.51
2022-11-03T19:30:42.053Z,41.75
2022-11-03T19:33:15.040Z,41.57
2022-11-03T19:35:42.973Z,41.70
2022-11-03T19:38:13.176Z,41.33
2022-11-03T19:41:03.218Z,41.44
2022-11-03T19:43:34.576Z,41.74
2022-11-03T19:46:03.088Z,41.55
2022-11-03T19:48:35.124Z,41.76
2022-11-03T19:51:03.404Z,41.37
2022-11-03T19:53:32.038Z,41.70
2022-11-03T19:56:01.481Z,41.68
2022-11-03T19:58:30.950Z,41.73
2022-11-03T20:01:08.350Z,41.44
2022-11-03T20:03:39.121Z,41.40
2022-11-03T20:06:07.433Z,41.41
2022-11-03T20:08:39.390Z,41.60
2022-11-03T20:11:08.763Z,41.55
2022-11-03T20:13:41.526Z,41.67
2022-11-03T20:16:13.315Z,41.60
2022-11-03T20:18:42.514Z,41.31
2022-11-03T20:21:12.432Z,41.37
2022-11-03T20:23:41.160Z,41.36
2022-11-03T20:26:13.322Z,41.64
2022-11-03T20:28:42.229Z,41.28
2022-11-03T20:31:10.240Z,41.64
2022-11-03T20:33:40.097Z,41.63
2022-11-03T20:36:11.855Z,41.30
2022-11-03T20:38:40.645Z,41.40
2022-11-03T20:41:14.458Z,41.24
2022-11-03T20:43:46.213Z,41.60
2022-11-03T20:46:20.922Z,41.16
2022-11-03T20:48:49.708Z,41.34
2022-11-03T20:51:20.257Z,41.64
2022-11-03T20:53:49.431Z,41.46
2022-11-03T20:56:20.178Z,41.59
2022-11-03T20:58:50.160Z,41.57
2022-11-03T21:01:22.265Z,41.63
2022-11-03T21:03:59.160Z,41.71
2022-11-03T21:06:28.248Z,41.34
2022-11-03T21:08:56.970Z,41.75
2022-11-03T21:11:28.456Z,41.75
2022-11-03T21:14:00.322Z,41.38
2022-11-03T21:16:46.730Z,41.64
2022-11-03T21:19:36.744Z,41.81
2022-11-03T21:22:24.836Z,41.42
2022-11-03T21:25:00.490Z,41.67
2022-11-03T21:27:29.856Z,41.41
2022-11-03T21:30:02.326Z,41.58
2022-11-03T21:32:30.248Z,41.65
2022-11-03T21:34:59.478Z,41.67
2022-11-03T21:37:27.476Z,41.82
2022-11-03T21:39:56.154Z,41.70
2022-11-03T21:42:41.586Z,41.83
2022-11-03T21:45:11.858Z,41.49
2022-11-03T21:47:59.904Z,41.54
2022-11-03T21:50:27.573Z,41.88
2022-11-03T21:52:55.925Z,41.45
2022-11-03T21:55:24.852Z,41.50
2022-11-03T21:57:52.859Z,41.94
2022-11-03T22:00:22.952Z,41.84
2022-11-03T22:02:51.626Z,41.63
2022-11-03T22:05:20.423Z,41.94
2022-11-03T22:07:48.396Z,41.91
2022-11-03T22:10:17.094Z,41.57
2022-11-03T22:12:45.126Z,41.58
2022-11-03T22:15:31.299Z,41.71
2022-11-03T22:18:02.788Z,41.77
2022-11-03T22:20:48.541Z,41.91
2022-11-03T22:23:34.315Z,41.80
2022-11-03T22:26:20.536Z,42.04
2022-11-03T22:29:08.715Z,42.06
2022-11-03T22:31:42.581Z,41.86
2022-11-03T22:34:30.025Z,41.74
2022-11-03T22:36:58.135Z,42.04
2022-11-03T22:39:45.162Z,41.68
2022-11-03T22:42:30.463Z,42.03
2022-11-03T22:45:16.417Z,41.61
2022-11-03T22:47:44.328Z,41.67
2022-11-03T22:50:15.259Z,41.68
2022-11-03T22:52:43.397Z,41.75
2022-11-03T22:55:11.104Z,41.78
2022-11-03T22:57:39.142Z,41.71
2022-11-03T23:00:09.581Z,41.67
2022-11-03T23:02:39.572Z,41.71
2022-11-03T23:05:09.162Z,41.75
2022-11-03T23:07:41.191Z,42.00
2022-11-03T23:10:10.726Z,41.86
2022-11-03T23:12:38.718Z,41.75
2022-11-03T23:15:25.259Z,41.79
2022-11-03T23:18:10.673Z,41.84
2022-11-03T23:20:56.182Z,41.90
2022-11-03T23:23:42.976Z,41.81
2022-11-03T23:26:10.966Z,42.07
2022-11-03T23:28:38.914Z,41.63
2022-11-03T23:31:07.285Z,41.98
2022-11-03T23:33:35.598Z,41.94
2022-11-03T23:36:07.578Z,41.84
2022-11-03T23:38:37.414Z,41.78
2022-11-03T23:41:05.856Z,41.97
2022-11-03T23:43:33.865Z,41.68
2022-11-03T23:46:19.036Z,41.77
2022-11-03T23:48:46.989Z,42.04
2022-11-03T23:51:15.295Z,41.73
2022-11-03T23:53:44.724Z,41.66
2022-11-03T23:56:30.806Z,41.82
2022-11-03T23:58:58.852Z,41.56
