createdAt,value
2022-10-18T00:00:01.676Z,63.20
2022-10-18T00:02:28.504Z,63.10
2022-10-18T00:04:55.101Z,63.10
2022-10-18T00:07:21.917Z,63.10
2022-10-18T00:09:48.489Z,63.10
2022-10-18T00:12:15.064Z,63.10
2022-10-18T00:14:41.637Z,63.10
2022-10-18T00:17:08.210Z,63.10
2022-10-18T00:19:35.035Z,63.10
2022-10-18T00:22:01.834Z,63.10
2022-10-18T00:24:28.623Z,63.10
2022-10-18T00:26:55.198Z,63.00
2022-10-18T00:29:21.986Z,63.10
2022-10-18T00:31:48.568Z,63.10
2022-10-18T00:34:15.137Z,63.00
2022-10-18T00:36:41.923Z,63.20
2022-10-18T00:39:08.500Z,63.10
2022-10-18T00:41:35.082Z,63.10
2022-10-18T00:44:01.668Z,63.10
2022-10-18T00:46:28.253Z,63.10
2022-10-18T00:51:26.306Z,63.10
2022-10-18T00:53:52.895Z,63.10
2022-10-18T00:56:19.479Z,63.10
2022-10-18T00:58:46.050Z,63.10
2022-10-18T01:01:12.688Z,63.10
2022-10-18T01:03:39.285Z,63.10
2022-10-18T01:06:05.862Z,63.10
2022-10-18T01:08:32.656Z,63.10
2022-10-18T01:10:59.234Z,63.10
2022-10-18T01:13:26.092Z,63.10
2022-10-18T01:15:52.757Z,63.10
2022-10-18T01:18:19.377Z,63.10
2022-10-18T01:20:45.968Z,63.00
2022-10-18T01:23:12.759Z,63.10
2022-10-18T01:25:39.342Z,63.00
2022-10-18T01:28:06.135Z,63.10
2022-10-18T01:30:32.719Z,63.00
2022-10-18T01:32:59.290Z,63.00
2022-10-18T01:35:26.081Z,63.00
2022-10-18T01:37:52.657Z,63.00
2022-10-18T01:40:19.442Z,63.10
2022-10-18T01:42:46.017Z,63.00
2022-10-18T01:45:12.638Z,63.10
2022-10-18T01:47:39.224Z,63.00
2022-10-18T01:50:05.834Z,63.10
2022-10-18T01:52:32.895Z,63.00
2022-10-18T01:54:59.656Z,63.00
2022-10-18T01:57:26.265Z,63.00
2022-10-18T01:59:52.873Z,63.00
2022-10-18T02:02:19.678Z,63.10
2022-10-18T02:04:46.274Z,63.00
2022-10-18T02:07:13.177Z,63.10
2022-10-18T02:09:39.786Z,63.00
2022-10-18T02:12:06.401Z,63.10
2022-10-18T02:14:33.215Z,63.00
2022-10-18T02:16:59.818Z,63.10
2022-10-18T02:19:26.425Z,63.00
2022-10-18T02:21:53.034Z,63.00
2022-10-18T02:24:20.190Z,63.00
2022-10-18T02:26:46.787Z,63.10
2022-10-18T02:29:13.386Z,63.00
2022-10-18T02:31:39.990Z,63.00
2022-10-18T02:34:06.581Z,63.00
2022-10-18T02:36:33.391Z,63.00
2022-10-18T02:39:00.205Z,63.00
2022-10-18T02:41:27.071Z,63.00
2022-10-18T02:43:53.669Z,63.00
2022-10-18T02:46:20.311Z,63.00
2022-10-18T02:48:47.155Z,63.10
2022-10-18T02:51:13.975Z,63.00
2022-10-18T02:53:40.572Z,63.00
2022-10-18T02:56:07.162Z,63.00
2022-10-18T02:58:34.054Z,63.00
2022-10-18T03:01:00.908Z,63.00
2022-10-18T03:03:27.506Z,63.00
2022-10-18T03:05:54.106Z,63.00
2022-10-18T03:08:20.927Z,63.00
2022-10-18T03:10:47.520Z,63.00
2022-10-18T03:13:14.318Z,63.00
2022-10-18T03:15:40.924Z,63.10
2022-10-18T03:18:07.732Z,63.00
2022-10-18T03:20:34.357Z,63.00
2022-10-18T03:23:01.178Z,63.10
2022-10-18T03:25:27.787Z,63.10
2022-10-18T03:27:54.598Z,63.00
2022-10-18T03:30:21.197Z,63.00
2022-10-18T03:32:48.004Z,63.10
2022-10-18T03:35:14.605Z,63.00
2022-10-18T03:37:41.212Z,63.00
2022-10-18T03:40:07.823Z,63.00
2022-10-18T03:42:34.756Z,63.00
2022-10-18T03:45:01.830Z,63.00
2022-10-18T03:47:28.460Z,63.00
2022-10-18T03:49:57.193Z,63.00
2022-10-18T03:52:24.107Z,63.00
2022-10-18T03:54:50.930Z,63.10
2022-10-18T03:57:17.520Z,63.10
2022-10-18T03:59:44.121Z,63.00
2022-10-18T04:02:10.713Z,63.00
2022-10-18T04:04:37.313Z,63.10
2022-10-18T04:07:04.129Z,63.10
2022-10-18T04:09:30.730Z,63.10
2022-10-18T04:11:57.339Z,63.10
2022-10-18T04:14:23.950Z,63.10
2022-10-18T04:16:50.550Z,63.10
2022-10-18T04:19:17.145Z,63.00
2022-10-18T04:21:43.746Z,63.00
2022-10-18T04:24:10.355Z,63.10
2022-10-18T04:26:37.180Z,63.10
2022-10-18T04:29:03.827Z,63.10
2022-10-18T04:31:30.481Z,63.00
2022-10-18T04:33:57.077Z,63.00
2022-10-18T04:36:23.669Z,63.00
2022-10-18T04:38:50.266Z,63.00
2022-10-18T04:41:16.863Z,62.90
2022-10-18T04:43:43.500Z,63.00
2022-10-18T04:46:10.106Z,63.00
2022-10-18T04:48:36.705Z,63.00
2022-10-18T04:51:03.305Z,63.00
2022-10-18T04:53:30.144Z,62.90
2022-10-18T04:55:56.784Z,63.00
2022-10-18T04:58:23.383Z,63.00
2022-10-18T05:00:49.978Z,63.00
2022-10-18T05:03:16.782Z,63.00
2022-10-18T05:06:00.898Z,63.00
2022-10-18T05:08:28.923Z,63.00
2022-10-18T05:10:55.545Z,63.00
2022-10-18T05:13:22.364Z,63.00
2022-10-18T05:15:48.956Z,63.00
2022-10-18T05:18:15.572Z,63.00
2022-10-18T05:20:42.170Z,62.90
2022-10-18T05:23:08.997Z,63.00
2022-10-18T05:25:35.810Z,63.00
2022-10-18T05:28:10.552Z,63.00
2022-10-18T05:30:42.608Z,63.00
2022-10-18T05:33:09.202Z,63.00
2022-10-18T05:35:35.803Z,62.90
2022-10-18T05:38:02.618Z,62.90
2022-10-18T05:40:29.234Z,62.90
2022-10-18T05:42:55.834Z,62.90
2022-10-18T05:45:22.434Z,63.00
2022-10-18T05:47:49.035Z,63.00
2022-10-18T05:50:15.841Z,63.00
2022-10-18T05:52:42.506Z,62.90
2022-10-18T05:55:09.329Z,63.00
2022-10-18T05:57:35.930Z,63.00
2022-10-18T06:00:02.527Z,63.00
2022-10-18T06:02:29.169Z,63.00
2022-10-18T06:04:55.828Z,63.00
2022-10-18T06:07:22.438Z,63.00
2022-10-18T06:09:49.244Z,63.00
2022-10-18T06:12:15.849Z,63.00
2022-10-18T06:14:42.445Z,63.00
2022-10-18T06:17:09.037Z,63.00
2022-10-18T06:19:35.642Z,63.00
2022-10-18T06:22:02.237Z,62.90
2022-10-18T06:24:28.837Z,62.80
2022-10-18T06:26:55.458Z,62.90
2022-10-18T06:29:22.071Z,62.90
2022-10-18T06:31:48.679Z,62.80
2022-10-18T06:34:15.500Z,63.00
2022-10-18T06:36:42.093Z,62.90
2022-10-18T06:39:08.902Z,62.80
2022-10-18T06:41:35.501Z,62.80
2022-10-18T06:44:02.102Z,62.80
2022-10-18T06:46:29.215Z,62.80
2022-10-18T06:48:56.038Z,62.80
2022-10-18T06:51:22.638Z,62.80
2022-10-18T06:53:59.593Z,62.70
2022-10-18T06:56:35.822Z,62.80
2022-10-18T06:59:02.430Z,62.80
2022-10-18T07:01:29.064Z,62.70
2022-10-18T07:03:55.895Z,62.70
2022-10-18T07:06:22.498Z,62.70
2022-10-18T07:08:49.098Z,62.70
2022-10-18T07:11:15.698Z,62.70
2022-10-18T07:13:42.297Z,62.60
2022-10-18T07:16:11.544Z,62.70
2022-10-18T07:18:40.788Z,62.70
2022-10-18T07:23:51.415Z,62.70
2022-10-18T07:26:18.026Z,62.60
2022-10-18T07:28:44.905Z,62.70
2022-10-18T07:31:11.578Z,62.60
2022-10-18T07:33:38.182Z,62.60
2022-10-18T07:36:04.779Z,62.60
2022-10-18T07:38:31.376Z,62.60
2022-10-18T07:40:58.192Z,62.60
2022-10-18T07:43:24.789Z,62.60
2022-10-18T07:45:51.395Z,62.60
2022-10-18T07:48:17.989Z,62.60
2022-10-18T07:50:44.586Z,62.50
2022-10-18T07:53:11.397Z,62.60
2022-10-18T07:55:38.008Z,62.60
2022-10-18T07:58:04.608Z,62.60
2022-10-18T08:00:31.204Z,62.60
2022-10-18T08:02:57.802Z,62.60
2022-10-18T08:05:24.447Z,62.60
2022-10-18T08:07:51.067Z,62.60
2022-10-18T08:10:17.670Z,62.60
2022-10-18T08:12:44.270Z,62.60
2022-10-18T08:15:10.866Z,63.50
2022-10-18T08:17:37.690Z,62.60
2022-10-18T08:20:12.025Z,62.60
2022-10-18T08:22:45.934Z,62.60
2022-10-18T08:25:12.534Z,62.60
2022-10-18T08:27:39.130Z,62.60
2022-10-18T08:30:05.943Z,62.60
2022-10-18T08:32:32.799Z,62.60
2022-10-18T08:34:59.588Z,62.60
2022-10-18T08:37:26.187Z,62.60
2022-10-18T08:39:52.803Z,62.60
2022-10-18T08:42:19.396Z,62.50
2022-10-18T08:44:46.219Z,62.50
2022-10-18T08:47:12.821Z,62.50
2022-10-18T08:49:44.175Z,62.40
2022-10-18T08:52:12.293Z,62.40
2022-10-18T08:54:38.888Z,62.40
2022-10-18T08:57:05.480Z,62.30
2022-10-18T08:59:32.080Z,62.40
2022-10-18T09:01:58.680Z,62.40
2022-10-18T09:04:25.284Z,62.30
2022-10-18T09:06:51.878Z,62.30
2022-10-18T09:09:18.469Z,62.30
2022-10-18T09:11:45.291Z,62.30
2022-10-18T09:14:11.896Z,62.30
2022-10-18T09:16:38.519Z,62.30
2022-10-18T09:19:05.140Z,62.20
2022-10-18T09:21:31.736Z,62.10
2022-10-18T09:23:58.348Z,62.10
2022-10-18T09:26:24.949Z,62.00
2022-10-18T09:28:51.624Z,61.90
2022-10-18T09:31:18.252Z,61.90
2022-10-18T09:33:45.002Z,61.80
2022-10-18T09:36:11.624Z,61.80
2022-10-18T09:38:38.225Z,61.70
2022-10-18T09:41:04.823Z,61.70
2022-10-18T09:43:31.424Z,61.80
2022-10-18T09:45:58.038Z,61.80
2022-10-18T09:48:24.638Z,61.80
2022-10-18T09:50:51.238Z,61.80
2022-10-18T09:53:17.838Z,61.80
2022-10-18T09:55:44.449Z,61.80
2022-10-18T09:58:11.275Z,61.80
2022-10-18T10:00:37.864Z,61.70
2022-10-18T10:03:04.463Z,61.80
2022-10-18T10:05:31.066Z,61.80
2022-10-18T10:07:57.670Z,61.70
2022-10-18T10:10:24.275Z,61.70
2022-10-18T10:12:50.888Z,61.80
2022-10-18T10:15:17.710Z,61.70
2022-10-18T10:17:44.303Z,61.70
2022-10-18T10:20:10.900Z,61.60
2022-10-18T10:22:37.717Z,61.50
2022-10-18T10:25:04.318Z,61.50
2022-10-18T10:27:31.282Z,61.60
2022-10-18T10:30:00.459Z,62.50
2022-10-18T10:32:29.695Z,61.50
2022-10-18T10:34:56.302Z,61.50
2022-10-18T10:37:22.906Z,61.50
2022-10-18T10:40:06.928Z,61.50
2022-10-18T10:42:36.089Z,61.50
2022-10-18T10:45:02.689Z,61.50
2022-10-18T10:47:29.291Z,61.40
2022-10-18T10:49:55.892Z,61.50
2022-10-18T10:52:29.583Z,61.50
2022-10-18T10:55:05.733Z,61.40
2022-10-18T10:57:43.032Z,61.30
2022-10-18T11:00:09.638Z,61.20
2022-10-18T11:02:36.350Z,61.30
2022-10-18T11:05:03.069Z,61.30
2022-10-18T11:07:29.663Z,61.50
2022-10-18T11:09:56.256Z,61.40
2022-10-18T11:12:22.848Z,61.40
2022-10-18T11:14:49.436Z,61.40
2022-10-18T11:17:16.043Z,61.40
2022-10-18T11:19:42.643Z,61.40
2022-10-18T11:22:09.471Z,61.40
2022-10-18T11:24:36.074Z,61.40
2022-10-18T11:27:02.668Z,61.40
2022-10-18T11:29:29.266Z,61.40
2022-10-18T11:31:55.856Z,61.40
2022-10-18T11:34:22.461Z,61.50
2022-10-18T11:36:56.429Z,61.50
2022-10-18T11:39:29.101Z,61.50
2022-10-18T11:41:55.705Z,61.50
2022-10-18T11:44:22.535Z,61.50
2022-10-18T11:46:49.139Z,61.50
2022-10-18T11:49:15.742Z,61.50
2022-10-18T11:52:03.157Z,61.50
2022-10-18T11:54:29.028Z,61.50
2022-10-18T11:56:55.692Z,61.40
2022-10-18T11:59:22.290Z,61.30
2022-10-18T12:01:48.884Z,61.40
2022-10-18T12:04:15.495Z,61.30
2022-10-18T12:06:42.103Z,61.30
2022-10-18T12:09:08.720Z,61.20
2022-10-18T12:11:35.329Z,61.20
2022-10-18T12:14:01.933Z,61.10
2022-10-18T12:16:49.397Z,61.00
2022-10-18T12:19:15.131Z,61.00
2022-10-18T12:21:41.956Z,60.80
2022-10-18T12:24:09.125Z,60.90
2022-10-18T12:26:35.784Z,61.00
2022-10-18T12:29:02.433Z,61.10
2022-10-18T12:31:29.074Z,61.00
2022-10-18T12:33:55.679Z,60.90
2022-10-18T12:36:22.276Z,60.90
2022-10-18T12:38:49.110Z,60.60
2022-10-18T12:41:15.931Z,60.50
2022-10-18T12:43:42.529Z,60.40
2022-10-18T12:46:13.343Z,60.40
2022-10-18T12:48:40.504Z,60.30
2022-10-18T12:51:07.104Z,60.10
2022-10-18T12:53:33.698Z,60.10
2022-10-18T12:56:00.304Z,60.20
2022-10-18T12:58:26.901Z,60.00
2022-10-18T13:00:53.726Z,60.00
2022-10-18T13:03:20.330Z,60.00
2022-10-18T13:05:52.955Z,60.20
2022-10-18T13:08:20.833Z,60.00
2022-10-18T13:10:47.424Z,59.70
2022-10-18T13:13:35.855Z,59.40
2022-10-18T13:16:01.046Z,59.10
2022-10-18T13:18:27.867Z,58.40
2022-10-18T13:20:54.470Z,58.30
2022-10-18T13:23:21.069Z,57.10
2022-10-18T13:25:47.682Z,56.30
2022-10-18T13:28:14.280Z,55.40
2022-10-18T13:30:40.873Z,55.20
2022-10-18T13:33:07.697Z,54.90
2022-10-18T13:35:34.303Z,54.20
2022-10-18T13:38:00.907Z,55.40
2022-10-18T13:40:27.515Z,56.10
2022-10-18T13:42:54.119Z,56.40
2022-10-18T13:45:20.719Z,56.30
2022-10-18T13:47:47.322Z,55.60
2022-10-18T13:50:13.973Z,56.90
2022-10-18T13:52:40.811Z,56.60
2022-10-18T13:55:07.426Z,55.70
2022-10-18T13:57:34.024Z,55.90
2022-10-18T14:00:00.621Z,55.00
2022-10-18T14:02:49.929Z,56.40
2022-10-18T14:05:24.571Z,55.60
2022-10-18T14:07:52.159Z,54.90
2022-10-18T14:10:18.989Z,55.00
2022-10-18T14:12:45.589Z,54.80
2022-10-18T14:15:12.401Z,53.60
2022-10-18T14:20:10.780Z,51.60
2022-10-18T14:22:37.386Z,50.60
2022-10-18T14:25:03.980Z,50.00
2022-10-18T14:27:30.797Z,49.90
2022-10-18T14:29:57.569Z,50.40
2022-10-18T14:32:24.180Z,50.70
2022-10-18T14:34:50.995Z,50.40
2022-10-18T14:37:17.592Z,49.60
2022-10-18T14:39:44.195Z,49.20
2022-10-18T14:42:10.799Z,49.00
2022-10-18T14:44:37.402Z,50.00
2022-10-18T14:47:04.237Z,51.00
2022-10-18T14:49:30.843Z,51.20
2022-10-18T14:51:57.460Z,50.40
2022-10-18T14:54:26.196Z,50.70
2022-10-18T14:56:55.696Z,49.60
2022-10-18T14:59:22.289Z,49.90
2022-10-18T15:01:48.886Z,49.60
2022-10-18T15:04:15.715Z,49.30
2022-10-18T15:06:42.309Z,49.50
2022-10-18T15:09:08.919Z,48.70
2022-10-18T15:11:35.512Z,47.80
2022-10-18T15:14:02.114Z,48.20
2022-10-18T15:16:28.731Z,49.30
2022-10-18T15:18:55.327Z,50.70
2022-10-18T15:21:22.140Z,52.30
2022-10-18T15:23:48.733Z,53.60
2022-10-18T15:26:15.325Z,54.40
2022-10-18T15:28:41.960Z,55.40
2022-10-18T15:31:08.577Z,55.70
2022-10-18T15:33:35.182Z,56.00
2022-10-18T15:36:01.776Z,56.30
2022-10-18T15:38:28.372Z,56.80
2022-10-18T15:40:54.984Z,57.30
2022-10-18T15:43:21.586Z,57.50
2022-10-18T15:48:19.905Z,58.00
2022-10-18T15:50:46.498Z,57.90
2022-10-18T15:53:13.093Z,57.90
2022-10-18T15:55:39.694Z,57.90
2022-10-18T15:58:06.298Z,58.10
2022-10-18T16:00:32.902Z,58.20
2022-10-18T16:02:59.508Z,58.40
2022-10-18T16:05:26.147Z,58.70
2022-10-18T16:07:52.740Z,58.90
2022-10-18T16:10:19.566Z,59.00
2022-10-18T16:12:46.213Z,59.20
2022-10-18T16:15:12.854Z,59.40
2022-10-18T16:17:39.453Z,59.50
2022-10-18T16:20:06.050Z,59.60
2022-10-18T16:22:36.140Z,59.80
2022-10-18T16:25:03.620Z,59.90
2022-10-18T16:27:30.321Z,60.00
2022-10-18T16:29:56.918Z,60.10
2022-10-18T16:32:23.527Z,60.20
2022-10-18T16:34:50.124Z,60.30
2022-10-18T16:37:16.721Z,60.40
2022-10-18T16:39:43.321Z,60.50
2022-10-18T16:42:09.923Z,60.50
2022-10-18T16:44:36.749Z,60.60
2022-10-18T16:47:03.349Z,60.60
2022-10-18T16:49:29.958Z,60.70
2022-10-18T16:51:56.552Z,60.80
2022-10-18T16:54:23.154Z,60.90
2022-10-18T16:56:49.749Z,60.90
2022-10-18T16:59:16.586Z,61.00
2022-10-18T17:01:43.238Z,61.00
2022-10-18T17:04:09.850Z,61.10
2022-10-18T17:06:36.466Z,61.20
2022-10-18T17:09:03.081Z,61.20
2022-10-18T17:11:29.672Z,61.30
2022-10-18T17:13:56.492Z,61.30
2022-10-18T17:16:23.339Z,61.40
2022-10-18T17:18:49.958Z,61.40
2022-10-18T17:21:16.553Z,61.50
2022-10-18T17:23:43.236Z,61.50
2022-10-18T17:26:27.709Z,61.50
2022-10-18T17:28:55.586Z,61.50
2022-10-18T17:31:22.214Z,61.60
2022-10-18T17:33:49.035Z,61.70
2022-10-18T17:36:15.639Z,61.70
2022-10-18T17:38:42.233Z,61.70
2022-10-18T17:41:08.831Z,61.80
2022-10-18T17:43:35.482Z,61.70
2022-10-18T17:46:02.343Z,61.70
2022-10-18T17:48:28.950Z,61.70
2022-10-18T17:50:55.772Z,61.80
2022-10-18T17:53:22.365Z,61.80
2022-10-18T17:55:48.957Z,61.90
2022-10-18T17:58:15.550Z,61.80
2022-10-18T18:00:42.369Z,61.90
2022-10-18T18:03:08.993Z,61.90
2022-10-18T18:05:35.648Z,61.90
2022-10-18T18:08:04.065Z,62.00
2022-10-18T18:10:31.073Z,62.00
2022-10-18T18:12:57.887Z,62.00
2022-10-18T18:15:24.486Z,62.00
2022-10-18T18:17:58.514Z,62.00
2022-10-18T18:20:25.317Z,62.00
2022-10-18T18:22:51.914Z,62.10
2022-10-18T18:25:18.738Z,63.00
2022-10-18T18:27:45.339Z,62.10
2022-10-18T18:30:11.942Z,62.10
2022-10-18T18:32:38.549Z,63.00
2022-10-18T18:35:05.144Z,62.10
2022-10-18T18:37:31.747Z,62.10
2022-10-18T18:39:58.341Z,62.10
2022-10-18T18:42:24.948Z,62.10
2022-10-18T18:44:51.550Z,62.20
2022-10-18T18:49:49.637Z,62.20
2022-10-18T18:52:16.470Z,62.20
2022-10-18T18:54:43.064Z,62.20
2022-10-18T18:57:09.654Z,62.20
2022-10-18T18:59:36.267Z,62.20
2022-10-18T19:02:02.860Z,62.20
2022-10-18T19:04:29.691Z,62.20
2022-10-18T19:06:56.294Z,62.20
2022-10-18T19:09:22.894Z,62.20
2022-10-18T19:11:49.705Z,62.20
2022-10-18T19:14:16.364Z,62.20
2022-10-18T19:16:43.004Z,62.30
2022-10-18T19:19:09.608Z,62.30
2022-10-18T19:21:36.209Z,62.30
2022-10-18T19:24:02.818Z,62.30
2022-10-18T19:26:29.423Z,62.30
2022-10-18T19:28:56.057Z,62.30
2022-10-18T19:31:22.672Z,62.30
2022-10-18T19:33:59.217Z,62.30
2022-10-18T19:36:26.450Z,62.30
2022-10-18T19:38:53.277Z,62.30
2022-10-18T19:41:19.918Z,62.40
2022-10-18T19:43:46.538Z,62.40
2022-10-18T19:46:13.133Z,62.30
2022-10-18T19:48:39.974Z,62.30
2022-10-18T19:51:07.982Z,62.30
2022-10-18T19:53:36.444Z,62.30
2022-10-18T19:56:03.041Z,62.30
2022-10-18T19:58:29.646Z,62.30
2022-10-18T20:00:56.287Z,62.40
2022-10-18T20:03:22.947Z,62.30
2022-10-18T20:05:49.764Z,62.40
2022-10-18T20:08:18.681Z,62.40
2022-10-18T20:10:45.272Z,62.40
2022-10-18T20:13:11.875Z,62.40
2022-10-18T20:15:38.473Z,62.40
2022-10-18T20:18:05.299Z,62.40
2022-10-18T20:20:31.893Z,62.40
2022-10-18T20:22:58.485Z,62.50
2022-10-18T20:25:27.465Z,62.40
2022-10-18T20:27:54.066Z,62.40
2022-10-18T20:30:20.904Z,62.40
2022-10-18T20:32:47.510Z,62.40
2022-10-18T20:35:14.108Z,62.40
2022-10-18T20:37:40.718Z,62.40
2022-10-18T20:40:07.332Z,62.40
2022-10-18T20:42:36.406Z,62.40
2022-10-18T20:47:30.788Z,62.40
2022-10-18T20:49:57.882Z,62.40
2022-10-18T20:52:24.476Z,62.40
2022-10-18T20:54:51.080Z,62.40
2022-10-18T20:57:17.685Z,62.40
2022-10-18T20:59:44.291Z,62.40
2022-10-18T21:02:11.115Z,62.40
2022-10-18T21:04:40.083Z,62.40
2022-10-18T21:07:08.845Z,62.30
2022-10-18T21:09:35.448Z,62.40
2022-10-18T21:12:02.488Z,62.40
2022-10-18T21:14:29.121Z,62.40
2022-10-18T21:16:55.724Z,62.40
2022-10-18T21:19:22.558Z,62.40
2022-10-18T21:21:49.168Z,62.40
2022-10-18T21:24:15.771Z,63.40
2022-10-18T21:26:42.369Z,62.40
2022-10-18T21:29:09.014Z,62.40
2022-10-18T21:31:35.878Z,62.40
2022-10-18T21:34:02.486Z,62.40
2022-10-18T21:36:29.089Z,62.40
2022-10-18T21:38:55.698Z,62.40
2022-10-18T21:41:22.293Z,62.40
2022-10-18T21:43:49.104Z,62.40
2022-10-18T21:46:15.705Z,62.40
2022-10-18T21:48:42.302Z,62.50
2022-10-18T21:51:08.906Z,62.40
2022-10-18T21:53:35.731Z,62.40
2022-10-18T21:56:02.335Z,62.40
2022-10-18T21:58:28.958Z,62.40
2022-10-18T22:00:55.616Z,62.40
2022-10-18T22:03:22.232Z,62.40
2022-10-18T22:05:48.834Z,62.40
2022-10-18T22:08:15.433Z,62.40
2022-10-18T22:10:42.266Z,62.40
2022-10-18T22:13:08.856Z,62.40
2022-10-18T22:18:06.941Z,62.40
2022-10-18T22:20:33.547Z,62.40
2022-10-18T22:23:00.144Z,62.40
2022-10-18T22:25:26.732Z,62.40
2022-10-18T22:27:53.553Z,62.40
2022-10-18T22:30:20.142Z,62.40
2022-10-18T22:32:46.733Z,62.40
2022-10-18T22:35:13.338Z,62.40
2022-10-18T22:37:40.245Z,62.40
2022-10-18T22:40:06.844Z,62.40
2022-10-18T22:45:00.968Z,62.40
2022-10-18T22:47:27.567Z,62.40
2022-10-18T22:49:54.382Z,62.40
2022-10-18T22:52:20.979Z,62.40
2022-10-18T22:54:47.584Z,62.50
2022-10-18T22:57:14.177Z,62.50
2022-10-18T22:59:40.774Z,62.40
2022-10-18T23:02:07.603Z,62.40
2022-10-18T23:04:34.196Z,62.40
2022-10-18T23:07:00.790Z,62.50
2022-10-18T23:09:27.451Z,62.50
2022-10-18T23:11:54.082Z,62.50
2022-10-18T23:14:20.897Z,62.40
2022-10-18T23:16:47.493Z,62.50
2022-10-18T23:19:14.099Z,62.50
2022-10-18T23:21:40.697Z,62.40
2022-10-18T23:24:07.510Z,62.50
2022-10-18T23:26:34.110Z,62.50
2022-10-18T23:29:00.801Z,62.40
2022-10-18T23:31:27.493Z,62.40
2022-10-18T23:33:54.310Z,62.40
2022-10-18T23:36:20.901Z,62.40
2022-10-18T23:38:47.704Z,62.40
2022-10-18T23:41:14.529Z,62.40
2022-10-18T23:43:41.134Z,62.40
2022-10-18T23:46:07.738Z,62.40
2022-10-18T23:48:34.342Z,62.50
2022-10-18T23:51:00.936Z,62.50
2022-10-18T23:53:27.745Z,62.50
2022-10-18T23:55:54.358Z,62.40
2022-10-18T23:58:20.959Z,62.50
