createdAt,value
2023-04-08T00:01:58.319Z,18.00
2023-04-08T00:04:26.522Z,18.00
2023-04-08T00:06:57.482Z,17.90
2023-04-08T00:09:26.718Z,17.90
2023-04-08T00:11:57.198Z,17.90
2023-04-08T00:14:25.213Z,17.80
2023-04-08T00:16:53.213Z,17.80
2023-04-08T00:19:21.190Z,17.90
2023-04-08T00:21:49.233Z,17.80
2023-04-08T00:24:17.209Z,17.80
2023-04-08T00:26:46.531Z,17.80
2023-04-08T00:29:14.950Z,17.80
2023-04-08T00:31:43.689Z,17.80
2023-04-08T00:34:11.591Z,17.90
2023-04-08T00:36:40.098Z,18.00
2023-04-08T00:39:09.260Z,18.00
2023-04-08T00:41:39.495Z,17.90
2023-04-08T00:44:08.820Z,17.90
2023-04-08T00:46:37.901Z,17.90
2023-04-08T00:49:05.990Z,17.90
2023-04-08T00:51:33.946Z,17.80
2023-04-08T00:54:01.905Z,17.90
2023-04-08T00:56:29.852Z,17.80
2023-04-08T00:58:57.784Z,17.80
2023-04-08T01:01:31.808Z,17.80
2023-04-08T01:04:03.800Z,17.80
2023-04-08T01:06:33.528Z,17.80
2023-04-08T01:09:01.599Z,17.80
2023-04-08T01:11:29.730Z,17.80
2023-04-08T01:13:57.927Z,17.80
2023-04-08T01:16:27.378Z,17.80
2023-04-08T01:18:55.480Z,17.90
2023-04-08T01:21:23.936Z,18.00
2023-04-08T01:23:56.110Z,18.00
2023-04-08T01:26:26.679Z,18.00
2023-04-08T01:28:55.490Z,17.90
2023-04-08T01:31:25.635Z,17.90
2023-04-08T01:33:53.837Z,17.90
2023-04-08T01:36:23.389Z,17.90
2023-04-08T01:38:51.607Z,17.90
2023-04-08T01:41:19.892Z,17.80
2023-04-08T01:43:49.391Z,17.80
2023-04-08T01:46:17.354Z,17.90
2023-04-08T01:48:45.945Z,17.90
2023-04-08T01:51:14.040Z,18.00
2023-04-08T01:53:44.105Z,18.00
2023-04-08T01:56:13.762Z,18.00
2023-04-08T01:58:44.891Z,17.90
2023-04-08T02:01:18.676Z,17.90
2023-04-08T02:03:47.034Z,17.90
2023-04-08T02:06:15.302Z,17.90
2023-04-08T02:08:43.316Z,17.80
2023-04-08T02:11:11.335Z,17.80
2023-04-08T02:13:39.695Z,17.80
2023-04-08T02:16:10.729Z,17.80
2023-04-08T02:18:40.307Z,17.80
2023-04-08T02:21:11.203Z,17.80
2023-04-08T02:23:39.629Z,17.80
2023-04-08T02:26:09.298Z,17.80
2023-04-08T02:28:37.901Z,17.80
2023-04-08T02:31:07.000Z,17.90
2023-04-08T02:33:35.130Z,18.00
2023-04-08T02:36:04.740Z,18.00
2023-04-08T02:38:32.766Z,18.00
2023-04-08T02:41:00.750Z,18.00
2023-04-08T02:43:32.490Z,18.00
2023-04-08T02:46:03.217Z,18.00
2023-04-08T02:48:31.442Z,17.90
2023-04-08T02:50:59.462Z,17.90
2023-04-08T02:53:28.976Z,17.90
2023-04-08T02:55:57.037Z,17.80
2023-04-08T02:58:27.236Z,17.80
2023-04-08T03:00:55.436Z,17.80
2023-04-08T03:03:27.815Z,17.80
2023-04-08T03:05:56.092Z,17.80
2023-04-08T03:08:24.247Z,17.80
2023-04-08T03:10:53.630Z,17.80
2023-04-08T03:13:21.698Z,17.80
2023-04-08T03:15:49.724Z,17.80
2023-04-08T03:18:17.796Z,17.90
2023-04-08T03:20:46.082Z,17.90
2023-04-08T03:23:14.199Z,17.90
2023-04-08T03:25:42.659Z,17.90
2023-04-08T03:28:12.000Z,17.80
2023-04-08T03:30:40.088Z,17.90
2023-04-08T03:33:08.814Z,17.90
2023-04-08T03:35:37.486Z,17.80
2023-04-08T03:38:05.521Z,17.80
2023-04-08T03:40:33.765Z,17.80
2023-04-08T03:43:01.731Z,17.80
2023-04-08T03:45:31.097Z,17.90
2023-04-08T03:47:59.193Z,18.00
2023-04-08T03:50:27.273Z,18.00
2023-04-08T03:52:55.388Z,17.90
2023-04-08T03:55:23.428Z,17.90
2023-04-08T03:57:51.415Z,17.90
2023-04-08T04:00:19.359Z,17.90
2023-04-08T04:02:48.782Z,17.90
2023-04-08T04:05:16.857Z,17.90
2023-04-08T04:07:44.842Z,17.80
2023-04-08T04:10:13.144Z,17.80
2023-04-08T04:12:41.150Z,17.80
2023-04-08T04:15:09.761Z,17.80
2023-04-08T04:17:38.056Z,17.80
2023-04-08T04:20:08.663Z,17.80
2023-04-08T04:22:36.633Z,17.80
2023-04-08T04:25:04.688Z,17.70
2023-04-08T04:27:32.673Z,17.80
2023-04-08T04:30:01.940Z,17.90
2023-04-08T04:32:29.951Z,18.00
2023-04-08T04:34:58.064Z,18.00
2023-04-08T04:37:27.548Z,18.00
2023-04-08T04:39:55.540Z,17.90
2023-04-08T04:42:23.500Z,17.90
2023-04-08T04:44:51.527Z,17.90
2023-04-08T04:47:19.914Z,17.90
2023-04-08T04:49:48.268Z,17.90
2023-04-08T04:52:16.264Z,17.80
2023-04-08T04:54:45.952Z,17.80
2023-04-08T04:57:13.994Z,17.80
2023-04-08T04:59:42.166Z,17.80
2023-04-08T05:02:10.417Z,17.80
2023-04-08T05:04:38.654Z,17.80
2023-04-08T05:07:06.791Z,17.80
2023-04-08T05:09:34.802Z,17.70
2023-04-08T05:12:04.094Z,17.80
2023-04-08T05:14:32.139Z,17.80
2023-04-08T05:17:00.092Z,17.80
2023-04-08T05:19:28.136Z,17.80
2023-04-08T05:21:56.241Z,17.80
2023-04-08T05:24:24.252Z,17.70
2023-04-08T05:26:53.380Z,17.80
2023-04-08T05:29:22.848Z,17.90
2023-04-08T05:31:51.158Z,18.00
2023-04-08T05:34:23.265Z,18.00
2023-04-08T05:36:52.758Z,18.00
2023-04-08T05:39:20.844Z,18.00
2023-04-08T05:41:48.996Z,18.00
2023-04-08T05:44:17.157Z,18.00
2023-04-08T05:46:46.555Z,18.00
2023-04-08T05:49:14.655Z,17.90
2023-04-08T05:51:42.621Z,17.90
2023-04-08T05:54:10.602Z,17.90
2023-04-08T05:56:38.531Z,17.90
2023-04-08T05:59:06.692Z,17.90
2023-04-08T06:01:34.752Z,17.80
2023-04-08T06:04:04.485Z,17.80
2023-04-08T06:06:32.799Z,17.80
2023-04-08T06:09:01.322Z,17.80
2023-04-08T06:11:29.366Z,17.80
2023-04-08T06:13:57.406Z,17.90
2023-04-08T06:16:25.778Z,18.00
2023-04-08T06:18:54.190Z,18.00
2023-04-08T06:21:23.663Z,18.00
2023-04-08T06:23:51.820Z,17.90
2023-04-08T06:26:19.894Z,17.90
2023-04-08T06:28:50.952Z,17.90
2023-04-08T06:31:19.111Z,17.90
2023-04-08T06:33:47.304Z,17.80
2023-04-08T06:36:16.590Z,17.80
2023-04-08T06:38:46.131Z,17.80
2023-04-08T06:41:16.291Z,17.80
2023-04-08T06:43:44.319Z,17.80
2023-04-08T06:46:12.349Z,17.80
2023-04-08T06:48:40.600Z,17.80
2023-04-08T06:51:08.832Z,17.70
2023-04-08T06:53:37.289Z,17.70
2023-04-08T06:56:08.206Z,17.80
2023-04-08T06:58:36.181Z,17.90
2023-04-08T07:01:04.239Z,17.90
2023-04-08T07:03:32.520Z,18.00
2023-04-08T07:06:02.605Z,17.90
2023-04-08T07:08:30.928Z,17.90
2023-04-08T07:10:59.924Z,17.90
2023-04-08T07:13:29.611Z,17.90
2023-04-08T07:15:57.581Z,17.90
2023-04-08T07:18:26.364Z,17.80
2023-04-08T07:20:54.958Z,17.80
2023-04-08T07:23:23.436Z,17.80
2023-04-08T07:25:51.696Z,17.80
2023-04-08T07:28:22.078Z,17.80
2023-04-08T07:30:51.404Z,17.80
2023-04-08T07:33:19.805Z,17.80
2023-04-08T07:35:47.983Z,17.70
2023-04-08T07:38:16.819Z,17.70
2023-04-08T07:40:44.833Z,17.70
2023-04-08T07:43:12.976Z,17.80
2023-04-08T07:45:41.170Z,17.90
2023-04-08T07:48:11.937Z,17.90
2023-04-08T07:51:07.979Z,17.90
2023-04-08T07:53:28.533Z,17.80
2023-04-08T07:55:56.650Z,17.80
2023-04-08T07:58:25.455Z,17.80
2023-04-08T08:00:53.891Z,17.80
2023-04-08T08:03:23.356Z,17.80
2023-04-08T08:05:51.466Z,17.80
2023-04-08T08:08:19.545Z,17.70
2023-04-08T08:10:48.061Z,17.80
2023-04-08T08:13:17.372Z,17.80
2023-04-08T08:15:45.370Z,17.80
2023-04-08T08:18:13.385Z,17.80
2023-04-08T08:20:42.777Z,17.80
2023-04-08T08:23:10.788Z,17.70
2023-04-08T08:25:38.831Z,17.80
2023-04-08T08:28:07.157Z,17.80
2023-04-08T08:30:35.077Z,17.90
2023-04-08T08:33:03.294Z,18.00
2023-04-08T08:35:31.496Z,18.00
2023-04-08T08:38:01.173Z,17.90
2023-04-08T08:40:29.236Z,17.90
2023-04-08T08:42:59.287Z,17.90
2023-04-08T08:45:27.517Z,17.90
2023-04-08T08:47:57.460Z,17.90
2023-04-08T08:50:25.488Z,17.80
2023-04-08T08:52:53.626Z,17.80
2023-04-08T08:57:53.856Z,17.80
2023-04-08T09:00:34.397Z,17.80
2023-04-08T09:03:19.077Z,17.70
2023-04-08T09:05:54.208Z,17.70
2023-04-08T09:08:31.245Z,17.70
2023-04-08T09:11:14.062Z,17.70
2023-04-08T09:13:42.064Z,17.70
2023-04-08T09:16:10.780Z,17.70
2023-04-08T09:18:39.114Z,17.70
2023-04-08T09:21:07.977Z,17.70
2023-04-08T09:23:40.181Z,17.70
2023-04-08T09:26:13.290Z,17.70
2023-04-08T09:28:41.829Z,17.80
2023-04-08T09:31:22.987Z,17.90
2023-04-08T09:33:51.618Z,18.00
2023-04-08T09:36:20.018Z,18.00
2023-04-08T09:38:48.089Z,17.90
2023-04-08T09:41:17.915Z,17.90
2023-04-08T09:43:50.618Z,17.90
2023-04-08T09:46:19.840Z,17.90
2023-04-08T09:48:54.241Z,17.90
2023-04-08T09:51:22.243Z,17.80
2023-04-08T09:53:54.750Z,17.80
2023-04-08T09:56:24.092Z,17.80
2023-04-08T09:58:53.733Z,17.80
2023-04-08T10:01:25.992Z,17.80
2023-04-08T10:03:57.076Z,17.80
2023-04-08T10:06:28.992Z,17.80
2023-04-08T10:08:57.389Z,17.70
2023-04-08T10:11:27.029Z,17.80
2023-04-08T10:13:57.771Z,17.80
2023-04-08T10:16:27.690Z,17.80
2023-04-08T10:18:57.518Z,17.70
2023-04-08T10:21:36.221Z,17.80
2023-04-08T10:24:07.085Z,17.70
2023-04-08T10:26:38.021Z,17.80
2023-04-08T10:29:31.235Z,17.90
2023-04-08T10:32:01.378Z,18.00
2023-04-08T10:34:30.583Z,18.00
2023-04-08T10:37:02.002Z,18.00
2023-04-08T10:39:36.316Z,18.00
2023-04-08T10:42:08.336Z,18.00
2023-04-08T10:44:36.370Z,17.90
2023-04-08T10:47:04.311Z,17.90
2023-04-08T10:49:35.610Z,17.90
2023-04-08T10:52:08.237Z,17.90
2023-04-08T10:54:36.513Z,17.80
2023-04-08T10:57:05.300Z,17.80
2023-04-08T10:59:35.050Z,17.90
2023-04-08T11:02:03.651Z,17.80
2023-04-08T11:04:31.726Z,17.80
2023-04-08T11:06:59.861Z,17.80
2023-04-08T11:09:28.351Z,17.80
2023-04-08T11:11:56.805Z,17.90
2023-04-08T11:14:25.244Z,18.00
2023-04-08T11:16:54.545Z,18.00
2023-04-08T11:19:22.935Z,18.00
2023-04-08T11:21:52.354Z,18.00
2023-04-08T11:24:23.030Z,18.00
2023-04-08T11:26:51.106Z,18.00
2023-04-08T11:29:19.270Z,18.00
2023-04-08T11:31:49.641Z,17.90
2023-04-08T11:34:25.048Z,17.90
2023-04-08T11:36:53.452Z,17.90
2023-04-08T11:39:24.442Z,17.90
2023-04-08T11:41:53.236Z,17.80
2023-04-08T11:44:25.648Z,17.80
2023-04-08T11:46:55.515Z,17.90
2023-04-08T11:49:25.298Z,17.80
2023-04-08T11:51:57.796Z,17.80
2023-04-08T11:54:29.762Z,17.80
2023-04-08T11:56:58.354Z,17.90
2023-04-08T11:59:28.927Z,17.90
2023-04-08T12:01:57.798Z,18.00
2023-04-08T12:04:27.347Z,17.90
2023-04-08T12:06:56.932Z,17.90
2023-04-08T12:09:27.227Z,17.90
2023-04-08T12:11:56.791Z,17.90
2023-04-08T12:14:27.716Z,17.90
2023-04-08T12:16:56.533Z,17.90
2023-04-08T12:19:24.575Z,17.90
2023-04-08T12:21:53.967Z,17.80
2023-04-08T12:24:22.163Z,17.80
2023-04-08T12:26:50.473Z,17.90
2023-04-08T12:29:18.527Z,17.80
2023-04-08T12:31:46.655Z,17.80
2023-04-08T12:34:14.636Z,17.80
2023-04-08T12:36:42.862Z,17.80
2023-04-08T12:39:12.229Z,17.80
2023-04-08T12:41:40.323Z,17.90
2023-04-08T12:44:08.509Z,18.00
2023-04-08T12:46:36.598Z,18.00
2023-04-08T12:49:05.902Z,18.00
2023-04-08T12:51:34.464Z,18.00
2023-04-08T12:54:03.701Z,18.00
2023-04-08T12:56:33.047Z,18.00
2023-04-08T12:59:01.317Z,18.00
2023-04-08T13:01:31.048Z,17.90
2023-04-08T13:03:59.499Z,17.90
2023-04-08T13:06:27.700Z,17.90
2023-04-08T13:08:55.788Z,17.90
2023-04-08T13:11:24.052Z,17.80
2023-04-08T13:13:53.500Z,17.90
2023-04-08T13:16:21.971Z,17.80
2023-04-08T13:18:53.556Z,17.80
2023-04-08T13:21:21.680Z,17.80
2023-04-08T13:23:51.438Z,17.80
2023-04-08T13:26:19.788Z,17.80
2023-04-08T13:28:56.674Z,17.80
2023-04-08T13:31:27.099Z,17.80
2023-04-08T13:33:57.966Z,17.80
2023-04-08T13:36:26.854Z,17.80
2023-04-08T13:38:55.907Z,17.80
2023-04-08T13:41:25.356Z,17.90
2023-04-08T13:43:53.765Z,18.00
2023-04-08T13:46:21.979Z,18.00
2023-04-08T13:48:51.792Z,18.00
2023-04-08T13:51:20.320Z,18.00
2023-04-08T13:53:48.359Z,18.00
2023-04-08T13:56:16.562Z,18.00
2023-04-08T13:58:49.640Z,18.00
2023-04-08T14:01:20.943Z,17.90
2023-04-08T14:03:53.445Z,17.90
2023-04-08T14:06:21.524Z,17.90
2023-04-08T14:08:50.345Z,17.90
2023-04-08T14:11:18.512Z,17.90
2023-04-08T14:13:46.552Z,17.90
2023-04-08T14:16:15.357Z,17.80
2023-04-08T14:18:43.740Z,17.80
2023-04-08T14:21:16.125Z,17.80
2023-04-08T14:23:46.720Z,17.90
2023-04-08T14:26:14.734Z,17.90
2023-04-08T14:28:44.332Z,18.00
2023-04-08T14:31:12.554Z,18.00
2023-04-08T14:33:42.392Z,17.90
2023-04-08T14:36:12.318Z,17.90
2023-04-08T14:38:43.089Z,17.90
2023-04-08T14:41:11.439Z,17.90
2023-04-08T14:43:39.619Z,17.90
2023-04-08T14:46:07.731Z,17.90
2023-04-08T14:48:35.780Z,17.90
2023-04-08T14:51:04.215Z,17.90
2023-04-08T14:53:33.550Z,17.90
2023-04-08T14:56:01.977Z,17.90
2023-04-08T14:58:30.089Z,17.90
2023-04-08T15:00:58.031Z,17.80
2023-04-08T15:03:26.264Z,17.80
2023-04-08T15:05:57.636Z,17.80
2023-04-08T15:08:25.611Z,17.90
2023-04-08T15:10:55.116Z,18.00
2023-04-08T15:13:23.587Z,18.00
2023-04-08T15:15:51.874Z,18.00
2023-04-08T15:18:20.076Z,18.00
2023-04-08T15:20:48.053Z,18.00
2023-04-08T15:23:17.334Z,18.00
2023-04-08T15:25:45.378Z,18.00
2023-04-08T15:28:15.074Z,17.90
2023-04-08T15:30:43.211Z,17.90
2023-04-08T15:33:11.335Z,17.90
2023-04-08T15:35:39.696Z,17.90
2023-04-08T15:38:07.818Z,17.90
2023-04-08T15:40:35.787Z,17.90
2023-04-08T15:43:03.972Z,17.90
2023-04-08T15:45:33.471Z,17.90
2023-04-08T15:48:01.534Z,17.90
2023-04-08T15:50:30.735Z,17.90
2023-04-08T15:52:58.770Z,17.90
2023-04-08T15:55:26.828Z,18.00
2023-04-08T15:57:56.890Z,18.10
2023-04-08T16:00:24.961Z,18.10
2023-04-08T16:02:54.508Z,18.00
2023-04-08T16:05:25.596Z,18.00
2023-04-08T16:07:53.991Z,18.00
2023-04-08T16:10:22.186Z,18.00
2023-04-08T16:12:50.532Z,18.00
2023-04-08T16:15:18.675Z,18.00
2023-04-08T16:17:51.649Z,18.00
2023-04-08T16:20:23.358Z,17.90
2023-04-08T16:22:51.415Z,18.00
2023-04-08T16:25:19.414Z,18.00
2023-04-08T16:27:47.866Z,18.00
2023-04-08T16:30:16.044Z,18.00
2023-04-08T16:32:44.043Z,18.00
2023-04-08T16:35:12.396Z,18.00
2023-04-08T16:37:42.122Z,18.00
2023-04-08T16:40:11.389Z,18.00
2023-04-08T16:42:42.311Z,18.00
2023-04-08T16:45:11.305Z,18.00
2023-04-08T16:47:41.701Z,18.00
2023-04-08T16:50:10.293Z,18.00
2023-04-08T16:52:38.261Z,18.00
2023-04-08T16:55:09.084Z,18.00
2023-04-08T16:57:38.930Z,18.00
2023-04-08T17:00:08.596Z,18.00
2023-04-08T17:02:36.839Z,18.00
2023-04-08T17:05:05.262Z,18.00
2023-04-08T17:07:33.860Z,18.00
2023-04-08T17:10:02.045Z,18.20
2023-04-08T17:12:31.862Z,18.30
2023-04-08T17:15:01.750Z,18.30
2023-04-08T17:17:29.703Z,18.30
2023-04-08T17:19:57.772Z,18.20
2023-04-08T17:22:25.729Z,18.20
2023-04-08T17:24:53.721Z,18.20
2023-04-08T17:27:21.874Z,18.20
2023-04-08T17:29:56.372Z,18.20
2023-04-08T17:32:24.593Z,18.10
2023-04-08T17:34:52.820Z,18.10
2023-04-08T17:37:21.086Z,18.10
2023-04-08T17:39:49.028Z,18.10
2023-04-08T17:42:17.146Z,18.10
2023-04-08T17:44:45.197Z,18.10
2023-04-08T17:47:14.599Z,18.00
2023-04-08T17:49:42.805Z,18.00
2023-04-08T17:52:10.848Z,18.10
2023-04-08T17:54:38.961Z,18.00
2023-04-08T17:57:07.316Z,18.00
2023-04-08T17:59:35.407Z,18.10
2023-04-08T18:02:03.530Z,18.00
2023-04-08T18:04:32.973Z,18.00
2023-04-08T18:07:03.881Z,18.10
2023-04-08T18:09:31.987Z,18.20
2023-04-08T18:12:00.034Z,18.30
2023-04-08T18:14:29.561Z,18.30
2023-04-08T18:16:57.606Z,18.20
2023-04-08T18:19:26.734Z,18.20
2023-04-08T18:21:56.201Z,18.20
2023-04-08T18:24:24.850Z,18.20
2023-04-08T18:27:01.286Z,18.10
2023-04-08T18:29:31.784Z,18.10
2023-04-08T18:31:59.824Z,18.10
2023-04-08T18:34:27.852Z,18.10
2023-04-08T18:36:57.766Z,18.10
2023-04-08T18:39:26.102Z,18.10
2023-04-08T18:41:54.144Z,18.00
2023-04-08T18:44:24.913Z,18.00
2023-04-08T18:46:52.944Z,18.00
2023-04-08T18:49:20.954Z,18.00
2023-04-08T18:52:01.183Z,18.10
2023-04-08T18:54:33.789Z,18.10
2023-04-08T18:57:02.671Z,18.00
2023-04-08T18:59:32.654Z,18.00
2023-04-08T19:02:03.110Z,18.00
2023-04-08T19:04:31.249Z,18.10
2023-04-08T19:06:59.344Z,18.20
2023-04-08T19:09:27.501Z,18.30
2023-04-08T19:11:56.758Z,18.30
2023-04-08T19:14:25.414Z,18.30
2023-04-08T19:16:53.651Z,18.20
2023-04-08T19:19:21.668Z,18.20
2023-04-08T19:21:49.649Z,18.20
2023-04-08T19:24:17.698Z,18.20
2023-04-08T19:26:45.781Z,18.10
2023-04-08T19:29:15.347Z,18.10
2023-04-08T19:31:43.435Z,18.10
2023-04-08T19:34:11.504Z,18.10
2023-04-08T19:36:41.479Z,18.10
2023-04-08T19:39:09.506Z,18.10
2023-04-08T19:41:37.512Z,18.10
2023-04-08T19:44:07.885Z,18.00
2023-04-08T19:46:37.364Z,18.10
2023-04-08T19:49:05.339Z,18.10
2023-04-08T19:51:33.453Z,18.10
2023-04-08T19:54:01.404Z,18.10
2023-04-08T19:56:32.562Z,18.10
2023-04-08T19:59:01.369Z,18.10
2023-04-08T20:01:35.733Z,18.10
2023-04-08T20:04:05.901Z,18.20
2023-04-08T20:06:34.682Z,18.30
2023-04-08T20:09:05.558Z,18.30
2023-04-08T20:11:36.064Z,18.30
2023-04-08T20:14:06.219Z,18.30
2023-04-08T20:16:34.308Z,18.30
2023-04-08T20:19:02.372Z,18.30
2023-04-08T20:21:32.577Z,18.20
2023-04-08T20:24:00.925Z,18.20
2023-04-08T20:26:29.024Z,18.20
2023-04-08T20:28:58.896Z,18.20
2023-04-08T20:31:27.945Z,18.10
2023-04-08T20:34:00.414Z,18.10
2023-04-08T20:36:29.550Z,18.20
2023-04-08T20:39:00.073Z,18.10
2023-04-08T20:41:28.038Z,18.10
2023-04-08T20:43:56.043Z,18.10
2023-04-08T20:46:24.492Z,18.10
2023-04-08T20:48:52.872Z,18.10
2023-04-08T20:51:21.442Z,18.10
2023-04-08T20:53:49.451Z,18.10
2023-04-08T20:56:18.794Z,18.10
2023-04-08T20:58:46.752Z,18.10
2023-04-08T21:01:14.803Z,18.10
2023-04-08T21:03:43.372Z,18.30
2023-04-08T21:06:16.913Z,18.30
2023-04-08T21:08:44.974Z,18.30
2023-04-08T21:11:16.152Z,18.30
2023-04-08T21:13:48.116Z,18.30
2023-04-08T21:16:17.088Z,18.30
2023-04-08T21:18:45.072Z,18.30
2023-04-08T21:21:13.095Z,18.20
2023-04-08T21:23:41.497Z,18.20
2023-04-08T21:26:12.362Z,18.20
2023-04-08T21:28:41.021Z,18.20
2023-04-08T21:31:10.806Z,18.20
2023-04-08T21:33:38.880Z,18.20
2023-04-08T21:36:07.320Z,18.20
2023-04-08T21:38:35.559Z,18.10
2023-04-08T21:41:03.557Z,18.10
2023-04-08T21:43:31.580Z,18.10
2023-04-08T21:45:59.597Z,18.20
2023-04-08T21:48:28.974Z,18.30
2023-04-08T21:50:56.958Z,18.30
2023-04-08T21:53:24.965Z,18.30
2023-04-08T21:55:52.884Z,18.30
2023-04-08T21:58:20.842Z,18.30
2023-04-08T22:00:49.166Z,18.20
2023-04-08T22:03:17.273Z,18.20
2023-04-08T22:05:46.579Z,18.20
2023-04-08T22:08:14.666Z,18.20
2023-04-08T22:10:42.674Z,18.10
2023-04-08T22:13:11.183Z,18.10
2023-04-08T22:15:39.178Z,18.10
2023-04-08T22:18:07.133Z,18.10
2023-04-08T22:20:35.138Z,18.10
2023-04-08T22:23:04.440Z,18.10
2023-04-08T22:25:32.591Z,18.10
2023-04-08T22:28:00.557Z,18.10
2023-04-08T22:30:28.599Z,18.10
2023-04-08T22:32:56.616Z,18.10
2023-04-08T22:35:24.676Z,18.10
2023-04-08T22:37:52.662Z,18.10
2023-04-08T22:40:22.233Z,18.10
2023-04-08T22:42:50.546Z,18.10
2023-04-08T22:45:18.532Z,18.20
2023-04-08T22:47:46.627Z,18.30
2023-04-08T22:50:14.690Z,18.40
2023-04-08T22:52:42.662Z,18.40
2023-04-08T22:55:10.983Z,18.30
2023-04-08T22:57:40.339Z,18.30
2023-04-08T23:00:09.487Z,18.30
2023-04-08T23:02:37.612Z,18.30
2023-04-08T23:05:06.445Z,18.20
2023-04-08T23:07:34.414Z,18.20
2023-04-08T23:10:03.696Z,18.10
2023-04-08T23:12:31.693Z,18.10
2023-04-08T23:15:00.973Z,18.10
2023-04-08T23:17:28.893Z,18.20
2023-04-08T23:19:56.816Z,18.10
2023-04-08T23:22:24.747Z,18.10
2023-04-08T23:24:53.409Z,18.10
2023-04-08T23:27:21.385Z,18.10
2023-04-08T23:29:49.416Z,18.20
2023-04-08T23:32:18.785Z,18.30
2023-04-08T23:34:46.802Z,18.30
2023-04-08T23:37:14.785Z,18.30
2023-04-08T23:39:42.789Z,18.30
2023-04-08T23:42:10.875Z,18.20
2023-04-08T23:44:38.857Z,18.20
2023-04-08T23:47:06.789Z,18.20
2023-04-08T23:49:38.467Z,18.20
2023-04-08T23:52:06.461Z,18.10
2023-04-08T23:54:34.468Z,18.10
2023-04-08T23:57:02.483Z,18.10
2023-04-08T23:59:30.449Z,18.10
