createdAt,value
2023-07-25T00:01:23.104Z,8.70
2023-07-25T00:03:49.744Z,8.68
2023-07-25T00:06:16.673Z,8.52
2023-07-25T00:08:44.756Z,8.18
2023-07-25T00:11:15.227Z,8.02
2023-07-25T00:13:42.093Z,7.90
2023-07-25T00:16:08.805Z,7.72
2023-07-25T00:18:35.604Z,7.78
2023-07-25T00:21:02.317Z,7.93
2023-07-25T00:23:29.030Z,7.78
2023-07-25T00:25:55.651Z,7.95
2023-07-25T00:28:24.088Z,7.32
2023-07-25T00:30:50.784Z,7.47
2023-07-25T00:33:17.483Z,7.60
2023-07-25T00:35:52.110Z,8.27
2023-07-25T00:38:18.759Z,7.95
2023-07-25T00:40:45.358Z,7.80
2023-07-25T00:43:12.387Z,7.93
2023-07-25T00:45:39.002Z,7.60
2023-07-25T00:48:05.908Z,8.18
2023-07-25T00:50:32.680Z,8.00
2023-07-25T00:53:00.321Z,8.32
2023-07-25T00:55:28.756Z,8.00
2023-07-25T00:57:55.918Z,8.15
2023-07-25T01:00:22.654Z,7.78
2023-07-25T01:02:50.024Z,7.93
2023-07-25T01:05:17.014Z,7.90
2023-07-25T01:07:43.964Z,7.70
2023-07-25T01:10:10.758Z,8.15
2023-07-25T01:12:37.402Z,7.97
2023-07-25T01:15:04.341Z,7.57
2023-07-25T01:17:31.079Z,7.70
2023-07-25T01:19:58.427Z,7.07
2023-07-25T01:22:27.534Z,7.40
2023-07-25T01:24:56.076Z,7.75
2023-07-25T01:27:22.857Z,8.20
2023-07-25T01:29:49.514Z,9.30
2023-07-25T01:32:16.183Z,8.85
2023-07-25T01:34:42.839Z,9.65
2023-07-25T01:37:10.393Z,9.65
2023-07-25T01:39:37.032Z,8.68
2023-07-25T01:42:04.095Z,8.98
2023-07-25T01:44:30.812Z,9.68
2023-07-25T01:47:00.142Z,9.00
2023-07-25T01:49:26.823Z,9.63
2023-07-25T01:51:53.449Z,8.87
2023-07-25T01:54:20.204Z,9.00
2023-07-25T01:56:50.288Z,9.77
2023-07-25T01:59:18.334Z,8.63
2023-07-25T02:01:45.062Z,9.63
2023-07-25T02:04:11.810Z,8.80
2023-07-25T02:06:38.435Z,9.37
2023-07-25T02:09:05.047Z,9.17
2023-07-25T02:11:31.793Z,9.80
2023-07-25T02:13:58.688Z,10.00
2023-07-25T02:16:25.427Z,9.50
2023-07-25T02:18:52.087Z,10.47
2023-07-25T02:21:18.728Z,9.87
2023-07-25T02:23:45.429Z,9.27
2023-07-25T02:26:12.089Z,9.63
2023-07-25T02:28:38.665Z,10.33
2023-07-25T02:31:05.301Z,9.17
2023-07-25T02:33:31.995Z,9.97
2023-07-25T02:35:58.625Z,9.50
2023-07-25T02:38:25.989Z,9.57
2023-07-25T02:40:52.616Z,9.57
2023-07-25T02:43:19.318Z,9.73
2023-07-25T02:45:45.903Z,9.30
2023-07-25T02:48:12.625Z,9.77
2023-07-25T02:50:39.327Z,9.50
2023-07-25T02:53:05.927Z,9.40
2023-07-25T02:55:32.567Z,9.23
2023-07-25T02:57:59.307Z,10.37
2023-07-25T03:00:26.004Z,10.63
2023-07-25T03:02:52.737Z,9.43
2023-07-25T03:05:19.495Z,9.77
2023-07-25T03:07:46.230Z,9.83
2023-07-25T03:10:12.843Z,9.90
2023-07-25T03:12:39.524Z,8.57
2023-07-25T03:15:06.825Z,8.83
2023-07-25T03:17:33.537Z,8.67
2023-07-25T03:20:00.220Z,9.80
2023-07-25T03:22:26.899Z,9.73
2023-07-25T03:24:53.644Z,9.67
2023-07-25T03:27:20.354Z,10.67
2023-07-25T03:29:47.045Z,10.47
2023-07-25T03:32:13.735Z,9.30
2023-07-25T03:34:40.534Z,9.53
2023-07-25T03:37:07.231Z,9.33
2023-07-25T03:39:34.076Z,9.73
2023-07-25T03:42:00.852Z,9.30
2023-07-25T03:44:27.457Z,10.00
2023-07-25T03:46:54.175Z,9.33
2023-07-25T03:49:20.931Z,9.77
2023-07-25T03:51:47.595Z,9.60
2023-07-25T03:54:14.289Z,10.20
2023-07-25T03:56:40.943Z,10.15
2023-07-25T03:59:07.681Z,10.63
2023-07-25T04:01:34.707Z,9.88
2023-07-25T04:04:01.704Z,9.20
2023-07-25T04:06:28.340Z,9.00
2023-07-25T04:08:54.983Z,10.57
2023-07-25T04:11:21.673Z,9.65
2023-07-25T04:13:48.327Z,10.02
2023-07-25T04:16:15.035Z,10.02
2023-07-25T04:18:41.736Z,9.57
2023-07-25T04:21:08.444Z,10.10
2023-07-25T04:23:35.124Z,9.70
2023-07-25T04:26:01.710Z,9.65
2023-07-25T04:28:29.892Z,9.82
2023-07-25T04:30:58.918Z,10.40
2023-07-25T04:33:25.588Z,10.35
2023-07-25T04:35:52.411Z,10.23
2023-07-25T04:38:19.060Z,10.05
2023-07-25T04:40:45.689Z,10.85
2023-07-25T04:43:12.410Z,9.98
2023-07-25T04:45:39.386Z,11.18
2023-07-25T04:48:06.668Z,11.60
2023-07-25T04:50:33.552Z,11.18
2023-07-25T04:53:00.242Z,11.60
2023-07-25T04:55:26.867Z,11.13
2023-07-25T04:57:53.544Z,10.43
2023-07-25T05:00:20.313Z,10.82
2023-07-25T05:02:47.077Z,10.01
2023-07-25T05:05:13.816Z,11.77
2023-07-25T05:07:40.581Z,11.40
2023-07-25T05:10:07.758Z,11.20
2023-07-25T05:12:34.379Z,11.50
2023-07-25T05:15:01.068Z,11.13
2023-07-25T05:17:27.704Z,11.80
2023-07-25T05:19:54.339Z,9.85
2023-07-25T05:22:20.981Z,10.60
2023-07-25T05:24:47.688Z,10.48
2023-07-25T05:27:14.456Z,9.98
2023-07-25T05:29:41.165Z,9.65
2023-07-25T05:32:08.400Z,9.95
2023-07-25T05:34:35.021Z,9.65
2023-07-25T05:37:02.094Z,10.18
2023-07-25T05:39:28.797Z,9.48
2023-07-25T05:41:55.399Z,8.93
2023-07-25T05:44:22.089Z,9.60
2023-07-25T05:46:48.705Z,10.00
2023-07-25T05:49:15.327Z,9.40
2023-07-25T05:51:42.088Z,9.40
2023-07-25T05:54:09.146Z,8.55
2023-07-25T05:56:35.803Z,9.80
2023-07-25T05:59:02.472Z,11.13
2023-07-25T06:01:29.157Z,11.00
2023-07-25T06:03:55.796Z,10.90
2023-07-25T06:06:22.468Z,10.82
2023-07-25T06:08:49.073Z,11.50
2023-07-25T06:11:16.998Z,9.80
2023-07-25T06:13:43.920Z,10.35
2023-07-25T06:16:10.592Z,10.35
2023-07-25T06:18:37.329Z,10.30
2023-07-25T06:21:04.023Z,8.80
2023-07-25T06:23:30.841Z,8.98
2023-07-25T06:25:57.717Z,9.32
2023-07-25T06:28:24.385Z,8.77
2023-07-25T06:30:51.268Z,8.52
2023-07-25T06:33:17.900Z,9.30
2023-07-25T06:35:44.765Z,9.95
2023-07-25T06:38:11.406Z,8.75
2023-07-25T06:40:38.162Z,8.55
2023-07-25T06:43:05.044Z,9.05
2023-07-25T06:45:31.891Z,8.52
2023-07-25T06:47:58.605Z,8.65
2023-07-25T06:50:25.373Z,8.85
2023-07-25T06:52:52.105Z,8.57
2023-07-25T06:55:20.438Z,9.10
2023-07-25T06:57:47.411Z,8.98
2023-07-25T07:00:14.667Z,8.93
2023-07-25T07:02:42.541Z,8.70
2023-07-25T07:05:28.238Z,9.63
2023-07-25T07:07:55.882Z,9.68
2023-07-25T07:10:22.561Z,9.10
2023-07-25T07:12:49.619Z,9.25
2023-07-25T07:15:16.500Z,10.02
2023-07-25T07:17:43.701Z,9.15
2023-07-25T07:20:10.866Z,9.88
2023-07-25T07:22:37.793Z,9.32
2023-07-25T07:25:05.043Z,9.50
2023-07-25T07:27:31.872Z,9.88
2023-07-25T07:29:58.548Z,9.55
2023-07-25T07:32:25.318Z,9.48
2023-07-25T07:34:52.032Z,8.73
2023-07-25T07:37:18.630Z,11.00
2023-07-25T07:39:45.333Z,9.65
2023-07-25T07:42:11.974Z,10.18
2023-07-25T07:44:38.783Z,10.00
2023-07-25T07:47:06.001Z,10.13
2023-07-25T07:49:34.786Z,9.38
2023-07-25T07:52:15.039Z,9.77
2023-07-25T07:54:44.204Z,9.18
2023-07-25T07:57:11.031Z,9.52
2023-07-25T07:59:37.741Z,9.65
2023-07-25T08:02:04.739Z,9.00
2023-07-25T08:04:31.448Z,8.77
2023-07-25T08:06:58.194Z,9.38
2023-07-25T08:09:24.818Z,8.55
2023-07-25T08:11:51.559Z,9.00
2023-07-25T08:14:18.146Z,8.70
2023-07-25T08:16:44.968Z,9.57
2023-07-25T08:19:11.630Z,8.25
2023-07-25T08:21:38.563Z,9.27
2023-07-25T08:24:06.146Z,8.40
2023-07-25T08:26:32.847Z,8.63
2023-07-25T08:28:59.495Z,9.07
2023-07-25T08:31:26.298Z,9.25
2023-07-25T08:33:53.029Z,9.02
2023-07-25T08:36:19.656Z,8.15
2023-07-25T08:38:46.381Z,8.65
2023-07-25T08:41:21.373Z,8.68
2023-07-25T08:43:51.204Z,8.40
2023-07-25T08:46:20.725Z,8.35
2023-07-25T08:48:48.990Z,7.78
2023-07-25T08:51:21.479Z,8.45
2023-07-25T08:53:58.170Z,8.43
2023-07-25T08:56:25.192Z,7.65
2023-07-25T08:58:52.268Z,8.23
2023-07-25T09:01:19.274Z,8.27
2023-07-25T09:03:47.402Z,7.45
2023-07-25T09:06:14.581Z,7.43
2023-07-25T09:08:41.512Z,7.40
2023-07-25T09:11:10.194Z,7.22
2023-07-25T09:13:38.457Z,7.43
2023-07-25T09:16:05.510Z,6.97
2023-07-25T09:18:32.281Z,7.00
2023-07-25T09:20:58.893Z,6.93
2023-07-25T09:23:25.571Z,7.50
2023-07-25T09:26:05.013Z,6.00
2023-07-25T09:28:32.904Z,6.18
2023-07-25T09:31:05.372Z,6.88
2023-07-25T09:33:32.320Z,6.72
2023-07-25T09:35:59.347Z,6.53
2023-07-25T09:38:26.066Z,6.65
2023-07-25T09:40:52.832Z,7.07
2023-07-25T09:43:27.462Z,5.93
2023-07-25T09:45:54.867Z,6.80
2023-07-25T09:48:22.124Z,7.20
2023-07-25T09:50:49.431Z,6.55
2023-07-25T09:53:17.678Z,6.63
2023-07-25T09:55:45.481Z,7.03
2023-07-25T09:58:13.086Z,6.80
2023-07-25T10:00:41.490Z,7.20
2023-07-25T10:03:11.734Z,6.65
2023-07-25T10:05:43.577Z,6.30
2023-07-25T10:08:12.204Z,6.20
2023-07-25T10:10:39.341Z,6.68
2023-07-25T10:13:06.036Z,6.70
2023-07-25T10:15:32.864Z,6.68
2023-07-25T10:18:25.509Z,7.00
2023-07-25T10:20:53.651Z,6.80
2023-07-25T10:23:21.680Z,7.18
2023-07-25T10:25:48.340Z,7.28
2023-07-25T10:28:15.261Z,6.05
2023-07-25T10:30:46.974Z,6.95
2023-07-25T10:33:15.083Z,6.80
2023-07-25T10:35:55.864Z,6.75
2023-07-25T10:38:33.837Z,6.53
2023-07-25T10:41:18.477Z,6.95
2023-07-25T10:43:48.177Z,6.50
2023-07-25T10:46:25.517Z,7.07
2023-07-25T10:49:05.748Z,7.80
2023-07-25T10:51:51.624Z,7.10
2023-07-25T10:54:22.972Z,7.20
2023-07-25T10:57:13.699Z,7.63
2023-07-25T10:59:57.482Z,7.07
2023-07-25T11:02:35.215Z,7.32
2023-07-25T11:05:14.294Z,8.05
2023-07-25T11:07:47.682Z,7.47
2023-07-25T11:10:24.729Z,8.63
2023-07-25T11:12:56.186Z,8.15
2023-07-25T11:15:40.228Z,7.75
2023-07-25T11:18:09.837Z,8.00
2023-07-25T11:20:36.505Z,7.95
2023-07-25T11:23:03.173Z,7.03
2023-07-25T11:25:29.946Z,8.15
2023-07-25T11:27:56.552Z,7.63
2023-07-25T11:30:23.230Z,8.00
2023-07-25T11:32:51.727Z,7.80
2023-07-25T11:35:18.634Z,8.35
2023-07-25T11:37:46.052Z,7.80
2023-07-25T11:40:21.136Z,8.07
2023-07-25T11:42:50.194Z,8.02
2023-07-25T11:45:18.163Z,8.00
2023-07-25T11:47:47.532Z,8.57
2023-07-25T11:50:24.987Z,8.30
2023-07-25T11:52:56.024Z,8.02
2023-07-25T11:55:22.735Z,8.13
2023-07-25T11:57:49.610Z,8.85
2023-07-25T12:00:17.664Z,8.52
2023-07-25T12:02:44.853Z,7.03
2023-07-25T12:05:27.469Z,7.93
2023-07-25T12:07:59.436Z,8.93
2023-07-25T12:10:30.650Z,8.27
2023-07-25T12:12:58.279Z,8.98
2023-07-25T12:15:42.112Z,8.73
2023-07-25T12:18:25.182Z,8.40
2023-07-25T12:20:57.896Z,9.10
2023-07-25T12:23:39.147Z,9.38
2023-07-25T12:26:07.206Z,8.23
2023-07-25T12:28:41.102Z,8.60
2023-07-25T12:31:07.860Z,8.73
2023-07-25T12:33:34.652Z,8.82
2023-07-25T12:36:02.169Z,8.57
2023-07-25T12:38:28.855Z,8.80
2023-07-25T12:40:55.612Z,8.43
2023-07-25T12:43:22.292Z,8.45
2023-07-25T12:45:49.038Z,9.32
2023-07-25T12:48:15.741Z,8.95
2023-07-25T12:50:42.386Z,8.80
2023-07-25T12:53:09.386Z,8.30
2023-07-25T12:55:37.297Z,8.18
2023-07-25T12:58:05.685Z,8.38
2023-07-25T13:00:32.698Z,8.23
2023-07-25T13:02:59.899Z,8.07
2023-07-25T13:05:29.583Z,8.20
2023-07-25T13:07:58.218Z,8.88
2023-07-25T13:10:25.935Z,9.27
2023-07-25T13:12:52.912Z,9.27
2023-07-25T13:15:19.784Z,8.00
2023-07-25T13:17:46.626Z,8.98
2023-07-25T13:20:13.341Z,8.63
2023-07-25T13:22:39.954Z,8.57
2023-07-25T13:25:06.923Z,8.75
2023-07-25T13:27:33.600Z,8.52
2023-07-25T13:30:00.572Z,7.95
2023-07-25T13:32:27.309Z,8.32
2023-07-25T13:34:53.994Z,8.88
2023-07-25T13:37:20.773Z,8.77
2023-07-25T13:39:47.430Z,8.23
2023-07-25T13:42:14.278Z,8.45
2023-07-25T13:44:40.963Z,7.60
2023-07-25T13:47:07.715Z,8.65
2023-07-25T13:49:34.393Z,8.30
2023-07-25T13:52:03.632Z,8.82
2023-07-25T13:54:31.686Z,8.45
2023-07-25T13:56:58.633Z,8.77
2023-07-25T13:59:25.289Z,8.70
2023-07-25T14:01:52.057Z,7.88
2023-07-25T14:04:19.104Z,7.85
2023-07-25T14:06:48.151Z,8.30
2023-07-25T14:09:14.927Z,7.53
2023-07-25T14:11:41.749Z,8.60
2023-07-25T14:14:08.455Z,8.25
2023-07-25T14:16:35.044Z,8.30
2023-07-25T14:19:01.786Z,8.05
2023-07-25T14:21:28.447Z,7.97
2023-07-25T14:23:55.180Z,7.72
2023-07-25T14:26:21.796Z,7.82
2023-07-25T14:28:48.654Z,8.68
2023-07-25T14:31:15.279Z,8.32
2023-07-25T14:33:42.161Z,8.35
2023-07-25T14:36:08.813Z,8.07
2023-07-25T14:38:35.449Z,8.60
2023-07-25T14:41:02.061Z,8.50
2023-07-25T14:43:28.850Z,7.97
2023-07-25T14:45:55.874Z,7.57
2023-07-25T14:48:22.822Z,8.30
2023-07-25T14:50:49.645Z,8.65
2023-07-25T14:53:16.318Z,8.27
2023-07-25T14:55:43.013Z,8.15
2023-07-25T14:58:10.204Z,8.93
2023-07-25T15:00:37.000Z,8.75
2023-07-25T15:03:05.221Z,8.90
2023-07-25T15:05:32.049Z,8.05
2023-07-25T15:07:58.624Z,8.23
2023-07-25T15:10:25.344Z,7.88
2023-07-25T15:12:52.069Z,7.80
2023-07-25T15:15:20.924Z,8.05
2023-07-25T15:17:47.579Z,8.80
2023-07-25T15:20:14.313Z,9.20
2023-07-25T15:22:41.018Z,8.52
2023-07-25T15:25:07.981Z,8.40
2023-07-25T15:27:35.216Z,8.02
2023-07-25T15:30:01.889Z,9.55
2023-07-25T15:32:28.780Z,8.07
2023-07-25T15:34:55.465Z,9.52
2023-07-25T15:37:22.416Z,8.52
2023-07-25T15:39:48.990Z,9.25
2023-07-25T15:42:15.653Z,9.18
2023-07-25T15:44:42.277Z,9.15
2023-07-25T15:47:08.926Z,8.40
2023-07-25T15:49:35.666Z,9.32
2023-07-25T15:52:02.371Z,9.07
2023-07-25T15:54:38.657Z,8.70
2023-07-25T15:57:05.430Z,9.38
2023-07-25T15:59:32.076Z,9.02
2023-07-25T16:01:58.662Z,9.20
2023-07-25T16:04:25.320Z,9.07
2023-07-25T16:06:51.927Z,9.57
2023-07-25T16:09:18.542Z,8.98
2023-07-25T16:11:45.203Z,8.77
2023-07-25T16:14:11.897Z,8.48
2023-07-25T16:16:38.675Z,8.63
2023-07-25T16:19:05.327Z,8.98
2023-07-25T16:21:33.235Z,8.88
2023-07-25T16:24:00.340Z,9.10
2023-07-25T16:26:27.011Z,8.88
2023-07-25T16:28:53.636Z,8.57
2023-07-25T16:33:55.672Z,8.93
2023-07-25T16:36:22.308Z,8.30
2023-07-25T16:38:48.967Z,8.50
2023-07-25T16:41:15.656Z,8.18
2023-07-25T16:43:42.293Z,8.77
2023-07-25T16:46:09.030Z,8.55
2023-07-25T16:48:35.850Z,8.00
2023-07-25T16:51:02.496Z,8.18
2023-07-25T16:53:29.400Z,8.38
2023-07-25T16:55:56.046Z,8.20
2023-07-25T16:58:22.729Z,8.38
2023-07-25T17:00:50.508Z,8.43
2023-07-25T17:03:17.282Z,8.05
2023-07-25T17:05:44.482Z,8.20
2023-07-25T17:08:11.235Z,8.60
2023-07-25T17:10:37.959Z,7.93
2023-07-25T17:13:04.630Z,9.38
2023-07-25T17:15:32.817Z,7.43
2023-07-25T17:18:01.709Z,7.90
2023-07-25T17:20:28.437Z,7.25
2023-07-25T17:22:56.030Z,7.90
2023-07-25T17:25:22.708Z,8.10
2023-07-25T17:27:49.392Z,7.55
2023-07-25T17:30:16.709Z,8.98
2023-07-25T17:32:43.849Z,7.38
2023-07-25T17:35:12.991Z,7.65
2023-07-25T17:37:44.486Z,7.57
2023-07-25T17:40:11.542Z,8.07
2023-07-25T17:42:38.276Z,7.82
2023-07-25T17:45:05.366Z,7.85
2023-07-25T17:47:33.736Z,8.13
2023-07-25T17:50:00.619Z,7.28
2023-07-25T17:52:27.481Z,7.35
2023-07-25T17:54:54.249Z,7.35
2023-07-25T17:57:20.930Z,7.45
2023-07-25T17:59:47.591Z,7.78
2023-07-25T18:02:14.598Z,7.25
2023-07-25T18:04:41.983Z,7.63
2023-07-25T18:07:08.832Z,6.45
2023-07-25T18:09:35.444Z,6.72
2023-07-25T18:12:02.578Z,7.05
2023-07-25T18:14:29.180Z,7.18
2023-07-25T18:16:55.849Z,7.78
2023-07-25T18:19:22.610Z,7.30
2023-07-25T18:21:50.989Z,7.03
2023-07-25T18:24:17.786Z,7.20
2023-07-25T18:26:44.613Z,7.30
2023-07-25T18:29:11.291Z,7.70
2023-07-25T18:31:37.990Z,7.68
2023-07-25T18:34:04.626Z,6.90
2023-07-25T18:36:31.251Z,7.18
2023-07-25T18:38:58.047Z,7.82
2023-07-25T18:41:24.650Z,7.43
2023-07-25T18:43:51.303Z,7.65
2023-07-25T18:46:18.153Z,7.00
2023-07-25T18:48:44.830Z,6.88
2023-07-25T18:51:11.498Z,7.32
2023-07-25T18:53:38.641Z,7.35
2023-07-25T18:56:05.284Z,7.63
2023-07-25T18:58:31.983Z,7.80
2023-07-25T19:00:58.628Z,6.80
2023-07-25T19:03:28.102Z,7.50
2023-07-25T19:05:56.331Z,7.63
2023-07-25T19:08:22.945Z,7.18
2023-07-25T19:10:49.586Z,7.25
2023-07-25T19:13:16.185Z,7.13
2023-07-25T19:15:42.826Z,7.65
2023-07-25T19:18:09.522Z,7.18
2023-07-25T19:20:36.113Z,7.38
2023-07-25T19:23:15.178Z,7.18
2023-07-25T19:25:46.333Z,6.95
2023-07-25T19:28:13.097Z,7.72
2023-07-25T19:30:44.256Z,7.22
2023-07-25T19:33:11.340Z,6.88
2023-07-25T19:35:39.564Z,7.15
2023-07-25T19:38:06.886Z,7.07
2023-07-25T19:40:34.224Z,7.30
2023-07-25T19:43:00.863Z,7.00
2023-07-25T19:45:27.464Z,6.93
2023-07-25T19:47:54.173Z,7.13
2023-07-25T19:50:20.911Z,7.22
2023-07-25T19:52:47.678Z,6.80
2023-07-25T19:55:14.387Z,7.05
2023-07-25T19:57:41.064Z,7.20
2023-07-25T20:00:08.124Z,7.13
2023-07-25T20:02:34.818Z,6.72
2023-07-25T20:05:01.494Z,7.43
2023-07-25T20:07:28.129Z,7.10
2023-07-25T20:09:54.745Z,7.05
2023-07-25T20:12:21.365Z,6.68
2023-07-25T20:14:48.098Z,6.78
2023-07-25T20:17:14.728Z,7.30
2023-07-25T20:19:41.388Z,6.97
2023-07-25T20:22:08.088Z,7.15
2023-07-25T20:24:34.723Z,6.55
2023-07-25T20:27:01.516Z,7.15
2023-07-25T20:29:29.947Z,6.97
2023-07-25T20:31:59.673Z,7.28
2023-07-25T20:34:26.543Z,6.72
2023-07-25T20:36:53.198Z,6.78
2023-07-25T20:39:19.831Z,7.03
2023-07-25T20:41:47.463Z,7.03
2023-07-25T20:44:14.076Z,6.25
2023-07-25T20:46:40.773Z,6.72
2023-07-25T20:49:07.450Z,6.55
2023-07-25T20:51:34.055Z,6.07
2023-07-25T20:54:00.733Z,7.10
2023-07-25T20:56:29.853Z,6.82
2023-07-25T20:58:56.866Z,6.75
2023-07-25T21:01:23.789Z,6.50
2023-07-25T21:03:50.616Z,6.65
2023-07-25T21:06:17.307Z,6.65
2023-07-25T21:08:43.923Z,7.18
2023-07-25T21:11:10.569Z,7.00
2023-07-25T21:13:37.270Z,6.97
2023-07-25T21:16:04.205Z,7.30
2023-07-25T21:18:30.993Z,7.18
2023-07-25T21:20:58.612Z,7.15
2023-07-25T21:23:26.070Z,6.93
2023-07-25T21:25:52.816Z,6.45
2023-07-25T21:28:20.125Z,6.60
2023-07-25T21:30:46.870Z,6.68
2023-07-25T21:33:13.557Z,6.70
2023-07-25T21:35:40.152Z,6.20
2023-07-25T21:38:06.789Z,6.57
2023-07-25T21:40:33.519Z,6.32
2023-07-25T21:43:00.219Z,6.20
2023-07-25T21:45:26.867Z,6.93
2023-07-25T21:47:53.558Z,6.85
2023-07-25T21:50:20.208Z,6.65
2023-07-25T21:52:48.453Z,6.65
2023-07-25T21:55:15.105Z,6.78
2023-07-25T21:57:47.551Z,6.16
2023-07-25T22:00:14.400Z,7.03
2023-07-25T22:02:41.346Z,6.93
2023-07-25T22:05:08.347Z,6.40
2023-07-25T22:07:34.971Z,6.55
2023-07-25T22:10:01.817Z,6.38
2023-07-25T22:12:28.429Z,6.38
2023-07-25T22:14:55.040Z,6.00
2023-07-25T22:17:21.828Z,6.20
2023-07-25T22:19:48.684Z,6.38
2023-07-25T22:22:15.683Z,6.53
2023-07-25T22:24:42.375Z,6.40
2023-07-25T22:27:08.980Z,6.82
2023-07-25T22:29:35.925Z,6.28
2023-07-25T22:32:02.586Z,6.47
2023-07-25T22:34:29.252Z,6.43
2023-07-25T22:36:55.873Z,6.90
2023-07-25T22:39:22.705Z,6.30
2023-07-25T22:41:49.371Z,6.40
2023-07-25T22:44:16.139Z,6.35
2023-07-25T22:46:43.978Z,6.60
2023-07-25T22:49:10.646Z,6.60
2023-07-25T22:51:37.363Z,6.25
2023-07-25T22:54:04.057Z,6.40
2023-07-25T22:56:30.814Z,6.53
2023-07-25T22:58:57.677Z,6.97
2023-07-25T23:01:24.412Z,6.22
2023-07-25T23:03:51.026Z,7.38
2023-07-25T23:06:17.698Z,6.43
2023-07-25T23:08:44.326Z,6.72
2023-07-25T23:11:11.407Z,6.53
2023-07-25T23:13:38.092Z,6.90
2023-07-25T23:16:05.099Z,5.95
2023-07-25T23:18:31.786Z,5.78
2023-07-25T23:20:58.476Z,6.00
2023-07-25T23:23:25.101Z,6.18
2023-07-25T23:25:51.833Z,6.63
2023-07-25T23:28:18.529Z,6.65
2023-07-25T23:30:45.225Z,6.40
2023-07-25T23:33:12.165Z,6.13
2023-07-25T23:35:38.973Z,6.30
2023-07-25T23:38:05.655Z,6.50
2023-07-25T23:40:32.240Z,6.20
2023-07-25T23:42:58.936Z,6.35
2023-07-25T23:45:25.556Z,6.75
2023-07-25T23:47:52.209Z,6.63
2023-07-25T23:50:19.004Z,5.72
2023-07-25T23:52:45.645Z,6.78
2023-07-25T23:55:12.442Z,6.60
2023-07-25T23:57:39.126Z,6.40
