createdAt,value
2018-08-09T00:01:32.118Z,21.94
2018-08-09T00:04:01.621Z,21.95
2018-08-09T00:06:30.367Z,21.95
2018-08-09T00:09:00.195Z,21.92
2018-08-09T00:11:29.258Z,21.89
2018-08-09T00:13:58.045Z,21.85
2018-08-09T00:16:27.400Z,21.85
2018-08-09T00:18:56.179Z,21.84
2018-08-09T00:21:24.944Z,21.81
2018-08-09T00:23:53.827Z,21.76
2018-08-09T00:26:23.375Z,21.72
2018-08-09T00:28:52.928Z,21.67
2018-08-09T00:31:21.711Z,21.62
2018-08-09T00:33:51.009Z,21.59
2018-08-09T00:36:19.759Z,21.56
2018-08-09T00:38:49.065Z,21.54
2018-08-09T00:41:17.891Z,21.49
2018-08-09T00:43:46.631Z,21.47
2018-08-09T00:46:15.571Z,21.48
2018-08-09T00:48:44.919Z,21.45
2018-08-09T00:51:14.375Z,21.45
2018-08-09T00:53:43.598Z,21.44
2018-08-09T00:56:13.428Z,21.42
2018-08-09T00:58:43.203Z,21.39
2018-08-09T01:01:12.146Z,21.34
2018-08-09T01:03:42.009Z,21.30
2018-08-09T01:06:10.891Z,21.27
2018-08-09T01:08:45.679Z,21.24
2018-08-09T01:11:14.479Z,21.20
2018-08-09T01:13:43.390Z,21.19
2018-08-09T01:16:13.260Z,21.18
2018-08-09T01:18:42.997Z,21.15
2018-08-09T01:21:12.083Z,21.11
2018-08-09T01:23:41.075Z,21.09
2018-08-09T01:26:11.619Z,21.10
2018-08-09T01:28:41.363Z,21.08
2018-08-09T01:31:10.490Z,21.06
2018-08-09T01:33:40.131Z,21.01
2018-08-09T01:36:08.946Z,21.01
2018-08-09T01:38:37.696Z,21.02
2018-08-09T01:41:07.812Z,21.01
2018-08-09T01:43:47.565Z,21.02
2018-08-09T01:46:17.284Z,21.02
2018-08-09T01:48:48.137Z,21.01
2018-08-09T01:51:17.737Z,20.99
2018-08-09T01:53:46.439Z,20.97
2018-08-09T01:56:16.046Z,20.96
2018-08-09T01:58:44.886Z,20.96
2018-08-09T02:01:13.979Z,20.97
2018-08-09T02:03:44.159Z,20.99
2018-08-09T02:06:13.608Z,21.02
2018-08-09T02:08:43.152Z,21.02
2018-08-09T02:11:12.977Z,21.02
2018-08-09T02:13:43.290Z,21.02
2018-08-09T02:16:13.903Z,21.02
2018-08-09T02:18:43.287Z,21.02
2018-08-09T02:21:12.699Z,21.04
2018-08-09T02:23:42.106Z,21.06
2018-08-09T02:26:11.478Z,21.09
2018-08-09T02:28:41.954Z,21.09
2018-08-09T02:31:10.872Z,21.05
2018-08-09T02:33:40.644Z,20.99
2018-08-09T02:36:09.489Z,20.93
2018-08-09T02:38:38.267Z,20.85
2018-08-09T02:41:07.045Z,20.81
2018-08-09T02:43:36.161Z,20.78
2018-08-09T02:46:05.217Z,20.77
2018-08-09T02:48:34.652Z,20.76
2018-08-09T02:51:04.157Z,20.76
2018-08-09T02:53:32.952Z,20.78
2018-08-09T02:56:02.300Z,20.79
2018-08-09T02:58:31.702Z,20.78
2018-08-09T03:01:00.429Z,20.76
2018-08-09T03:03:29.681Z,20.75
2018-08-09T03:05:58.459Z,20.67
2018-08-09T03:08:27.211Z,20.62
2018-08-09T03:10:56.704Z,20.62
2018-08-09T03:13:25.642Z,20.58
2018-08-09T03:15:55.067Z,20.55
2018-08-09T03:18:23.940Z,20.52
2018-08-09T03:20:52.817Z,20.52
2018-08-09T03:23:21.578Z,20.53
2018-08-09T03:25:51.035Z,20.55
2018-08-09T03:28:20.362Z,20.58
2018-08-09T03:30:49.164Z,20.61
2018-08-09T03:33:17.982Z,20.61
2018-08-09T03:35:47.594Z,20.63
2018-08-09T03:38:16.370Z,20.66
2018-08-09T03:40:45.143Z,20.66
2018-08-09T03:43:14.427Z,20.66
2018-08-09T03:45:43.450Z,20.70
2018-08-09T03:48:13.052Z,20.72
2018-08-09T03:50:42.114Z,20.74
2018-08-09T03:53:12.219Z,20.76
2018-08-09T03:55:41.932Z,20.76
2018-08-09T03:58:10.856Z,20.77
2018-08-09T04:00:39.673Z,20.81
2018-08-09T04:03:09.143Z,20.84
2018-08-09T04:05:37.944Z,20.89
2018-08-09T04:08:06.687Z,20.94
2018-08-09T04:10:36.248Z,20.96
2018-08-09T04:13:05.084Z,21.01
2018-08-09T04:15:33.820Z,21.05
2018-08-09T04:18:03.105Z,21.14
2018-08-09T04:20:31.856Z,21.21
2018-08-09T04:23:00.599Z,21.25
2018-08-09T04:25:29.952Z,21.31
2018-08-09T04:27:59.887Z,21.36
2018-08-09T04:30:28.646Z,21.41
2018-08-09T04:32:57.518Z,21.45
2018-08-09T04:35:27.222Z,21.50
2018-08-09T04:37:56.041Z,21.55
2018-08-09T04:40:24.830Z,21.59
2018-08-09T04:42:53.677Z,21.64
2018-08-09T04:45:22.508Z,21.70
2018-08-09T04:47:52.995Z,21.75
2018-08-09T04:50:21.846Z,21.81
2018-08-09T04:52:51.322Z,21.88
2018-08-09T04:55:20.156Z,21.90
2018-08-09T04:57:49.365Z,21.91
2018-08-09T05:00:18.131Z,21.89
2018-08-09T05:02:48.576Z,21.89
2018-08-09T05:05:17.912Z,21.85
2018-08-09T05:07:46.698Z,21.83
2018-08-09T05:10:16.470Z,21.78
2018-08-09T05:12:45.298Z,21.76
2018-08-09T05:15:14.371Z,21.68
2018-08-09T05:17:44.348Z,21.65
2018-08-09T05:20:13.425Z,21.65
2018-08-09T05:22:42.370Z,21.67
2018-08-09T05:25:11.390Z,21.74
2018-08-09T05:27:41.149Z,21.82
2018-08-09T05:30:09.891Z,22.03
2018-08-09T05:32:38.700Z,22.19
2018-08-09T05:35:08.162Z,22.40
2018-08-09T05:37:36.943Z,22.60
2018-08-09T05:40:05.956Z,22.80
2018-08-09T05:42:34.725Z,22.91
2018-08-09T05:45:03.607Z,23.09
2018-08-09T05:47:34.217Z,23.24
2018-08-09T05:50:03.548Z,23.36
2018-08-09T05:52:32.694Z,23.44
2018-08-09T05:55:01.483Z,23.49
2018-08-09T05:57:31.200Z,23.50
2018-08-09T06:00:00.000Z,23.64
2018-08-09T06:02:29.532Z,23.78
2018-08-09T06:04:58.351Z,23.89
2018-08-09T06:07:27.167Z,24.00
2018-08-09T06:09:56.743Z,24.12
2018-08-09T06:12:25.530Z,24.20
2018-08-09T06:14:54.368Z,24.35
2018-08-09T06:17:23.882Z,24.49
2018-08-09T06:19:52.660Z,24.62
2018-08-09T06:22:21.427Z,24.70
2018-08-09T06:24:50.192Z,24.73
2018-08-09T06:27:19.643Z,24.72
2018-08-09T06:29:48.585Z,24.71
2018-08-09T06:32:17.415Z,24.64
2018-08-09T06:34:46.876Z,24.53
2018-08-09T06:37:15.827Z,24.32
2018-08-09T06:39:44.631Z,24.18
2018-08-09T06:42:13.759Z,23.97
2018-08-09T06:44:42.697Z,23.90
2018-08-09T06:47:12.139Z,23.91
2018-08-09T06:49:41.996Z,23.92
2018-08-09T06:52:11.832Z,23.97
2018-08-09T06:54:40.658Z,24.07
2018-08-09T06:57:10.501Z,24.24
2018-08-09T06:59:39.419Z,24.37
2018-08-09T07:02:08.828Z,24.48
2018-08-09T07:04:37.696Z,24.63
2018-08-09T07:07:06.643Z,24.82
2018-08-09T07:09:35.852Z,25.07
2018-08-09T07:12:04.720Z,25.36
2018-08-09T07:14:33.502Z,25.62
2018-08-09T07:17:03.456Z,25.71
2018-08-09T07:19:32.315Z,25.80
2018-08-09T07:22:01.104Z,25.87
2018-08-09T07:24:29.922Z,25.88
2018-08-09T07:26:59.328Z,25.94
2018-08-09T07:29:28.159Z,25.98
2018-08-09T07:31:56.944Z,25.93
2018-08-09T07:34:26.585Z,25.83
2018-08-09T07:36:55.395Z,25.75
2018-08-09T07:39:24.857Z,25.68
2018-08-09T07:41:53.687Z,25.53
2018-08-09T07:44:22.513Z,25.36
2018-08-09T07:46:51.431Z,25.29
2018-08-09T07:49:20.831Z,25.30
2018-08-09T07:51:50.276Z,25.26
2018-08-09T07:54:19.078Z,25.19
2018-08-09T07:56:48.725Z,25.15
2018-08-09T07:59:17.515Z,25.13
2018-08-09T08:01:46.490Z,25.11
2018-08-09T08:04:16.031Z,25.16
2018-08-09T08:06:45.065Z,25.17
2018-08-09T08:09:14.769Z,25.20
2018-08-09T08:11:44.350Z,25.39
2018-08-09T08:14:13.441Z,25.79
2018-08-09T08:16:43.266Z,25.98
2018-08-09T08:19:12.248Z,26.00
2018-08-09T08:21:41.052Z,26.02
2018-08-09T08:24:09.848Z,26.13
2018-08-09T08:26:39.302Z,26.16
2018-08-09T08:29:08.265Z,26.12
2018-08-09T08:31:37.052Z,26.19
2018-08-09T08:34:06.363Z,26.19
2018-08-09T08:36:35.309Z,26.18
2018-08-09T08:39:04.453Z,26.03
2018-08-09T08:41:33.339Z,25.85
2018-08-09T08:44:02.159Z,25.78
2018-08-09T08:46:31.132Z,25.79
2018-08-09T08:49:00.498Z,25.73
2018-08-09T08:51:29.879Z,25.77
2018-08-09T08:53:58.707Z,25.80
2018-08-09T08:56:28.228Z,25.85
2018-08-09T08:58:57.003Z,25.89
2018-08-09T09:01:25.783Z,26.12
2018-08-09T09:03:55.067Z,26.38
2018-08-09T09:06:23.900Z,26.64
2018-08-09T09:08:53.095Z,26.79
2018-08-09T09:11:21.824Z,26.71
2018-08-09T09:13:52.035Z,26.78
2018-08-09T09:16:21.438Z,26.89
2018-08-09T09:18:50.251Z,27.03
2018-08-09T09:21:19.032Z,27.28
2018-08-09T09:23:47.806Z,27.40
2018-08-09T09:26:17.440Z,27.52
2018-08-09T09:28:47.484Z,27.69
2018-08-09T09:31:16.470Z,27.84
2018-08-09T09:33:46.911Z,27.79
2018-08-09T09:36:15.971Z,27.62
2018-08-09T09:38:45.459Z,27.39
2018-08-09T09:41:14.414Z,27.32
2018-08-09T09:43:44.572Z,27.36
2018-08-09T09:46:14.030Z,27.47
2018-08-09T09:48:43.999Z,27.59
2018-08-09T09:51:12.960Z,27.70
2018-08-09T09:53:41.755Z,27.61
2018-08-09T09:56:11.259Z,27.65
2018-08-09T09:58:40.331Z,27.76
2018-08-09T10:01:14.268Z,27.85
2018-08-09T10:03:44.019Z,27.91
2018-08-09T10:06:12.957Z,27.86
2018-08-09T10:08:44.260Z,27.73
2018-08-09T10:11:13.862Z,27.63
2018-08-09T10:13:42.635Z,27.48
2018-08-09T10:16:12.987Z,27.44
2018-08-09T10:18:41.786Z,27.41
2018-08-09T10:21:10.574Z,27.25
2018-08-09T10:23:39.410Z,27.17
2018-08-09T10:26:08.916Z,27.20
2018-08-09T10:28:38.196Z,27.24
2018-08-09T10:31:07.101Z,27.34
2018-08-09T10:33:35.818Z,27.41
2018-08-09T10:36:05.044Z,27.43
2018-08-09T10:38:33.811Z,27.46
2018-08-09T10:41:02.824Z,27.49
2018-08-09T10:43:31.660Z,27.55
2018-08-09T10:46:02.854Z,27.69
2018-08-09T10:48:32.253Z,27.72
2018-08-09T10:51:01.876Z,27.76
2018-08-09T10:53:30.694Z,27.89
2018-08-09T10:56:00.118Z,27.96
2018-08-09T10:58:28.871Z,28.16
2018-08-09T11:00:57.689Z,28.46
2018-08-09T11:03:26.939Z,28.65
2018-08-09T11:05:55.647Z,28.90
2018-08-09T11:08:24.379Z,29.05
2018-08-09T11:10:54.035Z,29.10
2018-08-09T11:13:22.753Z,29.00
2018-08-09T11:15:51.581Z,29.00
2018-08-09T11:18:20.995Z,28.81
2018-08-09T11:20:49.811Z,28.81
2018-08-09T11:23:18.568Z,28.76
2018-08-09T11:25:48.027Z,28.65
2018-08-09T11:28:17.666Z,28.51
2018-08-09T11:30:46.540Z,28.43
2018-08-09T11:33:16.597Z,28.39
2018-08-09T11:35:46.226Z,28.34
2018-08-09T11:38:15.439Z,28.36
2018-08-09T11:40:44.685Z,28.49
2018-08-09T11:43:14.157Z,28.65
2018-08-09T11:45:43.113Z,28.76
2018-08-09T11:48:12.639Z,28.75
2018-08-09T11:50:41.511Z,28.62
2018-08-09T11:53:11.003Z,28.66
2018-08-09T11:55:40.344Z,28.78
2018-08-09T11:58:09.477Z,28.89
2018-08-09T12:00:38.208Z,28.98
2018-08-09T12:03:07.406Z,29.02
2018-08-09T12:05:36.136Z,29.13
2018-08-09T12:08:05.008Z,29.22
2018-08-09T12:10:34.266Z,29.29
2018-08-09T12:13:03.111Z,29.40
2018-08-09T12:15:31.884Z,29.40
2018-08-09T12:18:01.186Z,29.47
2018-08-09T12:20:30.048Z,29.58
2018-08-09T12:22:58.838Z,29.66
2018-08-09T12:25:28.671Z,29.67
2018-08-09T12:27:58.241Z,29.71
2018-08-09T12:30:27.343Z,29.75
2018-08-09T12:32:56.127Z,29.80
2018-08-09T12:35:25.631Z,29.85
2018-08-09T12:37:54.461Z,29.88
2018-08-09T12:40:23.269Z,29.61
2018-08-09T12:42:52.115Z,29.56
2018-08-09T12:45:20.993Z,29.52
2018-08-09T12:47:50.460Z,29.42
2018-08-09T12:50:19.201Z,29.38
2018-08-09T12:52:48.707Z,29.65
2018-08-09T12:55:17.561Z,29.93
2018-08-09T12:57:46.834Z,30.19
2018-08-09T13:00:15.984Z,30.37
2018-08-09T13:02:45.548Z,30.47
2018-08-09T13:05:14.644Z,30.57
2018-08-09T13:07:44.819Z,30.58
2018-08-09T13:10:15.001Z,30.59
2018-08-09T13:12:44.205Z,30.59
2018-08-09T13:15:14.323Z,30.59
2018-08-09T13:17:45.121Z,30.62
2018-08-09T13:20:17.729Z,30.66
2018-08-09T13:22:47.274Z,30.58
2018-08-09T13:25:16.539Z,30.60
2018-08-09T13:27:46.092Z,30.71
2018-08-09T13:30:15.269Z,30.75
2018-08-09T13:32:45.208Z,30.95
2018-08-09T13:35:14.660Z,31.14
2018-08-09T13:37:43.576Z,31.25
2018-08-09T13:40:12.407Z,31.25
2018-08-09T13:42:41.767Z,31.24
2018-08-09T13:45:13.422Z,31.23
2018-08-09T13:47:43.012Z,31.28
2018-08-09T13:50:12.435Z,31.27
2018-08-09T13:52:42.554Z,31.23
2018-08-09T13:55:13.716Z,31.09
2018-08-09T13:57:43.322Z,30.91
2018-08-09T14:00:13.451Z,30.75
2018-08-09T14:02:44.664Z,30.66
2018-08-09T14:05:15.308Z,30.63
2018-08-09T14:07:45.103Z,30.62
2018-08-09T14:10:14.547Z,30.64
2018-08-09T14:12:43.517Z,30.87
2018-08-09T14:15:14.152Z,30.95
2018-08-09T14:17:44.386Z,30.91
2018-08-09T14:20:15.867Z,30.92
2018-08-09T14:22:44.980Z,30.92
2018-08-09T14:25:14.921Z,30.89
2018-08-09T14:27:45.256Z,30.83
2018-08-09T14:30:15.734Z,30.85
2018-08-09T14:32:45.467Z,30.74
2018-08-09T14:35:16.105Z,30.47
2018-08-09T14:37:45.794Z,30.60
2018-08-09T14:40:15.564Z,30.57
2018-08-09T14:42:44.730Z,30.49
2018-08-09T14:45:16.814Z,30.43
2018-08-09T14:47:47.889Z,30.27
2018-08-09T14:50:17.035Z,30.17
2018-08-09T14:52:47.751Z,30.10
2018-08-09T14:55:17.748Z,29.88
2018-08-09T14:57:47.405Z,29.74
2018-08-09T15:00:18.143Z,29.58
2018-08-09T15:02:48.727Z,29.47
2018-08-09T15:05:18.044Z,29.39
2018-08-09T15:07:49.318Z,29.37
2018-08-09T15:10:18.898Z,29.43
2018-08-09T15:12:48.293Z,29.46
2018-08-09T15:15:17.373Z,29.54
2018-08-09T15:17:47.645Z,29.63
2018-08-09T15:20:17.427Z,29.74
2018-08-09T15:22:46.788Z,29.76
2018-08-09T15:25:17.038Z,29.78
2018-08-09T15:27:47.615Z,29.73
2018-08-09T15:30:19.276Z,29.71
2018-08-09T15:32:48.567Z,29.68
2018-08-09T15:35:18.637Z,29.67
2018-08-09T15:37:47.577Z,29.71
2018-08-09T15:40:16.942Z,29.95
2018-08-09T15:42:46.545Z,30.24
2018-08-09T15:45:16.446Z,30.75
2018-08-09T15:47:47.835Z,31.23
2018-08-09T15:50:18.847Z,31.54
2018-08-09T15:52:48.282Z,31.88
2018-08-09T15:55:18.778Z,32.08
2018-08-09T15:57:48.227Z,32.49
2018-08-09T16:00:20.458Z,32.78
2018-08-09T16:02:49.667Z,32.96
2018-08-09T16:05:18.563Z,33.24
2018-08-09T16:07:48.957Z,33.68
2018-08-09T16:10:18.621Z,33.94
2018-08-09T16:12:48.150Z,34.09
2018-08-09T16:15:18.754Z,34.11
2018-08-09T16:17:49.707Z,34.03
2018-08-09T16:20:18.615Z,34.28
2018-08-09T16:22:47.939Z,34.56
2018-08-09T16:25:19.774Z,34.68
2018-08-09T16:27:50.162Z,34.86
2018-08-09T16:30:21.022Z,34.80
2018-08-09T16:32:50.074Z,34.66
2018-08-09T16:35:19.459Z,34.41
2018-08-09T16:37:48.535Z,34.15
2018-08-09T16:40:18.939Z,34.16
2018-08-09T16:42:47.965Z,34.00
2018-08-09T16:45:18.323Z,34.11
2018-08-09T16:47:48.264Z,34.12
2018-08-09T16:50:19.159Z,34.28
2018-08-09T16:52:49.444Z,34.25
2018-08-09T16:55:19.671Z,34.26
2018-08-09T16:57:49.041Z,34.31
2018-08-09T17:00:19.564Z,34.29
2018-08-09T17:02:49.391Z,34.22
2018-08-09T17:05:20.538Z,34.29
2018-08-09T17:07:50.257Z,34.30
2018-08-09T17:10:20.567Z,34.28
2018-08-09T17:12:49.503Z,34.02
2018-08-09T17:15:23.054Z,33.86
2018-08-09T17:17:52.876Z,33.74
2018-08-09T17:20:24.152Z,33.57
2018-08-09T17:22:54.039Z,33.61
2018-08-09T17:25:23.641Z,33.67
2018-08-09T17:27:54.125Z,33.64
2018-08-09T17:30:24.820Z,33.69
2018-08-09T17:32:53.692Z,33.75
2018-08-09T17:35:23.283Z,33.92
2018-08-09T17:37:52.203Z,34.04
2018-08-09T17:43:05.952Z,34.12
2018-08-09T17:45:35.575Z,34.11
2018-08-09T17:48:06.707Z,33.97
2018-08-09T17:50:36.231Z,33.79
2018-08-09T17:53:06.052Z,33.67
2018-08-09T17:55:35.639Z,33.58
2018-08-09T17:58:04.796Z,33.49
2018-08-09T18:00:35.201Z,33.39
2018-08-09T18:03:05.346Z,33.31
2018-08-09T18:05:34.274Z,33.19
2018-08-09T18:08:04.215Z,33.03
2018-08-09T18:10:34.431Z,32.71
2018-08-09T18:13:03.199Z,32.51
2018-08-09T18:15:32.452Z,32.21
2018-08-09T18:18:04.687Z,31.77
2018-08-09T18:20:35.222Z,31.23
2018-08-09T18:23:04.815Z,30.73
2018-08-09T18:25:34.501Z,30.33
2018-08-09T18:28:04.222Z,29.89
2018-08-09T18:30:33.057Z,29.44
2018-08-09T18:33:01.861Z,29.07
2018-08-09T18:35:31.173Z,28.72
2018-08-09T18:38:00.052Z,28.37
2018-08-09T18:40:29.237Z,28.13
2018-08-09T18:42:58.185Z,27.87
2018-08-09T18:45:27.027Z,27.59
2018-08-09T18:47:56.595Z,27.36
2018-08-09T18:50:27.815Z,27.13
2018-08-09T18:52:57.688Z,26.91
2018-08-09T18:55:27.612Z,26.67
2018-08-09T18:57:56.396Z,26.47
2018-08-09T19:00:26.956Z,26.30
2018-08-09T19:02:56.562Z,26.11
2018-08-09T19:05:25.581Z,25.92
2018-08-09T19:07:55.033Z,25.74
2018-08-09T19:10:25.536Z,25.58
2018-08-09T19:12:54.405Z,25.47
2018-08-09T19:15:23.514Z,25.33
2018-08-09T19:17:52.807Z,25.18
2018-08-09T19:20:30.665Z,25.08
2018-08-09T19:23:00.329Z,24.98
2018-08-09T19:25:29.965Z,24.83
2018-08-09T19:27:59.415Z,24.71
2018-08-09T19:30:29.564Z,24.55
2018-08-09T19:32:58.515Z,24.45
2018-08-09T19:35:27.821Z,24.33
2018-08-09T19:37:56.815Z,24.23
2018-08-09T19:40:28.566Z,24.14
2018-08-09T19:42:57.426Z,24.04
2018-08-09T19:45:26.509Z,23.92
2018-08-09T19:47:55.981Z,23.82
2018-08-09T19:50:25.523Z,23.70
2018-08-09T19:52:55.493Z,23.59
2018-08-09T19:55:26.253Z,23.52
2018-08-09T19:57:55.511Z,23.42
2018-08-09T20:00:28.609Z,23.29
2018-08-09T20:02:58.020Z,23.18
2018-08-09T20:05:26.874Z,23.13
2018-08-09T20:07:57.131Z,23.06
2018-08-09T20:10:25.917Z,23.01
2018-08-09T20:12:55.193Z,22.95
2018-08-09T20:15:24.671Z,22.89
2018-08-09T20:17:54.054Z,22.82
2018-08-09T20:20:24.300Z,22.72
2018-08-09T20:22:53.738Z,22.68
2018-08-09T20:25:23.200Z,22.61
2018-08-09T20:27:52.617Z,22.53
2018-08-09T20:30:21.411Z,22.48
2018-08-09T20:32:50.574Z,22.40
2018-08-09T20:35:21.994Z,22.31
2018-08-09T20:37:51.219Z,22.24
2018-08-09T20:40:20.938Z,22.18
2018-08-09T20:42:50.986Z,22.15
2018-08-09T20:45:21.196Z,22.11
2018-08-09T20:47:50.915Z,22.08
2018-08-09T20:50:21.406Z,22.04
2018-08-09T20:52:51.221Z,21.98
2018-08-09T20:55:20.968Z,21.95
2018-08-09T20:57:51.855Z,21.90
2018-08-09T21:00:23.542Z,21.86
2018-08-09T21:02:54.191Z,21.79
2018-08-09T21:05:28.091Z,21.71
2018-08-09T21:07:58.411Z,21.64
2018-08-09T21:10:27.640Z,21.62
2018-08-09T21:12:56.450Z,21.58
2018-08-09T21:15:25.350Z,21.55
2018-08-09T21:17:54.570Z,21.51
2018-08-09T21:20:23.415Z,21.46
2018-08-09T21:22:53.203Z,21.43
2018-08-09T21:25:22.778Z,21.40
2018-08-09T21:27:52.107Z,21.36
2018-08-09T21:30:22.245Z,21.34
2018-08-09T21:32:51.402Z,21.31
2018-08-09T21:35:20.878Z,21.22
2018-08-09T21:37:49.715Z,21.17
2018-08-09T21:40:19.553Z,21.09
2018-08-09T21:42:48.525Z,21.05
2018-08-09T21:45:19.478Z,20.97
2018-08-09T21:47:49.197Z,20.91
2018-08-09T21:50:20.259Z,20.85
2018-08-09T21:52:49.962Z,20.77
2018-08-09T21:55:19.263Z,20.74
2018-08-09T21:57:48.967Z,20.75
2018-08-09T22:00:53.639Z,20.75
2018-08-09T22:03:25.797Z,20.69
2018-08-09T22:05:59.680Z,20.70
2018-08-09T22:08:34.703Z,20.70
2018-08-09T22:11:08.825Z,20.71
2018-08-09T22:13:43.684Z,20.68
2018-08-09T22:16:18.423Z,20.65
2018-08-09T22:18:53.138Z,20.64
2018-08-09T22:21:27.150Z,20.64
2018-08-09T22:23:56.642Z,20.62
2018-08-09T22:26:25.993Z,20.58
2018-08-09T22:28:56.125Z,20.54
2018-08-09T22:31:24.942Z,20.50
2018-08-09T22:33:54.457Z,20.44
2018-08-09T22:36:23.316Z,20.43
2018-08-09T22:38:52.159Z,20.43
2018-08-09T22:41:21.057Z,20.42
2018-08-09T22:43:49.907Z,20.40
2018-08-09T22:46:19.379Z,20.41
2018-08-09T22:48:49.093Z,20.41
2018-08-09T22:51:19.003Z,20.35
2018-08-09T22:53:49.305Z,20.32
2018-08-09T22:56:18.740Z,20.32
2018-08-09T22:58:47.856Z,20.32
2018-08-09T23:01:17.385Z,20.33
2018-08-09T23:03:46.971Z,20.33
2018-08-09T23:06:16.654Z,20.32
2018-08-09T23:08:47.078Z,20.29
2018-08-09T23:11:16.539Z,20.28
2018-08-09T23:13:45.788Z,20.25
2018-08-09T23:16:16.085Z,20.23
2018-08-09T23:18:45.132Z,20.22
2018-08-09T23:21:14.041Z,20.23
2018-08-09T23:23:43.570Z,20.21
2018-08-09T23:26:13.078Z,20.21
2018-08-09T23:28:42.319Z,20.20
2018-08-09T23:31:11.146Z,20.21
2018-08-09T23:33:40.650Z,20.18
2018-08-09T23:36:09.513Z,20.16
2018-08-09T23:38:38.352Z,20.18
2018-08-09T23:41:07.272Z,20.20
2018-08-09T23:43:36.111Z,20.21
2018-08-09T23:46:05.076Z,20.19
2018-08-09T23:48:34.610Z,20.15
2018-08-09T23:51:04.165Z,20.10
2018-08-09T23:53:32.977Z,20.08
2018-08-09T23:56:02.278Z,20.02
2018-08-09T23:58:31.064Z,20.00
