createdAt,value
2018-09-20T00:00:26.999Z,0.00
2018-09-20T00:01:27.122Z,0.00
2018-09-20T00:02:27.030Z,0.00
2018-09-20T00:03:26.959Z,0.00
2018-09-20T00:04:26.944Z,0.00
2018-09-20T00:05:26.941Z,0.00
2018-09-20T00:06:26.920Z,0.00
2018-09-20T00:07:26.951Z,0.00
2018-09-20T00:08:26.896Z,0.00
2018-09-20T00:09:26.878Z,0.00
2018-09-20T00:10:26.867Z,0.00
2018-09-20T00:11:26.905Z,0.00
2018-09-20T00:12:26.859Z,0.00
2018-09-20T00:13:26.897Z,0.00
2018-09-20T00:14:26.842Z,0.00
2018-09-20T00:15:26.830Z,0.00
2018-09-20T00:16:26.817Z,0.00
2018-09-20T00:17:26.834Z,0.00
2018-09-20T00:18:26.779Z,0.00
2018-09-20T00:19:26.800Z,0.00
2018-09-20T00:20:26.757Z,0.00
2018-09-20T00:21:26.759Z,0.00
2018-09-20T00:22:26.766Z,0.00
2018-09-20T00:23:26.731Z,0.00
2018-09-20T00:24:26.722Z,0.00
2018-09-20T00:25:26.741Z,0.00
2018-09-20T00:26:26.705Z,0.00
2018-09-20T00:27:26.680Z,0.00
2018-09-20T00:28:26.678Z,0.00
2018-09-20T00:29:26.660Z,0.00
2018-09-20T00:30:26.656Z,0.00
2018-09-20T00:31:26.712Z,0.00
2018-09-20T00:32:26.633Z,0.00
2018-09-20T00:33:26.610Z,0.00
2018-09-20T00:34:26.615Z,0.00
2018-09-20T00:35:26.590Z,0.00
2018-09-20T00:36:26.602Z,0.00
2018-09-20T00:37:26.613Z,0.00
2018-09-20T00:38:26.558Z,0.00
2018-09-20T00:39:26.544Z,0.00
2018-09-20T00:40:26.552Z,0.00
2018-09-20T00:41:26.555Z,0.00
2018-09-20T00:42:26.521Z,0.00
2018-09-20T00:43:26.550Z,0.00
2018-09-20T00:44:26.488Z,0.00
2018-09-20T00:45:26.483Z,0.00
2018-09-20T00:46:26.482Z,0.00
2018-09-20T00:47:26.454Z,0.00
2018-09-20T00:48:26.459Z,0.00
2018-09-20T00:49:26.458Z,0.00
2018-09-20T00:50:26.440Z,0.00
2018-09-20T00:51:26.426Z,0.00
2018-09-20T00:52:26.396Z,0.00
2018-09-20T00:53:26.400Z,0.00
2018-09-20T00:54:26.387Z,0.00
2018-09-20T00:55:26.405Z,0.00
2018-09-20T00:56:26.408Z,0.00
2018-09-20T00:57:26.358Z,0.00
2018-09-20T00:58:26.353Z,0.00
2018-09-20T00:59:26.325Z,0.00
2018-09-20T01:00:26.343Z,0.00
2018-09-20T01:01:26.333Z,0.00
2018-09-20T01:02:26.318Z,0.00
2018-09-20T01:03:26.272Z,0.00
2018-09-20T01:04:26.261Z,0.00
2018-09-20T01:05:26.257Z,0.00
2018-09-20T01:06:26.244Z,0.00
2018-09-20T01:07:26.282Z,0.00
2018-09-20T01:08:26.218Z,0.00
2018-09-20T01:09:26.207Z,0.00
2018-09-20T01:10:26.207Z,0.00
2018-09-20T01:11:26.181Z,0.00
2018-09-20T01:12:26.186Z,0.00
2018-09-20T01:13:26.177Z,0.00
2018-09-20T01:14:26.160Z,0.00
2018-09-20T01:15:26.152Z,0.00
2018-09-20T01:16:26.128Z,0.00
2018-09-20T01:17:26.132Z,0.00
2018-09-20T01:18:26.104Z,0.00
2018-09-20T01:19:26.148Z,0.00
2018-09-20T01:20:26.081Z,0.00
2018-09-20T01:21:26.070Z,0.00
2018-09-20T01:22:26.099Z,0.00
2018-09-20T01:23:26.046Z,0.00
2018-09-20T01:24:26.045Z,0.00
2018-09-20T01:25:26.069Z,0.00
2018-09-20T01:26:26.026Z,0.00
2018-09-20T01:27:26.041Z,0.00
2018-09-20T01:28:25.992Z,0.00
2018-09-20T01:29:25.982Z,0.00
2018-09-20T01:30:25.983Z,0.00
2018-09-20T01:31:26.017Z,0.00
2018-09-20T01:32:25.963Z,0.00
2018-09-20T01:33:25.948Z,0.00
2018-09-20T01:34:25.931Z,0.00
2018-09-20T01:35:25.947Z,0.00
2018-09-20T01:36:25.962Z,0.00
2018-09-20T01:37:25.962Z,0.00
2018-09-20T01:38:25.909Z,0.00
2018-09-20T01:39:25.870Z,0.00
2018-09-20T01:40:25.861Z,0.00
2018-09-20T01:41:25.882Z,0.00
2018-09-20T01:42:25.850Z,0.00
2018-09-20T01:43:25.871Z,0.00
2018-09-20T01:44:25.822Z,0.00
2018-09-20T01:45:25.802Z,0.00
2018-09-20T01:46:25.791Z,0.00
2018-09-20T01:47:25.797Z,0.00
2018-09-20T01:48:25.768Z,0.00
2018-09-20T01:49:25.799Z,0.00
2018-09-20T01:50:25.749Z,0.00
2018-09-20T01:51:25.754Z,0.00
2018-09-20T01:52:25.767Z,0.00
2018-09-20T01:53:25.724Z,0.00
2018-09-20T01:54:25.711Z,0.00
2018-09-20T01:55:25.743Z,0.00
2018-09-20T01:56:25.689Z,0.00
2018-09-20T01:57:25.684Z,0.00
2018-09-20T01:58:25.701Z,0.00
2018-09-20T01:59:25.652Z,0.00
2018-09-20T02:00:25.649Z,0.00
2018-09-20T02:01:25.668Z,0.00
2018-09-20T02:02:25.621Z,0.00
2018-09-20T02:03:25.624Z,0.00
2018-09-20T02:04:25.608Z,0.00
2018-09-20T02:05:25.595Z,0.00
2018-09-20T02:06:25.574Z,0.00
2018-09-20T02:07:25.592Z,0.00
2018-09-20T02:08:25.569Z,0.00
2018-09-20T02:09:25.541Z,0.00
2018-09-20T02:10:25.548Z,0.00
2018-09-20T02:11:25.547Z,0.00
2018-09-20T02:12:25.511Z,0.00
2018-09-20T02:13:25.559Z,0.00
2018-09-20T02:14:25.489Z,0.00
2018-09-20T02:15:25.475Z,0.00
2018-09-20T02:16:25.469Z,0.00
2018-09-20T02:17:25.493Z,0.00
2018-09-20T02:18:25.465Z,0.00
2018-09-20T02:19:25.503Z,0.00
2018-09-20T02:20:25.427Z,0.00
2018-09-20T02:21:25.427Z,0.00
2018-09-20T02:22:25.404Z,0.00
2018-09-20T02:23:25.426Z,0.00
2018-09-20T02:24:25.442Z,0.00
2018-09-20T02:25:25.406Z,0.00
2018-09-20T02:26:25.362Z,0.00
2018-09-20T02:27:25.352Z,0.00
2018-09-20T02:28:25.348Z,0.00
2018-09-20T02:29:25.326Z,0.00
2018-09-20T02:30:25.328Z,0.00
2018-09-20T02:31:25.339Z,0.00
2018-09-20T02:32:25.291Z,0.00
2018-09-20T02:33:25.294Z,0.00
2018-09-20T02:34:25.270Z,0.00
2018-09-20T02:35:25.259Z,0.00
2018-09-20T02:36:25.249Z,0.00
2018-09-20T02:37:25.275Z,0.00
2018-09-20T02:38:25.243Z,0.00
2018-09-20T02:39:25.216Z,0.00
2018-09-20T02:40:25.260Z,0.00
2018-09-20T02:41:25.206Z,0.00
2018-09-20T02:42:25.181Z,0.00
2018-09-20T02:43:25.193Z,0.00
2018-09-20T02:44:25.185Z,0.00
2018-09-20T02:45:25.170Z,0.00
2018-09-20T02:46:25.162Z,0.00
2018-09-20T02:47:25.131Z,0.00
2018-09-20T02:48:25.127Z,0.00
2018-09-20T02:49:25.168Z,0.00
2018-09-20T02:50:25.109Z,0.00
2018-09-20T02:51:25.094Z,0.00
2018-09-20T02:52:25.083Z,0.00
2018-09-20T02:53:25.064Z,0.00
2018-09-20T02:54:25.070Z,0.00
2018-09-20T02:55:25.105Z,0.00
2018-09-20T02:56:25.085Z,0.00
2018-09-20T02:57:25.040Z,0.00
2018-09-20T02:58:25.013Z,0.00
2018-09-20T02:59:25.032Z,0.00
2018-09-20T03:00:24.994Z,0.00
2018-09-20T03:01:25.021Z,0.00
2018-09-20T03:02:24.985Z,0.00
2018-09-20T03:03:24.959Z,0.00
2018-09-20T03:04:24.961Z,0.00
2018-09-20T03:05:24.931Z,0.00
2018-09-20T03:06:24.922Z,0.00
2018-09-20T03:07:24.976Z,0.00
2018-09-20T03:08:24.898Z,0.00
2018-09-20T03:09:24.902Z,0.00
2018-09-20T03:10:24.877Z,0.00
2018-09-20T03:11:24.863Z,0.00
2018-09-20T03:12:24.948Z,0.00
2018-09-20T03:13:24.871Z,0.00
2018-09-20T03:14:24.879Z,0.00
2018-09-20T03:15:24.827Z,0.00
2018-09-20T03:16:24.838Z,0.00
2018-09-20T03:17:24.812Z,0.00
2018-09-20T03:18:24.803Z,0.00
2018-09-20T03:19:24.846Z,0.00
2018-09-20T03:20:24.776Z,0.00
2018-09-20T03:21:24.753Z,0.00
2018-09-20T03:22:24.758Z,0.00
2018-09-20T03:23:24.742Z,0.00
2018-09-20T03:24:24.762Z,0.00
2018-09-20T03:25:24.759Z,0.00
2018-09-20T03:26:24.699Z,0.00
2018-09-20T03:27:24.702Z,0.00
2018-09-20T03:28:24.696Z,0.00
2018-09-20T03:29:24.681Z,0.00
2018-09-20T03:30:24.721Z,0.00
2018-09-20T03:31:24.681Z,0.00
2018-09-20T03:32:24.644Z,0.00
2018-09-20T03:33:24.632Z,0.00
2018-09-20T03:34:24.641Z,0.00
2018-09-20T03:35:24.612Z,0.00
2018-09-20T03:36:24.589Z,0.00
2018-09-20T03:37:24.636Z,0.00
2018-09-20T03:38:24.597Z,0.00
2018-09-20T03:39:24.573Z,0.00
2018-09-20T03:40:24.551Z,0.00
2018-09-20T03:41:24.552Z,0.00
2018-09-20T03:42:24.524Z,0.00
2018-09-20T03:43:24.544Z,0.00
2018-09-20T03:44:24.525Z,0.00
2018-09-20T03:45:24.491Z,0.00
2018-09-20T03:46:24.481Z,0.00
2018-09-20T03:47:24.473Z,0.00
2018-09-20T03:48:24.470Z,0.00
2018-09-20T03:49:24.478Z,0.00
2018-09-20T03:50:24.461Z,0.00
2018-09-20T03:51:24.432Z,0.00
2018-09-20T03:52:24.418Z,0.00
2018-09-20T03:53:24.421Z,0.00
2018-09-20T03:54:24.442Z,0.00
2018-09-20T03:55:24.427Z,0.00
2018-09-20T03:56:24.374Z,0.00
2018-09-20T03:57:24.374Z,0.00
2018-09-20T03:58:24.352Z,0.00
2018-09-20T03:59:24.343Z,0.00
2018-09-20T04:00:24.346Z,0.00
2018-09-20T04:01:24.349Z,0.00
2018-09-20T04:02:24.310Z,0.00
2018-09-20T04:03:24.300Z,0.00
2018-09-20T04:04:24.288Z,0.00
2018-09-20T04:05:24.292Z,0.00
2018-09-20T04:06:24.269Z,0.00
2018-09-20T04:07:24.287Z,0.00
2018-09-20T04:08:24.248Z,0.00
2018-09-20T04:09:24.234Z,0.00
2018-09-20T04:10:24.236Z,0.00
2018-09-20T04:11:24.214Z,0.00
2018-09-20T04:12:24.211Z,0.00
2018-09-20T04:13:24.217Z,0.00
2018-09-20T04:14:24.181Z,0.00
2018-09-20T04:15:24.185Z,0.00
2018-09-20T04:16:24.157Z,0.00
2018-09-20T04:17:24.148Z,0.00
2018-09-20T04:18:24.140Z,0.00
2018-09-20T04:19:24.145Z,0.00
2018-09-20T04:20:24.130Z,0.00
2018-09-20T04:21:24.107Z,0.00
2018-09-20T04:22:24.095Z,0.00
2018-09-20T04:23:24.086Z,0.00
2018-09-20T04:24:24.075Z,0.00
2018-09-20T04:25:24.093Z,0.00
2018-09-20T04:26:24.057Z,0.00
2018-09-20T04:27:24.045Z,0.00
2018-09-20T04:28:24.028Z,0.00
2018-09-20T04:29:24.020Z,0.00
2018-09-20T04:30:24.030Z,0.00
2018-09-20T04:31:24.010Z,0.00
2018-09-20T04:32:23.985Z,0.00
2018-09-20T04:33:23.996Z,0.00
2018-09-20T04:34:23.967Z,0.00
2018-09-20T04:35:23.979Z,0.00
2018-09-20T04:36:23.939Z,0.00
2018-09-20T04:37:23.940Z,0.00
2018-09-20T04:38:23.924Z,0.00
2018-09-20T04:39:23.908Z,0.00
2018-09-20T04:40:23.895Z,0.00
2018-09-20T04:41:23.899Z,0.00
2018-09-20T04:42:23.873Z,0.00
2018-09-20T04:43:23.887Z,0.00
2018-09-20T04:44:23.853Z,0.00
2018-09-20T04:45:23.841Z,0.00
2018-09-20T04:46:23.842Z,0.00
2018-09-20T04:47:23.817Z,0.00
2018-09-20T04:48:23.806Z,0.00
2018-09-20T04:49:23.811Z,0.00
2018-09-20T04:50:23.785Z,0.00
2018-09-20T04:51:23.788Z,0.00
2018-09-20T04:52:23.764Z,0.00
2018-09-20T04:53:23.827Z,0.00
2018-09-20T04:54:23.749Z,0.00
2018-09-20T04:55:23.731Z,0.00
2018-09-20T04:56:23.746Z,0.00
2018-09-20T04:57:23.710Z,0.00
2018-09-20T04:58:23.701Z,0.00
2018-09-20T04:59:23.687Z,0.00
2018-09-20T05:00:23.678Z,5.62
2018-09-20T05:01:23.677Z,5.62
2018-09-20T05:02:23.678Z,5.62
2018-09-20T05:03:23.650Z,5.62
2018-09-20T05:04:23.640Z,5.62
2018-09-20T05:05:23.628Z,5.62
2018-09-20T05:06:23.624Z,11.25
2018-09-20T05:07:23.595Z,11.25
2018-09-20T05:08:23.605Z,11.25
2018-09-20T05:09:23.637Z,11.25
2018-09-20T05:10:23.568Z,11.25
2018-09-20T05:11:23.564Z,16.88
2018-09-20T05:12:23.543Z,16.88
2018-09-20T05:13:23.531Z,16.88
2018-09-20T05:14:23.525Z,22.50
2018-09-20T05:15:23.529Z,22.50
2018-09-20T05:16:23.512Z,28.12
2018-09-20T05:17:23.486Z,28.12
2018-09-20T05:18:23.477Z,28.12
2018-09-20T05:19:23.465Z,33.75
2018-09-20T05:20:23.505Z,33.75
2018-09-20T05:21:23.477Z,39.38
2018-09-20T05:22:23.431Z,39.38
2018-09-20T05:23:23.440Z,45.00
2018-09-20T05:24:23.411Z,45.00
2018-09-20T05:25:23.400Z,50.62
2018-09-20T05:26:23.398Z,50.62
2018-09-20T05:27:23.393Z,56.25
2018-09-20T05:28:23.363Z,56.25
2018-09-20T05:29:23.350Z,61.88
2018-09-20T05:30:23.342Z,67.50
2018-09-20T05:31:23.358Z,67.50
2018-09-20T05:32:23.320Z,73.12
2018-09-20T05:33:23.346Z,73.12
2018-09-20T05:34:23.298Z,78.75
2018-09-20T05:35:23.300Z,78.75
2018-09-20T05:36:23.275Z,84.38
2018-09-20T05:37:23.282Z,84.38
2018-09-20T05:38:23.254Z,84.38
2018-09-20T05:39:23.272Z,90.00
2018-09-20T05:40:23.230Z,90.00
2018-09-20T05:41:23.260Z,95.62
2018-09-20T05:42:23.229Z,95.62
2018-09-20T05:43:23.224Z,95.62
2018-09-20T05:44:23.185Z,95.62
2018-09-20T05:45:23.203Z,101.25
2018-09-20T05:46:23.163Z,101.25
2018-09-20T05:47:23.165Z,106.88
2018-09-20T05:48:23.155Z,106.88
2018-09-20T05:49:23.132Z,112.50
2018-09-20T05:50:23.118Z,112.50
2018-09-20T05:51:23.137Z,118.12
2018-09-20T05:52:23.110Z,118.12
2018-09-20T05:53:23.089Z,123.75
2018-09-20T05:54:23.078Z,123.75
2018-09-20T05:55:23.067Z,123.75
2018-09-20T05:56:23.052Z,123.75
2018-09-20T05:57:23.060Z,129.38
2018-09-20T05:58:23.046Z,129.38
2018-09-20T05:59:23.093Z,129.38
2018-09-20T06:00:23.008Z,129.38
2018-09-20T06:01:22.998Z,123.75
2018-09-20T06:02:23.000Z,135.00
2018-09-20T06:03:22.974Z,135.00
2018-09-20T06:04:22.976Z,135.00
2018-09-20T06:05:22.974Z,129.38
2018-09-20T06:06:22.943Z,135.00
2018-09-20T06:07:22.957Z,140.62
2018-09-20T06:08:22.919Z,146.25
2018-09-20T06:09:22.910Z,146.25
2018-09-20T06:10:22.898Z,157.50
2018-09-20T06:11:22.908Z,151.88
2018-09-20T06:12:22.875Z,151.88
2018-09-20T06:13:22.983Z,157.50
2018-09-20T06:14:22.853Z,168.75
2018-09-20T06:15:22.844Z,168.75
2018-09-20T06:16:22.833Z,163.12
2018-09-20T06:17:22.848Z,168.75
2018-09-20T06:18:22.825Z,174.38
2018-09-20T06:19:22.799Z,185.62
2018-09-20T06:20:22.787Z,185.62
2018-09-20T06:21:22.776Z,196.88
2018-09-20T06:22:22.770Z,202.50
2018-09-20T06:23:22.776Z,208.12
2018-09-20T06:24:22.749Z,213.75
2018-09-20T06:25:22.733Z,219.38
2018-09-20T06:26:22.723Z,219.38
2018-09-20T06:27:22.713Z,225.00
2018-09-20T06:28:22.715Z,225.00
2018-09-20T06:29:22.702Z,225.00
2018-09-20T06:30:22.683Z,241.88
2018-09-20T06:31:22.671Z,253.12
2018-09-20T06:32:22.660Z,258.75
2018-09-20T06:33:22.678Z,264.38
2018-09-20T06:34:22.632Z,264.38
2018-09-20T06:35:22.638Z,264.38
2018-09-20T06:36:22.611Z,270.00
2018-09-20T06:37:22.604Z,275.62
2018-09-20T06:38:22.608Z,281.25
2018-09-20T06:39:22.577Z,286.88
2018-09-20T06:40:22.565Z,298.12
2018-09-20T06:41:22.564Z,309.38
2018-09-20T06:42:22.582Z,315.00
2018-09-20T06:43:22.563Z,320.62
2018-09-20T06:44:22.522Z,331.88
2018-09-20T06:45:22.519Z,343.12
2018-09-20T06:46:22.508Z,348.75
2018-09-20T06:47:22.523Z,331.88
2018-09-20T06:48:22.507Z,309.38
2018-09-20T06:49:22.493Z,309.38
2018-09-20T06:50:22.514Z,309.38
2018-09-20T06:51:22.450Z,309.38
2018-09-20T06:52:22.473Z,309.38
2018-09-20T06:53:22.453Z,309.38
2018-09-20T06:54:22.413Z,315.00
2018-09-20T06:55:22.415Z,315.00
2018-09-20T06:56:22.400Z,315.00
2018-09-20T06:57:22.381Z,315.00
2018-09-20T06:58:22.383Z,315.00
2018-09-20T06:59:22.363Z,315.00
2018-09-20T07:00:22.368Z,315.00
2018-09-20T07:01:22.342Z,315.00
2018-09-20T07:02:22.331Z,315.00
2018-09-20T07:03:22.420Z,320.62
2018-09-20T07:04:22.302Z,320.62
2018-09-20T07:05:22.293Z,320.62
2018-09-20T07:06:22.279Z,320.62
2018-09-20T07:07:22.275Z,320.62
2018-09-20T07:08:22.274Z,326.25
2018-09-20T07:09:22.262Z,326.25
2018-09-20T07:10:22.237Z,331.88
2018-09-20T07:11:22.225Z,331.88
2018-09-20T07:12:22.224Z,331.88
2018-09-20T07:13:22.203Z,337.50
2018-09-20T07:14:22.230Z,343.12
2018-09-20T07:15:22.227Z,343.12
2018-09-20T07:16:22.172Z,348.75
2018-09-20T07:17:22.162Z,348.75
2018-09-20T07:18:22.159Z,354.38
2018-09-20T07:19:22.154Z,354.38
2018-09-20T07:20:22.152Z,348.75
2018-09-20T07:21:22.127Z,348.75
2018-09-20T07:22:22.108Z,348.75
2018-09-20T07:23:22.100Z,348.75
2018-09-20T07:24:22.100Z,348.75
2018-09-20T07:25:22.188Z,354.38
2018-09-20T07:26:22.072Z,354.38
2018-09-20T07:27:22.061Z,354.38
2018-09-20T07:28:22.055Z,354.38
2018-09-20T07:29:22.054Z,360.00
2018-09-20T07:30:22.037Z,360.00
2018-09-20T07:31:22.007Z,360.00
2018-09-20T07:32:21.997Z,360.00
2018-09-20T07:33:21.990Z,360.00
2018-09-20T07:34:21.988Z,365.62
2018-09-20T07:35:21.963Z,365.62
2018-09-20T07:36:21.974Z,365.62
2018-09-20T07:37:21.956Z,365.62
2018-09-20T07:38:21.930Z,371.25
2018-09-20T07:39:21.933Z,371.25
2018-09-20T07:40:21.909Z,371.25
2018-09-20T07:41:21.899Z,371.25
2018-09-20T07:42:21.887Z,376.88
2018-09-20T07:43:21.899Z,376.88
2018-09-20T07:44:21.888Z,376.88
2018-09-20T07:45:21.863Z,376.88
2018-09-20T07:46:21.851Z,382.50
2018-09-20T07:47:21.878Z,382.50
2018-09-20T07:48:21.825Z,382.50
2018-09-20T07:49:21.841Z,388.12
2018-09-20T07:50:21.818Z,388.12
2018-09-20T07:51:21.810Z,388.12
2018-09-20T07:52:21.789Z,393.75
2018-09-20T07:53:21.769Z,393.75
2018-09-20T07:54:21.781Z,399.38
2018-09-20T07:55:21.749Z,399.38
2018-09-20T07:56:21.752Z,405.00
2018-09-20T07:57:21.785Z,405.00
2018-09-20T07:58:21.737Z,410.62
2018-09-20T07:59:21.741Z,410.62
2018-09-20T08:00:21.709Z,416.25
2018-09-20T08:01:21.691Z,416.25
2018-09-20T08:02:21.679Z,421.88
2018-09-20T08:03:21.667Z,427.50
2018-09-20T08:04:21.675Z,427.50
2018-09-20T08:05:21.639Z,433.12
2018-09-20T08:06:21.628Z,433.12
2018-09-20T08:07:21.662Z,433.12
2018-09-20T08:08:21.624Z,433.12
2018-09-20T08:09:21.609Z,438.75
2018-09-20T08:10:21.586Z,438.75
2018-09-20T08:11:21.583Z,444.38
2018-09-20T08:12:21.603Z,444.38
2018-09-20T08:13:21.588Z,450.00
2018-09-20T08:14:21.564Z,450.00
2018-09-20T08:15:21.536Z,455.62
2018-09-20T08:16:21.527Z,461.25
2018-09-20T08:17:21.510Z,461.25
2018-09-20T08:18:21.512Z,461.25
2018-09-20T08:19:21.527Z,461.25
2018-09-20T08:20:21.477Z,466.88
2018-09-20T08:21:21.517Z,472.50
2018-09-20T08:22:21.462Z,478.12
2018-09-20T08:23:21.447Z,478.12
2018-09-20T08:24:21.435Z,483.75
2018-09-20T08:25:21.448Z,495.00
2018-09-20T08:26:21.426Z,540.00
2018-09-20T08:27:21.410Z,759.38
2018-09-20T08:28:21.391Z,1136.25
2018-09-20T08:29:21.393Z,1400.62
2018-09-20T08:30:21.386Z,1428.75
2018-09-20T08:31:21.358Z,1456.88
2018-09-20T08:32:21.365Z,1485.00
2018-09-20T08:33:21.357Z,1445.62
2018-09-20T08:34:21.342Z,1518.75
2018-09-20T08:35:21.334Z,1507.50
2018-09-20T08:36:21.353Z,1462.50
2018-09-20T08:37:21.312Z,1355.62
2018-09-20T08:38:21.281Z,1316.25
2018-09-20T08:39:21.316Z,1366.88
2018-09-20T08:40:21.285Z,1350.00
2018-09-20T08:41:21.255Z,1316.25
2018-09-20T08:42:21.284Z,1254.38
2018-09-20T08:43:21.238Z,1248.75
2018-09-20T08:44:21.218Z,1293.75
2018-09-20T08:45:21.227Z,1361.25
2018-09-20T08:46:21.211Z,1321.88
2018-09-20T08:47:21.209Z,1293.75
2018-09-20T08:48:21.183Z,1338.75
2018-09-20T08:49:21.171Z,900.00
2018-09-20T08:50:21.186Z,669.38
2018-09-20T08:51:21.142Z,1220.62
2018-09-20T08:52:21.133Z,1726.88
2018-09-20T08:53:21.153Z,1743.75
2018-09-20T08:54:21.110Z,1749.38
2018-09-20T08:55:21.131Z,1833.75
2018-09-20T08:56:21.093Z,1771.88
2018-09-20T08:57:21.143Z,1816.88
2018-09-20T08:58:21.088Z,1816.88
2018-09-20T08:59:21.059Z,1766.25
2018-09-20T09:00:21.064Z,1783.12
2018-09-20T09:01:21.044Z,1805.62
2018-09-20T09:02:21.033Z,1873.12
2018-09-20T09:03:21.020Z,1890.00
2018-09-20T09:04:21.015Z,1867.50
2018-09-20T09:05:21.010Z,1856.25
2018-09-20T09:06:21.004Z,1867.50
2018-09-20T09:07:21.000Z,1884.38
2018-09-20T09:08:20.965Z,1901.25
2018-09-20T09:09:20.960Z,1856.25
2018-09-20T09:10:20.996Z,1890.00
2018-09-20T09:11:20.932Z,1890.00
2018-09-20T09:12:20.941Z,1884.38
2018-09-20T09:13:20.943Z,1788.75
2018-09-20T09:14:20.904Z,1822.50
2018-09-20T09:15:20.902Z,1906.88
2018-09-20T09:16:20.890Z,1935.00
2018-09-20T09:17:20.872Z,1929.38
2018-09-20T09:18:20.884Z,1985.62
2018-09-20T09:19:20.851Z,2008.12
2018-09-20T09:20:20.856Z,1912.50
2018-09-20T09:21:20.826Z,1164.38
2018-09-20T09:22:20.819Z,871.88
2018-09-20T09:23:20.848Z,1614.38
2018-09-20T09:24:20.813Z,2081.25
2018-09-20T09:25:20.811Z,2188.12
2018-09-20T09:26:20.777Z,2137.50
2018-09-20T09:27:20.762Z,2131.88
2018-09-20T09:28:20.767Z,2137.50
2018-09-20T09:29:20.739Z,2126.25
2018-09-20T09:30:20.736Z,2098.12
2018-09-20T09:31:20.744Z,2086.88
2018-09-20T09:32:20.736Z,2176.88
2018-09-20T09:33:20.706Z,2182.50
2018-09-20T09:34:20.779Z,2109.38
2018-09-20T09:35:20.690Z,2210.62
2018-09-20T09:36:20.700Z,2233.12
2018-09-20T09:37:20.670Z,2221.88
2018-09-20T09:38:20.674Z,2176.88
2018-09-20T09:39:20.657Z,2160.00
2018-09-20T09:40:20.647Z,2154.38
2018-09-20T09:41:20.643Z,2148.75
2018-09-20T09:42:20.641Z,2171.25
2018-09-20T09:43:20.620Z,2171.25
2018-09-20T09:44:20.608Z,2092.50
2018-09-20T09:45:20.589Z,2058.75
2018-09-20T09:46:20.603Z,2115.00
2018-09-20T09:47:20.575Z,1445.62
2018-09-20T09:48:20.566Z,883.12
2018-09-20T09:49:20.550Z,1693.12
2018-09-20T09:50:20.538Z,2171.25
2018-09-20T09:51:20.531Z,2193.75
2018-09-20T09:52:20.513Z,2199.38
2018-09-20T09:53:20.517Z,2165.62
2018-09-20T09:54:20.518Z,2182.50
2018-09-20T09:55:20.478Z,2148.75
2018-09-20T09:56:20.487Z,2109.38
2018-09-20T09:57:20.463Z,1940.62
2018-09-20T09:58:20.443Z,1940.62
2018-09-20T09:59:20.445Z,2081.25
2018-09-20T10:00:20.425Z,2047.50
2018-09-20T10:01:20.443Z,2030.62
2018-09-20T10:02:20.421Z,1811.25
2018-09-20T10:03:20.400Z,1653.75
2018-09-20T10:04:20.397Z,1158.75
2018-09-20T10:05:20.373Z,1136.25
2018-09-20T10:06:20.399Z,1991.25
2018-09-20T10:07:20.429Z,2227.50
2018-09-20T10:08:20.353Z,2255.62
2018-09-20T10:09:20.334Z,2328.75
2018-09-20T10:10:20.323Z,2390.62
2018-09-20T10:11:20.336Z,2368.12
2018-09-20T10:12:20.306Z,2390.62
2018-09-20T10:13:20.321Z,2424.38
2018-09-20T10:14:20.284Z,2430.00
2018-09-20T10:15:20.289Z,2188.12
2018-09-20T10:16:20.311Z,1243.12
2018-09-20T10:17:20.257Z,1417.50
2018-09-20T10:18:20.247Z,2295.00
2018-09-20T10:19:20.239Z,2328.75
2018-09-20T10:20:20.237Z,2317.50
2018-09-20T10:21:20.242Z,2390.62
2018-09-20T10:22:20.222Z,2351.25
2018-09-20T10:23:20.198Z,2317.50
2018-09-20T10:24:20.186Z,2351.25
2018-09-20T10:25:20.176Z,2407.50
2018-09-20T10:26:20.172Z,2469.38
2018-09-20T10:27:20.167Z,2300.62
2018-09-20T10:28:20.151Z,1344.38
2018-09-20T10:29:20.132Z,1451.25
2018-09-20T10:30:20.121Z,2340.00
2018-09-20T10:31:20.167Z,2396.25
2018-09-20T10:32:20.114Z,2396.25
2018-09-20T10:33:20.110Z,2463.75
2018-09-20T10:34:20.087Z,2536.88
2018-09-20T10:35:20.071Z,2553.75
2018-09-20T10:36:20.059Z,2508.75
2018-09-20T10:37:20.091Z,2520.00
2018-09-20T10:38:20.039Z,1822.50
2018-09-20T10:39:20.042Z,1299.38
2018-09-20T10:40:20.037Z,2126.25
2018-09-20T10:41:20.014Z,2334.38
2018-09-20T10:42:20.028Z,2323.12
2018-09-20T10:43:20.001Z,2345.62
2018-09-20T10:44:19.993Z,2435.62
2018-09-20T10:45:19.979Z,2334.38
2018-09-20T10:46:19.964Z,1451.25
2018-09-20T10:47:20.036Z,1693.12
2018-09-20T10:48:19.946Z,2446.88
2018-09-20T10:49:19.943Z,2508.75
2018-09-20T10:50:19.932Z,2458.12
2018-09-20T10:51:19.923Z,2171.25
2018-09-20T10:52:19.923Z,1473.75
2018-09-20T10:53:19.898Z,1006.88
2018-09-20T10:54:19.882Z,1141.88
2018-09-20T10:55:19.879Z,967.50
2018-09-20T10:56:19.879Z,1608.75
2018-09-20T10:57:19.875Z,2351.25
2018-09-20T10:58:19.880Z,1873.12
2018-09-20T10:59:19.834Z,1321.88
2018-09-20T11:00:19.829Z,2019.38
2018-09-20T11:01:19.833Z,2497.50
2018-09-20T11:02:19.820Z,1901.25
2018-09-20T11:03:19.849Z,1552.50
2018-09-20T11:04:19.811Z,2430.00
2018-09-20T11:05:19.775Z,1912.50
2018-09-20T11:06:19.776Z,1721.25
2018-09-20T11:07:19.776Z,2508.75
2018-09-20T11:08:19.742Z,2272.50
2018-09-20T11:09:19.747Z,1597.50
2018-09-20T11:10:19.735Z,1102.50
2018-09-20T11:11:19.722Z,1108.12
2018-09-20T11:12:19.725Z,1805.62
2018-09-20T11:13:19.694Z,2311.88
2018-09-20T11:14:19.695Z,1153.12
2018-09-20T11:15:19.671Z,1749.38
2018-09-20T11:16:19.666Z,2553.75
2018-09-20T11:17:19.688Z,2480.62
2018-09-20T11:18:19.652Z,2430.00
2018-09-20T11:19:19.633Z,1411.88
2018-09-20T11:20:19.636Z,1468.12
2018-09-20T11:21:19.626Z,1935.00
2018-09-20T11:22:19.602Z,2193.75
2018-09-20T11:23:19.609Z,2266.88
2018-09-20T11:24:19.585Z,1563.75
2018-09-20T11:25:19.589Z,596.25
2018-09-20T11:26:19.573Z,511.88
2018-09-20T11:27:19.559Z,500.62
2018-09-20T11:28:19.567Z,500.62
2018-09-20T11:29:19.539Z,1006.88
2018-09-20T11:30:19.541Z,2295.00
2018-09-20T11:31:19.521Z,2593.12
2018-09-20T11:32:19.560Z,2683.12
2018-09-20T11:33:19.509Z,2722.50
2018-09-20T11:34:19.561Z,2418.75
2018-09-20T11:35:19.474Z,1451.25
2018-09-20T11:36:19.491Z,843.75
2018-09-20T11:37:19.487Z,815.62
2018-09-20T11:38:19.461Z,489.38
2018-09-20T11:39:19.462Z,466.88
2018-09-20T11:40:19.454Z,461.25
2018-09-20T11:41:19.420Z,461.25
2018-09-20T11:42:19.413Z,450.00
2018-09-20T11:43:19.431Z,438.75
2018-09-20T11:44:19.388Z,438.75
2018-09-20T11:45:19.374Z,551.25
2018-09-20T11:46:19.379Z,748.12
2018-09-20T11:47:19.357Z,466.88
2018-09-20T11:48:19.381Z,433.12
2018-09-20T11:49:19.344Z,427.50
2018-09-20T11:50:19.335Z,427.50
2018-09-20T11:51:19.333Z,421.88
2018-09-20T11:52:19.304Z,416.25
2018-09-20T11:53:19.324Z,410.62
2018-09-20T11:54:19.382Z,472.50
2018-09-20T11:55:19.275Z,601.88
2018-09-20T11:56:19.267Z,641.25
2018-09-20T11:57:19.265Z,405.00
2018-09-20T11:58:19.269Z,405.00
2018-09-20T11:59:19.250Z,399.38
2018-09-20T12:00:19.239Z,399.38
2018-09-20T12:01:19.269Z,399.38
2018-09-20T12:02:19.204Z,393.75
2018-09-20T12:03:19.203Z,393.75
2018-09-20T12:04:19.186Z,393.75
2018-09-20T12:05:19.168Z,388.12
2018-09-20T12:06:19.172Z,388.12
2018-09-20T12:07:19.147Z,388.12
2018-09-20T12:08:19.151Z,388.12
2018-09-20T12:09:19.124Z,388.12
2018-09-20T12:10:19.112Z,388.12
2018-09-20T12:11:19.123Z,388.12
2018-09-20T12:12:19.095Z,388.12
2018-09-20T12:13:19.167Z,388.12
2018-09-20T12:14:19.101Z,388.12
2018-09-20T12:15:19.079Z,388.12
2018-09-20T12:16:19.070Z,388.12
2018-09-20T12:17:19.040Z,382.50
2018-09-20T12:18:19.051Z,382.50
2018-09-20T12:19:19.088Z,382.50
2018-09-20T12:20:19.011Z,382.50
2018-09-20T12:21:19.001Z,382.50
2018-09-20T12:22:18.994Z,376.88
2018-09-20T12:23:18.983Z,376.88
2018-09-20T12:24:18.977Z,376.88
2018-09-20T12:25:18.970Z,382.50
2018-09-20T12:26:18.950Z,382.50
2018-09-20T12:27:18.956Z,450.00
2018-09-20T12:28:18.926Z,675.00
2018-09-20T12:29:18.926Z,630.00
2018-09-20T12:30:18.904Z,399.38
2018-09-20T12:31:18.913Z,382.50
2018-09-20T12:32:18.940Z,382.50
2018-09-20T12:33:18.877Z,376.88
2018-09-20T12:34:18.891Z,371.25
2018-09-20T12:35:18.858Z,365.62
2018-09-20T12:36:18.851Z,365.62
2018-09-20T12:37:18.842Z,365.62
2018-09-20T12:38:18.839Z,360.00
2018-09-20T12:39:18.848Z,360.00
2018-09-20T12:40:18.803Z,354.38
2018-09-20T12:41:18.781Z,354.38
2018-09-20T12:42:18.776Z,354.38
2018-09-20T12:43:18.807Z,348.75