createdAt,value
2023-04-20T00:01:54.095Z,9.40
2023-04-20T00:04:21.403Z,9.40
2023-04-20T00:06:49.405Z,9.40
2023-04-20T00:09:16.906Z,9.40
2023-04-20T00:11:48.774Z,9.40
2023-04-20T00:14:20.595Z,9.40
2023-04-20T00:16:49.515Z,9.40
2023-04-20T00:19:16.732Z,9.30
2023-04-20T00:21:48.940Z,9.30
2023-04-20T00:24:18.049Z,9.30
2023-04-20T00:26:44.976Z,9.30
2023-04-20T00:29:11.921Z,9.30
2023-04-20T00:31:41.345Z,9.30
2023-04-20T00:34:08.621Z,9.20
2023-04-20T00:36:35.565Z,9.20
2023-04-20T00:39:02.569Z,9.20
2023-04-20T00:41:31.623Z,9.20
2023-04-20T00:44:03.303Z,9.20
2023-04-20T00:46:30.546Z,9.20
2023-04-20T00:49:00.986Z,9.20
2023-04-20T00:51:28.520Z,9.20
2023-04-20T00:53:55.692Z,9.10
2023-04-20T00:56:22.688Z,9.20
2023-04-20T00:58:49.721Z,9.10
2023-04-20T01:01:19.730Z,9.10
2023-04-20T01:03:49.528Z,9.10
2023-04-20T01:06:17.582Z,9.10
2023-04-20T01:08:51.900Z,9.10
2023-04-20T01:11:19.029Z,9.00
2023-04-20T01:13:49.828Z,9.10
2023-04-20T01:16:19.918Z,9.10
2023-04-20T01:18:49.585Z,9.10
2023-04-20T01:21:22.226Z,9.10
2023-04-20T01:23:54.110Z,9.10
2023-04-20T01:26:27.014Z,9.10
2023-04-20T01:28:53.966Z,9.10
2023-04-20T01:31:23.418Z,9.10
2023-04-20T01:33:50.949Z,9.10
2023-04-20T01:36:20.046Z,9.10
2023-04-20T01:38:46.947Z,9.10
2023-04-20T01:41:16.391Z,9.00
2023-04-20T01:43:43.362Z,9.00
2023-04-20T01:46:12.835Z,9.00
2023-04-20T01:48:42.003Z,8.90
2023-04-20T01:51:09.614Z,8.90
2023-04-20T01:53:38.660Z,8.90
2023-04-20T01:56:05.965Z,9.00
2023-04-20T01:58:32.852Z,9.00
2023-04-20T02:01:04.342Z,9.00
2023-04-20T02:03:34.754Z,9.00
2023-04-20T02:06:04.893Z,9.00
2023-04-20T02:08:33.450Z,8.90
2023-04-20T02:11:00.415Z,8.90
2023-04-20T02:13:29.856Z,8.90
2023-04-20T02:15:57.084Z,8.90
2023-04-20T02:18:24.528Z,8.90
2023-04-20T02:20:51.693Z,8.90
2023-04-20T02:23:18.847Z,8.90
2023-04-20T02:25:48.160Z,8.90
2023-04-20T02:28:15.096Z,8.90
2023-04-20T02:30:42.056Z,8.90
2023-04-20T02:33:11.899Z,8.90
2023-04-20T02:35:38.955Z,8.90
2023-04-20T02:38:05.928Z,8.90
2023-04-20T02:40:37.344Z,8.90
2023-04-20T02:43:06.609Z,8.90
2023-04-20T02:45:36.077Z,8.80
2023-04-20T02:48:05.833Z,8.80
2023-04-20T02:50:32.713Z,8.80
2023-04-20T02:52:59.653Z,8.80
2023-04-20T02:55:27.227Z,8.80
2023-04-20T02:57:56.475Z,8.80
2023-04-20T03:00:28.365Z,8.80
2023-04-20T03:02:57.907Z,8.80
2023-04-20T03:05:24.916Z,8.80
2023-04-20T03:07:51.816Z,8.80
2023-04-20T03:10:23.441Z,8.80
2023-04-20T03:12:50.212Z,8.80
2023-04-20T03:15:19.328Z,8.80
2023-04-20T03:17:48.337Z,8.80
2023-04-20T03:20:15.452Z,8.90
2023-04-20T03:22:42.442Z,8.90
2023-04-20T03:25:09.504Z,8.90
2023-04-20T03:27:39.318Z,8.90
2023-04-20T03:30:09.681Z,8.90
2023-04-20T03:32:38.263Z,8.90
2023-04-20T03:35:06.765Z,8.90
2023-04-20T03:37:33.666Z,8.90
2023-04-20T03:40:00.569Z,8.90
2023-04-20T03:42:30.323Z,8.90
2023-04-20T03:44:57.212Z,8.90
2023-04-20T03:47:31.363Z,8.90
2023-04-20T03:49:58.257Z,8.90
2023-04-20T03:52:25.178Z,8.90
2023-04-20T03:54:56.880Z,8.90
2023-04-20T03:57:23.842Z,8.90
2023-04-20T03:59:50.889Z,8.90
2023-04-20T04:02:18.266Z,8.90
2023-04-20T04:04:45.581Z,8.90
2023-04-20T04:07:12.515Z,8.90
2023-04-20T04:09:41.736Z,8.90
2023-04-20T04:12:11.739Z,8.90
2023-04-20T04:14:38.648Z,8.90
2023-04-20T04:17:07.931Z,8.90
2023-04-20T04:19:37.300Z,8.90
2023-04-20T04:22:04.196Z,8.90
2023-04-20T04:24:31.682Z,9.00
2023-04-20T04:27:02.170Z,9.00
2023-04-20T04:29:29.004Z,9.00
2023-04-20T04:31:58.495Z,8.90
2023-04-20T04:34:29.766Z,9.00
2023-04-20T04:36:56.911Z,9.00
2023-04-20T04:39:26.729Z,9.00
2023-04-20T04:41:53.594Z,9.00
2023-04-20T04:44:23.012Z,9.00
2023-04-20T04:46:50.018Z,9.00
2023-04-20T04:49:20.518Z,9.00
2023-04-20T04:51:52.781Z,9.00
2023-04-20T04:54:21.922Z,9.00
2023-04-20T04:56:51.686Z,9.00
2023-04-20T04:59:23.231Z,9.00
2023-04-20T05:01:52.556Z,9.00
2023-04-20T05:04:21.926Z,8.90
2023-04-20T05:06:48.852Z,8.90
2023-04-20T05:09:20.321Z,8.90
2023-04-20T05:11:47.838Z,8.90
2023-04-20T05:14:17.011Z,8.90
2023-04-20T05:16:44.093Z,8.90
2023-04-20T05:19:14.069Z,8.90
2023-04-20T05:21:43.626Z,8.90
2023-04-20T05:24:13.031Z,8.90
2023-04-20T05:26:40.103Z,9.00
2023-04-20T05:29:09.222Z,9.00
2023-04-20T05:31:36.687Z,9.00
2023-04-20T05:34:03.655Z,9.00
2023-04-20T05:36:30.999Z,9.00
2023-04-20T05:39:00.458Z,9.00
2023-04-20T05:41:29.444Z,9.00
2023-04-20T05:43:58.791Z,9.00
2023-04-20T05:46:29.439Z,9.00
2023-04-20T05:48:58.754Z,9.00
2023-04-20T05:51:32.910Z,9.00
2023-04-20T05:54:05.598Z,9.10
2023-04-20T05:56:35.484Z,9.10
2023-04-20T05:59:02.578Z,9.00
2023-04-20T06:01:34.353Z,9.10
2023-04-20T06:04:04.475Z,9.00
2023-04-20T06:06:31.518Z,9.00
2023-04-20T06:08:58.431Z,9.10
2023-04-20T06:11:25.327Z,9.10
2023-04-20T06:13:52.233Z,9.10
2023-04-20T06:16:19.163Z,9.10
2023-04-20T06:18:48.769Z,9.10
2023-04-20T06:21:18.137Z,9.10
2023-04-20T06:23:47.473Z,9.20
2023-04-20T06:26:22.105Z,9.20
2023-04-20T06:28:53.118Z,9.20
2023-04-20T06:31:20.538Z,9.20
2023-04-20T06:33:47.493Z,9.20
2023-04-20T06:36:14.329Z,9.20
2023-04-20T06:38:43.444Z,9.20
2023-04-20T06:41:12.797Z,9.20
2023-04-20T06:43:39.751Z,9.20
2023-04-20T06:46:09.195Z,9.20
2023-04-20T06:48:36.126Z,9.20
2023-04-20T06:51:03.213Z,9.20
2023-04-20T06:53:32.552Z,9.20
2023-04-20T06:56:02.285Z,9.20
2023-04-20T06:58:29.199Z,9.30
2023-04-20T07:00:56.036Z,9.30
2023-04-20T07:03:25.494Z,9.30
2023-04-20T07:05:54.860Z,9.30
2023-04-20T07:08:24.299Z,9.30
2023-04-20T07:10:51.135Z,9.30
2023-04-20T07:13:18.159Z,9.30
2023-04-20T07:15:48.110Z,9.30
2023-04-20T07:18:14.986Z,9.30
2023-04-20T07:20:42.060Z,9.30
2023-04-20T07:23:08.949Z,9.30
2023-04-20T07:25:40.546Z,9.40
2023-04-20T07:28:07.350Z,9.40
2023-04-20T07:30:38.768Z,9.30
2023-04-20T07:33:05.963Z,9.30
2023-04-20T07:35:32.832Z,9.30
2023-04-20T07:37:59.770Z,9.30
2023-04-20T07:40:26.727Z,9.40
2023-04-20T07:42:58.153Z,9.40
2023-04-20T07:45:25.650Z,9.40
2023-04-20T07:47:54.125Z,9.40
2023-04-20T07:50:23.677Z,9.40
2023-04-20T07:52:50.664Z,9.40
2023-04-20T07:55:20.142Z,9.40
2023-04-20T07:57:50.336Z,9.40
2023-04-20T08:00:20.443Z,9.40
2023-04-20T08:02:47.609Z,9.40
2023-04-20T08:05:14.956Z,9.40
2023-04-20T08:07:42.068Z,9.40
2023-04-20T08:10:10.591Z,9.30
2023-04-20T08:12:41.035Z,9.30
2023-04-20T08:15:09.244Z,9.40
2023-04-20T08:17:38.482Z,9.40
2023-04-20T08:20:06.429Z,9.40
2023-04-20T08:22:33.932Z,9.40
2023-04-20T08:25:00.814Z,9.40
2023-04-20T08:27:30.588Z,9.40
2023-04-20T08:29:57.695Z,9.50
2023-04-20T08:32:27.235Z,9.40
2023-04-20T08:34:59.071Z,9.50
2023-04-20T08:37:29.197Z,9.50
2023-04-20T08:39:59.628Z,9.40
2023-04-20T08:42:29.131Z,9.40
2023-04-20T08:44:58.198Z,9.40
2023-04-20T08:47:26.052Z,9.40
2023-04-20T08:49:54.858Z,9.50
2023-04-20T08:52:21.711Z,9.50
2023-04-20T08:54:56.606Z,9.50
2023-04-20T08:57:28.005Z,9.50
2023-04-20T09:00:01.003Z,9.50
2023-04-20T09:02:28.066Z,9.50
2023-04-20T09:05:07.914Z,9.50
2023-04-20T09:07:35.356Z,9.50
2023-04-20T09:10:02.398Z,9.50
2023-04-20T09:12:39.907Z,9.50
2023-04-20T09:15:10.730Z,9.50
2023-04-20T09:17:40.979Z,9.60
2023-04-20T09:20:09.254Z,9.60
2023-04-20T09:22:38.264Z,9.60
2023-04-20T09:25:16.446Z,9.60
2023-04-20T09:27:43.531Z,9.70
2023-04-20T09:30:11.540Z,9.70
2023-04-20T09:32:40.838Z,9.70
2023-04-20T09:35:08.533Z,9.80
2023-04-20T09:37:35.473Z,9.80
2023-04-20T09:40:03.002Z,9.80
2023-04-20T09:42:34.824Z,9.90
2023-04-20T09:45:04.965Z,9.90
2023-04-20T09:47:41.843Z,10.00
2023-04-20T09:50:24.675Z,10.00
2023-04-20T09:52:58.801Z,10.10
2023-04-20T09:55:26.694Z,10.10
2023-04-20T09:57:54.520Z,10.10
2023-04-20T10:00:22.412Z,10.20
2023-04-20T10:02:51.565Z,10.20
2023-04-20T10:05:18.794Z,10.20
2023-04-20T10:07:50.433Z,10.20
2023-04-20T10:10:17.310Z,10.20
2023-04-20T10:13:02.492Z,10.20
2023-04-20T10:15:41.349Z,10.20
2023-04-20T10:18:24.800Z,10.20
2023-04-20T10:21:04.890Z,10.30
2023-04-20T10:23:32.076Z,10.30
2023-04-20T10:26:01.731Z,10.30
2023-04-20T10:28:40.369Z,10.40
2023-04-20T10:31:13.639Z,10.40
2023-04-20T10:33:52.169Z,10.50
2023-04-20T10:36:31.335Z,10.50
2023-04-20T10:38:59.033Z,10.50
2023-04-20T10:41:28.553Z,10.50
2023-04-20T10:43:55.467Z,10.50
2023-04-20T10:46:24.598Z,10.50
2023-04-20T10:48:55.294Z,10.50
2023-04-20T10:51:22.831Z,10.50
2023-04-20T10:54:10.319Z,10.50
2023-04-20T10:56:53.549Z,10.50
2023-04-20T10:59:23.616Z,10.50
2023-04-20T11:01:51.951Z,10.50
2023-04-20T11:04:33.427Z,10.50
2023-04-20T11:07:13.464Z,10.50
2023-04-20T11:09:43.249Z,10.50
2023-04-20T11:12:16.002Z,10.50
2023-04-20T11:15:02.811Z,10.50
2023-04-20T11:17:37.928Z,10.40
2023-04-20T11:20:08.872Z,10.40
2023-04-20T11:22:41.230Z,10.30
2023-04-20T11:25:12.623Z,10.30
2023-04-20T11:27:41.251Z,10.30
2023-04-20T11:30:09.734Z,10.30
2023-04-20T11:32:39.533Z,10.30
2023-04-20T11:35:11.158Z,10.30
2023-04-20T11:37:48.038Z,10.20
2023-04-20T11:40:15.462Z,10.20
2023-04-20T11:42:44.968Z,10.20
2023-04-20T11:45:14.328Z,10.20
2023-04-20T11:47:43.771Z,10.10
2023-04-20T11:50:11.597Z,10.10
2023-04-20T11:52:38.575Z,10.10
2023-04-20T11:55:11.295Z,10.10
2023-04-20T11:57:38.190Z,10.10
2023-04-20T12:00:08.829Z,10.10
2023-04-20T12:02:42.545Z,10.00
2023-04-20T12:05:09.750Z,10.00
2023-04-20T12:07:39.046Z,10.00
2023-04-20T12:10:08.221Z,10.10
2023-04-20T12:12:38.832Z,10.10
2023-04-20T12:15:09.398Z,10.10
2023-04-20T12:17:38.540Z,10.10
2023-04-20T12:20:08.630Z,10.10
2023-04-20T12:22:35.664Z,10.10
2023-04-20T12:25:06.160Z,10.10
2023-04-20T12:27:33.166Z,10.10
2023-04-20T12:30:04.128Z,10.10
2023-04-20T12:32:33.546Z,10.10
2023-04-20T12:35:00.569Z,10.10
2023-04-20T12:37:27.496Z,10.10
2023-04-20T12:39:54.466Z,10.10
2023-04-20T12:42:23.810Z,10.10
2023-04-20T12:44:54.255Z,10.20
2023-04-20T12:47:21.156Z,10.10
2023-04-20T12:49:48.118Z,10.10
2023-04-20T12:52:14.994Z,10.20
2023-04-20T12:54:43.985Z,10.20
2023-04-20T12:57:11.221Z,10.20
2023-04-20T12:59:38.109Z,10.20
2023-04-20T13:02:09.992Z,10.20
2023-04-20T13:04:39.518Z,10.20
2023-04-20T13:07:07.278Z,10.20
2023-04-20T13:09:34.169Z,10.20
2023-04-20T13:12:03.474Z,10.20
2023-04-20T13:14:30.375Z,10.20
2023-04-20T13:16:57.358Z,10.20
2023-04-20T13:19:29.084Z,10.20
2023-04-20T13:21:55.965Z,10.20
2023-04-20T13:24:27.382Z,10.20
2023-04-20T13:26:57.821Z,10.20
2023-04-20T13:29:30.747Z,10.20
2023-04-20T13:31:57.742Z,10.20
2023-04-20T13:34:24.626Z,10.20
2023-04-20T13:36:54.003Z,10.20
2023-04-20T13:39:21.875Z,10.20
2023-04-20T13:41:51.164Z,10.20
2023-04-20T13:44:18.274Z,10.20
2023-04-20T13:46:47.084Z,10.20
2023-04-20T13:49:14.246Z,10.20
2023-04-20T13:51:41.607Z,10.20
2023-04-20T13:54:08.446Z,10.10
2023-04-20T13:56:35.726Z,10.10
2023-04-20T13:59:05.263Z,10.10
2023-04-20T14:01:34.542Z,10.10
2023-04-20T14:04:01.580Z,10.10
2023-04-20T14:06:31.284Z,10.10
2023-04-20T14:09:00.409Z,10.10
2023-04-20T14:11:27.388Z,10.10
2023-04-20T14:13:56.515Z,10.10
2023-04-20T14:16:27.843Z,10.10
2023-04-20T14:18:54.949Z,10.10
2023-04-20T14:21:21.820Z,10.10
2023-04-20T14:23:54.643Z,10.10
2023-04-20T14:26:24.248Z,10.10
2023-04-20T14:28:52.569Z,10.10
2023-04-20T14:31:22.035Z,10.10
2023-04-20T14:33:48.941Z,10.10
2023-04-20T14:36:18.816Z,10.10
2023-04-20T14:38:45.705Z,10.10
2023-04-20T14:41:17.934Z,10.20
2023-04-20T14:43:47.327Z,10.10
2023-04-20T14:46:14.378Z,10.10
2023-04-20T14:48:46.078Z,10.10
2023-04-20T14:51:13.795Z,10.20
2023-04-20T14:53:43.241Z,10.20
2023-04-20T14:56:12.474Z,10.20
2023-04-20T14:58:42.210Z,10.20
2023-04-20T15:01:09.191Z,10.20
2023-04-20T15:03:36.337Z,10.20
2023-04-20T15:06:03.718Z,10.20
2023-04-20T15:08:30.712Z,10.20
2023-04-20T15:10:58.467Z,10.20
2023-04-20T15:13:27.779Z,10.20
2023-04-20T15:15:55.436Z,10.20
2023-04-20T15:18:22.794Z,10.20
2023-04-20T15:20:52.361Z,10.20
2023-04-20T15:23:19.789Z,10.20
2023-04-20T15:25:46.906Z,10.20
2023-04-20T15:28:14.315Z,10.20
2023-04-20T15:30:44.259Z,10.10
2023-04-20T15:33:11.397Z,10.10
2023-04-20T15:35:41.202Z,10.10
2023-04-20T15:38:08.213Z,10.10
2023-04-20T15:40:35.314Z,10.10
2023-04-20T15:43:03.488Z,10.10
2023-04-20T15:45:31.222Z,10.10
2023-04-20T15:47:59.525Z,10.10
2023-04-20T15:50:26.571Z,10.00
2023-04-20T15:52:54.576Z,10.10
2023-04-20T15:55:23.918Z,10.10
2023-04-20T15:57:56.880Z,10.10
2023-04-20T16:00:24.522Z,10.10
2023-04-20T16:02:53.552Z,10.10
2023-04-20T16:05:21.689Z,10.10
2023-04-20T16:07:48.562Z,10.10
2023-04-20T16:10:15.548Z,10.10
2023-04-20T16:12:44.801Z,10.10
2023-04-20T16:15:12.481Z,10.10
2023-04-20T16:17:39.409Z,10.20
2023-04-20T16:20:12.479Z,10.20
2023-04-20T16:22:39.838Z,10.20
2023-04-20T16:25:07.626Z,10.20
2023-04-20T16:27:38.101Z,10.20
2023-04-20T16:30:08.479Z,10.10
2023-04-20T16:32:35.638Z,10.10
2023-04-20T16:35:02.795Z,10.10
2023-04-20T16:37:33.497Z,10.10
2023-04-20T16:40:00.744Z,10.10
2023-04-20T16:42:27.719Z,10.10
2023-04-20T16:45:00.786Z,10.10
2023-04-20T16:47:27.756Z,10.10
2023-04-20T16:49:56.915Z,10.10
2023-04-20T16:52:23.844Z,10.10
2023-04-20T16:54:52.950Z,10.10
2023-04-20T16:57:19.962Z,10.10
2023-04-20T16:59:47.020Z,10.10
2023-04-20T17:02:14.102Z,10.10
2023-04-20T17:04:41.252Z,10.10
2023-04-20T17:07:11.949Z,10.20
2023-04-20T17:09:38.883Z,10.20
2023-04-20T17:12:05.978Z,10.20
2023-04-20T17:14:37.128Z,10.20
2023-04-20T17:17:04.177Z,10.20
2023-04-20T17:19:34.592Z,10.20
2023-04-20T17:22:03.546Z,10.20
2023-04-20T17:24:30.599Z,10.20
2023-04-20T17:26:59.806Z,10.20
2023-04-20T17:29:26.902Z,10.20
2023-04-20T17:31:55.461Z,10.20
2023-04-20T17:34:23.197Z,10.20
2023-04-20T17:36:50.088Z,10.20
2023-04-20T17:39:16.976Z,10.20
2023-04-20T17:41:44.341Z,10.20
2023-04-20T17:44:12.204Z,10.20
2023-04-20T17:46:43.794Z,10.20
2023-04-20T17:49:10.708Z,10.20
2023-04-20T17:51:40.185Z,10.20
2023-04-20T17:54:07.802Z,10.10
2023-04-20T17:56:36.875Z,10.20
2023-04-20T17:59:06.012Z,10.20
2023-04-20T18:01:35.913Z,10.10
2023-04-20T18:04:04.337Z,10.20
2023-04-20T18:06:33.246Z,10.20
2023-04-20T18:09:00.874Z,10.10
2023-04-20T18:11:28.012Z,10.20
2023-04-20T18:13:54.868Z,10.20
2023-04-20T18:16:21.931Z,10.20
2023-04-20T18:18:52.613Z,10.20
2023-04-20T18:21:19.584Z,10.20
2023-04-20T18:23:46.557Z,10.20
2023-04-20T18:26:17.498Z,10.20
2023-04-20T18:28:45.335Z,10.20
2023-04-20T18:31:15.231Z,10.20
2023-04-20T18:33:42.192Z,10.20
2023-04-20T18:36:11.610Z,10.20
2023-04-20T18:38:38.518Z,10.20
2023-04-20T18:41:05.401Z,10.20
2023-04-20T18:43:34.740Z,10.20
2023-04-20T18:46:01.657Z,10.20
2023-04-20T18:48:31.198Z,10.20
2023-04-20T18:51:01.586Z,10.10
2023-04-20T18:53:29.561Z,10.10
2023-04-20T18:56:02.041Z,10.10
2023-04-20T18:58:30.240Z,10.10
2023-04-20T19:01:03.385Z,10.10
2023-04-20T19:03:32.895Z,10.10
2023-04-20T19:05:59.916Z,10.00
2023-04-20T19:08:29.306Z,10.00
2023-04-20T19:11:00.516Z,10.00
2023-04-20T19:13:34.745Z,10.00
2023-04-20T19:16:01.769Z,10.00
2023-04-20T19:18:28.783Z,10.00
2023-04-20T19:20:55.864Z,10.00
2023-04-20T19:23:22.794Z,10.00
2023-04-20T19:25:49.828Z,10.00
2023-04-20T19:28:20.561Z,9.90
2023-04-20T19:30:48.549Z,9.90
2023-04-20T19:33:15.511Z,9.90
2023-04-20T19:35:50.363Z,9.90
2023-04-20T19:38:31.045Z,9.90
2023-04-20T19:40:57.939Z,9.90
2023-04-20T19:43:27.218Z,9.90
2023-04-20T19:45:59.081Z,9.90
2023-04-20T19:48:31.354Z,9.90
2023-04-20T19:50:59.218Z,9.80
2023-04-20T19:53:26.432Z,9.80
2023-04-20T19:55:55.866Z,9.80
2023-04-20T19:58:24.850Z,9.80
2023-04-20T20:00:54.408Z,9.80
2023-04-20T20:03:21.546Z,9.80
2023-04-20T20:05:54.061Z,9.80
2023-04-20T20:08:21.054Z,9.80
2023-04-20T20:10:50.286Z,9.70
2023-04-20T20:13:17.357Z,9.70
2023-04-20T20:15:44.573Z,9.70
2023-04-20T20:18:12.396Z,9.60
2023-04-20T20:20:39.403Z,9.60
2023-04-20T20:23:06.262Z,9.60
2023-04-20T20:25:35.145Z,9.50
2023-04-20T20:28:02.308Z,9.50
2023-04-20T20:30:32.438Z,9.50
2023-04-20T20:32:59.601Z,9.50
2023-04-20T20:35:31.146Z,9.50
2023-04-20T20:37:59.013Z,9.40
2023-04-20T20:40:25.977Z,9.40
2023-04-20T20:42:55.290Z,9.40
2023-04-20T20:45:22.416Z,9.40
2023-04-20T20:47:52.207Z,9.40
2023-04-20T20:50:20.077Z,9.40
2023-04-20T20:52:48.407Z,9.40
2023-04-20T20:55:15.627Z,9.50
2023-04-20T20:57:47.205Z,9.50
2023-04-20T21:00:14.395Z,9.50
2023-04-20T21:02:41.917Z,9.50
2023-04-20T21:05:09.383Z,9.50
2023-04-20T21:07:36.624Z,9.50
2023-04-20T21:10:09.032Z,9.50
2023-04-20T21:12:38.175Z,9.50
2023-04-20T21:15:06.148Z,9.50
2023-04-20T21:17:35.696Z,9.50
2023-04-20T21:20:05.884Z,9.50
2023-04-20T21:22:32.799Z,9.50
2023-04-20T21:25:02.727Z,9.50
2023-04-20T21:27:31.972Z,9.50
2023-04-20T21:30:01.327Z,9.50
2023-04-20T21:32:28.166Z,9.50
2023-04-20T21:34:57.224Z,9.50
2023-04-20T21:37:26.758Z,9.50
2023-04-20T21:39:55.778Z,9.50
2023-04-20T21:42:22.669Z,9.50
2023-04-20T21:44:51.718Z,9.50
2023-04-20T21:47:18.610Z,9.50
2023-04-20T21:49:45.474Z,9.50
2023-04-20T21:52:14.416Z,9.50
2023-04-20T21:54:41.974Z,9.50
2023-04-20T21:57:08.884Z,9.50
2023-04-20T21:59:35.737Z,9.50
2023-04-20T22:02:03.558Z,9.50
2023-04-20T22:04:32.199Z,9.50
2023-04-20T22:07:00.446Z,9.60
2023-04-20T22:09:27.376Z,9.60
2023-04-20T22:11:54.333Z,9.60
2023-04-20T22:14:23.673Z,9.50
2023-04-20T22:16:53.202Z,9.50
2023-04-20T22:19:21.142Z,9.50
2023-04-20T22:21:47.998Z,9.50
2023-04-20T22:24:14.849Z,9.50
2023-04-20T22:26:42.197Z,9.50
2023-04-20T22:29:13.653Z,9.50
2023-04-20T22:31:43.018Z,9.50
2023-04-20T22:34:09.942Z,9.40
2023-04-20T22:36:36.775Z,9.40
2023-04-20T22:39:03.774Z,9.40
2023-04-20T22:41:31.223Z,9.40
2023-04-20T22:43:58.144Z,9.40
2023-04-20T22:46:25.129Z,9.40
2023-04-20T22:48:56.661Z,9.40
2023-04-20T22:51:23.469Z,9.40
2023-04-20T22:53:50.343Z,9.30
2023-04-20T22:56:19.551Z,9.30
2023-04-20T22:58:48.496Z,9.30
2023-04-20T23:01:17.669Z,9.30
2023-04-20T23:03:44.649Z,9.20
2023-04-20T23:06:11.617Z,9.20
2023-04-20T23:08:41.457Z,9.20
2023-04-20T23:11:08.404Z,9.20
2023-04-20T23:13:41.312Z,9.10
2023-04-20T23:16:09.031Z,9.20
2023-04-20T23:18:36.063Z,9.20
2023-04-20T23:21:02.981Z,9.20
2023-04-20T23:23:31.941Z,9.20
2023-04-20T23:26:03.639Z,9.20
2023-04-20T23:28:33.121Z,9.10
2023-04-20T23:31:00.152Z,9.10
2023-04-20T23:33:27.089Z,9.10
2023-04-20T23:35:53.945Z,9.10
2023-04-20T23:38:20.777Z,9.10
2023-04-20T23:40:49.883Z,9.10
2023-04-20T23:43:16.966Z,9.00
2023-04-20T23:45:46.165Z,9.00
2023-04-20T23:48:15.633Z,9.00
2023-04-20T23:50:45.322Z,9.00
2023-04-20T23:53:12.246Z,9.00
2023-04-20T23:55:39.164Z,9.00
2023-04-20T23:58:07.044Z,9.00
