createdAt,value
2018-12-01T00:02:07.764Z,99.90
2018-12-01T00:04:39.503Z,99.90
2018-12-01T00:07:12.184Z,99.90
2018-12-01T00:09:43.943Z,99.90
2018-12-01T00:12:15.420Z,99.90
2018-12-01T00:14:46.539Z,99.90
2018-12-01T00:17:18.301Z,99.90
2018-12-01T00:19:49.660Z,99.90
2018-12-01T00:22:21.715Z,99.90
2018-12-01T00:24:53.000Z,99.90
2018-12-01T00:27:24.540Z,99.90
2018-12-01T00:29:55.668Z,99.90
2018-12-01T00:32:27.058Z,99.90
2018-12-01T00:34:58.771Z,99.90
2018-12-01T00:37:30.302Z,99.90
2018-12-01T00:40:02.293Z,99.90
2018-12-01T00:42:33.824Z,99.90
2018-12-01T00:45:05.509Z,99.90
2018-12-01T00:47:37.031Z,99.90
2018-12-01T00:50:10.289Z,99.90
2018-12-01T00:52:42.629Z,99.90
2018-12-01T00:55:15.496Z,99.90
2018-12-01T00:57:46.917Z,99.90
2018-12-01T01:00:29.916Z,99.90
2018-12-01T01:03:02.490Z,99.90
2018-12-01T01:05:33.818Z,99.90
2018-12-01T01:08:05.154Z,99.90
2018-12-01T01:10:37.226Z,99.90
2018-12-01T01:13:08.822Z,99.90
2018-12-01T01:15:40.205Z,99.90
2018-12-01T01:18:11.904Z,99.90
2018-12-01T01:20:43.145Z,99.90
2018-12-01T01:23:15.103Z,99.90
2018-12-01T01:25:46.316Z,99.90
2018-12-01T01:28:17.532Z,99.90
2018-12-01T01:30:48.800Z,99.90
2018-12-01T01:33:36.809Z,99.90
2018-12-01T01:36:07.896Z,99.90
2018-12-01T01:38:39.284Z,99.90
2018-12-01T01:41:10.376Z,99.90
2018-12-01T01:43:41.913Z,99.90
2018-12-01T01:46:12.935Z,99.90
2018-12-01T01:48:45.100Z,99.90
2018-12-01T01:51:16.385Z,99.90
2018-12-01T01:53:49.054Z,99.90
2018-12-01T01:56:20.142Z,99.90
2018-12-01T01:58:51.457Z,99.90
2018-12-01T02:01:23.025Z,99.90
2018-12-01T02:03:54.328Z,99.90
2018-12-01T02:06:25.380Z,99.90
2018-12-01T02:08:56.997Z,99.90
2018-12-01T02:11:28.093Z,99.90
2018-12-01T02:13:59.717Z,99.90
2018-12-01T02:16:30.869Z,99.90
2018-12-01T02:19:02.493Z,99.90
2018-12-01T02:21:33.874Z,99.90
2018-12-01T02:24:05.328Z,99.90
2018-12-01T02:26:36.641Z,99.90
2018-12-01T02:29:08.073Z,99.90
2018-12-01T02:31:40.109Z,99.90
2018-12-01T02:34:11.810Z,99.90
2018-12-01T02:36:43.024Z,99.90
2018-12-01T02:39:14.657Z,99.90
2018-12-01T02:41:45.714Z,99.90
2018-12-01T02:44:27.382Z,99.90
2018-12-01T02:47:06.202Z,99.90
2018-12-01T02:49:37.766Z,99.90
2018-12-01T02:52:09.193Z,99.90
2018-12-01T02:54:42.099Z,99.90
2018-12-01T02:57:13.297Z,99.90
2018-12-01T02:59:44.504Z,99.90
2018-12-01T03:02:15.744Z,99.90
2018-12-01T03:04:47.437Z,99.90
2018-12-01T03:07:18.572Z,99.90
2018-12-01T03:09:49.873Z,99.90
2018-12-01T03:12:21.091Z,99.90
2018-12-01T03:14:53.200Z,99.90
2018-12-01T03:17:24.859Z,99.90
2018-12-01T03:19:56.633Z,99.90
2018-12-01T03:22:28.007Z,99.90
2018-12-01T03:24:59.797Z,99.90
2018-12-01T03:27:35.720Z,99.90
2018-12-01T03:30:10.049Z,99.90
2018-12-01T03:32:41.286Z,99.90
2018-12-01T03:35:15.064Z,99.90
2018-12-01T03:37:47.758Z,99.90
2018-12-01T03:40:19.864Z,99.90
2018-12-01T03:42:51.547Z,99.90
2018-12-01T03:45:25.275Z,99.90
2018-12-01T03:47:56.261Z,99.90
2018-12-01T03:50:28.095Z,99.90
2018-12-01T03:52:59.853Z,99.90
2018-12-01T03:55:35.272Z,99.90
2018-12-01T03:58:06.937Z,99.90
2018-12-01T04:00:38.585Z,99.90
2018-12-01T04:03:09.944Z,99.90
2018-12-01T04:05:41.357Z,99.90
2018-12-01T04:08:12.548Z,99.90
2018-12-01T04:10:43.926Z,99.90
2018-12-01T04:13:15.144Z,99.90
2018-12-01T04:15:46.636Z,99.90
2018-12-01T04:18:17.877Z,99.90
2018-12-01T04:20:49.490Z,99.90
2018-12-01T04:23:20.810Z,99.90
2018-12-01T04:25:52.726Z,99.90
2018-12-01T04:28:24.109Z,99.90
2018-12-01T04:30:56.185Z,99.90
2018-12-01T04:33:27.348Z,99.90
2018-12-01T04:35:59.076Z,99.90
2018-12-01T04:38:30.429Z,99.90
2018-12-01T04:41:03.260Z,99.90
2018-12-01T04:43:34.306Z,99.90
2018-12-01T04:46:05.781Z,99.90
2018-12-01T04:48:41.695Z,99.90
2018-12-01T04:51:16.758Z,99.90
2018-12-01T04:53:50.844Z,99.90
2018-12-01T04:56:23.717Z,99.90
2018-12-01T04:58:56.298Z,99.90
2018-12-01T05:01:33.308Z,99.90
2018-12-01T05:04:05.141Z,99.90
2018-12-01T05:06:41.469Z,99.90
2018-12-01T05:09:13.819Z,99.90
2018-12-01T05:11:51.901Z,99.90
2018-12-01T05:14:28.721Z,99.90
2018-12-01T05:17:01.888Z,99.90
2018-12-01T05:19:32.930Z,99.90
2018-12-01T05:22:05.864Z,99.90
2018-12-01T05:24:37.121Z,99.90
2018-12-01T05:27:10.210Z,99.90
2018-12-01T05:29:49.897Z,99.90
2018-12-01T05:32:22.486Z,99.90
2018-12-01T05:34:59.010Z,99.90
2018-12-01T05:37:30.400Z,99.90
2018-12-01T05:40:01.701Z,99.90
2018-12-01T05:42:33.269Z,99.90
2018-12-01T05:45:07.577Z,99.90
2018-12-01T05:47:38.713Z,99.90
2018-12-01T05:50:10.600Z,99.90
2018-12-01T05:52:41.869Z,99.90
2018-12-01T05:55:13.629Z,99.90
2018-12-01T05:57:46.049Z,99.90
2018-12-01T06:00:18.024Z,99.90
2018-12-01T06:02:49.724Z,99.90
2018-12-01T06:05:21.058Z,99.90
2018-12-01T06:07:52.457Z,99.90
2018-12-01T06:10:24.104Z,99.90
2018-12-01T06:12:56.069Z,99.90
2018-12-01T06:15:27.713Z,99.90
2018-12-01T06:17:59.147Z,99.90
2018-12-01T06:20:30.056Z,99.90
2018-12-01T06:23:01.865Z,99.90
2018-12-01T06:25:33.270Z,99.90
2018-12-01T06:28:05.465Z,99.90
2018-12-01T06:30:37.042Z,99.90
2018-12-01T06:33:08.834Z,99.90
2018-12-01T06:35:40.175Z,99.90
2018-12-01T06:38:11.661Z,99.90
2018-12-01T06:40:42.910Z,99.90
2018-12-01T06:43:15.021Z,99.90
2018-12-01T06:45:46.257Z,99.90
2018-12-01T06:48:17.570Z,99.90
2018-12-01T06:50:48.637Z,99.90
2018-12-01T06:53:20.223Z,99.90
2018-12-01T06:55:51.364Z,99.90
2018-12-01T06:58:24.812Z,99.90
2018-12-01T07:00:55.913Z,99.90
2018-12-01T07:03:27.617Z,99.90
2018-12-01T07:05:58.630Z,99.90
2018-12-01T07:08:30.448Z,99.90
2018-12-01T07:11:01.398Z,99.90
2018-12-01T07:13:32.993Z,99.90
2018-12-01T07:16:04.260Z,99.90
2018-12-01T07:18:45.487Z,99.90
2018-12-01T07:21:16.600Z,99.90
2018-12-01T07:23:48.392Z,99.90
2018-12-01T07:26:19.560Z,99.90
2018-12-01T07:28:50.868Z,99.90
2018-12-01T07:31:21.952Z,99.90
2018-12-01T07:33:53.141Z,99.90
2018-12-01T07:36:24.345Z,99.90
2018-12-01T07:38:56.107Z,99.90
2018-12-01T07:41:27.228Z,99.90
2018-12-01T07:43:58.608Z,99.90
2018-12-01T07:46:29.853Z,99.90
2018-12-01T07:49:01.483Z,99.90
2018-12-01T07:51:32.658Z,99.90
2018-12-01T07:54:04.028Z,99.90
2018-12-01T07:56:35.137Z,99.90
2018-12-01T07:59:08.048Z,99.90
2018-12-01T08:01:39.229Z,99.90
2018-12-01T08:04:10.656Z,99.90
2018-12-01T08:06:41.835Z,99.90
2018-12-01T08:09:13.304Z,99.90
2018-12-01T08:11:44.457Z,99.90
2018-12-01T08:14:16.115Z,99.90
2018-12-01T08:16:47.394Z,99.90
2018-12-01T08:19:18.582Z,99.90
2018-12-01T08:21:49.745Z,99.90
2018-12-01T08:24:21.052Z,99.90
2018-12-01T08:26:52.261Z,99.90
2018-12-01T08:29:23.528Z,99.90
2018-12-01T08:31:54.773Z,99.90
2018-12-01T08:34:26.059Z,99.90
2018-12-01T08:36:57.395Z,99.90
2018-12-01T08:39:28.617Z,99.90
2018-12-01T08:41:59.975Z,99.90
2018-12-01T08:44:31.356Z,99.90
2018-12-01T08:47:03.592Z,99.90
2018-12-01T08:49:35.118Z,99.90
2018-12-01T08:52:06.547Z,99.90
2018-12-01T08:54:37.849Z,99.90
2018-12-01T08:57:09.117Z,99.90
2018-12-01T08:59:41.817Z,99.90
2018-12-01T09:02:12.777Z,99.90
2018-12-01T09:04:44.198Z,99.80
2018-12-01T09:07:15.177Z,99.90
2018-12-01T09:09:46.604Z,99.60
2018-12-01T09:12:17.679Z,99.70
2018-12-01T09:14:48.840Z,98.80
2018-12-01T09:17:20.189Z,97.20
2018-12-01T09:19:51.488Z,95.90
2018-12-01T09:22:22.781Z,95.90
2018-12-01T09:24:53.953Z,95.90
2018-12-01T09:27:24.933Z,94.20
2018-12-01T09:29:56.525Z,97.30
2018-12-01T09:32:27.485Z,99.10
2018-12-01T09:34:58.844Z,99.90
2018-12-01T09:37:29.929Z,99.90
2018-12-01T09:40:02.497Z,99.90
2018-12-01T09:42:33.577Z,99.90
2018-12-01T09:45:05.061Z,99.90
2018-12-01T09:47:36.256Z,99.90
2018-12-01T09:50:16.026Z,99.90
2018-12-01T09:52:47.813Z,99.90
2018-12-01T09:55:19.985Z,99.90
2018-12-01T09:57:51.194Z,99.90
2018-12-01T10:00:25.408Z,99.90
2018-12-01T10:02:56.705Z,99.90
2018-12-01T10:05:27.841Z,99.90
2018-12-01T10:07:59.177Z,99.90
2018-12-01T10:10:30.493Z,99.90
2018-12-01T10:13:02.257Z,99.90
2018-12-01T10:15:34.865Z,99.90
2018-12-01T10:18:07.646Z,99.90
2018-12-01T10:20:38.882Z,99.90
2018-12-01T10:23:12.887Z,99.90
2018-12-01T10:25:43.809Z,99.90
2018-12-01T10:28:14.582Z,99.90
2018-12-01T10:30:46.389Z,99.90
2018-12-01T10:33:17.470Z,99.90
2018-12-01T10:35:49.041Z,99.90
2018-12-01T10:38:20.372Z,99.90
2018-12-01T10:40:51.685Z,99.90
2018-12-01T10:43:22.846Z,99.90
2018-12-01T10:45:54.232Z,99.90
2018-12-01T10:48:27.409Z,99.90
2018-12-01T10:50:58.617Z,99.90
2018-12-01T10:53:29.758Z,99.90
2018-12-01T10:56:02.181Z,99.90
2018-12-01T10:58:33.164Z,99.90
2018-12-01T11:01:10.945Z,99.90
2018-12-01T11:03:46.441Z,99.90
2018-12-01T11:06:18.753Z,99.90
2018-12-01T11:08:50.175Z,99.90
2018-12-01T11:11:21.813Z,99.90
2018-12-01T11:13:52.951Z,99.90
2018-12-01T11:16:24.661Z,99.90
2018-12-01T11:18:55.861Z,99.90
2018-12-01T11:21:27.177Z,99.90
2018-12-01T11:23:58.569Z,99.90
2018-12-01T11:26:30.062Z,99.90
2018-12-01T11:29:01.246Z,99.90
2018-12-01T11:31:32.941Z,99.90
2018-12-01T11:34:05.727Z,99.90
2018-12-01T11:36:37.250Z,99.90
2018-12-01T11:39:09.890Z,99.90
2018-12-01T11:41:42.122Z,99.90
2018-12-01T11:44:13.346Z,99.90
2018-12-01T11:46:45.482Z,99.90
2018-12-01T11:49:16.406Z,99.90
2018-12-01T11:51:48.193Z,99.90
2018-12-01T11:54:19.245Z,99.90
2018-12-01T11:56:50.846Z,99.90
2018-12-01T11:59:22.018Z,99.90
2018-12-01T12:01:54.554Z,99.90
2018-12-01T12:04:26.166Z,99.90
2018-12-01T12:06:57.678Z,99.90
2018-12-01T12:09:28.736Z,99.90
2018-12-01T12:12:00.423Z,99.90
2018-12-01T12:14:31.495Z,99.90
2018-12-01T12:17:03.517Z,99.90
2018-12-01T12:19:34.525Z,99.90
2018-12-01T12:22:06.097Z,99.90
2018-12-01T12:24:37.477Z,99.90
2018-12-01T12:27:08.857Z,99.90
2018-12-01T12:29:39.831Z,99.90
2018-12-01T12:32:11.359Z,99.90
2018-12-01T12:34:42.661Z,99.90
2018-12-01T12:37:15.123Z,99.90
2018-12-01T12:39:46.645Z,99.90
2018-12-01T12:42:18.390Z,99.90
2018-12-01T12:44:49.574Z,99.90
2018-12-01T12:47:21.614Z,99.90
2018-12-01T12:49:52.754Z,99.90
2018-12-01T12:52:24.382Z,99.90
2018-12-01T12:54:55.868Z,99.90
2018-12-01T12:57:27.367Z,99.90
2018-12-01T12:59:58.313Z,99.90
2018-12-01T13:02:30.962Z,99.90
2018-12-01T13:05:02.187Z,99.90
2018-12-01T13:07:33.713Z,99.90
2018-12-01T13:10:04.713Z,99.90
2018-12-01T13:12:36.582Z,99.90
2018-12-01T13:15:09.195Z,99.90
2018-12-01T13:17:41.481Z,99.90
2018-12-01T13:20:16.990Z,99.90
2018-12-01T13:22:48.978Z,99.90
2018-12-01T13:25:19.598Z,99.90
2018-12-01T13:28:07.245Z,99.90
2018-12-01T13:30:42.244Z,99.90
2018-12-01T13:33:13.437Z,99.90
2018-12-01T13:35:44.359Z,99.90
2018-12-01T13:38:15.890Z,99.90
2018-12-01T13:40:46.901Z,99.90
2018-12-01T13:43:18.461Z,99.90
2018-12-01T13:45:49.518Z,99.90
2018-12-01T13:48:21.066Z,99.90
2018-12-01T13:50:52.596Z,99.90
2018-12-01T13:53:24.263Z,99.90
2018-12-01T13:55:55.660Z,99.90
2018-12-01T13:58:26.953Z,99.90
2018-12-01T14:00:57.862Z,99.90
2018-12-01T14:03:30.573Z,99.90
2018-12-01T14:06:02.210Z,99.90
2018-12-01T14:08:33.914Z,99.90
2018-12-01T14:11:05.325Z,99.90
2018-12-01T14:13:37.795Z,99.90
2018-12-01T14:16:08.894Z,99.90
2018-12-01T14:18:40.210Z,99.90
2018-12-01T14:21:11.214Z,99.90
2018-12-01T14:23:42.984Z,99.90
2018-12-01T14:26:14.078Z,99.90
2018-12-01T14:28:45.582Z,99.90
2018-12-01T14:31:16.638Z,99.90
2018-12-01T14:33:49.257Z,99.90
2018-12-01T14:36:20.692Z,99.90
2018-12-01T14:38:51.963Z,99.90
2018-12-01T14:41:23.473Z,99.90
2018-12-01T14:43:54.746Z,99.90
2018-12-01T14:46:25.926Z,99.90
2018-12-01T14:48:57.530Z,99.90
2018-12-01T14:51:28.754Z,99.90
2018-12-01T14:54:00.073Z,99.90
2018-12-01T14:56:31.374Z,99.90
2018-12-01T14:59:03.139Z,99.90
2018-12-01T15:01:34.222Z,99.90
2018-12-01T15:04:06.327Z,99.90
2018-12-01T15:06:37.390Z,99.90
2018-12-01T15:09:11.423Z,99.90
2018-12-01T15:11:42.650Z,99.90
2018-12-01T15:14:14.270Z,99.90
2018-12-01T15:16:46.271Z,99.90
2018-12-01T15:19:18.337Z,99.90
2018-12-01T15:21:50.543Z,99.90
2018-12-01T15:24:21.723Z,99.90
2018-12-01T15:26:52.963Z,99.90
2018-12-01T15:29:25.122Z,99.90
2018-12-01T15:31:56.242Z,99.90
2018-12-01T15:34:27.591Z,99.90
2018-12-01T15:36:59.110Z,99.90
2018-12-01T15:39:31.237Z,99.90
2018-12-01T15:42:02.310Z,99.90
2018-12-01T15:44:33.741Z,99.90
2018-12-01T15:47:04.997Z,99.90
2018-12-01T15:49:36.714Z,99.90
2018-12-01T15:52:08.107Z,99.90
2018-12-01T15:54:39.821Z,99.90
2018-12-01T15:57:10.948Z,99.90
2018-12-01T15:59:42.501Z,99.90
2018-12-01T16:02:13.674Z,99.90
2018-12-01T16:04:46.738Z,99.90
2018-12-01T16:07:17.902Z,99.90
2018-12-01T16:09:49.394Z,99.90
2018-12-01T16:12:22.081Z,99.90
2018-12-01T16:14:53.865Z,99.90
2018-12-01T16:17:24.950Z,99.90
2018-12-01T16:19:56.185Z,99.90
2018-12-01T16:22:27.844Z,99.90
2018-12-01T16:24:59.744Z,99.90
2018-12-01T16:27:31.169Z,99.90
2018-12-01T16:30:02.847Z,99.90
2018-12-01T16:32:34.008Z,99.90
2018-12-01T16:35:06.726Z,99.90
2018-12-01T16:37:37.785Z,99.90
2018-12-01T16:40:13.858Z,99.90
2018-12-01T16:42:46.554Z,99.90
2018-12-01T16:45:18.768Z,99.90
2018-12-01T16:47:50.158Z,99.90
2018-12-01T16:50:22.072Z,99.90
2018-12-01T16:52:53.268Z,99.90
2018-12-01T16:55:25.414Z,99.90
2018-12-01T16:57:56.740Z,99.90
2018-12-01T17:00:28.170Z,99.90
2018-12-01T17:03:00.190Z,99.90
2018-12-01T17:05:34.524Z,99.90
2018-12-01T17:08:05.657Z,99.90
2018-12-01T17:10:37.009Z,99.90
2018-12-01T17:13:08.970Z,99.90
2018-12-01T17:15:41.637Z,99.90
2018-12-01T17:18:12.689Z,99.90
2018-12-01T17:20:44.734Z,99.90
2018-12-01T17:23:17.001Z,99.90
2018-12-01T17:25:48.305Z,99.90
2018-12-01T17:28:20.526Z,99.90
2018-12-01T17:30:52.382Z,99.90
2018-12-01T17:33:23.482Z,99.90
2018-12-01T17:35:55.226Z,99.90
2018-12-01T17:38:26.183Z,99.90
2018-12-01T17:41:22.869Z,99.90
2018-12-01T17:43:56.285Z,99.90
2018-12-01T17:46:27.838Z,99.90
2018-12-01T17:48:58.948Z,99.90
2018-12-01T17:51:31.808Z,99.90
2018-12-01T17:54:06.085Z,99.90
2018-12-01T17:56:38.496Z,99.90
2018-12-01T17:59:11.492Z,99.90
2018-12-01T18:01:42.751Z,99.90
2018-12-01T18:04:13.966Z,99.90
2018-12-01T18:06:46.537Z,99.90
2018-12-01T18:09:17.859Z,99.90
2018-12-01T18:11:49.769Z,99.90
2018-12-01T18:14:20.906Z,99.90
2018-12-01T18:16:52.215Z,99.90
2018-12-01T18:19:23.465Z,99.90
2018-12-01T18:21:54.640Z,99.90
2018-12-01T18:24:25.841Z,99.90
2018-12-01T18:26:57.099Z,99.90
2018-12-01T18:29:28.309Z,99.90
2018-12-01T18:31:59.975Z,99.90
2018-12-01T18:34:31.169Z,99.90
2018-12-01T18:37:03.832Z,99.90
2018-12-01T18:39:35.240Z,99.90
2018-12-01T18:42:06.662Z,99.90
2018-12-01T18:44:37.910Z,99.90
2018-12-01T18:47:09.470Z,99.90
2018-12-01T18:49:40.714Z,99.90
2018-12-01T18:52:12.647Z,99.90
2018-12-01T18:54:43.698Z,99.90
2018-12-01T18:57:15.227Z,99.90
2018-12-01T18:59:46.318Z,99.90
2018-12-01T19:02:17.587Z,99.90
2018-12-01T19:04:48.754Z,99.90
2018-12-01T19:07:21.257Z,99.90
2018-12-01T19:09:52.657Z,99.90
2018-12-01T19:12:24.350Z,99.90
2018-12-01T19:14:55.514Z,99.90
2018-12-01T19:17:26.967Z,99.90
2018-12-01T19:19:58.138Z,99.90
2018-12-01T19:22:29.968Z,99.90
2018-12-01T19:25:01.170Z,99.90
2018-12-01T19:27:32.694Z,99.90
2018-12-01T19:30:05.350Z,99.90
2018-12-01T19:32:36.445Z,99.90
2018-12-01T19:35:09.903Z,99.90
2018-12-01T19:37:41.736Z,99.90
2018-12-01T19:40:21.788Z,99.90
2018-12-01T19:42:53.223Z,99.90
2018-12-01T19:45:25.122Z,99.90
2018-12-01T19:47:57.077Z,99.90
2018-12-01T19:50:39.316Z,99.90
2018-12-01T19:53:12.817Z,99.90
2018-12-01T19:55:44.494Z,99.90
2018-12-01T19:58:18.517Z,99.90
2018-12-01T20:00:53.916Z,99.90
2018-12-01T20:03:26.447Z,99.90
2018-12-01T20:05:57.968Z,99.90
2018-12-01T20:08:30.427Z,99.90
2018-12-01T20:11:04.076Z,99.90
2018-12-01T20:13:38.271Z,99.90
2018-12-01T20:16:35.220Z,99.90
2018-12-01T20:19:09.677Z,99.90
2018-12-01T20:21:40.795Z,99.90
2018-12-01T20:24:12.676Z,99.90
2018-12-01T20:26:44.728Z,99.90
2018-12-01T20:29:16.258Z,99.90
2018-12-01T20:31:47.596Z,99.90
2018-12-01T20:34:19.347Z,99.90
2018-12-01T20:36:55.553Z,99.90
2018-12-01T20:39:33.861Z,99.90
2018-12-01T20:42:05.220Z,99.90
2018-12-01T20:44:37.285Z,99.90
2018-12-01T20:47:08.834Z,99.90
2018-12-01T20:49:40.734Z,99.90
2018-12-01T20:52:12.123Z,99.90
2018-12-01T20:54:46.185Z,99.90
2018-12-01T20:57:19.100Z,99.90
2018-12-01T20:59:51.033Z,99.90
2018-12-01T21:02:22.189Z,99.90
2018-12-01T21:04:54.340Z,99.90
2018-12-01T21:07:25.833Z,99.90
2018-12-01T21:09:58.513Z,99.90
2018-12-01T21:12:30.051Z,99.90
2018-12-01T21:15:02.657Z,99.90
2018-12-01T21:17:34.117Z,99.90
2018-12-01T21:20:06.714Z,99.90
2018-12-01T21:22:38.205Z,99.90
2018-12-01T21:25:12.216Z,99.90
2018-12-01T21:27:43.721Z,99.90
2018-12-01T21:30:17.513Z,99.90
2018-12-01T21:32:49.957Z,99.90
2018-12-01T21:35:22.499Z,99.90
2018-12-01T21:37:54.345Z,99.90
2018-12-01T21:40:26.064Z,99.90
2018-12-01T21:42:57.437Z,99.90
2018-12-01T21:45:28.684Z,99.90
2018-12-01T21:48:00.041Z,99.90
2018-12-01T21:50:31.987Z,99.90
2018-12-01T21:53:03.793Z,99.90
2018-12-01T21:55:35.521Z,99.90
2018-12-01T21:58:07.890Z,99.90
2018-12-01T22:00:40.690Z,99.90
2018-12-01T22:03:13.432Z,99.90
2018-12-01T22:05:46.568Z,99.90
2018-12-01T22:08:18.433Z,99.90
2018-12-01T22:10:53.517Z,99.90
2018-12-01T22:13:25.008Z,99.90
2018-12-01T22:15:57.176Z,99.90
2018-12-01T22:18:28.640Z,99.90
2018-12-01T22:21:00.385Z,99.90
2018-12-01T22:23:32.687Z,99.90
2018-12-01T22:26:04.544Z,99.90
2018-12-01T22:28:35.964Z,99.90
2018-12-01T22:31:07.575Z,99.90
2018-12-01T22:33:38.951Z,99.90
2018-12-01T22:36:10.721Z,99.90
2018-12-01T22:38:41.829Z,99.90
2018-12-01T22:41:13.593Z,99.90
2018-12-01T22:43:44.853Z,99.90
2018-12-01T22:46:16.669Z,99.90
2018-12-01T22:48:48.303Z,99.90
2018-12-01T22:51:19.877Z,99.90
2018-12-01T22:53:51.238Z,99.90
2018-12-01T22:56:22.664Z,99.90
2018-12-01T22:58:53.681Z,99.90
2018-12-01T23:01:24.980Z,99.90
2018-12-01T23:03:56.194Z,99.90
2018-12-01T23:06:27.574Z,99.90
2018-12-01T23:08:58.653Z,99.90
2018-12-01T23:11:31.648Z,99.90
2018-12-01T23:14:03.607Z,99.90
2018-12-01T23:16:35.213Z,99.90
2018-12-01T23:19:08.043Z,99.90
2018-12-01T23:21:39.967Z,99.90
2018-12-01T23:24:11.237Z,99.90
2018-12-01T23:26:42.713Z,99.90
2018-12-01T23:29:14.321Z,99.90
2018-12-01T23:31:46.459Z,99.90
2018-12-01T23:34:17.506Z,99.90
2018-12-01T23:36:49.241Z,99.90
2018-12-01T23:39:20.247Z,99.90
2018-12-01T23:41:51.738Z,99.90
2018-12-01T23:44:29.468Z,99.90
2018-12-01T23:47:02.930Z,99.90
2018-12-01T23:49:34.089Z,99.90
2018-12-01T23:52:05.300Z,99.90
2018-12-01T23:54:36.642Z,99.90
2018-12-01T23:57:08.022Z,99.90
2018-12-01T23:59:39.273Z,99.90
