createdAt,value
2018-12-23T00:00:43.844Z,14.83
2018-12-23T00:03:12.431Z,14.19
2018-12-23T00:05:40.762Z,14.22
2018-12-23T00:08:09.173Z,14.26
2018-12-23T00:10:37.490Z,15.05
2018-12-23T00:13:06.095Z,14.64
2018-12-23T00:15:35.640Z,14.31
2018-12-23T00:18:13.976Z,13.84
2018-12-23T00:20:43.295Z,13.70
2018-12-23T00:23:11.653Z,13.20
2018-12-23T00:25:40.470Z,13.40
2018-12-23T00:28:08.898Z,13.14
2018-12-23T00:30:38.333Z,13.46
2018-12-23T00:33:06.769Z,13.26
2018-12-23T00:35:36.019Z,14.08
2018-12-23T00:38:05.487Z,13.93
2018-12-23T00:40:35.369Z,13.86
2018-12-23T00:43:04.204Z,13.63
2018-12-23T00:45:32.602Z,14.39
2018-12-23T00:48:06.448Z,13.17
2018-12-23T00:50:37.665Z,13.79
2018-12-23T00:53:07.925Z,15.11
2018-12-23T00:55:36.292Z,14.84
2018-12-23T00:58:04.601Z,13.70
2018-12-23T01:00:33.656Z,14.75
2018-12-23T01:03:01.977Z,14.29
2018-12-23T01:05:30.322Z,13.61
2018-12-23T01:07:58.744Z,12.97
2018-12-23T01:10:27.024Z,12.31
2018-12-23T01:12:55.320Z,11.73
2018-12-23T01:15:23.711Z,12.14
2018-12-23T01:17:52.026Z,12.29
2018-12-23T01:20:20.348Z,12.30
2018-12-23T01:22:48.813Z,12.74
2018-12-23T01:25:17.285Z,13.30
2018-12-23T01:27:45.574Z,13.12
2018-12-23T01:30:13.937Z,12.04
2018-12-23T01:32:42.214Z,13.25
2018-12-23T01:35:10.715Z,12.80
2018-12-23T01:37:39.025Z,13.59
2018-12-23T01:40:07.421Z,12.72
2018-12-23T01:42:35.800Z,12.38
2018-12-23T01:45:04.655Z,12.28
2018-12-23T01:47:32.932Z,13.03
2018-12-23T01:50:01.406Z,12.48
2018-12-23T01:52:30.061Z,13.49
2018-12-23T01:54:58.411Z,13.35
2018-12-23T01:57:26.896Z,13.56
2018-12-23T01:59:55.210Z,13.31
2018-12-23T02:02:23.481Z,12.81
2018-12-23T02:04:51.741Z,12.95
2018-12-23T02:07:20.047Z,13.32
2018-12-23T02:09:48.542Z,12.67
2018-12-23T02:12:17.377Z,13.28
2018-12-23T02:14:46.779Z,13.43
2018-12-23T02:17:15.103Z,13.60
2018-12-23T02:19:43.390Z,13.52
2018-12-23T02:22:11.751Z,14.02
2018-12-23T02:24:41.378Z,14.10
2018-12-23T02:27:09.760Z,14.15
2018-12-23T02:29:38.138Z,13.68
2018-12-23T02:32:06.511Z,13.48
2018-12-23T02:34:34.819Z,14.30
2018-12-23T02:37:03.264Z,14.12
2018-12-23T02:39:31.536Z,13.13
2018-12-23T02:41:59.995Z,13.67
2018-12-23T02:44:28.312Z,14.07
2018-12-23T02:46:56.554Z,13.04
2018-12-23T02:49:24.871Z,12.76
2018-12-23T02:51:53.181Z,12.93
2018-12-23T02:54:21.622Z,12.88
2018-12-23T02:56:49.950Z,13.58
2018-12-23T02:59:33.599Z,13.60
2018-12-23T03:02:02.087Z,12.97
2018-12-23T03:04:30.392Z,13.98
2018-12-23T03:06:58.905Z,13.47
2018-12-23T03:09:27.277Z,13.33
2018-12-23T03:11:55.724Z,12.90
2018-12-23T03:14:24.149Z,12.85
2018-12-23T03:16:52.495Z,13.34
2018-12-23T03:19:20.891Z,13.32
2018-12-23T03:21:49.294Z,13.27
2018-12-23T03:24:17.632Z,13.96
2018-12-23T03:26:45.945Z,13.93
2018-12-23T03:29:14.235Z,13.86
2018-12-23T03:31:42.472Z,14.17
2018-12-23T03:34:10.855Z,14.51
2018-12-23T03:36:39.214Z,14.24
2018-12-23T03:39:07.771Z,14.59
2018-12-23T03:41:36.290Z,14.53
2018-12-23T03:44:04.674Z,14.75
2018-12-23T03:46:33.214Z,14.99
2018-12-23T03:49:01.552Z,14.94
2018-12-23T03:51:29.878Z,14.96
2018-12-23T03:53:58.169Z,15.14
2018-12-23T03:56:26.559Z,14.35
2018-12-23T03:58:54.862Z,14.68
2018-12-23T04:01:23.231Z,14.81
2018-12-23T04:03:51.493Z,14.45
2018-12-23T04:06:24.411Z,14.60
2018-12-23T04:08:50.251Z,14.57
2018-12-23T04:11:18.571Z,14.44
2018-12-23T04:13:46.899Z,14.14
2018-12-23T04:16:15.215Z,13.50
2018-12-23T04:18:43.796Z,14.35
2018-12-23T04:21:12.064Z,14.86
2018-12-23T04:23:40.279Z,14.99
2018-12-23T04:26:08.599Z,15.39
2018-12-23T04:28:37.094Z,15.19
2018-12-23T04:31:05.468Z,14.95
2018-12-23T04:33:34.088Z,14.60
2018-12-23T04:36:02.378Z,14.56
2018-12-23T04:38:30.739Z,14.52
2018-12-23T04:40:59.055Z,14.64
2018-12-23T04:43:27.347Z,14.37
2018-12-23T04:45:56.000Z,14.38
2018-12-23T04:48:24.589Z,14.33
2018-12-23T04:50:52.941Z,14.70
2018-12-23T04:53:21.248Z,14.61
2018-12-23T04:55:49.561Z,14.00
2018-12-23T04:58:17.944Z,14.74
2018-12-23T05:00:46.315Z,14.49
2018-12-23T05:03:14.630Z,15.00
2018-12-23T05:05:42.964Z,14.96
2018-12-23T05:08:11.373Z,14.50
2018-12-23T05:10:39.830Z,14.99
2018-12-23T05:13:08.125Z,14.24
2018-12-23T05:15:36.486Z,14.98
2018-12-23T05:18:04.770Z,15.00
2018-12-23T05:20:33.039Z,15.05
2018-12-23T05:23:01.569Z,14.26
2018-12-23T05:25:29.918Z,14.41
2018-12-23T05:27:58.364Z,14.67
2018-12-23T05:30:26.596Z,14.23
2018-12-23T05:32:54.870Z,14.53
2018-12-23T05:35:23.294Z,15.09
2018-12-23T05:37:51.728Z,14.81
2018-12-23T05:40:20.082Z,15.17
2018-12-23T05:42:48.569Z,15.35
2018-12-23T05:45:17.016Z,15.14
2018-12-23T05:47:45.318Z,15.34
2018-12-23T05:50:13.707Z,15.55
2018-12-23T05:52:41.999Z,15.22
2018-12-23T05:55:10.403Z,15.34
2018-12-23T05:57:38.768Z,14.95
2018-12-23T06:00:07.402Z,14.75
2018-12-23T06:02:35.699Z,14.62
2018-12-23T06:05:04.313Z,14.98
2018-12-23T06:07:32.708Z,14.35
2018-12-23T06:10:01.104Z,14.34
2018-12-23T06:12:30.492Z,14.49
2018-12-23T06:14:58.837Z,15.29
2018-12-23T06:17:27.461Z,14.81
2018-12-23T06:19:55.776Z,14.64
2018-12-23T06:22:24.270Z,14.93
2018-12-23T06:24:52.617Z,14.94
2018-12-23T06:27:20.944Z,14.86
2018-12-23T06:29:49.237Z,14.89
2018-12-23T06:32:17.709Z,13.97
2018-12-23T06:34:46.030Z,14.19
2018-12-23T06:37:14.530Z,13.93
2018-12-23T06:39:42.977Z,14.20
2018-12-23T06:42:11.316Z,14.39
2018-12-23T06:44:40.448Z,14.34
2018-12-23T06:47:08.793Z,13.83
2018-12-23T06:49:37.242Z,13.59
2018-12-23T06:52:05.783Z,14.02
2018-12-23T06:54:34.224Z,14.28
2018-12-23T06:57:02.615Z,14.52
2018-12-23T06:59:31.712Z,14.61
2018-12-23T07:01:59.966Z,13.63
2018-12-23T07:04:28.224Z,14.43
2018-12-23T07:06:56.605Z,14.59
2018-12-23T07:09:24.913Z,15.01
2018-12-23T07:11:53.314Z,14.53
2018-12-23T07:14:21.647Z,13.78
2018-12-23T07:16:50.689Z,13.89
2018-12-23T07:19:18.917Z,14.38
2018-12-23T07:21:47.336Z,14.21
2018-12-23T07:24:16.037Z,14.15
2018-12-23T07:26:44.362Z,14.12
2018-12-23T07:29:12.680Z,13.71
2018-12-23T07:31:41.223Z,14.12
2018-12-23T07:34:10.192Z,13.55
2018-12-23T07:37:29.171Z,13.43
2018-12-23T07:40:18.097Z,14.16
2018-12-23T07:43:06.825Z,13.95
2018-12-23T07:45:55.404Z,14.48
2018-12-23T07:48:44.456Z,14.41
2018-12-23T07:51:33.199Z,14.28
2018-12-23T07:54:21.752Z,15.16
2018-12-23T07:57:10.718Z,15.06
2018-12-23T07:59:59.476Z,14.93
2018-12-23T08:02:29.094Z,15.21
2018-12-23T08:05:17.578Z,15.58
2018-12-23T08:08:06.093Z,15.46
2018-12-23T08:10:54.846Z,15.67
2018-12-23T08:16:18.738Z,15.69
2018-12-23T08:19:07.179Z,15.80
2018-12-23T08:21:55.935Z,15.37
2018-12-23T08:30:16.079Z,15.50
2018-12-23T08:33:04.513Z,15.85
2018-12-23T08:35:53.382Z,15.26
2018-12-23T08:38:42.578Z,16.03
2018-12-23T08:41:33.031Z,15.72
2018-12-23T08:44:22.080Z,15.59
2018-12-23T08:47:10.967Z,14.70
2018-12-23T08:49:59.924Z,14.74
2018-12-23T08:55:56.280Z,15.25
2018-12-23T08:58:45.110Z,15.44
2018-12-23T09:01:34.133Z,15.07
2018-12-23T09:04:23.161Z,15.93
2018-12-23T09:07:11.922Z,15.03
2018-12-23T09:10:00.928Z,14.57
2018-12-23T09:12:49.339Z,14.17
2018-12-23T09:15:37.769Z,15.01
2018-12-23T09:18:46.829Z,14.75
2018-12-23T09:21:35.888Z,14.44
2018-12-23T09:24:24.596Z,14.12
2018-12-23T09:26:55.056Z,15.17
2018-12-23T09:29:43.899Z,14.74
2018-12-23T09:32:32.767Z,14.30
2018-12-23T09:38:01.653Z,14.55
2018-12-23T09:40:50.758Z,14.54
2018-12-23T09:43:39.467Z,15.21
2018-12-23T09:46:28.277Z,14.30
2018-12-23T09:49:17.019Z,15.69
2018-12-23T09:52:05.779Z,16.03
2018-12-23T09:54:54.342Z,15.54
2018-12-23T09:57:43.491Z,15.07
2018-12-23T10:00:32.172Z,15.32
2018-12-23T10:03:20.697Z,14.54
2018-12-23T10:05:50.313Z,15.10
2018-12-23T10:11:27.877Z,15.21
2018-12-23T10:14:16.117Z,15.28
2018-12-23T10:17:04.833Z,16.07
2018-12-23T10:19:53.683Z,16.29
2018-12-23T10:22:42.230Z,15.66
2018-12-23T10:25:30.966Z,16.24
2018-12-23T10:28:19.777Z,16.74
2018-12-23T10:31:08.625Z,16.44
2018-12-23T10:37:04.772Z,15.95
2018-12-23T10:39:53.525Z,15.69
2018-12-23T10:42:42.078Z,15.63
2018-12-23T10:45:30.828Z,15.63
2018-12-23T10:48:19.355Z,15.88
2018-12-23T10:51:08.035Z,15.90
2018-12-23T10:53:56.687Z,16.18
2018-12-23T10:56:45.431Z,16.02
2018-12-23T10:59:34.212Z,15.67
2018-12-23T11:02:22.949Z,15.96
2018-12-23T11:05:11.799Z,15.57
2018-12-23T11:08:00.103Z,15.05
2018-12-23T11:10:48.643Z,15.65
2018-12-23T11:13:37.051Z,15.45
2018-12-23T11:16:25.429Z,16.43
2018-12-23T11:19:14.167Z,15.64
2018-12-23T11:22:02.941Z,15.59
2018-12-23T11:24:51.688Z,15.58
2018-12-23T11:30:15.685Z,15.96
2018-12-23T11:32:45.598Z,15.83
2018-12-23T11:35:34.016Z,15.57
2018-12-23T11:38:22.532Z,16.03
2018-12-23T11:41:11.130Z,15.96
2018-12-23T11:44:00.225Z,15.09
2018-12-23T11:46:48.652Z,15.17
2018-12-23T11:49:37.383Z,15.42
2018-12-23T11:52:26.259Z,15.92
2018-12-23T11:54:55.690Z,15.34
2018-12-23T11:57:44.090Z,14.89
2018-12-23T12:00:32.368Z,15.00
2018-12-23T12:03:20.829Z,15.43
2018-12-23T12:05:50.119Z,14.75
2018-12-23T12:08:43.674Z,14.42
2018-12-23T12:11:29.173Z,15.03
2018-12-23T12:14:17.919Z,14.29
2018-12-23T12:17:06.390Z,14.32
2018-12-23T12:19:55.118Z,13.90
2018-12-23T12:22:44.188Z,14.84
2018-12-23T12:25:32.963Z,15.43
2018-12-23T12:28:21.355Z,14.56
2018-12-23T12:31:10.245Z,15.16
2018-12-23T12:33:58.977Z,14.62
2018-12-23T12:36:47.708Z,14.75
2018-12-23T12:39:36.720Z,15.01
2018-12-23T12:42:06.437Z,14.99
2018-12-23T12:44:36.490Z,15.05
2018-12-23T12:47:06.594Z,15.23
2018-12-23T12:49:55.489Z,15.91
2018-12-23T12:52:44.496Z,15.50
2018-12-23T12:55:33.059Z,15.66
2018-12-23T12:58:21.578Z,16.00
2018-12-23T13:01:10.863Z,15.73
2018-12-23T13:04:19.971Z,16.86
2018-12-23T13:06:49.974Z,16.89
2018-12-23T13:09:39.086Z,15.66
2018-12-23T13:12:08.937Z,15.88
2018-12-23T13:14:39.214Z,15.89
2018-12-23T13:17:09.278Z,16.31
2018-12-23T13:19:58.142Z,16.83
2018-12-23T13:22:28.008Z,17.14
2018-12-23T13:25:16.880Z,17.46
2018-12-23T13:27:47.783Z,17.15
2018-12-23T13:30:36.379Z,17.26
2018-12-23T13:33:05.966Z,17.18
2018-12-23T13:35:35.365Z,16.95
2018-12-23T13:38:24.028Z,16.55
2018-12-23T13:41:09.912Z,16.54
2018-12-23T13:44:17.598Z,16.44
2018-12-23T13:47:25.312Z,16.55
2018-12-23T13:50:28.371Z,16.27
2018-12-23T13:53:36.131Z,16.85
2018-12-23T13:56:43.719Z,16.72
2018-12-23T13:59:51.141Z,16.95
2018-12-23T14:02:58.936Z,16.77
2018-12-23T14:06:06.552Z,16.43
2018-12-23T14:08:59.051Z,16.37
2018-12-23T14:12:06.628Z,16.26
2018-12-23T14:14:36.060Z,16.28
2018-12-23T14:17:06.033Z,16.19
2018-12-23T14:19:54.845Z,16.03
2018-12-23T14:22:25.248Z,15.65
2018-12-23T14:25:14.046Z,15.79
2018-12-23T14:27:43.803Z,16.41
2018-12-23T14:30:32.892Z,15.06
2018-12-23T14:33:21.631Z,15.62
2018-12-23T14:36:10.811Z,15.52
2018-12-23T14:38:40.757Z,15.01
2018-12-23T14:41:10.742Z,15.25
2018-12-23T14:43:40.850Z,15.46
2018-12-23T14:46:29.459Z,15.50
2018-12-23T14:48:59.325Z,15.75
2018-12-23T14:51:28.661Z,15.76
2018-12-23T14:53:58.790Z,14.58
2018-12-23T14:56:47.627Z,14.90
2018-12-23T15:02:24.903Z,14.27
2018-12-23T15:05:13.601Z,14.24
2018-12-23T15:07:43.171Z,14.09
2018-12-23T15:10:31.968Z,14.08
2018-12-23T15:13:01.792Z,14.22
2018-12-23T15:15:50.438Z,14.38
2018-12-23T15:21:54.549Z,14.57
2018-12-23T15:24:43.631Z,13.95
2018-12-23T15:27:13.210Z,14.72
2018-12-23T15:29:43.199Z,13.52
2018-12-23T15:32:31.871Z,14.10
2018-12-23T15:35:20.760Z,14.07
2018-12-23T15:38:09.554Z,14.34
2018-12-23T15:40:58.243Z,14.65
2018-12-23T15:43:46.850Z,14.70
2018-12-23T15:49:23.893Z,15.29
2018-12-23T15:55:02.286Z,14.56
2018-12-23T15:57:33.747Z,15.03
2018-12-23T16:00:04.016Z,14.83
2018-12-23T16:02:33.823Z,14.53
2018-12-23T16:05:22.140Z,14.95
2018-12-23T16:08:10.939Z,14.21
2018-12-23T16:13:35.945Z,14.10
2018-12-23T16:16:05.292Z,14.35
2018-12-23T16:18:54.445Z,14.59
2018-12-23T16:21:43.388Z,13.84
2018-12-23T16:24:32.108Z,15.19
2018-12-23T16:27:02.567Z,14.34
2018-12-23T16:29:51.500Z,14.90
2018-12-23T16:32:40.282Z,15.18
2018-12-23T16:35:28.739Z,14.58
2018-12-23T16:38:17.748Z,14.65
2018-12-23T16:41:06.300Z,14.75
2018-12-23T16:43:54.719Z,14.85
2018-12-23T16:46:43.432Z,14.74
2018-12-23T16:49:31.716Z,14.80
2018-12-23T16:52:20.227Z,14.50
2018-12-23T16:55:09.007Z,14.73
2018-12-23T17:00:51.565Z,15.10
2018-12-23T17:04:00.795Z,14.44
2018-12-23T17:06:30.864Z,14.62
2018-12-23T17:09:00.590Z,14.86
2018-12-23T17:11:30.918Z,15.82
2018-12-23T17:14:19.992Z,14.98
2018-12-23T17:17:08.746Z,14.34
2018-12-23T17:19:57.607Z,14.89
2018-12-23T17:22:26.915Z,14.63
2018-12-23T17:25:15.211Z,14.45
2018-12-23T17:28:03.653Z,14.81
2018-12-23T17:30:33.408Z,15.02
2018-12-23T17:33:22.506Z,15.11
2018-12-23T17:36:11.333Z,15.03
2018-12-23T17:38:40.880Z,15.83
2018-12-23T17:41:10.358Z,15.83
2018-12-23T17:43:40.080Z,15.82
2018-12-23T17:46:28.847Z,15.74
2018-12-23T17:49:17.705Z,15.60
2018-12-23T17:52:08.909Z,15.87
2018-12-23T17:57:27.477Z,15.63
2018-12-23T18:00:15.928Z,15.64
2018-12-23T18:03:04.644Z,16.57
2018-12-23T18:05:53.444Z,16.60
2018-12-23T18:08:42.091Z,15.62
2018-12-23T18:11:30.567Z,15.86
2018-12-23T18:14:19.584Z,15.61
2018-12-23T18:17:09.143Z,16.18
2018-12-23T18:19:57.557Z,15.77
2018-12-23T18:22:27.821Z,16.44
2018-12-23T18:25:16.594Z,15.72
2018-12-23T18:27:46.725Z,15.77
2018-12-23T18:30:35.147Z,15.68
2018-12-23T18:33:05.172Z,15.53
2018-12-23T18:35:54.010Z,16.18
2018-12-23T18:40:58.395Z,15.96
2018-12-23T18:43:27.824Z,15.36
2018-12-23T18:45:58.181Z,15.98
2018-12-23T18:48:47.313Z,16.33
2018-12-23T18:51:36.281Z,15.83
2018-12-23T18:54:25.051Z,16.34
2018-12-23T18:57:00.949Z,15.87
2018-12-23T19:00:10.232Z,15.91
2018-12-23T19:02:59.332Z,16.43
2018-12-23T19:05:48.046Z,17.26
2018-12-23T19:08:41.052Z,16.45
2018-12-23T19:11:30.039Z,16.62
2018-12-23T19:14:11.076Z,16.26
2018-12-23T19:17:07.382Z,15.88
2018-12-23T19:20:14.800Z,15.94
2018-12-23T19:23:06.739Z,17.35
2018-12-23T19:26:14.545Z,16.19
2018-12-23T19:29:29.937Z,16.18
2018-12-23T19:32:37.595Z,15.94
2018-12-23T19:35:45.320Z,16.44
2018-12-23T19:38:34.053Z,16.92
2018-12-23T19:41:41.424Z,16.60
2018-12-23T19:44:49.105Z,16.86
2018-12-23T19:47:56.758Z,17.32
2018-12-23T19:51:04.206Z,16.70
2018-12-23T19:54:11.613Z,17.47
2018-12-23T19:57:19.261Z,16.47
2018-12-23T20:00:27.226Z,16.95
2018-12-23T20:03:31.316Z,16.52
2018-12-23T20:06:38.795Z,17.50
2018-12-23T20:09:32.624Z,16.89
2018-12-23T20:12:41.385Z,16.75
2018-12-23T20:15:32.295Z,17.14
2018-12-23T20:18:39.995Z,16.85
2018-12-23T20:21:47.440Z,16.95
2018-12-23T20:24:55.123Z,16.76
2018-12-23T20:28:02.554Z,16.38
2018-12-23T20:31:10.218Z,17.63
2018-12-23T20:36:57.293Z,16.87
2018-12-23T20:40:19.726Z,16.43
2018-12-23T20:43:40.383Z,16.56
2018-12-23T20:46:48.382Z,16.45
2018-12-23T20:49:44.097Z,16.27
2018-12-23T20:52:42.384Z,16.45
2018-12-23T20:55:45.067Z,16.48
2018-12-23T20:58:39.331Z,17.00
2018-12-23T21:01:40.555Z,17.14
2018-12-23T21:04:41.755Z,17.84
2018-12-23T21:07:41.958Z,17.16
2018-12-23T21:10:41.020Z,17.19
2018-12-23T21:13:47.136Z,17.00
2018-12-23T21:16:44.394Z,17.77
2018-12-23T21:20:12.501Z,17.19
2018-12-23T21:23:24.868Z,16.49
2018-12-23T21:26:41.576Z,16.65
2018-12-23T21:29:39.947Z,17.32
2018-12-23T21:32:43.881Z,16.78
2018-12-23T21:36:00.074Z,16.81
2018-12-23T21:38:57.640Z,17.10
2018-12-23T21:42:01.547Z,17.01
2018-12-23T21:45:20.517Z,16.54
2018-12-23T21:48:22.718Z,17.04
2018-12-23T21:51:18.928Z,16.98
2018-12-23T21:54:27.514Z,17.11
2018-12-23T21:57:41.646Z,16.91
2018-12-23T22:00:41.178Z,17.40
2018-12-23T22:03:55.003Z,17.09
2018-12-23T22:06:43.606Z,16.91
2018-12-23T22:09:54.260Z,17.07
2018-12-23T22:13:00.281Z,16.80
2018-12-23T22:15:30.188Z,16.74
2018-12-23T22:17:59.319Z,16.73
2018-12-23T22:20:28.966Z,16.50
2018-12-23T22:22:58.466Z,16.23
2018-12-23T22:25:28.489Z,16.65
2018-12-23T22:28:01.052Z,16.79
2018-12-23T22:30:31.066Z,15.82
2018-12-23T22:33:00.424Z,16.26
2018-12-23T22:35:29.984Z,15.88
2018-12-23T22:38:00.411Z,16.13
2018-12-23T22:40:29.442Z,16.29
2018-12-23T22:42:58.617Z,15.94
2018-12-23T22:45:28.543Z,16.21
2018-12-23T22:47:58.121Z,16.59
2018-12-23T22:50:27.570Z,16.19
2018-12-23T22:52:58.301Z,15.92
2018-12-23T22:55:27.950Z,16.19
2018-12-23T22:57:58.046Z,16.19
2018-12-23T23:00:31.359Z,16.59
2018-12-23T23:03:08.752Z,15.91
2018-12-23T23:05:36.329Z,16.16
2018-12-23T23:08:08.714Z,16.00
2018-12-23T23:10:40.257Z,15.99
2018-12-23T23:13:18.305Z,16.42
2018-12-23T23:15:41.156Z,16.45
2018-12-23T23:18:10.454Z,16.19
2018-12-23T23:20:39.942Z,16.02
2018-12-23T23:23:09.867Z,16.12
2018-12-23T23:25:39.457Z,15.89
2018-12-23T23:28:08.724Z,15.90
2018-12-23T23:30:40.021Z,16.04
2018-12-23T23:33:09.807Z,15.96
2018-12-23T23:35:44.644Z,16.49
2018-12-23T23:38:17.145Z,16.53
2018-12-23T23:40:47.204Z,16.35
2018-12-23T23:43:18.157Z,16.14
2018-12-23T23:45:49.530Z,16.17
2018-12-23T23:48:21.579Z,16.54
2018-12-23T23:50:52.560Z,16.35
2018-12-23T23:53:24.260Z,15.64
2018-12-23T23:55:54.037Z,15.71
2018-12-23T23:58:23.488Z,15.63
