createdAt,value
2019-02-20T00:00:05.422Z,-1.9
2019-02-20T00:00:55.194Z,-1.9
2019-02-20T00:01:44.953Z,-1.9
2019-02-20T00:02:36.040Z,-1.9
2019-02-20T00:03:27.869Z,-2
2019-02-20T00:04:16.157Z,-2
2019-02-20T00:05:06.215Z,-2
2019-02-20T00:05:56.261Z,-2.1
2019-02-20T00:06:46.342Z,-2.1
2019-02-20T00:07:36.710Z,-2.1
2019-02-20T00:08:26.730Z,-2.1
2019-02-20T00:09:16.802Z,-2.1
2019-02-20T00:10:06.840Z,-2.2
2019-02-20T00:10:56.420Z,-2.2
2019-02-20T00:11:46.467Z,-2.2
2019-02-20T00:12:35.987Z,-2.3
2019-02-20T00:13:26.307Z,-2.3
2019-02-20T00:14:16.857Z,-2.3
2019-02-20T00:15:07.202Z,-2.3
2019-02-20T00:15:57.243Z,-2.3
2019-02-20T00:16:47.041Z,-2.4
2019-02-20T00:17:36.532Z,-2.4
2019-02-20T00:18:27.157Z,-2.4
2019-02-20T00:19:17.517Z,-2.5
2019-02-20T00:20:07.581Z,-2.5
2019-02-20T00:20:57.103Z,-2.5
2019-02-20T00:21:47.662Z,-2.5
2019-02-20T00:22:42.346Z,-2.4
2019-02-20T00:23:27.821Z,-2.4
2019-02-20T00:24:17.844Z,-2.4
2019-02-20T00:25:07.609Z,-2.4
2019-02-20T00:25:57.394Z,-2.5
2019-02-20T00:26:48.006Z,-2.6
2019-02-20T00:27:38.053Z,-2.6
2019-02-20T00:28:27.869Z,-2.6
2019-02-20T00:29:18.189Z,-2.6
2019-02-20T00:30:08.054Z,-2.6
2019-02-20T00:30:58.354Z,-2.6
2019-02-20T00:31:47.602Z,-2.6
2019-02-20T00:32:37.593Z,-2.6
2019-02-20T00:33:28.495Z,-2.6
2019-02-20T00:34:17.723Z,-2.7
2019-02-20T00:35:07.794Z,-2.6
2019-02-20T00:35:58.658Z,-2.6
2019-02-20T00:36:48.491Z,-2.6
2019-02-20T00:37:38.776Z,-2.6
2019-02-20T00:38:28.560Z,-2.6
2019-02-20T00:39:18.608Z,-2.6
2019-02-20T00:40:08.668Z,-2.6
2019-02-20T00:40:59.240Z,-2.6
2019-02-20T00:41:48.805Z,-2.7
2019-02-20T00:42:38.870Z,-2.6
2019-02-20T00:43:28.378Z,-2.7
2019-02-20T00:44:19.243Z,-2.8
2019-02-20T00:45:09.305Z,-2.8
2019-02-20T00:45:59.083Z,-2.8
2019-02-20T00:46:48.872Z,-2.8
2019-02-20T00:47:39.193Z,-2.7
2019-02-20T00:48:29.537Z,-2.7
2019-02-20T00:49:19.610Z,-2.7
2019-02-20T00:50:09.378Z,-2.8
2019-02-20T00:50:59.439Z,-2.8
2019-02-20T00:51:49.477Z,-2.8
2019-02-20T00:52:39.550Z,-2.8
2019-02-20T00:53:29.608Z,-2.8
2019-02-20T00:54:19.688Z,-2.9
2019-02-20T00:55:10.047Z,-2.9
2019-02-20T00:55:59.790Z,-2.9
2019-02-20T00:56:49.852Z,-2.9
2019-02-20T00:57:39.917Z,-2.9
2019-02-20T00:58:30.264Z,-2.9
2019-02-20T00:59:20.307Z,-2.9
2019-02-20T01:00:10.102Z,-2.9
2019-02-20T01:01:00.425Z,-2.9
2019-02-20T01:01:49.919Z,-3
2019-02-20T01:02:40.521Z,-3
2019-02-20T01:03:30.612Z,-3.1
2019-02-20T01:04:20.797Z,-3.1
2019-02-20T01:05:10.474Z,-3.1
2019-02-20T01:06:00.507Z,-3.1
2019-02-20T01:06:50.547Z,-3.1
2019-02-20T01:07:40.616Z,-3.1
2019-02-20T01:08:30.928Z,-3.1
2019-02-20T01:09:20.494Z,-3.1
2019-02-20T01:10:11.164Z,-3.1
2019-02-20T01:11:01.106Z,-3.1
2019-02-20T01:11:51.172Z,-3.2
2019-02-20T01:12:40.404Z,-3.2
2019-02-20T01:13:31.279Z,-3.2
2019-02-20T01:14:20.799Z,-3.3
2019-02-20T01:15:10.601Z,-3.3
2019-02-20T01:16:00.955Z,-3.3
2019-02-20T01:16:50.983Z,-3.3
2019-02-20T01:17:41.598Z,-3.4
2019-02-20T01:18:31.636Z,-3.4
2019-02-20T01:19:21.414Z,-3.4
2019-02-20T01:20:11.223Z,-3.4
2019-02-20T01:21:01.543Z,-3.4
2019-02-20T01:21:51.596Z,-3.4
2019-02-20T01:22:41.925Z,-3.4
2019-02-20T01:23:31.446Z,-3.4
2019-02-20T01:24:21.504Z,-3.4
2019-02-20T01:25:12.116Z,-3.4
2019-02-20T01:26:02.168Z,-3.5
2019-02-20T01:26:51.968Z,-3.5
2019-02-20T01:27:42.011Z,-3.5
2019-02-20T01:28:32.081Z,-3.5
2019-02-20T01:29:21.594Z,-3.6
2019-02-20T01:30:11.909Z,-3.6
2019-02-20T01:31:02.565Z,-3.6
2019-02-20T01:31:52.667Z,-3.6
2019-02-20T01:32:42.755Z,-3.6
2019-02-20T01:33:32.412Z,-3.6
2019-02-20T01:34:22.469Z,-3.6
2019-02-20T01:35:12.550Z,-3.6
2019-02-20T01:36:02.593Z,-3.6
2019-02-20T01:36:52.682Z,-3.6
2019-02-20T01:37:42.445Z,-3.6
2019-02-20T01:38:33.041Z,-3.7
2019-02-20T01:39:22.814Z,-3.6
2019-02-20T01:40:13.187Z,-3.6
2019-02-20T01:41:02.945Z,-3.6
2019-02-20T01:41:53.000Z,-3.6
2019-02-20T01:42:43.330Z,-3.6
2019-02-20T01:43:33.404Z,-3.6
2019-02-20T01:44:23.179Z,-3.7
2019-02-20T01:45:13.514Z,-3.7
2019-02-20T01:46:03.602Z,-3.7
2019-02-20T01:46:53.376Z,-3.7
2019-02-20T01:47:43.473Z,-3.7
2019-02-20T01:48:33.766Z,-3.7
2019-02-20T01:49:23.246Z,-3.7
2019-02-20T01:54:23.946Z,-3.8
2019-02-20T01:55:14.244Z,-3.8
2019-02-20T01:56:04.036Z,-3.8
2019-02-20T01:56:54.337Z,-3.8
2019-02-20T02:01:53.841Z,-3.8
2019-02-20T02:02:44.208Z,-3.8
2019-02-20T02:03:34.531Z,-3.8
2019-02-20T02:04:24.593Z,-3.8
2019-02-20T02:05:18.014Z,-3.8
2019-02-20T02:06:05.033Z,-3.9
2019-02-20T02:06:55.042Z,-3.9
2019-02-20T02:07:45.095Z,-3.9
2019-02-20T02:08:34.888Z,-3.9
2019-02-20T02:09:24.984Z,-3.9
2019-02-20T02:10:14.444Z,-3.9
2019-02-20T02:11:05.313Z,-3.9
2019-02-20T02:11:54.828Z,-3.9
2019-02-20T02:12:45.459Z,-3.8
2019-02-20T02:13:35.230Z,-3.8
2019-02-20T02:14:25.577Z,-3.8
2019-02-20T02:15:22.868Z,-3.9
2019-02-20T02:16:05.398Z,-3.9
2019-02-20T02:16:55.462Z,-3.9
2019-02-20T02:17:45.242Z,-3.9
2019-02-20T02:18:35.862Z,-3.9
2019-02-20T02:19:25.667Z,-3.9
2019-02-20T02:20:15.965Z,-4
2019-02-20T02:21:06.037Z,-3.9
2019-02-20T02:21:56.097Z,-3.9
2019-02-20T02:22:45.594Z,-3.9
2019-02-20T02:23:36.192Z,-3.9
2019-02-20T02:24:26.017Z,-4
2019-02-20T02:25:16.047Z,-4
2019-02-20T02:26:12.799Z,-4
2019-02-20T02:26:55.882Z,-3.9
2019-02-20T02:27:46.226Z,-3.9
2019-02-20T02:28:36.292Z,-3.9
2019-02-20T02:29:26.654Z,-3.9
2019-02-20T02:30:16.769Z,-3.9
2019-02-20T02:31:06.787Z,-3.9
2019-02-20T02:31:56.584Z,-3.9
2019-02-20T02:32:46.896Z,-4
2019-02-20T02:33:36.906Z,-4
2019-02-20T02:34:27.006Z,-4
2019-02-20T02:35:17.036Z,-4
2019-02-20T02:36:06.874Z,-4
2019-02-20T02:36:57.155Z,-4
2019-02-20T02:37:46.679Z,-4
2019-02-20T02:38:36.733Z,-4
2019-02-20T02:39:27.059Z,-4
2019-02-20T02:40:17.419Z,-4
2019-02-20T02:41:06.956Z,-4
2019-02-20T02:41:57.587Z,-4
2019-02-20T02:42:47.551Z,-4
2019-02-20T02:43:37.366Z,-4
2019-02-20T02:44:27.439Z,-4
2019-02-20T02:45:17.806Z,-4
2019-02-20T02:46:07.651Z,-4.1
2019-02-20T02:46:57.648Z,-4.1
2019-02-20T02:47:47.948Z,-4.1
2019-02-20T02:48:37.515Z,-4.1
2019-02-20T02:49:27.504Z,-4.1
2019-02-20T02:50:17.830Z,-4.1
2019-02-20T02:51:07.901Z,-4.1
2019-02-20T02:51:58.200Z,-4.1
2019-02-20T02:52:47.798Z,-4.1
2019-02-20T02:53:38.071Z,-4.1
2019-02-20T02:54:27.885Z,-4.1
2019-02-20T02:55:17.654Z,-4.1
2019-02-20T02:56:08.218Z,-4.1
2019-02-20T02:56:58.553Z,-4.1
2019-02-20T02:57:48.342Z,-4.1
2019-02-20T02:58:38.418Z,-4.1
2019-02-20T02:59:28.718Z,-4.1
2019-02-20T03:00:18.821Z,-4.1
2019-02-20T03:01:08.307Z,-4.1
2019-02-20T03:01:58.898Z,-4.1
2019-02-20T03:02:48.684Z,-4.1
2019-02-20T03:03:38.738Z,-4.1
2019-02-20T03:04:29.078Z,-4.1
2019-02-20T03:08:00.605Z,-4.2
2019-02-20T03:08:50.115Z,-4.2
2019-02-20T03:09:40.695Z,-4.2
2019-02-20T03:10:30.711Z,-4.2
2019-02-20T03:11:20.520Z,-4.2
2019-02-20T03:12:10.902Z,-4.2
2019-02-20T03:13:01.518Z,-4.2
2019-02-20T03:13:51.428Z,-4.3
2019-02-20T03:14:40.717Z,-4.3
2019-02-20T03:15:31.317Z,-4.3
2019-02-20T03:16:21.624Z,-4.3
2019-02-20T03:17:11.717Z,-4.3
2019-02-20T03:18:01.751Z,-4.3
2019-02-20T03:18:51.509Z,-4.3
2019-02-20T03:19:41.307Z,-4.3
2019-02-20T03:20:31.412Z,-4.3
2019-02-20T03:21:21.674Z,-4.3
2019-02-20T03:22:12.039Z,-4.3
2019-02-20T03:23:01.779Z,-4.3
2019-02-20T03:23:52.166Z,-4.3
2019-02-20T03:24:42.231Z,-4.3
2019-02-20T03:25:31.963Z,-4.3
2019-02-20T03:26:21.760Z,-4.4
2019-02-20T03:27:12.441Z,-4.4
2019-02-20T03:28:02.470Z,-4.4
2019-02-20T03:28:51.924Z,-4.4
2019-02-20T03:29:42.313Z,-4.4
2019-02-20T03:30:32.117Z,-4.4
2019-02-20T03:31:22.412Z,-4.4
2019-02-20T03:32:12.529Z,-4.4
2019-02-20T03:33:02.877Z,-4.4
2019-02-20T03:33:52.100Z,-4.4
2019-02-20T03:34:42.603Z,-4.4
2019-02-20T03:35:32.395Z,-4.4
2019-02-20T03:36:23.063Z,-4.5
2019-02-20T03:37:13.065Z,-4.5
2019-02-20T03:38:03.124Z,-4.5
2019-02-20T03:38:53.173Z,-4.5
2019-02-20T03:39:42.689Z,-4.5
2019-02-20T03:40:33.032Z,-4.5
2019-02-20T03:41:23.363Z,-4.4
2019-02-20T03:42:13.493Z,-4.4
2019-02-20T03:43:03.514Z,-4.4
2019-02-20T03:43:52.977Z,-4.4
2019-02-20T03:44:43.397Z,-4.4
2019-02-20T03:45:33.425Z,-4.4
2019-02-20T03:46:23.701Z,-4.4
2019-02-20T03:47:13.506Z,-4.4
2019-02-20T03:48:03.867Z,-4.4
2019-02-20T03:48:53.620Z,-4.4
2019-02-20T03:49:43.937Z,-4.4
2019-02-20T03:50:33.733Z,-4.4
2019-02-20T03:51:24.067Z,-4.4
2019-02-20T03:52:14.155Z,-4.4
2019-02-20T03:53:03.637Z,-4.4
2019-02-20T03:53:54.371Z,-4.4
2019-02-20T03:54:43.720Z,-4.4
2019-02-20T03:55:34.151Z,-4.4
2019-02-20T03:56:24.102Z,-4.4
2019-02-20T03:57:14.195Z,-4.4
2019-02-20T03:58:04.511Z,-4.4
2019-02-20T03:58:54.031Z,-4.3
2019-02-20T03:59:44.364Z,-4.3
2019-02-20T04:00:34.439Z,-4.3
2019-02-20T04:01:24.738Z,-4.3
2019-02-20T04:02:14.519Z,-4.4
2019-02-20T04:03:04.619Z,-4.4
2019-02-20T04:03:54.919Z,-4.4
2019-02-20T04:04:44.969Z,-4.4
2019-02-20T04:05:34.851Z,-4.4
2019-02-20T04:06:24.814Z,-4.4
2019-02-20T04:07:15.163Z,-4.4
2019-02-20T04:08:05.229Z,-4.4
2019-02-20T04:08:55.019Z,-4.4
2019-02-20T04:09:45.309Z,-4.4
2019-02-20T04:10:34.833Z,-4.4
2019-02-20T04:11:25.441Z,-4.5
2019-02-20T04:12:15.491Z,-4.5
2019-02-20T04:13:05.277Z,-4.4
2019-02-20T04:13:55.068Z,-4.4
2019-02-20T04:14:45.426Z,-4.4
2019-02-20T04:15:35.748Z,-4.4
2019-02-20T04:16:25.797Z,-4.5
2019-02-20T04:17:15.862Z,-4.5
2019-02-20T04:18:05.630Z,-4.5
2019-02-20T04:18:55.681Z,-4.5
2019-02-20T04:19:45.468Z,-4.6
2019-02-20T04:20:35.821Z,-4.6
2019-02-20T04:21:25.583Z,-4.6
2019-02-20T04:22:16.030Z,-4.6
2019-02-20T04:23:05.968Z,-4.6
2019-02-20T04:24:04.932Z,-4.6
2019-02-20T04:24:45.845Z,-4.6
2019-02-20T04:25:36.258Z,-4.6
2019-02-20T04:26:25.959Z,-4.6
2019-02-20T04:27:16.036Z,-4.6
2019-02-20T04:28:06.321Z,-4.6
2019-02-20T04:28:55.848Z,-4.6
2019-02-20T04:29:46.767Z,-4.7
2019-02-20T04:30:36.777Z,-4.6
2019-02-20T04:31:25.803Z,-4.7
2019-02-20T04:32:16.410Z,-4.7
2019-02-20T04:33:06.487Z,-4.7
2019-02-20T04:33:57.026Z,-4.8
2019-02-20T04:34:47.076Z,-4.8
2019-02-20T04:35:36.851Z,-4.8
2019-02-20T04:36:27.175Z,-4.8
2019-02-20T04:37:17.036Z,-4.7
2019-02-20T04:38:07.076Z,-4.7
2019-02-20T04:38:57.440Z,-4.8
2019-02-20T04:39:46.860Z,-4.7
2019-02-20T04:40:36.940Z,-4.8
2019-02-20T04:41:27.587Z,-4.8
2019-02-20T04:42:17.602Z,-4.8
2019-02-20T04:43:07.119Z,-4.8
2019-02-20T04:43:57.205Z,-4.8
2019-02-20T04:44:47.510Z,-4.8
2019-02-20T04:45:37.270Z,-4.8
2019-02-20T04:46:27.327Z,-4.8
2019-02-20T04:47:17.669Z,-4.8
2019-02-20T04:48:07.557Z,-4.8
2019-02-20T04:48:58.042Z,-4.8
2019-02-20T04:49:47.842Z,-4.8
2019-02-20T04:50:37.892Z,-4.8
2019-02-20T04:51:27.937Z,-4.8
2019-02-20T04:52:18.308Z,-4.9
2019-02-20T04:53:08.056Z,-4.9
2019-02-20T04:53:58.395Z,-4.9
2019-02-20T04:54:48.261Z,-4.9
2019-02-20T04:55:38.549Z,-4.9
2019-02-20T04:56:28.611Z,-4.9
2019-02-20T04:57:18.357Z,-4.9
2019-02-20T04:58:08.462Z,-4.9
2019-02-20T04:58:58.183Z,-4.9
2019-02-20T04:59:48.827Z,-4.9
2019-02-20T05:00:38.670Z,-5
2019-02-20T05:01:28.936Z,-4.9
2019-02-20T05:02:18.739Z,-5
2019-02-20T05:03:08.761Z,-5
2019-02-20T05:03:58.914Z,-5.1
2019-02-20T05:04:48.882Z,-5.1
2019-02-20T05:05:39.315Z,-5.1
2019-02-20T05:06:29.274Z,-5.1
2019-02-20T05:07:19.337Z,-5.1
2019-02-20T05:08:09.136Z,-5.1
2019-02-20T05:08:59.465Z,-5.1
2019-02-20T05:09:49.511Z,-5.1
2019-02-20T05:10:39.622Z,-5.1
2019-02-20T05:11:29.125Z,-5.1
2019-02-20T05:12:19.686Z,-5.1
2019-02-20T05:13:09.471Z,-5.1
2019-02-20T05:13:59.860Z,-5.1
2019-02-20T05:14:49.871Z,-5.1
2019-02-20T05:15:39.917Z,-5.1
2019-02-20T05:16:32.013Z,-5.1
2019-02-20T05:17:19.748Z,-5.1
2019-02-20T05:18:09.831Z,-5.1
2019-02-20T05:18:59.880Z,-5.1
2019-02-20T05:19:49.945Z,-5.1
2019-02-20T05:20:40.061Z,-5
2019-02-20T05:21:30.342Z,-5.1
2019-02-20T05:22:20.093Z,-5.1
2019-02-20T05:23:09.948Z,-5.1
2019-02-20T05:24:00.261Z,-5
2019-02-20T05:24:50.597Z,-5
2019-02-20T05:25:40.612Z,-5
2019-02-20T05:26:30.390Z,-5
2019-02-20T05:27:20.437Z,-5
2019-02-20T05:28:10.246Z,-4.9
2019-02-20T05:29:00.400Z,-4.9
2019-02-20T05:29:50.642Z,-4.9
2019-02-20T05:30:40.733Z,-4.9
2019-02-20T05:31:30.451Z,-4.9
2019-02-20T05:32:20.854Z,-4.8
2019-02-20T05:33:10.845Z,-4.8
2019-02-20T05:34:01.180Z,-4.8
2019-02-20T05:34:50.987Z,-4.8
2019-02-20T05:35:41.378Z,-4.8
2019-02-20T05:36:31.363Z,-4.7
2019-02-20T05:37:21.409Z,-4.7
2019-02-20T05:38:11.253Z,-4.6
2019-02-20T05:39:00.984Z,-4.6
2019-02-20T05:39:51.630Z,-4.6
2019-02-20T05:40:41.392Z,-4.6
2019-02-20T05:41:31.699Z,-4.6
2019-02-20T05:42:21.800Z,-4.5
2019-02-20T05:43:11.604Z,-4.4
2019-02-20T05:44:01.387Z,-4.4
2019-02-20T05:44:51.438Z,-4.4
2019-02-20T05:45:41.723Z,-4.3
2019-02-20T05:46:31.781Z,-4.3
2019-02-20T05:47:21.923Z,-4.1
2019-02-20T05:48:11.916Z,-4.1
2019-02-20T05:49:01.722Z,-4
2019-02-20T05:49:51.815Z,-3.9
2019-02-20T05:50:41.803Z,-3.8
2019-02-20T05:52:22.482Z,-3.7
2019-02-20T05:53:12.241Z,-3.6
2019-02-20T05:54:02.374Z,-3.5
2019-02-20T05:54:52.379Z,-3.4
2019-02-20T05:55:42.422Z,-3.3
2019-02-20T05:56:32.740Z,-3.3
2019-02-20T05:57:22.813Z,-3.2
2019-02-20T05:58:12.031Z,-3.1
2019-02-20T05:59:02.693Z,-3
2019-02-20T05:59:52.986Z,-2.9
2019-02-20T06:00:42.858Z,-2.8
2019-02-20T06:01:32.803Z,-2.8
2019-02-20T06:02:22.882Z,-2.6
2019-02-20T06:03:12.946Z,-2.5
2019-02-20T06:04:02.952Z,-2.4
2019-02-20T06:06:00.753Z,-2.1
2019-02-20T06:06:50.982Z,-2
2019-02-20T06:07:40.761Z,-1.9
2019-02-20T06:08:30.859Z,-1.8
2019-02-20T06:09:21.137Z,-1.6
2019-02-20T06:10:10.897Z,-1.5
2019-02-20T06:11:00.996Z,-1.3
2019-02-20T06:11:51.014Z,-1.1
2019-02-20T06:12:41.405Z,-1
2019-02-20T06:13:31.388Z,-0.9
2019-02-20T06:14:21.169Z,-0.6
2019-02-20T06:15:11.514Z,-0.4
2019-02-20T06:16:01.325Z,-0.2
2019-02-20T06:16:51.064Z,0
2019-02-20T06:17:41.415Z,0.3
2019-02-20T06:18:31.452Z,0.6
2019-02-20T06:19:21.245Z,0.9
2019-02-20T06:20:11.942Z,1.3
2019-02-20T06:21:01.916Z,1.6
2019-02-20T06:21:51.695Z,2.1
2019-02-20T06:22:41.772Z,2.5
2019-02-20T06:23:32.091Z,3.1
2019-02-20T06:24:22.167Z,3.8
2019-02-20T06:25:12.377Z,4.4
2019-02-20T06:26:02.417Z,5.2
2019-02-20T06:26:52.021Z,5.9
2019-02-20T06:27:42.366Z,6.6
2019-02-20T06:28:32.154Z,7.2
2019-02-20T06:29:21.743Z,7.8
2019-02-20T06:30:12.278Z,8.4
2019-02-20T06:31:02.344Z,9.1
2019-02-20T06:31:52.398Z,9.7
2019-02-20T06:32:42.438Z,10.2
2019-02-20T06:33:32.782Z,10.8
2019-02-20T06:34:22.877Z,11.3
2019-02-20T06:35:12.948Z,11.8
2019-02-20T06:36:02.664Z,12.3
2019-02-20T06:36:52.208Z,12.8
2019-02-20T06:37:42.793Z,13.3
2019-02-20T06:38:32.910Z,13.8
2019-02-20T06:39:23.188Z,14.1
2019-02-20T06:40:12.707Z,14.5
2019-02-20T06:41:03.407Z,14.9
2019-02-20T06:41:53.068Z,15.3
2019-02-20T06:42:43.188Z,15.6
2019-02-20T06:43:33.448Z,15.9
2019-02-20T06:44:22.975Z,16.2
2019-02-20T06:45:12.755Z,16.5
2019-02-20T06:46:03.635Z,16.9
2019-02-20T06:46:53.431Z,17.3
2019-02-20T06:47:43.473Z,17.8
2019-02-20T06:48:33.292Z,18.3
2019-02-20T06:49:23.579Z,18.9
2019-02-20T06:50:13.420Z,19.4
2019-02-20T06:51:03.713Z,20
2019-02-20T06:51:53.215Z,20.6
2019-02-20T06:52:44.113Z,21.2
2019-02-20T06:53:34.148Z,21.8
2019-02-20T06:54:23.917Z,22.4
2019-02-20T06:55:14.294Z,23.1
2019-02-20T06:56:04.426Z,23.8
2019-02-20T06:56:53.913Z,24.4
2019-02-20T06:57:43.887Z,25.1
2019-02-20T06:58:33.951Z,25.9
2019-02-20T06:59:24.405Z,26.6
2019-02-20T07:00:14.437Z,27.1
2019-02-20T07:01:54.453Z,28.6
2019-02-20T07:02:44.795Z,29.2
2019-02-20T07:03:34.615Z,29.9
2019-02-20T07:06:00.566Z,31.6
2019-02-20T07:06:50.620Z,32.4
2019-02-20T07:07:40.389Z,32.9
2019-02-20T07:08:30.437Z,33.6
2019-02-20T07:09:21.100Z,34.2
2019-02-20T07:10:10.809Z,34.9
2019-02-20T07:11:00.881Z,35.4
2019-02-20T07:11:50.946Z,36.1
2019-02-20T07:12:41.300Z,36.8
2019-02-20T07:13:31.066Z,37.4
2019-02-20T07:14:21.411Z,37.9
2019-02-20T07:15:10.680Z,38.4
2019-02-20T07:16:01.267Z,39.1
2019-02-20T07:16:50.834Z,39.7
2019-02-20T07:17:41.640Z,40.4
2019-02-20T07:18:31.421Z,41
2019-02-20T07:19:21.214Z,41.6
2019-02-20T07:20:11.511Z,42.1
2019-02-20T07:21:01.309Z,42.6
2019-02-20T07:21:51.649Z,43.2
2019-02-20T07:22:41.424Z,43.6
2019-02-20T07:23:32.027Z,44.2
2019-02-20T07:24:21.858Z,44.8
2019-02-20T07:25:11.861Z,45.3
2019-02-20T07:26:01.912Z,45.9
2019-02-20T07:26:51.696Z,46.4
2019-02-20T07:27:42.306Z,46.9
2019-02-20T07:28:32.372Z,47.5
2019-02-20T07:29:22.439Z,48
2019-02-20T07:30:12.260Z,48.6
2019-02-20T07:31:02.573Z,49
2019-02-20T07:31:52.318Z,49.5
2019-02-20T07:32:42.655Z,50
2019-02-20T07:33:32.773Z,50.6
2019-02-20T07:34:21.962Z,51.1
2019-02-20T07:35:12.629Z,51.6
2019-02-20T07:36:02.906Z,52.1
2019-02-20T07:36:52.411Z,52.6
2019-02-20T07:37:43.092Z,53
2019-02-20T07:38:32.501Z,53.5
2019-02-20T07:39:23.135Z,53.9
2019-02-20T07:40:12.664Z,54.4
2019-02-20T07:41:02.983Z,54.9
2019-02-20T07:41:53.078Z,55.4
2019-02-20T07:42:43.368Z,55.9
2019-02-20T07:43:32.912Z,56.4
2019-02-20T07:44:23.468Z,56.8
2019-02-20T07:45:13.242Z,57.3
2019-02-20T07:46:53.100Z,58.1
2019-02-20T07:48:33.770Z,58.9
2019-02-20T07:49:23.830Z,59.8
2019-02-20T07:50:13.889Z,57.4
2019-02-20T07:51:03.952Z,54.9
2019-02-20T07:51:53.752Z,52.9
2019-02-20T07:52:43.514Z,46.9
2019-02-20T07:53:33.834Z,42.4
2019-02-20T07:54:23.615Z,39.9
2019-02-20T07:55:16.199Z,38.8
2019-02-20T07:56:04.040Z,38.4
2019-02-20T07:56:54.372Z,38.8
2019-02-20T07:57:44.467Z,39.3
2019-02-20T07:58:34.214Z,40.3
2019-02-20T07:59:24.261Z,41.5
2019-02-20T08:00:14.662Z,42.8
2019-02-20T08:01:04.676Z,44.2
2019-02-20T08:01:54.469Z,45.4
2019-02-20T08:02:44.514Z,46.6
2019-02-20T08:03:34.553Z,47.8
2019-02-20T08:04:24.611Z,48.9
2019-02-20T08:05:14.429Z,49.9
2019-02-20T08:06:05.106Z,51
2019-02-20T08:06:55.039Z,52.1
2019-02-20T08:07:44.843Z,53.2
2019-02-20T08:08:34.621Z,54.2
2019-02-20T08:09:24.933Z,55.2
2019-02-20T08:10:15.294Z,56.1
2019-02-20T08:11:05.414Z,56.9
2019-02-20T08:11:55.156Z,57.6
2019-02-20T08:12:45.178Z,58.3
2019-02-20T08:13:41.616Z,59.1
2019-02-20T08:14:25.341Z,60.4
2019-02-20T08:15:15.436Z,59.4
2019-02-20T08:16:05.694Z,56.6
2019-02-20T08:16:55.774Z,54.8
2019-02-20T08:17:45.809Z,51.5
2019-02-20T08:18:35.844Z,48.1
2019-02-20T08:19:25.385Z,46.4
2019-02-20T08:20:15.969Z,45.9
2019-02-20T08:21:06.054Z,46.3
2019-02-20T08:21:56.102Z,47.1
2019-02-20T08:22:46.167Z,48.2
2019-02-20T08:23:35.932Z,49.6
2019-02-20T08:24:26.033Z,50.9
2019-02-20T08:25:25.343Z,52.3
2019-02-20T08:26:06.114Z,53.9
2019-02-20T08:26:56.466Z,54.9
2019-02-20T08:27:45.978Z,56.2
2019-02-20T08:28:36.298Z,57.4
2019-02-20T08:29:26.073Z,59.2
2019-02-20T08:30:16.416Z,60.3
2019-02-20T08:31:06.181Z,59.1
2019-02-20T08:31:56.803Z,58.8
2019-02-20T08:32:46.588Z,57.3
2019-02-20T08:33:36.675Z,54.4
2019-02-20T08:34:27.046Z,51.6
2019-02-20T08:35:16.753Z,50.5
2019-02-20T08:36:07.098Z,51.4
2019-02-20T08:36:57.121Z,53
2019-02-20T08:37:46.925Z,54.3
2019-02-20T08:38:37.268Z,55
2019-02-20T08:39:26.824Z,54.9
2019-02-20T08:40:16.536Z,54.4
2019-02-20T08:41:07.420Z,53.8
2019-02-20T08:41:57.205Z,53.6
2019-02-20T08:42:47.307Z,53.8
2019-02-20T08:43:37.321Z,54.3
2019-02-20T08:44:27.665Z,54.8
2019-02-20T08:45:17.175Z,55
2019-02-20T08:46:07.807Z,55.2
2019-02-20T08:46:57.841Z,55.2
2019-02-20T08:47:47.113Z,55.3
2019-02-20T08:48:37.677Z,55.3
2019-02-20T08:49:27.726Z,55.4
2019-02-20T08:50:19.390Z,55.6
2019-02-20T08:51:08.167Z,55.8
2019-02-20T08:51:57.652Z,56
2019-02-20T08:52:47.710Z,56.1
2019-02-20T08:53:38.052Z,56.3
2019-02-20T08:54:27.949Z,56.3
2019-02-20T08:55:20.171Z,56.4
2019-02-20T08:56:07.952Z,56.6
2019-02-20T08:56:58.077Z,56.8
2019-02-20T08:57:48.389Z,57
2019-02-20T08:58:38.674Z,57.1
2019-02-20T08:59:28.762Z,57.4
2019-02-20T09:00:19.543Z,57.6
2019-02-20T09:01:08.281Z,57.7
2019-02-20T09:02:48.679Z,57.9
2019-02-20T09:03:38.767Z,58
2019-02-20T09:04:29.081Z,58.3
2019-02-20T09:05:18.839Z,58.4
2019-02-20T09:06:09.224Z,58.7
2019-02-20T09:06:59.281Z,58.7
2019-02-20T09:07:49.304Z,58.9
2019-02-20T09:08:39.381Z,59
2019-02-20T09:09:29.128Z,59.2
2019-02-20T09:10:19.701Z,59.4
2019-02-20T09:11:09.250Z,59.5
2019-02-20T09:11:59.581Z,59.6
2019-02-20T09:12:49.643Z,59.8
2019-02-20T09:13:39.303Z,59.9
2019-02-20T09:14:29.226Z,60.1
2019-02-20T09:15:19.283Z,60.3
2019-02-20T09:16:09.689Z,60.4
2019-02-20T09:16:59.923Z,60.6
2019-02-20T09:17:49.985Z,60.7
2019-02-20T09:18:40.048Z,60.8
2019-02-20T09:19:29.894Z,60.9
2019-02-20T09:20:20.160Z,61.1
2019-02-20T09:21:10.240Z,61.2
2019-02-20T09:22:00.303Z,61.3
2019-02-20T09:22:50.088Z,61.4
2019-02-20T09:23:42.361Z,61.6
2019-02-20T09:24:30.171Z,61.8
2019-02-20T09:25:22.598Z,61.9
2019-02-20T09:26:10.005Z,62
2019-02-20T09:27:00.342Z,62.2
2019-02-20T09:27:50.426Z,62.2
2019-02-20T09:28:40.773Z,62.2
2019-02-20T09:29:30.813Z,62.3
2019-02-20T09:30:31.340Z,62.3
2019-02-20T09:31:10.632Z,62.6
2019-02-20T09:32:00.966Z,62.8
2019-02-20T09:32:50.598Z,62.8
2019-02-20T09:33:40.802Z,62.9
2019-02-20T09:34:30.615Z,63.1
2019-02-20T09:35:20.935Z,63
2019-02-20T09:36:11.260Z,63
2019-02-20T09:37:01.334Z,63.1
2019-02-20T09:37:51.442Z,63.1
2019-02-20T09:38:41.460Z,63.1
2019-02-20T09:39:31.276Z,63.2
2019-02-20T09:40:21.570Z,63.4
2019-02-20T09:41:10.867Z,63.5
2019-02-20T09:42:01.194Z,63.4
2019-02-20T09:42:51.276Z,63.4
2019-02-20T09:43:41.307Z,63.3
2019-02-20T09:44:31.392Z,63
2019-02-20T09:45:21.945Z,63
2019-02-20T09:46:11.717Z,63
2019-02-20T09:47:01.533Z,63.1
2019-02-20T09:47:52.089Z,62.9
2019-02-20T09:48:42.190Z,62.6
2019-02-20T09:49:32.206Z,62.5
2019-02-20T09:50:22.319Z,62.4
2019-02-20T09:51:11.571Z,62.4
2019-02-20T09:52:01.839Z,62.4
2019-02-20T09:52:54.834Z,62.3
2019-02-20T09:53:42.499Z,62.2
2019-02-20T09:54:32.274Z,62.1
2019-02-20T09:55:22.402Z,62.2
2019-02-20T09:56:12.653Z,62.1
2019-02-20T09:57:02.779Z,62.2
2019-02-20T09:57:52.776Z,62.3
2019-02-20T09:58:42.608Z,62.4
2019-02-20T09:59:32.605Z,62.4
2019-02-20T10:00:22.950Z,62.4
2019-02-20T10:01:13.062Z,62.5
2019-02-20T10:02:02.272Z,62.4
2019-02-20T10:02:52.858Z,62.5
2019-02-20T10:03:43.238Z,62.6
2019-02-20T10:04:33.271Z,62.7
2019-02-20T10:07:00.680Z,62.6
2019-02-20T10:07:50.437Z,62.4
2019-02-20T10:08:40.782Z,62.4
2019-02-20T10:09:30.895Z,62.5
2019-02-20T10:10:20.617Z,62.6
2019-02-20T10:11:10.942Z,62.7
2019-02-20T10:12:00.757Z,62.8
2019-02-20T10:12:50.800Z,62.7
2019-02-20T10:13:40.969Z,62.5
2019-02-20T10:14:31.203Z,62.5
2019-02-20T10:15:20.707Z,62.6
2019-02-20T10:16:11.033Z,62.6
2019-02-20T10:17:01.403Z,62.6
2019-02-20T10:17:51.422Z,62.6
2019-02-20T10:18:41.467Z,62.5
2019-02-20T10:19:31.286Z,62.6
2019-02-20T10:20:21.305Z,62.6
2019-02-20T10:21:11.375Z,62.6
2019-02-20T10:22:01.161Z,62.7
2019-02-20T10:22:51.477Z,62.6
2019-02-20T10:23:41.534Z,62.6
2019-02-20T10:24:31.609Z,62.6
2019-02-20T10:25:21.669Z,62.6
2019-02-20T10:26:11.734Z,62.6
2019-02-20T10:27:03.384Z,62.6
2019-02-20T10:27:52.104Z,62.7
2019-02-20T10:28:41.624Z,62.8
2019-02-20T10:29:31.672Z,62.8
2019-02-20T10:30:22.320Z,62.9
2019-02-20T10:31:11.791Z,62.9
2019-02-20T10:32:02.122Z,63.2
2019-02-20T10:32:52.217Z,63.2
2019-02-20T10:33:42.524Z,63.1
2019-02-20T10:34:32.577Z,63.1
2019-02-20T10:35:22.351Z,63.3
2019-02-20T10:36:12.424Z,63.4
2019-02-20T10:37:02.246Z,63.4
2019-02-20T10:37:54.901Z,63.4
2019-02-20T10:38:42.577Z,63.4
2019-02-20T10:39:32.941Z,63.4
2019-02-20T10:40:22.430Z,63.4
2019-02-20T10:41:12.771Z,63.6
2019-02-20T10:42:02.601Z,63.8
2019-02-20T10:42:53.238Z,64
2019-02-20T10:43:43.211Z,64.1
2019-02-20T10:44:32.448Z,64.1
2019-02-20T10:45:22.781Z,63.9
2019-02-20T10:46:12.561Z,63.9
2019-02-20T10:47:03.217Z,63.9
2019-02-20T10:47:52.968Z,64
2019-02-20T10:48:43.553Z,63.9
2019-02-20T10:49:33.657Z,63.8
2019-02-20T10:50:23.421Z,63.8
2019-02-20T10:51:13.206Z,63.9
2019-02-20T10:52:03.533Z,64
2019-02-20T10:52:53.583Z,64
2019-02-20T10:53:43.640Z,64.1
2019-02-20T10:54:33.980Z,64.3
2019-02-20T10:55:23.746Z,64.3
2019-02-20T10:56:14.080Z,64.2
2019-02-20T10:57:04.210Z,64.2
2019-02-20T10:57:54.205Z,64.3
2019-02-20T10:58:44.260Z,64.2
2019-02-20T10:59:34.037Z,64.2
2019-02-20T11:00:26.813Z,64.1
2019-02-20T11:01:14.168Z,64.1
2019-02-20T11:02:03.954Z,64
2019-02-20T11:02:54.620Z,64
2019-02-20T11:03:44.355Z,64.1
2019-02-20T11:04:34.675Z,64.3
2019-02-20T11:05:24.182Z,64.2
2019-02-20T11:06:13.957Z,64.3
2019-02-20T11:07:04.305Z,64.4
2019-02-20T11:07:54.910Z,64.2
2019-02-20T11:08:45.070Z,64.1
2019-02-20T11:09:35.017Z,64.2
2019-02-20T11:10:26.005Z,64.3
2019-02-20T11:11:15.127Z,64.3
2019-02-20T11:12:04.642Z,64.2
2019-02-20T11:12:54.700Z,64.1
2019-02-20T11:13:44.814Z,64.3
2019-02-20T11:14:35.099Z,64.4
2019-02-20T11:15:25.509Z,64.3
2019-02-20T11:16:15.242Z,64.4
2019-02-20T11:17:05.536Z,64.5
2019-02-20T11:17:55.614Z,64.5
2019-02-20T11:18:45.379Z,64.4
2019-02-20T11:19:35.726Z,64.3
2019-02-20T11:20:25.496Z,64.2
2019-02-20T11:21:15.831Z,64.2
2019-02-20T11:22:05.629Z,64.1
2019-02-20T11:22:55.684Z,63.9
2019-02-20T11:23:45.731Z,63.9
2019-02-20T11:24:35.513Z,63.9
2019-02-20T11:25:25.856Z,63.9
2019-02-20T11:26:20.507Z,63.8
2019-02-20T11:27:06.228Z,63.7
2019-02-20T11:27:56.031Z,63.6
2019-02-20T11:28:46.356Z,63.6
2019-02-20T11:29:35.888Z,63.6