createdAt,value
2022-08-16T00:00:22.550Z,22.94
2022-08-16T00:03:40.933Z,22.96
2022-08-16T00:06:49.547Z,22.90
2022-08-16T00:09:58.748Z,22.90
2022-08-16T00:13:12.332Z,22.90
2022-08-16T00:17:06.250Z,22.80
2022-08-16T00:19:53.391Z,22.74
2022-08-16T00:23:03.647Z,22.70
2022-08-16T00:38:03.265Z,22.36
2022-08-16T00:41:42.325Z,22.30
2022-08-16T00:45:08.333Z,22.28
2022-08-16T00:48:30.334Z,22.20
2022-08-16T00:51:40.884Z,22.16
2022-08-16T00:58:00.907Z,22.10
2022-08-16T01:01:20.736Z,22.00
2022-08-16T01:04:31.255Z,22.00
2022-08-16T01:07:50.837Z,22.00
2022-08-16T01:11:02.517Z,22.00
2022-08-16T01:14:30.180Z,21.96
2022-08-16T01:17:39.251Z,21.90
2022-08-16T01:21:06.363Z,21.90
2022-08-16T01:24:52.154Z,21.86
2022-08-16T01:28:07.624Z,21.80
2022-08-16T01:31:20.260Z,21.70
2022-08-16T01:34:47.484Z,21.70
2022-08-16T01:38:25.942Z,21.60
2022-08-16T01:41:42.126Z,21.50
2022-08-16T01:44:52.952Z,21.42
2022-08-16T01:48:19.439Z,21.40
2022-08-16T01:51:32.634Z,21.40
2022-08-16T01:54:41.454Z,21.30
2022-08-16T01:57:56.320Z,21.20
2022-08-16T02:01:14.009Z,21.10
2022-08-16T02:07:44.123Z,21.00
2022-08-16T02:10:52.863Z,21.00
2022-08-16T02:14:00.989Z,20.90
2022-08-16T02:17:25.164Z,20.90
2022-08-16T02:20:42.714Z,20.80
2022-08-16T02:23:55.735Z,20.80
2022-08-16T02:27:04.285Z,20.80
2022-08-16T02:30:36.897Z,20.72
2022-08-16T02:33:52.946Z,20.70
2022-08-16T02:37:01.298Z,20.60
2022-08-16T02:40:12.086Z,20.60
2022-08-16T02:43:33.271Z,20.50
2022-08-16T02:46:50.690Z,20.50
2022-08-16T02:50:55.428Z,20.50
2022-08-16T02:53:30.378Z,20.60
2022-08-16T02:56:39.069Z,20.60
2022-08-16T02:59:46.633Z,20.60
2022-08-16T03:02:58.040Z,20.60
2022-08-16T03:06:42.107Z,20.60
2022-08-16T03:09:36.307Z,20.60
2022-08-16T03:12:56.000Z,20.60
2022-08-16T03:16:05.513Z,20.60
2022-08-16T03:19:14.285Z,20.60
2022-08-16T03:22:30.707Z,20.60
2022-08-16T03:25:44.269Z,20.60
2022-08-16T03:28:52.953Z,20.60
2022-08-16T03:32:01.908Z,20.60
2022-08-16T03:35:12.430Z,20.60
2022-08-16T03:41:59.854Z,20.70
2022-08-16T03:45:10.741Z,20.70
2022-08-16T03:48:20.962Z,20.80
2022-08-16T03:51:48.265Z,20.80
2022-08-16T03:55:00.721Z,20.80
2022-08-16T03:58:09.926Z,20.80
2022-08-16T04:01:18.300Z,20.82
2022-08-16T04:04:32.973Z,20.90
2022-08-16T04:07:54.167Z,20.90
2022-08-16T04:11:03.816Z,20.90
2022-08-16T04:14:32.749Z,21.00
2022-08-16T04:17:50.099Z,21.06
2022-08-16T04:24:28.879Z,21.10
2022-08-16T04:27:37.802Z,21.10
2022-08-16T04:30:55.188Z,21.10
2022-08-16T04:34:03.427Z,21.14
2022-08-16T04:37:12.594Z,21.12
2022-08-16T04:40:25.159Z,21.14
2022-08-16T04:43:38.631Z,21.12
2022-08-16T04:47:21.688Z,21.10
2022-08-16T04:50:32.690Z,21.10
2022-08-16T04:53:41.613Z,21.12
2022-08-16T04:56:58.485Z,21.10
2022-08-16T05:00:31.952Z,21.10
2022-08-16T05:03:41.776Z,21.10
2022-08-16T05:07:12.102Z,21.10
2022-08-16T05:10:29.549Z,21.10
2022-08-16T05:13:50.170Z,21.10
2022-08-16T05:17:00.246Z,21.18
2022-08-16T05:20:39.067Z,21.20
2022-08-16T05:23:40.116Z,21.22
2022-08-16T05:26:55.558Z,21.30
2022-08-16T05:30:35.498Z,21.38
2022-08-16T05:33:36.554Z,21.40
2022-08-16T05:37:02.673Z,21.50
2022-08-16T05:40:13.800Z,21.50
2022-08-16T05:43:23.700Z,21.58
2022-08-16T05:46:31.906Z,21.60
2022-08-16T05:49:40.327Z,21.62
2022-08-16T05:52:56.439Z,21.70
2022-08-16T05:56:06.777Z,21.70
2022-08-16T05:59:20.043Z,21.78
2022-08-16T06:02:33.718Z,21.80
2022-08-16T06:05:42.213Z,21.86
2022-08-16T06:08:57.651Z,21.90
2022-08-16T06:12:06.859Z,22.00
2022-08-16T06:15:21.708Z,22.04
2022-08-16T06:18:30.375Z,22.10
2022-08-16T06:21:38.653Z,22.20
2022-08-16T06:24:53.954Z,22.22
2022-08-16T06:28:08.790Z,22.30
2022-08-16T06:31:24.553Z,22.40
2022-08-16T06:34:56.707Z,22.40
2022-08-16T06:38:02.155Z,22.50
2022-08-16T06:41:13.856Z,22.50
2022-08-16T06:44:24.594Z,22.60
2022-08-16T06:47:52.450Z,22.60
2022-08-16T06:51:02.252Z,22.60
2022-08-16T06:54:14.170Z,22.60
2022-08-16T06:57:25.657Z,22.58
2022-08-16T07:00:35.220Z,22.50
2022-08-16T07:03:55.270Z,22.50
2022-08-16T07:07:09.810Z,22.50
2022-08-16T07:10:18.512Z,22.50
2022-08-16T07:13:57.736Z,22.50
2022-08-16T07:16:55.700Z,22.50
2022-08-16T07:20:35.070Z,22.46
2022-08-16T07:23:39.182Z,22.42
2022-08-16T07:26:48.788Z,22.48
2022-08-16T07:29:57.234Z,22.50
2022-08-16T07:33:07.574Z,22.50
2022-08-16T07:36:21.991Z,22.50
2022-08-16T07:39:33.654Z,22.60
2022-08-16T07:42:42.506Z,22.70
2022-08-16T07:45:53.195Z,22.80
2022-08-16T07:49:02.488Z,23.04
2022-08-16T07:52:18.872Z,23.20
2022-08-16T07:55:28.972Z,23.60
2022-08-16T07:58:55.511Z,24.10
2022-08-16T08:02:06.097Z,24.52
2022-08-16T08:05:25.262Z,24.92
2022-08-16T08:08:50.471Z,25.30
2022-08-16T08:12:01.456Z,25.60
2022-08-16T08:15:15.389Z,25.92
2022-08-16T08:18:34.063Z,26.20
2022-08-16T08:21:59.191Z,26.44
2022-08-16T08:25:12.964Z,26.70
2022-08-16T08:28:23.566Z,26.88
2022-08-16T08:31:36.511Z,27.08
2022-08-16T08:34:46.513Z,27.26
2022-08-16T08:37:56.539Z,27.50
2022-08-16T08:41:08.794Z,27.68
2022-08-16T08:44:29.025Z,27.80
2022-08-16T08:47:39.015Z,27.90
2022-08-16T08:50:50.402Z,28.10
2022-08-16T08:53:59.186Z,28.20
2022-08-16T08:57:08.013Z,28.30
2022-08-16T09:00:27.112Z,28.40
2022-08-16T09:03:39.548Z,28.60
2022-08-16T09:06:49.475Z,28.80
2022-08-16T09:10:06.793Z,28.96
2022-08-16T09:13:26.365Z,29.10
2022-08-16T09:17:01.109Z,29.30
2022-08-16T09:20:13.709Z,29.46
2022-08-16T09:23:22.351Z,29.60
2022-08-16T09:26:45.996Z,29.80
2022-08-16T09:30:00.397Z,30.00
2022-08-16T09:33:10.863Z,30.14
2022-08-16T09:36:32.914Z,30.30
2022-08-16T09:39:44.913Z,30.60
2022-08-16T09:42:59.605Z,30.76
2022-08-16T09:46:45.612Z,30.98
2022-08-16T09:49:40.796Z,31.18
2022-08-16T09:52:48.926Z,31.30
2022-08-16T09:55:59.135Z,31.50
2022-08-16T09:59:11.488Z,31.70
2022-08-16T10:02:26.213Z,31.80
2022-08-16T10:05:37.949Z,32.00
2022-08-16T10:09:04.076Z,32.20
2022-08-16T10:12:31.766Z,32.40
2022-08-16T10:15:43.565Z,32.60
2022-08-16T10:19:06.440Z,32.80
2022-08-16T10:22:15.517Z,32.90
2022-08-16T10:27:18.068Z,32.90
2022-08-16T10:28:54.252Z,33.10
2022-08-16T10:32:03.455Z,33.30
2022-08-16T10:35:13.184Z,33.60
2022-08-16T10:38:27.694Z,33.92
2022-08-16T10:41:36.565Z,34.22
2022-08-16T10:44:53.374Z,34.60
2022-08-16T10:48:27.480Z,34.80
2022-08-16T10:52:00.835Z,34.60
2022-08-16T10:55:40.855Z,34.50
2022-08-16T10:58:53.087Z,34.60
2022-08-16T11:05:59.033Z,34.52
2022-08-16T11:12:26.940Z,34.82
2022-08-16T11:15:39.577Z,35.24
2022-08-16T11:19:05.379Z,35.70
2022-08-16T11:22:39.530Z,36.04
2022-08-16T11:26:16.354Z,36.28
2022-08-16T11:29:13.179Z,36.60
2022-08-16T11:32:29.853Z,36.80
2022-08-16T11:35:43.801Z,37.00
2022-08-16T11:38:57.543Z,37.20
2022-08-16T11:42:16.763Z,37.20
2022-08-16T11:45:37.348Z,37.30
2022-08-16T11:48:46.839Z,37.20
2022-08-16T11:51:55.026Z,37.30
2022-08-16T11:55:02.975Z,37.30
2022-08-16T11:58:12.270Z,37.30
2022-08-16T12:01:29.967Z,37.30
2022-08-16T12:04:51.850Z,37.30
2022-08-16T12:08:01.371Z,37.36
2022-08-16T12:11:15.357Z,37.42
2022-08-16T12:14:24.708Z,37.50
2022-08-16T12:17:32.326Z,37.60
2022-08-16T12:20:45.687Z,37.70
2022-08-16T12:23:53.817Z,37.70
2022-08-16T12:27:03.170Z,37.70
2022-08-16T12:30:26.479Z,37.72
2022-08-16T12:33:45.013Z,37.74
2022-08-16T12:36:53.456Z,37.74
2022-08-16T12:40:01.745Z,37.64
2022-08-16T12:43:15.417Z,37.50
2022-08-16T12:46:23.377Z,36.90
2022-08-16T12:49:31.393Z,36.30
2022-08-16T12:52:52.743Z,35.90
2022-08-16T12:56:01.823Z,35.50
2022-08-16T12:59:18.119Z,35.20
2022-08-16T13:02:33.818Z,34.90
2022-08-16T13:05:55.250Z,34.56
2022-08-16T13:09:18.394Z,34.22
2022-08-16T13:12:28.594Z,34.10
2022-08-16T13:15:56.886Z,34.46
2022-08-16T13:19:06.767Z,34.96
2022-08-16T13:22:19.760Z,35.00
2022-08-16T13:25:31.789Z,34.80
2022-08-16T13:28:39.958Z,34.90
2022-08-16T13:31:54.797Z,35.04
2022-08-16T13:35:04.222Z,35.50
2022-08-16T13:38:24.266Z,35.74
2022-08-16T13:41:35.812Z,35.60
2022-08-16T13:44:55.875Z,35.96
2022-08-16T13:48:09.485Z,36.34
2022-08-16T13:51:24.555Z,36.70
2022-08-16T13:54:34.258Z,37.00
2022-08-16T13:58:26.782Z,37.10
2022-08-16T14:01:18.151Z,37.20
2022-08-16T14:04:31.257Z,37.40
2022-08-16T14:07:40.711Z,37.40
2022-08-16T14:10:48.747Z,37.26
2022-08-16T14:13:59.832Z,37.40
2022-08-16T14:17:09.791Z,37.70
2022-08-16T14:20:19.363Z,37.82
2022-08-16T14:23:29.171Z,37.90
2022-08-16T14:26:38.141Z,37.40
2022-08-16T14:29:51.026Z,36.96
2022-08-16T14:32:58.864Z,36.50
2022-08-16T14:36:09.765Z,35.98
2022-08-16T14:39:17.571Z,35.50
2022-08-16T14:42:29.131Z,35.10
2022-08-16T14:45:37.486Z,34.70
2022-08-16T14:48:48.474Z,34.36
2022-08-16T14:52:00.408Z,34.10
2022-08-16T14:55:11.881Z,33.88
2022-08-16T14:58:34.480Z,33.68
2022-08-16T15:01:59.895Z,33.46
2022-08-16T15:05:12.835Z,33.20
2022-08-16T15:08:37.315Z,33.00
2022-08-16T15:11:48.274Z,32.82
2022-08-16T15:14:57.771Z,32.60
2022-08-16T15:18:12.105Z,32.50
2022-08-16T15:21:20.908Z,32.40
2022-08-16T15:24:31.000Z,32.60
2022-08-16T15:27:55.471Z,32.90
2022-08-16T15:31:06.478Z,33.20
2022-08-16T15:34:19.056Z,33.30
2022-08-16T15:37:42.754Z,33.46
2022-08-16T15:40:57.516Z,33.30
2022-08-16T15:44:10.872Z,33.20
2022-08-16T15:47:20.115Z,33.20
2022-08-16T15:50:27.913Z,33.20
2022-08-16T15:53:41.855Z,33.20
2022-08-16T15:56:55.077Z,33.10
2022-08-16T16:00:15.254Z,33.00
2022-08-16T16:03:27.232Z,32.90
2022-08-16T16:06:35.948Z,32.80
2022-08-16T16:09:44.145Z,32.80
2022-08-16T16:12:58.551Z,32.70
2022-08-16T16:16:13.294Z,32.60
2022-08-16T16:19:28.266Z,32.50
2022-08-16T16:22:36.393Z,32.30
2022-08-16T16:25:47.045Z,32.20
2022-08-16T16:29:07.756Z,32.10
2022-08-16T16:32:30.555Z,32.04
2022-08-16T16:35:46.838Z,31.94
2022-08-16T16:38:55.534Z,31.90
2022-08-16T16:42:04.214Z,31.80
2022-08-16T16:45:14.006Z,31.70
2022-08-16T16:48:21.989Z,31.64
2022-08-16T16:51:41.344Z,31.60
2022-08-16T16:54:56.156Z,31.50
2022-08-16T16:58:35.417Z,31.40
2022-08-16T17:01:59.941Z,31.20
2022-08-16T17:05:18.402Z,31.10
2022-08-16T17:08:26.559Z,31.00
2022-08-16T17:11:37.395Z,30.96
2022-08-16T17:14:47.271Z,30.88
2022-08-16T17:18:00.469Z,30.80
2022-08-16T17:21:11.075Z,30.70
2022-08-16T17:24:22.278Z,30.60
2022-08-16T17:27:40.382Z,30.50
2022-08-16T17:30:47.061Z,30.40
2022-08-16T17:33:55.415Z,30.30
2022-08-16T17:37:08.013Z,30.30
2022-08-16T17:40:40.764Z,30.20
2022-08-16T17:43:46.534Z,30.10
2022-08-16T17:46:55.316Z,30.00
2022-08-16T17:50:03.319Z,29.82
2022-08-16T17:53:12.986Z,29.60
2022-08-16T17:56:21.687Z,29.40
2022-08-16T17:59:29.674Z,29.20
2022-08-16T18:02:44.463Z,28.90
2022-08-16T18:05:53.904Z,28.80
2022-08-16T18:09:03.426Z,28.60
2022-08-16T18:12:54.978Z,28.46
2022-08-16T18:15:51.818Z,28.28
2022-08-16T18:19:00.152Z,28.10
2022-08-16T18:22:21.104Z,27.98
2022-08-16T18:25:29.182Z,27.80
2022-08-16T18:28:39.211Z,27.68
2022-08-16T18:31:50.712Z,27.50
2022-08-16T18:34:58.853Z,27.40
2022-08-16T18:38:07.241Z,27.32
2022-08-16T18:41:15.250Z,27.30
2022-08-16T18:44:29.195Z,27.24
2022-08-16T18:47:39.493Z,27.20
2022-08-16T18:51:04.515Z,27.00
2022-08-16T18:54:18.448Z,27.00
2022-08-16T18:57:26.371Z,26.88
2022-08-16T19:00:56.083Z,26.70
2022-08-16T19:04:04.885Z,26.60
2022-08-16T19:07:32.918Z,26.50
2022-08-16T19:10:42.765Z,26.30
2022-08-16T19:13:52.315Z,26.20
2022-08-16T19:17:02.288Z,26.20
2022-08-16T19:20:13.458Z,26.10
2022-08-16T19:23:25.212Z,26.08
2022-08-16T19:26:33.570Z,26.00
2022-08-16T19:29:41.451Z,25.94
2022-08-16T19:32:51.939Z,25.90
2022-08-16T19:36:00.040Z,25.80
2022-08-16T19:39:12.280Z,25.70
2022-08-16T19:42:27.539Z,25.60
2022-08-16T19:45:35.982Z,25.50
2022-08-16T19:48:45.363Z,25.40
2022-08-16T19:51:53.360Z,25.30
2022-08-16T19:55:08.491Z,25.30
2022-08-16T19:58:17.483Z,25.20
2022-08-16T20:01:25.668Z,25.10
2022-08-16T20:04:34.160Z,25.00
2022-08-16T20:07:42.166Z,24.90
2022-08-16T20:10:51.852Z,24.72
2022-08-16T20:14:00.437Z,24.60
2022-08-16T20:17:08.955Z,24.50
2022-08-16T20:20:20.452Z,24.40
2022-08-16T20:23:28.584Z,24.30
2022-08-16T20:26:36.366Z,24.20
2022-08-16T20:29:49.529Z,24.10
2022-08-16T20:32:58.361Z,24.00
2022-08-16T20:36:07.278Z,24.00
2022-08-16T20:39:15.291Z,23.90
2022-08-16T20:42:27.741Z,23.90
2022-08-16T20:45:36.906Z,23.82
2022-08-16T20:48:44.996Z,23.80
2022-08-16T20:51:57.380Z,23.70
2022-08-16T20:55:08.448Z,23.70
2022-08-16T20:58:16.746Z,23.60
2022-08-16T21:01:24.936Z,23.52
2022-08-16T21:04:53.043Z,23.40
2022-08-16T21:08:02.605Z,23.20
2022-08-16T21:11:29.970Z,23.10
2022-08-16T21:14:39.331Z,23.00
2022-08-16T21:17:47.595Z,23.00
2022-08-16T21:20:56.636Z,22.90
2022-08-16T21:24:04.806Z,22.80
2022-08-16T21:27:13.167Z,22.80
2022-08-16T21:30:27.928Z,22.70
2022-08-16T21:33:40.978Z,22.60
2022-08-16T21:36:49.968Z,22.50
2022-08-16T21:39:58.137Z,22.40
2022-08-16T21:43:15.588Z,22.30
2022-08-16T21:46:23.828Z,22.20
2022-08-16T21:49:31.644Z,22.10
2022-08-16T21:52:39.965Z,22.00
2022-08-16T21:55:53.588Z,21.90
2022-08-16T21:59:01.822Z,21.90
2022-08-16T22:02:10.033Z,21.80
2022-08-16T22:05:18.402Z,21.78
2022-08-16T22:08:27.015Z,21.70
2022-08-16T22:11:35.543Z,21.74
2022-08-16T22:14:43.343Z,21.80
2022-08-16T22:17:51.248Z,21.80
2022-08-16T22:20:59.421Z,21.80
2022-08-16T22:24:09.317Z,21.80
2022-08-16T22:27:17.309Z,21.80
2022-08-16T22:30:25.382Z,21.80
2022-08-16T22:33:35.859Z,21.80
2022-08-16T22:36:44.273Z,21.80
2022-08-16T22:39:52.508Z,21.70
2022-08-16T22:43:00.811Z,21.60
2022-08-16T22:46:09.262Z,21.60
2022-08-16T22:49:17.665Z,21.60
2022-08-16T22:52:36.927Z,21.58
2022-08-16T22:55:53.900Z,21.54
2022-08-16T22:59:05.086Z,21.50
2022-08-16T23:02:13.606Z,21.50
2022-08-16T23:05:23.630Z,21.40
2022-08-16T23:08:39.049Z,21.38
2022-08-16T23:11:47.754Z,21.30
2022-08-16T23:14:57.680Z,21.30
2022-08-16T23:18:06.569Z,21.20
2022-08-16T23:21:15.801Z,21.20
2022-08-16T23:24:24.419Z,21.14
2022-08-16T23:27:32.989Z,21.10
2022-08-16T23:30:43.511Z,21.10
2022-08-16T23:33:51.462Z,21.10
2022-08-16T23:36:59.800Z,21.06
2022-08-16T23:40:12.789Z,21.00
2022-08-16T23:43:23.602Z,21.00
2022-08-16T23:46:32.315Z,21.00
2022-08-16T23:50:01.304Z,20.90
2022-08-16T23:53:12.473Z,20.90
2022-08-16T23:56:22.766Z,20.90
2022-08-16T23:59:35.889Z,20.90
