createdAt,value
2023-01-02T00:01:33.694Z,67.37
2023-01-02T00:04:01.830Z,67.93
2023-01-02T00:06:29.949Z,65.90
2023-01-02T00:08:58.023Z,67.70
2023-01-02T00:11:26.137Z,67.50
2023-01-02T00:13:55.765Z,65.43
2023-01-02T00:16:24.071Z,67.60
2023-01-02T00:18:52.408Z,66.60
2023-01-02T00:21:20.563Z,66.80
2023-01-02T00:23:48.642Z,68.10
2023-01-02T00:26:16.738Z,65.17
2023-01-02T00:28:44.877Z,69.63
2023-01-02T00:31:15.395Z,67.53
2023-01-02T00:33:44.228Z,68.70
2023-01-02T00:36:14.087Z,71.17
2023-01-02T00:38:42.818Z,70.00
2023-01-02T00:41:11.527Z,69.40
2023-01-02T00:43:40.157Z,73.23
2023-01-02T00:46:11.939Z,74.50
2023-01-02T00:48:41.762Z,68.30
2023-01-02T00:51:10.151Z,65.93
2023-01-02T00:53:38.853Z,69.03
2023-01-02T00:56:07.192Z,69.43
2023-01-02T00:58:35.810Z,71.90
2023-01-02T01:01:04.205Z,74.07
2023-01-02T01:03:32.633Z,75.90
2023-01-02T01:06:07.493Z,71.67
2023-01-02T01:08:36.685Z,75.47
2023-01-02T01:11:09.581Z,75.23
2023-01-02T01:13:38.272Z,77.43
2023-01-02T01:16:07.622Z,77.33
2023-01-02T01:18:36.412Z,81.00
2023-01-02T01:21:09.522Z,85.73
2023-01-02T01:23:37.829Z,83.90
2023-01-02T01:26:06.799Z,84.10
2023-01-02T01:28:34.964Z,86.70
2023-01-02T01:31:04.612Z,88.20
2023-01-02T01:33:33.316Z,87.20
2023-01-02T01:36:05.428Z,91.57
2023-01-02T01:38:35.329Z,89.23
2023-01-02T01:41:04.317Z,92.60
2023-01-02T01:43:41.104Z,90.73
2023-01-02T01:46:19.087Z,88.47
2023-01-02T01:48:49.466Z,86.90
2023-01-02T01:51:20.007Z,81.43
2023-01-02T01:53:53.597Z,77.27
2023-01-02T01:56:21.770Z,78.57
2023-01-02T01:58:50.356Z,81.60
2023-01-02T02:01:18.912Z,74.57
2023-01-02T02:03:49.297Z,74.80
2023-01-02T02:06:19.119Z,72.87
2023-01-02T02:08:54.681Z,73.70
2023-01-02T02:11:22.962Z,70.93
2023-01-02T02:13:51.878Z,70.23
2023-01-02T02:16:36.198Z,71.20
2023-01-02T02:19:26.515Z,67.27
2023-01-02T02:22:10.681Z,63.77
2023-01-02T02:25:18.792Z,61.63
2023-01-02T02:28:16.242Z,62.63
2023-01-02T02:30:53.135Z,62.57
2023-01-02T02:33:34.786Z,60.90
2023-01-02T02:36:10.722Z,59.00
2023-01-02T02:38:53.543Z,59.17
2023-01-02T02:41:33.325Z,59.80
2023-01-02T02:44:09.705Z,58.70
2023-01-02T02:46:52.005Z,57.13
2023-01-02T02:49:32.306Z,57.63
2023-01-02T02:52:08.681Z,56.40
2023-01-02T02:54:43.577Z,58.87
2023-01-02T02:57:14.121Z,58.07
2023-01-02T02:59:43.208Z,57.63
2023-01-02T03:02:16.407Z,56.37
2023-01-02T03:04:46.990Z,56.57
2023-01-02T03:07:25.580Z,58.50
2023-01-02T03:10:04.511Z,61.73
2023-01-02T03:12:41.371Z,61.47
2023-01-02T03:15:18.852Z,61.30
2023-01-02T03:18:00.134Z,61.33
2023-01-02T03:20:34.862Z,61.10
2023-01-02T03:23:07.710Z,60.43
2023-01-02T03:25:37.924Z,63.83
2023-01-02T03:28:09.036Z,67.90
2023-01-02T03:30:41.045Z,70.70
2023-01-02T03:33:15.799Z,70.17
2023-01-02T03:35:48.057Z,71.27
2023-01-02T03:38:21.576Z,72.00
2023-01-02T03:40:56.852Z,71.63
2023-01-02T03:43:29.284Z,72.33
2023-01-02T03:46:10.109Z,74.70
2023-01-02T03:48:44.989Z,73.83
2023-01-02T03:51:13.746Z,70.63
2023-01-02T03:53:42.079Z,67.10
2023-01-02T03:56:18.557Z,71.80
2023-01-02T03:58:52.522Z,68.30
2023-01-02T04:01:33.956Z,68.83
2023-01-02T04:04:13.054Z,70.07
2023-01-02T04:06:48.013Z,71.23
2023-01-02T04:09:20.868Z,76.67
2023-01-02T04:11:55.881Z,74.77
2023-01-02T04:14:30.255Z,77.67
2023-01-02T04:17:02.321Z,78.63
2023-01-02T04:19:36.530Z,87.27
2023-01-02T04:22:09.342Z,91.40
2023-01-02T04:24:40.198Z,90.63
2023-01-02T04:27:13.845Z,93.13
2023-01-02T04:29:42.526Z,91.80
2023-01-02T04:32:15.758Z,92.97
2023-01-02T04:34:47.834Z,93.43
2023-01-02T04:37:28.306Z,90.47
2023-01-02T04:39:59.849Z,89.73
2023-01-02T04:42:28.165Z,86.57
2023-01-02T04:44:56.265Z,86.53
2023-01-02T04:47:24.363Z,85.57
2023-01-02T04:49:53.839Z,85.23
2023-01-02T04:52:22.035Z,80.30
2023-01-02T04:54:50.203Z,82.47
2023-01-02T04:57:18.318Z,84.00
2023-01-02T04:59:46.388Z,88.50
2023-01-02T05:02:14.551Z,91.37
2023-01-02T05:04:42.686Z,81.17
2023-01-02T05:07:12.851Z,85.93
2023-01-02T05:09:40.966Z,91.23
2023-01-02T05:12:09.080Z,103.87
2023-01-02T05:14:37.232Z,111.13
2023-01-02T05:17:05.364Z,113.67
2023-01-02T05:19:33.385Z,102.43
2023-01-02T05:22:18.864Z,100.63
2023-01-02T05:24:48.270Z,96.87
2023-01-02T05:27:16.476Z,104.30
2023-01-02T05:29:44.555Z,111.60
2023-01-02T05:32:12.693Z,109.30
2023-01-02T05:34:40.715Z,116.10
2023-01-02T05:37:08.797Z,122.90
2023-01-02T05:39:36.874Z,125.63
2023-01-02T05:42:06.740Z,116.67
2023-01-02T05:44:34.831Z,116.53
2023-01-02T05:47:03.024Z,111.60
2023-01-02T05:49:31.129Z,121.30
2023-01-02T05:51:59.253Z,121.53
2023-01-02T05:54:27.382Z,122.20
2023-01-02T05:56:55.477Z,107.77
2023-01-02T05:59:24.941Z,109.83
2023-01-02T06:01:53.161Z,120.13
2023-01-02T06:04:21.324Z,110.60
2023-01-02T06:06:49.700Z,109.70
2023-01-02T06:09:19.041Z,106.77
2023-01-02T06:11:47.176Z,112.90
2023-01-02T06:14:15.234Z,106.47
2023-01-02T06:16:44.838Z,105.93
2023-01-02T06:19:12.970Z,109.43
2023-01-02T06:21:41.026Z,112.83
2023-01-02T06:24:09.434Z,107.63
2023-01-02T06:26:37.566Z,109.60
2023-01-02T06:29:06.065Z,106.20
2023-01-02T06:31:34.229Z,104.97
2023-01-02T06:34:04.979Z,103.53
2023-01-02T06:36:35.130Z,103.83
2023-01-02T06:39:03.527Z,110.77
2023-01-02T06:41:31.643Z,102.00
2023-01-02T06:43:59.765Z,101.93
2023-01-02T06:46:27.885Z,98.30
2023-01-02T06:48:56.247Z,101.70
2023-01-02T06:51:25.824Z,110.20
2023-01-02T06:53:53.992Z,105.83
2023-01-02T06:56:22.776Z,104.30
2023-01-02T06:58:50.872Z,105.20
2023-01-02T07:01:21.049Z,97.87
2023-01-02T07:03:49.569Z,96.70
2023-01-02T07:06:20.700Z,97.47
2023-01-02T07:08:50.666Z,91.67
2023-01-02T07:11:20.687Z,92.90
2023-01-02T07:13:49.987Z,87.47
2023-01-02T07:16:20.360Z,87.10
2023-01-02T07:18:48.776Z,85.37
2023-01-02T07:21:18.140Z,83.93
2023-01-02T07:23:46.439Z,80.67
2023-01-02T07:26:15.954Z,76.37
2023-01-02T07:28:44.168Z,74.50
2023-01-02T07:31:14.853Z,75.47
2023-01-02T07:33:44.403Z,72.07
2023-01-02T07:36:14.061Z,68.20
2023-01-02T07:38:42.259Z,63.27
2023-01-02T07:41:16.759Z,60.87
2023-01-02T07:43:46.845Z,60.90
2023-01-02T07:46:16.829Z,62.20
2023-01-02T07:48:45.708Z,61.17
2023-01-02T07:51:16.394Z,60.13
2023-01-02T07:53:46.550Z,60.57
2023-01-02T07:56:16.085Z,60.37
2023-01-02T07:58:44.202Z,59.93
2023-01-02T08:01:13.994Z,59.23
2023-01-02T08:03:42.744Z,59.23
2023-01-02T08:06:13.189Z,63.30
2023-01-02T08:08:41.583Z,65.07
2023-01-02T08:11:11.661Z,62.30
2023-01-02T08:13:41.525Z,61.57
2023-01-02T08:16:12.265Z,57.53
2023-01-02T08:18:40.521Z,55.87
2023-01-02T08:21:09.942Z,56.47
2023-01-02T08:23:38.462Z,56.13
2023-01-02T08:26:08.328Z,59.33
2023-01-02T08:28:37.538Z,55.43
2023-01-02T08:31:11.537Z,56.33
2023-01-02T08:33:39.747Z,55.73
2023-01-02T08:36:08.772Z,55.27
2023-01-02T08:38:36.919Z,55.43
2023-01-02T08:41:05.378Z,53.97
2023-01-02T08:43:35.656Z,52.20
2023-01-02T08:46:05.817Z,54.00
2023-01-02T08:48:35.490Z,56.17
2023-01-02T08:51:04.508Z,54.30
2023-01-02T08:53:32.655Z,58.47
2023-01-02T08:56:22.501Z,52.80
2023-01-02T08:58:52.842Z,53.87
2023-01-02T09:01:22.138Z,52.53
2023-01-02T09:03:52.231Z,55.17
2023-01-02T09:06:22.388Z,52.97
2023-01-02T09:08:52.408Z,52.13
2023-01-02T09:11:23.420Z,50.30
2023-01-02T09:13:52.017Z,46.90
2023-01-02T09:16:22.319Z,50.97
2023-01-02T09:18:52.329Z,62.47
2023-01-02T09:21:20.487Z,49.07
2023-01-02T09:23:48.566Z,47.97
2023-01-02T09:26:16.951Z,44.63
2023-01-02T09:28:45.705Z,44.90
2023-01-02T09:31:15.711Z,45.40
2023-01-02T09:33:45.712Z,46.07
2023-01-02T09:36:17.062Z,52.00
2023-01-02T09:38:45.323Z,49.83
2023-01-02T09:41:28.081Z,48.70
2023-01-02T09:44:01.225Z,47.73
2023-01-02T09:46:35.290Z,47.07
2023-01-02T09:49:04.879Z,45.83
2023-01-02T09:51:36.290Z,45.93
2023-01-02T09:54:05.896Z,44.87
2023-01-02T09:56:39.794Z,43.90
2023-01-02T09:59:15.937Z,47.53
2023-01-02T10:01:57.127Z,49.00
2023-01-02T10:04:38.742Z,44.83
2023-01-02T10:07:12.523Z,51.77
2023-01-02T10:09:50.804Z,49.57
2023-01-02T10:12:26.709Z,55.70
2023-01-02T10:14:58.131Z,71.57
2023-01-02T10:17:29.028Z,62.87
2023-01-02T10:20:00.826Z,63.20
2023-01-02T10:22:38.116Z,63.40
2023-01-02T10:25:12.488Z,58.57
2023-01-02T10:27:46.288Z,56.43
2023-01-02T10:30:20.976Z,52.17
2023-01-02T10:32:56.601Z,43.87
2023-01-02T10:35:35.125Z,45.57
2023-01-02T10:38:05.056Z,47.13
2023-01-02T10:40:34.495Z,43.13
2023-01-02T10:43:02.931Z,42.33
2023-01-02T10:45:31.634Z,41.37
2023-01-02T10:47:59.814Z,38.57
2023-01-02T10:50:32.234Z,38.33
2023-01-02T10:53:10.084Z,37.53
2023-01-02T10:55:41.637Z,37.57
2023-01-02T10:58:19.146Z,36.60
2023-01-02T11:00:49.614Z,36.17
2023-01-02T11:03:22.451Z,35.73
2023-01-02T11:05:52.423Z,35.67
2023-01-02T11:08:25.091Z,33.70
2023-01-02T11:10:53.290Z,34.57
2023-01-02T11:13:23.094Z,34.57
2023-01-02T11:15:53.867Z,37.00
2023-01-02T11:18:25.601Z,37.17
2023-01-02T11:20:57.165Z,35.13
2023-01-02T11:23:27.665Z,34.70
2023-01-02T11:25:56.157Z,32.47
2023-01-02T11:28:28.224Z,35.70
2023-01-02T11:31:02.567Z,33.60
2023-01-02T11:33:32.368Z,35.60
2023-01-02T11:36:08.488Z,33.37
2023-01-02T11:38:46.973Z,34.63
2023-01-02T11:41:49.361Z,36.93
2023-01-02T11:44:23.004Z,36.60
2023-01-02T11:46:52.333Z,36.43
2023-01-02T11:49:24.753Z,35.20
2023-01-02T11:51:57.613Z,33.80
2023-01-02T11:54:34.937Z,33.87
2023-01-02T11:57:03.271Z,32.13
2023-01-02T11:59:37.550Z,32.77
2023-01-02T12:02:16.584Z,31.70
2023-01-02T12:04:44.720Z,29.67
2023-01-02T12:07:30.300Z,29.10
2023-01-02T12:10:10.081Z,29.30
2023-01-02T12:12:53.313Z,28.38
2023-01-02T12:15:44.948Z,28.02
2023-01-02T12:18:28.157Z,26.50
2023-01-02T12:21:04.137Z,25.05
2023-01-02T12:23:44.811Z,24.67
2023-01-02T12:26:19.343Z,24.92
2023-01-02T12:29:05.594Z,23.80
2023-01-02T12:31:51.587Z,23.92
2023-01-02T12:34:35.061Z,23.27
2023-01-02T12:37:24.686Z,23.67
2023-01-02T12:40:32.617Z,24.55
2023-01-02T12:43:15.683Z,29.52
2023-01-02T12:45:53.287Z,28.50
2023-01-02T12:48:40.178Z,27.77
2023-01-02T12:51:18.293Z,26.80
2023-01-02T12:54:20.178Z,24.20
2023-01-02T12:56:55.003Z,25.98
2023-01-02T13:00:00.443Z,26.08
2023-01-02T13:02:43.456Z,23.98
2023-01-02T13:05:15.938Z,23.40
2023-01-02T13:07:49.186Z,24.60
2023-01-02T13:10:21.492Z,23.25
2023-01-02T13:12:50.803Z,23.17
2023-01-02T13:15:23.860Z,22.15
2023-01-02T13:18:02.240Z,22.55
2023-01-02T13:20:45.083Z,23.45
2023-01-02T13:23:32.761Z,21.80
2023-01-02T13:26:03.113Z,23.45
2023-01-02T15:25:15.904Z,30.87
2023-01-02T15:27:44.053Z,31.43
2023-01-02T15:30:23.948Z,30.80
2023-01-02T15:32:52.059Z,31.13
2023-01-02T15:35:23.382Z,31.57
2023-01-02T15:37:52.433Z,32.17
2023-01-02T15:40:28.131Z,31.73
2023-01-02T15:43:17.929Z,33.60
2023-01-02T15:45:49.442Z,34.07
2023-01-02T15:48:17.752Z,32.13
2023-01-02T15:50:55.374Z,34.83
2023-01-02T15:53:28.277Z,34.53
2023-01-02T15:55:58.454Z,34.70
2023-01-02T15:58:30.131Z,35.50
2023-01-02T16:01:19.423Z,36.30
2023-01-02T16:04:03.070Z,36.57
2023-01-02T16:06:34.843Z,37.87
2023-01-02T16:09:05.711Z,38.23
2023-01-02T16:11:44.799Z,38.77
2023-01-02T16:14:22.208Z,41.40
2023-01-02T16:16:55.225Z,40.00
2023-01-02T16:19:28.336Z,40.67
2023-01-02T16:22:05.286Z,40.47
2023-01-02T16:24:35.374Z,42.00
2023-01-02T16:27:05.754Z,41.47
2023-01-02T16:29:33.988Z,41.23
2023-01-02T16:32:02.966Z,41.07
2023-01-02T16:34:38.071Z,41.00
2023-01-02T16:37:27.256Z,40.50
2023-01-02T16:39:55.833Z,41.33
2023-01-02T16:42:41.574Z,41.30
2023-01-02T16:45:11.914Z,42.20
2023-01-02T16:47:43.554Z,41.60
2023-01-02T16:50:18.371Z,42.43
2023-01-02T16:52:46.599Z,43.00
2023-01-02T16:55:17.318Z,43.00
2023-01-02T16:57:46.864Z,42.10
2023-01-02T17:00:19.065Z,41.80
2023-01-02T17:02:48.315Z,40.33
2023-01-02T17:05:20.113Z,40.63
2023-01-02T17:07:48.290Z,40.37
2023-01-02T17:10:16.783Z,40.37
2023-01-02T17:12:46.728Z,40.47
2023-01-02T17:15:16.161Z,40.20
2023-01-02T17:17:44.487Z,38.80
2023-01-02T17:20:13.950Z,40.60
2023-01-02T17:22:42.385Z,39.33
2023-01-02T17:25:14.536Z,40.17
2023-01-02T17:27:43.537Z,40.23
2023-01-02T17:30:15.032Z,41.47
2023-01-02T17:32:44.164Z,40.60
2023-01-02T17:35:13.112Z,41.73
2023-01-02T17:37:41.455Z,42.10
2023-01-02T17:40:12.134Z,41.73
2023-01-02T17:42:40.688Z,43.33
2023-01-02T17:45:10.407Z,43.57
2023-01-02T17:47:59.909Z,42.63
2023-01-02T17:50:28.116Z,43.80
2023-01-02T17:52:56.156Z,44.13
2023-01-02T17:55:24.265Z,45.33
2023-01-02T17:57:52.304Z,44.53
2023-01-02T18:00:23.473Z,46.50
2023-01-02T18:02:54.420Z,47.90
2023-01-02T18:05:22.972Z,49.80
2023-01-02T18:07:51.273Z,51.77
2023-01-02T18:10:20.820Z,51.50
2023-01-02T18:12:50.173Z,51.83
2023-01-02T18:15:21.120Z,53.23
2023-01-02T18:17:50.172Z,52.90
2023-01-02T18:20:21.888Z,54.63
2023-01-02T18:22:51.231Z,53.80
2023-01-02T18:25:21.720Z,54.30
2023-01-02T18:27:50.087Z,57.03
2023-01-02T18:30:20.722Z,54.60
2023-01-02T18:32:50.201Z,54.97
2023-01-02T18:38:25.085Z,57.57
2023-01-02T18:40:53.527Z,57.40
2023-01-02T18:43:28.543Z,56.03
2023-01-02T18:46:01.567Z,57.60
2023-01-02T18:48:29.791Z,60.67
2023-01-02T18:51:01.080Z,60.70
2023-01-02T18:53:35.257Z,60.60
2023-01-02T18:56:12.952Z,61.93
2023-01-02T18:58:43.569Z,63.93
2023-01-02T19:01:26.091Z,61.80
2023-01-02T19:03:58.298Z,62.77
2023-01-02T19:06:29.197Z,64.33
2023-01-02T19:09:06.912Z,65.87
2023-01-02T19:12:01.907Z,66.47
2023-01-02T19:14:39.096Z,67.23
2023-01-02T19:17:19.811Z,69.20
2023-01-02T19:19:48.553Z,68.87
2023-01-02T19:22:20.933Z,69.93
2023-01-02T19:24:49.659Z,74.37
2023-01-02T19:27:24.612Z,73.43
2023-01-02T19:29:53.470Z,71.20
2023-01-02T19:32:28.304Z,71.23
2023-01-02T19:34:58.295Z,72.23
2023-01-02T19:37:39.040Z,70.33
2023-01-02T19:40:18.950Z,74.57
2023-01-02T19:42:48.554Z,74.47
2023-01-02T19:45:18.927Z,72.80
2023-01-02T19:47:48.071Z,72.30
2023-01-02T19:50:19.665Z,73.27
2023-01-02T19:52:49.450Z,70.53
2023-01-02T19:55:18.779Z,69.77
2023-01-02T19:57:47.761Z,72.50
2023-01-02T20:00:20.110Z,71.27
2023-01-02T20:02:51.655Z,70.13
2023-01-02T20:05:22.336Z,68.50
2023-01-02T20:07:54.357Z,71.30
2023-01-02T20:10:23.087Z,70.73
2023-01-02T20:12:51.297Z,70.90
2023-01-02T20:15:23.379Z,70.37
2023-01-02T20:17:52.412Z,72.43
2023-01-02T20:20:21.937Z,74.90
2023-01-02T20:22:51.913Z,75.07
2023-01-02T20:25:24.449Z,73.10
2023-01-02T20:27:55.031Z,77.30
2023-01-02T20:30:26.274Z,74.93
2023-01-02T20:32:55.917Z,76.97
2023-01-02T20:35:24.494Z,75.93
2023-01-02T20:37:52.700Z,74.00
2023-01-02T20:40:22.314Z,72.90
2023-01-02T20:42:50.472Z,78.10
2023-01-02T20:45:18.884Z,77.57
2023-01-02T20:47:47.118Z,77.60
2023-01-02T20:50:15.338Z,77.43
2023-01-02T20:52:43.471Z,78.70
2023-01-02T20:55:12.231Z,76.73
2023-01-02T20:57:41.691Z,76.87
2023-01-02T21:00:10.915Z,76.97
2023-01-02T21:02:39.303Z,78.97
2023-01-02T21:05:08.084Z,75.83
2023-01-02T21:07:36.196Z,77.07
2023-01-02T21:10:04.438Z,76.60
2023-01-02T21:12:49.897Z,75.77
2023-01-02T21:15:37.389Z,77.50
2023-01-02T21:18:05.959Z,77.17
2023-01-02T21:20:34.049Z,78.57
2023-01-02T21:23:02.160Z,76.30
2023-01-02T21:25:30.293Z,77.20
2023-01-02T21:27:58.604Z,73.10
2023-01-02T21:30:28.140Z,73.60
2023-01-02T21:32:56.210Z,74.67
2023-01-02T21:35:24.368Z,73.67
2023-01-02T21:37:52.565Z,72.50
2023-01-02T21:40:20.927Z,71.97
2023-01-02T21:42:49.156Z,71.97
2023-01-02T21:45:17.445Z,71.17
2023-01-02T21:47:46.938Z,72.43
2023-01-02T21:50:15.545Z,69.30
2023-01-02T21:52:43.624Z,67.03
2023-01-02T21:55:17.501Z,66.80
2023-01-02T21:58:12.386Z,66.67
2023-01-02T22:00:34.127Z,68.37
2023-01-02T22:03:03.919Z,66.50
2023-01-02T22:05:32.205Z,65.67
2023-01-02T22:08:00.459Z,65.57
2023-01-02T22:10:28.816Z,63.50
2023-01-02T22:12:56.979Z,64.87
2023-01-02T22:15:25.377Z,65.10
2023-01-02T22:17:53.446Z,65.03
2023-01-02T22:20:23.493Z,63.57
2023-01-02T22:22:51.780Z,65.53
2023-01-02T22:25:19.942Z,66.37
2023-01-02T22:27:48.140Z,64.97
2023-01-02T22:30:24.312Z,65.90
2023-01-02T22:32:56.001Z,68.97
2023-01-02T22:35:25.561Z,67.77
2023-01-02T22:37:53.841Z,69.27
2023-01-02T22:40:22.131Z,68.53
2023-01-02T22:43:05.728Z,64.77
2023-01-02T22:45:38.057Z,65.40
2023-01-02T22:48:09.780Z,69.63
2023-01-02T22:50:45.322Z,67.10
2023-01-02T22:53:20.000Z,68.93
2023-01-02T22:55:48.454Z,69.03
2023-01-02T22:58:16.775Z,68.23
2023-01-02T23:00:46.320Z,67.93
2023-01-02T23:03:15.848Z,68.33
2023-01-02T23:05:45.321Z,71.97
2023-01-02T23:08:14.591Z,70.10
2023-01-02T23:10:42.884Z,68.40
2023-01-02T23:13:11.136Z,68.63
2023-01-02T23:16:00.839Z,69.10
2023-01-02T23:18:49.122Z,68.40
2023-01-02T23:21:25.101Z,70.53
2023-01-02T23:23:53.922Z,68.03
2023-01-02T23:26:23.444Z,72.60
2023-01-02T23:29:08.382Z,73.77
2023-01-02T23:31:38.629Z,72.97
2023-01-02T23:34:07.228Z,73.83
2023-01-02T23:36:37.353Z,69.77
2023-01-02T23:39:06.968Z,72.47
2023-01-02T23:41:35.715Z,70.87
2023-01-02T23:44:03.942Z,69.23
2023-01-02T23:46:32.169Z,68.20
2023-01-02T23:49:00.410Z,67.40
2023-01-02T23:51:30.564Z,69.63
2023-01-02T23:54:00.951Z,70.50
2023-01-02T23:56:31.625Z,71.43
2023-01-02T23:59:01.993Z,73.53
