createdAt,value
2018-02-20T16:09:01.198Z,14.30
2018-02-20T16:11:29.541Z,14.07
2018-02-20T16:13:57.171Z,14.10
2018-02-20T16:16:24.834Z,14.80
2018-02-20T16:18:52.449Z,13.80
2018-02-20T16:21:21.509Z,15.30
2018-02-20T16:23:49.106Z,14.47
2018-02-20T16:26:16.703Z,14.87
2018-02-20T16:28:44.272Z,16.00
2018-02-20T16:31:11.864Z,16.77
2018-02-20T16:33:39.417Z,16.37
2018-02-20T16:36:07.008Z,17.43
2018-02-20T16:38:34.584Z,18.20
2018-02-20T16:41:03.022Z,17.40
2018-02-20T16:43:30.574Z,19.60
2018-02-20T16:45:58.178Z,19.00
2018-02-20T16:48:26.501Z,20.43
2018-02-20T16:50:54.110Z,20.73
2018-02-20T16:53:21.684Z,20.93
2018-02-20T16:55:50.054Z,20.63
2018-02-20T16:58:17.615Z,20.87
2018-02-20T17:00:45.918Z,21.80
2018-02-20T17:03:13.477Z,21.13
2018-02-20T17:05:41.891Z,20.07
2018-02-20T17:08:09.429Z,21.57
2018-02-20T17:10:37.438Z,20.90
2018-02-20T17:13:05.025Z,21.37
2018-02-20T17:15:33.369Z,21.03
2018-02-20T17:18:00.947Z,21.93
2018-02-20T17:20:28.506Z,22.27
2018-02-20T17:22:56.085Z,21.73
2018-02-20T17:25:24.448Z,22.70
2018-02-20T17:27:52.025Z,23.23
2018-02-20T17:30:20.354Z,22.77
2018-02-20T17:32:47.932Z,25.43
2018-02-20T17:35:15.557Z,25.13
2018-02-20T17:37:43.147Z,26.30
2018-02-20T17:40:10.885Z,27.10
2018-02-20T17:42:38.514Z,28.33
2018-02-20T17:45:06.846Z,30.43
2018-02-20T17:47:34.481Z,29.77
2018-02-20T17:50:02.062Z,30.73
2018-02-20T17:52:29.621Z,30.33
2018-02-20T17:54:57.201Z,33.07
2018-02-20T17:57:24.840Z,32.57
2018-02-20T17:59:52.486Z,31.93
2018-02-20T18:02:20.150Z,31.60
2018-02-20T18:04:47.736Z,32.43
2018-02-20T18:07:15.321Z,30.27
2018-02-20T18:09:43.089Z,32.30
2018-02-20T18:12:10.645Z,29.53
2018-02-20T18:14:39.748Z,30.77
2018-02-20T18:17:08.080Z,30.97
2018-02-20T18:19:35.669Z,30.80
2018-02-20T18:22:03.249Z,31.30
2018-02-20T18:24:30.821Z,30.20
2018-02-20T18:26:59.152Z,31.83
2018-02-20T18:29:26.748Z,28.93
2018-02-20T18:31:54.306Z,31.23
2018-02-20T18:34:21.886Z,31.97
2018-02-20T18:36:50.238Z,32.23
2018-02-20T18:39:17.961Z,31.00
2018-02-20T18:41:45.648Z,31.87
2018-02-20T18:44:13.225Z,32.90
2018-02-20T18:46:40.781Z,32.40
2018-02-20T18:49:08.360Z,31.87
2018-02-20T18:51:36.720Z,32.83
2018-02-20T18:54:04.290Z,31.07
2018-02-20T18:56:31.903Z,31.83
2018-02-20T18:58:59.583Z,32.13
2018-02-20T19:01:27.165Z,33.07
2018-02-20T19:03:54.750Z,34.37
2018-02-20T19:06:23.120Z,32.77
2018-02-20T19:08:51.602Z,33.60
2018-02-20T19:11:19.954Z,32.40
2018-02-20T19:13:47.589Z,34.23
2018-02-20T19:16:15.217Z,33.33
2018-02-20T19:18:42.782Z,33.47
2018-02-20T19:21:10.369Z,32.03
2018-02-20T19:23:37.945Z,33.33
2018-02-20T19:26:05.515Z,32.50
2018-02-20T19:28:33.138Z,32.57
2018-02-20T19:31:00.746Z,31.27
2018-02-20T19:33:28.427Z,32.27
2018-02-20T19:35:55.926Z,31.67
2018-02-20T19:38:23.634Z,30.47
2018-02-20T19:40:51.206Z,32.07
2018-02-20T19:43:19.623Z,30.57
2018-02-20T19:45:47.240Z,30.80
2018-02-20T19:48:14.830Z,32.00
2018-02-20T19:50:42.382Z,31.07
2018-02-20T19:53:10.750Z,32.67
2018-02-20T19:55:38.320Z,31.10
2018-02-20T19:58:06.665Z,32.57
2018-02-20T20:00:34.244Z,32.53
2018-02-20T20:03:01.831Z,32.57
2018-02-20T20:05:29.434Z,34.23
2018-02-20T20:07:57.070Z,30.63
2018-02-20T20:10:24.654Z,33.37
2018-02-20T20:12:52.248Z,35.67
2018-02-20T20:15:19.840Z,34.80
2018-02-20T20:17:47.407Z,35.37
2018-02-20T20:20:15.375Z,33.07
2018-02-20T20:22:42.922Z,34.40
2018-02-20T20:25:10.509Z,33.80
2018-02-20T20:27:38.086Z,35.67
2018-02-20T20:30:05.683Z,32.10
2018-02-20T20:32:33.259Z,33.57
2018-02-20T20:35:00.831Z,33.33
2018-02-20T20:37:28.427Z,34.23
2018-02-20T20:39:56.040Z,34.50
2018-02-20T20:42:24.403Z,70.27
2018-02-20T20:44:52.851Z,35.17
2018-02-20T20:47:20.543Z,34.63
2018-02-20T20:49:48.899Z,34.20
2018-02-20T20:52:16.493Z,34.67
2018-02-20T20:54:45.049Z,32.63
2018-02-20T20:57:12.683Z,34.80
2018-02-20T20:59:40.441Z,34.27
2018-02-20T21:02:08.035Z,34.30
2018-02-20T21:04:35.638Z,34.07
2018-02-20T21:07:03.222Z,31.87
2018-02-20T21:09:30.797Z,34.27
2018-02-20T21:11:59.185Z,37.47
2018-02-20T21:14:26.828Z,39.17
2018-02-20T21:16:54.390Z,39.13
2018-02-20T21:19:21.983Z,36.13
2018-02-20T21:21:51.575Z,38.40
2018-02-20T21:24:19.597Z,35.53
2018-02-20T21:26:47.940Z,36.77
2018-02-20T21:29:15.520Z,36.03
2018-02-20T21:31:43.993Z,35.30
2018-02-20T21:34:12.382Z,35.13
2018-02-20T21:36:40.732Z,36.70
2018-02-20T21:39:09.817Z,37.00
2018-02-20T21:41:37.389Z,37.37
2018-02-20T21:44:05.721Z,34.47
2018-02-20T21:46:33.393Z,35.03
2018-02-20T21:49:00.949Z,38.10
2018-02-20T21:51:28.553Z,38.37
2018-02-20T21:53:56.118Z,38.77
2018-02-20T21:56:23.773Z,39.77
2018-02-20T21:58:52.107Z,40.50
2018-02-20T22:01:19.770Z,40.90
2018-02-20T22:03:48.204Z,40.73
2018-02-20T22:06:15.882Z,39.43
2018-02-20T22:08:43.640Z,38.47
2018-02-20T22:11:13.247Z,37.93
2018-02-20T22:13:41.702Z,37.50
2018-02-20T22:16:09.838Z,38.97
2018-02-20T22:18:38.497Z,38.07
2018-02-20T22:21:07.220Z,40.53
2018-02-20T22:23:34.995Z,40.77
2018-02-20T22:26:04.615Z,42.00
2018-02-20T22:28:32.507Z,42.63
2018-02-20T22:31:00.294Z,45.30
2018-02-20T22:33:29.023Z,42.07
2018-02-20T22:35:56.781Z,43.00
2018-02-20T22:38:24.628Z,42.20
2018-02-20T22:41:01.456Z,39.47
2018-02-20T22:43:29.910Z,40.27
2018-02-20T22:45:57.556Z,41.67
2018-02-20T22:48:25.464Z,39.17
2018-02-20T22:50:57.839Z,40.33
2018-02-20T22:53:26.596Z,38.80
2018-02-20T22:55:54.841Z,37.90
2018-02-20T22:58:22.675Z,36.63
2018-02-20T23:00:50.429Z,40.43
2018-02-20T23:03:18.122Z,39.57
2018-02-20T23:05:45.776Z,39.40
2018-02-20T23:08:13.447Z,39.07
2018-02-20T23:10:41.201Z,41.00
2018-02-20T23:13:08.862Z,37.13
2018-02-20T23:15:37.283Z,40.20
2018-02-20T23:18:04.906Z,39.83
2018-02-20T23:20:33.329Z,38.27
2018-02-20T23:23:01.078Z,38.07
2018-02-20T23:25:30.528Z,39.83
2018-02-20T23:27:58.193Z,39.47
2018-02-20T23:30:25.876Z,40.03
2018-02-20T23:32:54.150Z,37.37
2018-02-20T23:35:21.830Z,39.93
2018-02-20T23:37:51.053Z,39.00
2018-02-20T23:40:18.623Z,38.47
2018-02-20T23:42:46.322Z,39.20
2018-02-20T23:45:14.237Z,38.90
2018-02-20T23:47:41.929Z,39.80
2018-02-20T23:50:09.633Z,39.47
2018-02-20T23:52:37.399Z,38.73
2018-02-20T23:55:05.187Z,41.63
2018-02-20T23:57:33.847Z,40.23
