createdAt,value
2023-04-29T16:21:47.802Z,2.28
2023-04-29T16:24:17.872Z,4.30
2023-04-29T16:26:48.053Z,2.30
2023-04-29T16:29:18.456Z,1.80
2023-04-29T16:31:48.605Z,3.40
2023-04-29T16:34:18.289Z,1.48
2023-04-29T16:36:48.456Z,2.20
2023-04-29T16:39:17.908Z,1.30
2023-04-29T16:41:46.982Z,1.02
2023-04-29T16:44:18.466Z,2.67
2023-04-29T16:46:47.724Z,1.00
2023-04-29T16:49:20.080Z,2.47
2023-04-29T16:51:50.734Z,9.77
2023-04-29T16:54:19.677Z,1.50
2023-04-29T16:56:50.772Z,2.47
2023-04-29T16:59:20.151Z,6.07
2023-04-29T17:01:49.742Z,6.15
2023-04-29T17:04:18.648Z,5.70
2023-04-29T17:06:47.655Z,6.82
2023-04-29T17:09:24.439Z,4.97
2023-04-29T17:11:53.711Z,4.03
2023-04-29T17:14:24.673Z,3.92
2023-04-29T17:16:53.792Z,6.57
2023-04-29T17:19:25.094Z,7.20
2023-04-29T17:21:53.702Z,5.70
2023-04-29T17:24:25.458Z,4.28
2023-04-29T17:26:53.695Z,6.20
2023-04-29T17:29:21.815Z,5.28
2023-04-29T17:31:59.668Z,5.80
2023-04-29T17:34:30.027Z,6.38
2023-04-29T17:36:58.283Z,7.93
2023-04-29T17:39:32.184Z,5.70
2023-04-29T17:42:02.849Z,7.40
2023-04-29T17:44:31.593Z,7.32
2023-04-29T17:47:00.211Z,5.75
2023-04-29T17:49:29.167Z,7.35
2023-04-29T17:51:57.379Z,7.80
2023-04-29T17:54:26.329Z,8.18
2023-04-29T17:56:57.003Z,8.98
2023-04-29T17:59:25.742Z,8.52
2023-04-29T18:01:54.353Z,8.40
2023-04-29T18:04:22.911Z,6.80
2023-04-29T18:06:51.613Z,6.82
2023-04-29T18:09:20.243Z,7.90
2023-04-29T18:11:50.221Z,6.60
2023-04-29T18:14:22.042Z,8.35
2023-04-29T18:16:53.089Z,6.90
2023-04-29T18:19:36.970Z,9.07
2023-04-29T18:22:06.383Z,7.40
2023-04-29T18:24:36.004Z,8.30
2023-04-29T18:27:04.214Z,5.80
2023-04-29T18:29:35.878Z,7.93
2023-04-29T18:32:06.403Z,7.95
2023-04-29T18:34:36.632Z,10.35
2023-04-29T18:37:05.549Z,6.95
2023-04-29T18:39:34.214Z,8.55
2023-04-29T18:42:06.267Z,8.40
2023-04-29T18:47:56.761Z,12.73
2023-04-29T18:50:25.534Z,9.60
2023-04-29T18:52:54.292Z,9.85
2023-04-29T18:55:25.611Z,9.70
2023-04-29T18:57:54.901Z,9.52
2023-04-29T19:00:24.562Z,8.65
2023-04-29T19:02:55.627Z,9.48
2023-04-29T19:05:24.897Z,11.98
2023-04-29T19:07:54.711Z,10.40
2023-04-29T19:10:24.660Z,10.57
2023-04-29T19:12:53.799Z,8.85
2023-04-29T19:15:25.057Z,11.50
2023-04-29T19:17:54.989Z,9.38
2023-04-29T19:20:24.175Z,11.45
2023-04-29T19:22:53.537Z,9.93
2023-04-29T19:25:27.016Z,9.70
2023-04-29T19:27:56.725Z,11.57
2023-04-29T19:30:25.390Z,8.82
2023-04-29T19:32:57.793Z,12.30
2023-04-29T19:35:28.102Z,9.30
2023-04-29T19:37:56.755Z,9.90
2023-04-29T19:40:25.112Z,11.85
2023-04-29T19:42:53.610Z,9.80
2023-04-29T19:45:22.210Z,12.52
2023-04-29T19:47:51.754Z,14.52
2023-04-29T19:50:23.037Z,12.60
2023-04-29T19:52:51.952Z,13.32
2023-04-29T19:55:20.544Z,11.63
2023-04-29T19:57:50.367Z,14.23
2023-04-29T20:00:19.793Z,11.35
2023-04-29T20:02:51.517Z,12.43
2023-04-29T20:05:22.824Z,11.95
2023-04-29T20:07:52.127Z,14.25
2023-04-29T20:10:20.906Z,13.32
2023-04-29T20:12:51.408Z,15.90
2023-04-29T20:15:20.156Z,11.63
2023-04-29T20:17:50.777Z,11.45
2023-04-29T20:20:20.818Z,11.18
2023-04-29T20:22:59.048Z,12.38
2023-04-29T20:25:30.550Z,12.63
2023-04-29T20:27:59.282Z,12.10
2023-04-29T20:30:28.215Z,11.65
2023-04-29T20:33:00.369Z,11.52
2023-04-29T20:35:29.858Z,11.93
2023-04-29T20:38:00.022Z,12.50
2023-04-29T20:40:28.838Z,12.52
2023-04-29T20:42:57.556Z,12.55
2023-04-29T20:45:26.755Z,12.25
2023-04-29T20:47:56.723Z,13.95
2023-04-29T20:50:26.467Z,11.57
2023-04-29T20:52:54.891Z,12.48
2023-04-29T20:55:28.831Z,12.30
2023-04-29T20:57:58.806Z,14.55
2023-04-29T21:00:31.381Z,15.88
2023-04-29T21:03:02.716Z,13.98
2023-04-29T21:05:32.858Z,12.40
2023-04-29T21:08:27.545Z,15.00
2023-04-29T21:10:58.015Z,11.90
2023-04-29T21:13:27.292Z,12.30
2023-04-29T21:15:57.492Z,12.15
2023-04-29T21:18:29.404Z,12.95
2023-04-29T21:20:58.039Z,12.52
2023-04-29T21:23:26.873Z,12.68
2023-04-29T21:25:57.350Z,12.32
2023-04-29T21:28:26.035Z,16.13
2023-04-29T21:30:55.170Z,11.90
2023-04-29T21:33:26.918Z,12.38
2023-04-29T21:35:56.652Z,13.82
2023-04-29T21:38:26.098Z,14.57
2023-04-29T21:41:00.812Z,14.48
2023-04-29T21:43:31.463Z,15.07
2023-04-29T21:46:00.341Z,13.55
2023-04-29T21:48:31.233Z,14.73
2023-04-29T21:51:00.390Z,12.25
2023-04-29T21:53:29.410Z,13.80
2023-04-29T21:55:59.278Z,15.95
2023-04-29T21:58:32.551Z,16.27
2023-04-29T22:01:03.521Z,11.57
2023-04-29T22:03:32.576Z,12.25
2023-04-29T22:06:05.006Z,11.95
2023-04-29T22:08:37.040Z,13.70
2023-04-29T22:11:10.798Z,13.68
2023-04-29T22:16:43.862Z,13.75
2023-04-29T22:22:05.225Z,12.70
2023-04-29T22:27:47.717Z,13.00
2023-04-29T22:30:35.580Z,12.75
2023-04-29T22:33:04.223Z,13.10
2023-04-29T22:35:37.422Z,12.88
2023-04-29T22:38:07.325Z,14.65
2023-04-29T22:40:37.696Z,14.18
2023-04-29T22:43:07.817Z,12.23
2023-04-29T22:45:37.801Z,11.90
2023-04-29T22:48:20.632Z,11.50
2023-04-29T22:50:55.680Z,12.23
2023-04-29T22:53:24.756Z,12.57
2023-04-29T22:56:05.537Z,11.82
2023-04-29T22:58:47.936Z,13.40
2023-04-29T23:01:25.633Z,15.18
2023-04-29T23:03:57.556Z,14.45
2023-04-29T23:06:36.349Z,11.85
2023-04-29T23:09:09.370Z,13.43
2023-04-29T23:11:42.550Z,12.30
2023-04-29T23:14:11.971Z,14.77
2023-04-29T23:16:41.659Z,12.98
2023-04-29T23:19:11.618Z,12.35
2023-04-29T23:21:42.929Z,12.18
2023-04-29T23:24:26.450Z,15.63
2023-04-29T23:27:04.701Z,12.95
2023-04-29T23:29:35.201Z,13.05
2023-04-29T23:34:49.299Z,15.15
2023-04-29T23:37:20.322Z,12.68
2023-04-29T23:40:01.448Z,11.60
2023-04-29T23:42:31.620Z,12.98
2023-04-29T23:45:06.782Z,12.38
2023-04-29T23:47:40.604Z,12.95
2023-04-29T23:50:15.019Z,16.92
2023-04-29T23:52:55.960Z,13.00
2023-04-29T23:55:28.964Z,13.00
2023-04-29T23:57:58.656Z,14.32
