createdAt,value
2018-07-11T00:00:05.149Z,0.00
2018-07-11T00:01:05.200Z,0.00
2018-07-11T00:02:58.192Z,0.00
2018-07-11T00:03:58.252Z,0.00
2018-07-11T00:05:51.247Z,0.00
2018-07-11T00:06:51.300Z,0.00
2018-07-11T00:08:44.292Z,0.00
2018-07-11T00:09:44.351Z,0.00
2018-07-11T00:11:37.354Z,0.00
2018-07-11T00:12:37.409Z,0.00
2018-07-11T00:14:30.416Z,0.00
2018-07-11T00:15:30.472Z,0.00
2018-07-11T00:17:23.965Z,0.00
2018-07-11T00:18:24.026Z,0.00
2018-07-11T00:20:17.022Z,0.00
2018-07-11T00:21:17.075Z,0.00
2018-07-11T00:23:10.067Z,0.00
2018-07-11T00:24:10.126Z,0.00
2018-07-11T00:26:03.122Z,0.00
2018-07-11T00:27:03.177Z,0.00
2018-07-11T00:28:56.164Z,0.00
2018-07-11T00:29:56.224Z,0.00
2018-07-11T00:31:49.220Z,0.00
2018-07-11T00:32:49.273Z,0.00
2018-07-11T00:34:42.259Z,0.00
2018-07-11T00:35:42.324Z,0.00
2018-07-11T00:37:35.313Z,0.00
2018-07-11T00:38:35.371Z,0.00
2018-07-11T00:40:28.367Z,0.00
2018-07-11T00:41:28.420Z,0.00
2018-07-11T00:43:21.408Z,0.00
2018-07-11T00:44:21.468Z,0.00
2018-07-11T00:46:14.470Z,0.00
2018-07-11T00:47:14.530Z,0.00
2018-07-11T00:49:07.516Z,0.00
2018-07-11T00:50:07.580Z,0.00
2018-07-11T00:52:00.573Z,0.00
2018-07-11T00:53:00.631Z,0.00
2018-07-11T00:54:53.619Z,0.00
2018-07-11T00:55:53.681Z,0.00
2018-07-11T00:57:46.678Z,0.00
2018-07-11T00:58:46.735Z,0.00
2018-07-11T01:00:39.723Z,0.00
2018-07-11T01:01:39.789Z,0.00
2018-07-11T01:03:32.783Z,0.00
2018-07-11T01:04:32.836Z,0.00
2018-07-11T01:06:25.832Z,0.00
2018-07-11T01:08:38.835Z,0.00
2018-07-11T01:09:38.896Z,0.00
2018-07-11T01:11:31.893Z,0.00
2018-07-11T01:12:31.942Z,0.00
2018-07-11T01:14:24.932Z,0.00
2018-07-11T01:15:24.998Z,0.00
2018-07-11T01:17:18.590Z,0.00
2018-07-11T01:18:18.645Z,0.00
2018-07-11T01:20:11.631Z,0.00
2018-07-11T01:21:11.694Z,0.00
2018-07-11T01:23:04.690Z,0.00
2018-07-11T01:24:04.745Z,0.00
2018-07-11T01:25:57.740Z,0.00
2018-07-11T01:26:57.801Z,0.00
2018-07-11T01:28:50.798Z,0.00
2018-07-11T01:29:50.860Z,0.00
2018-07-11T01:31:43.850Z,0.00
2018-07-11T01:32:43.902Z,0.00
2018-07-11T01:34:36.902Z,0.00
2018-07-11T01:35:36.965Z,0.00
2018-07-11T01:37:29.962Z,0.00
2018-07-11T01:38:30.016Z,0.00
2018-07-11T01:40:23.005Z,0.00
2018-07-11T01:41:23.068Z,0.00
2018-07-11T01:43:16.064Z,0.00
2018-07-11T01:44:16.116Z,0.00
2018-07-11T01:46:09.104Z,0.00
2018-07-11T01:47:09.165Z,0.00
2018-07-11T01:49:02.161Z,0.00
2018-07-11T01:50:02.217Z,0.00
2018-07-11T01:51:55.213Z,0.00
2018-07-11T01:52:55.271Z,0.00
2018-07-11T01:54:48.268Z,0.00
2018-07-11T01:55:48.321Z,0.00
2018-07-11T01:57:41.316Z,0.00
2018-07-11T01:58:41.374Z,0.00
2018-07-11T02:00:34.358Z,0.00
2018-07-11T02:01:34.419Z,0.00
2018-07-11T02:03:27.416Z,0.00
2018-07-11T02:04:27.469Z,0.00
2018-07-11T02:06:20.458Z,0.00
2018-07-11T02:07:20.520Z,0.00
2018-07-11T02:09:13.534Z,0.00
2018-07-11T02:10:13.860Z,0.00
2018-07-11T02:12:06.575Z,0.00
2018-07-11T02:13:06.639Z,0.00
2018-07-11T02:14:59.634Z,0.00
2018-07-11T02:15:59.686Z,0.00
2018-07-11T02:17:53.194Z,0.00
2018-07-11T02:18:53.242Z,0.00
2018-07-11T02:20:46.244Z,0.00
2018-07-11T02:21:46.305Z,0.00
2018-07-11T02:23:39.301Z,0.00
2018-07-11T02:24:39.356Z,0.00
2018-07-11T02:26:32.345Z,0.00
2018-07-11T02:27:32.408Z,0.00
2018-07-11T02:29:25.404Z,0.00
2018-07-11T02:30:25.459Z,0.00
2018-07-11T02:32:18.455Z,0.00
2018-07-11T02:33:18.511Z,0.00
2018-07-11T02:35:11.507Z,0.00
2018-07-11T02:36:11.560Z,0.00
2018-07-11T02:38:04.549Z,0.00
2018-07-11T02:39:04.611Z,0.00
2018-07-11T02:40:57.607Z,0.00
2018-07-11T02:41:57.660Z,0.00
2018-07-11T02:43:50.655Z,0.00
2018-07-11T02:44:50.712Z,0.00
2018-07-11T02:46:43.698Z,0.00
2018-07-11T02:47:43.760Z,0.00
2018-07-11T02:49:36.761Z,0.00
2018-07-11T02:50:36.819Z,0.00
2018-07-11T02:52:29.811Z,0.00
2018-07-11T02:53:29.864Z,0.00
2018-07-11T02:55:22.864Z,0.00
2018-07-11T02:56:22.913Z,0.00
2018-07-11T02:58:15.900Z,0.00
2018-07-11T02:59:15.960Z,0.00
2018-07-11T03:01:08.956Z,0.00
2018-07-11T03:02:09.013Z,0.00
2018-07-11T03:04:02.024Z,0.00
2018-07-11T03:05:02.061Z,0.00
2018-07-11T03:06:55.058Z,0.00
2018-07-11T03:07:55.118Z,0.00
2018-07-11T03:09:48.116Z,0.00
2018-07-11T03:10:48.174Z,0.00
2018-07-11T03:12:41.167Z,0.00
2018-07-11T03:13:41.232Z,0.00
2018-07-11T03:15:34.226Z,5.63
2018-07-11T03:16:34.286Z,5.63
2018-07-11T03:18:27.270Z,5.63
2018-07-11T03:19:27.331Z,5.63
2018-07-11T03:21:20.331Z,5.63
2018-07-11T03:22:20.387Z,5.63
2018-07-11T03:24:13.373Z,5.63
2018-07-11T03:25:13.435Z,11.25
2018-07-11T03:27:06.430Z,11.25
2018-07-11T03:28:06.482Z,11.25
2018-07-11T03:29:59.471Z,11.25
2018-07-11T03:30:59.532Z,11.25
2018-07-11T03:32:52.528Z,16.88
2018-07-11T03:33:52.582Z,16.88
2018-07-11T03:35:45.578Z,16.88
2018-07-11T03:36:45.634Z,16.88
2018-07-11T03:38:38.622Z,22.50
2018-07-11T03:39:38.679Z,22.50
2018-07-11T03:41:31.669Z,22.50
2018-07-11T03:42:31.728Z,22.50
2018-07-11T03:44:24.717Z,28.13
2018-07-11T03:45:24.777Z,28.13
2018-07-11T03:47:17.774Z,28.13
2018-07-11T03:48:17.825Z,28.13
2018-07-11T03:50:10.812Z,33.75
2018-07-11T03:51:10.873Z,39.38
2018-07-11T03:53:03.871Z,45.00
2018-07-11T03:54:03.928Z,45.00
2018-07-11T03:55:56.913Z,50.63
2018-07-11T03:56:56.976Z,50.63
2018-07-11T03:58:49.970Z,45.00
2018-07-11T03:59:50.025Z,45.00
2018-07-11T04:01:43.018Z,45.00
2018-07-11T04:02:43.072Z,45.00
2018-07-11T04:04:36.062Z,50.63
2018-07-11T04:05:36.124Z,50.63
2018-07-11T04:07:29.120Z,50.63
2018-07-11T04:08:29.175Z,50.63
2018-07-11T04:10:22.164Z,56.25
2018-07-11T04:11:22.225Z,56.25
2018-07-11T04:13:15.221Z,61.88
2018-07-11T04:14:15.277Z,61.88
2018-07-11T04:16:08.264Z,67.50
2018-07-11T04:17:08.321Z,73.13
2018-07-11T04:19:01.352Z,78.75
2018-07-11T04:20:01.368Z,78.75
2018-07-11T04:21:54.357Z,84.38
2018-07-11T04:22:54.420Z,84.38
2018-07-11T04:24:47.412Z,90.00
2018-07-11T04:25:47.465Z,90.00
2018-07-11T04:27:40.459Z,90.00
2018-07-11T04:28:40.517Z,90.00
2018-07-11T04:30:33.515Z,90.00
2018-07-11T04:31:33.571Z,90.00
2018-07-11T04:33:26.622Z,90.00
2018-07-11T04:34:26.635Z,90.00
2018-07-11T04:36:19.614Z,95.63
2018-07-11T04:37:19.675Z,95.63
2018-07-11T04:39:12.670Z,101.25
2018-07-11T04:40:12.724Z,101.25
2018-07-11T04:42:06.225Z,112.50
2018-07-11T04:43:06.280Z,118.13
2018-07-11T04:44:59.279Z,123.75
2018-07-11T04:45:59.337Z,135.00
2018-07-11T04:47:52.358Z,151.88
2018-07-11T04:48:52.401Z,157.50
2018-07-11T04:50:45.430Z,168.75
2018-07-11T04:51:45.452Z,168.75
2018-07-11T04:53:38.440Z,163.13
2018-07-11T04:54:38.500Z,168.75
2018-07-11T04:56:31.482Z,168.75
2018-07-11T04:57:31.575Z,174.38
2018-07-11T04:59:24.576Z,180.00
2018-07-11T05:00:24.620Z,180.00
2018-07-11T05:02:17.613Z,174.38
2018-07-11T05:03:17.650Z,174.38
2018-07-11T05:05:10.658Z,191.25
2018-07-11T05:06:10.772Z,196.88
2018-07-11T05:08:03.694Z,196.88
2018-07-11T05:09:03.731Z,202.50
2018-07-11T05:10:56.815Z,208.13
2018-07-11T05:11:56.805Z,213.75
2018-07-11T05:13:49.786Z,208.13
2018-07-11T05:14:49.850Z,208.13
2018-07-11T05:16:42.829Z,208.13
2018-07-11T05:17:42.885Z,213.75
2018-07-11T05:19:35.926Z,219.38
2018-07-11T05:20:35.931Z,219.38
2018-07-11T05:22:29.446Z,230.63
2018-07-11T05:23:29.487Z,236.25
2018-07-11T05:25:22.547Z,253.13
2018-07-11T05:26:22.535Z,264.38
2018-07-11T05:28:15.515Z,275.63
2018-07-11T05:29:15.581Z,281.25
2018-07-11T05:31:08.579Z,281.25
2018-07-11T05:32:08.631Z,275.63
2018-07-11T05:34:01.620Z,270.00
2018-07-11T05:35:01.684Z,264.38
2018-07-11T05:36:54.676Z,264.38
2018-07-11T05:37:54.732Z,264.38
2018-07-11T05:39:47.721Z,264.38
2018-07-11T05:40:47.783Z,264.38
2018-07-11T05:42:40.779Z,270.00
2018-07-11T05:43:40.835Z,270.00
2018-07-11T05:45:33.822Z,270.00
2018-07-11T05:46:33.884Z,270.00
2018-07-11T05:48:26.881Z,281.25
2018-07-11T05:49:26.935Z,286.88
2018-07-11T05:51:19.938Z,298.13
2018-07-11T05:52:19.991Z,303.75
2018-07-11T05:54:12.985Z,326.25
2018-07-11T05:55:13.049Z,331.88
2018-07-11T05:57:06.052Z,337.50
2018-07-11T05:58:06.109Z,331.88
2018-07-11T05:59:59.159Z,343.13
2018-07-11T06:00:59.166Z,360.00
2018-07-11T06:02:52.162Z,382.50
2018-07-11T06:03:52.216Z,393.75
2018-07-11T06:05:45.210Z,410.63
2018-07-11T06:06:45.269Z,416.25
2018-07-11T06:08:38.265Z,433.13
2018-07-11T06:09:38.319Z,450.00
2018-07-11T06:11:31.315Z,607.50
2018-07-11T06:12:31.371Z,686.25
2018-07-11T06:14:24.369Z,928.13
2018-07-11T06:15:24.427Z,945.00
2018-07-11T06:17:17.428Z,669.38
2018-07-11T06:18:17.479Z,483.75
2018-07-11T06:20:10.478Z,331.88
2018-07-11T06:21:10.535Z,337.50
2018-07-11T06:23:03.536Z,399.38
2018-07-11T06:24:03.593Z,483.75
2018-07-11T06:25:56.598Z,1338.75
2018-07-11T06:26:56.650Z,714.38
2018-07-11T06:28:49.648Z,810.00
2018-07-11T06:29:49.707Z,810.00
2018-07-11T06:31:42.698Z,765.00
2018-07-11T06:32:42.764Z,714.38
2018-07-11T06:34:35.766Z,540.00
2018-07-11T06:35:35.822Z,483.75
2018-07-11T06:37:28.816Z,416.25
2018-07-11T06:38:28.878Z,410.63
2018-07-11T06:40:21.882Z,433.13
2018-07-11T06:41:21.936Z,421.88
2018-07-11T06:43:14.936Z,416.25
2018-07-11T06:44:14.990Z,421.88
2018-07-11T06:46:07.988Z,483.75
2018-07-11T06:47:08.051Z,523.13
2018-07-11T06:49:01.054Z,635.63
2018-07-11T06:50:01.107Z,697.50
2018-07-11T06:51:54.103Z,714.38
2018-07-11T06:52:54.166Z,691.88
2018-07-11T06:54:47.163Z,697.50
2018-07-11T06:55:47.219Z,742.50
2018-07-11T06:57:40.232Z,894.38
2018-07-11T06:58:40.276Z,1029.38
2018-07-11T07:00:33.277Z,1248.75
2018-07-11T07:01:33.335Z,1428.75
2018-07-11T07:03:26.370Z,2064.38
2018-07-11T07:04:26.398Z,3650.63
2018-07-11T07:06:19.390Z,4005.00
2018-07-11T07:07:19.456Z,4207.50
2018-07-11T07:09:12.455Z,3633.75
2018-07-11T07:10:12.515Z,1620.00
2018-07-11T07:12:05.517Z,1867.50
2018-07-11T07:13:05.605Z,1985.63
2018-07-11T07:14:58.590Z,2520.00
2018-07-11T07:15:58.650Z,3971.25
2018-07-11T07:17:51.659Z,2064.38
2018-07-11T07:18:51.724Z,1693.13
2018-07-11T07:20:44.745Z,1411.88
2018-07-11T07:21:44.793Z,1288.13
2018-07-11T07:23:37.799Z,1091.25
2018-07-11T07:24:37.869Z,995.63
2018-07-11T07:26:30.880Z,871.88
2018-07-11T07:27:30.943Z,855.00
2018-07-11T07:29:23.948Z,995.63
2018-07-11T07:30:24.026Z,1068.75
2018-07-11T07:32:17.028Z,1237.50
2018-07-11T07:33:17.090Z,1231.88
2018-07-11T07:35:10.104Z,1361.25
2018-07-11T07:36:10.191Z,1327.50
2018-07-11T07:38:03.173Z,1428.75
2018-07-11T07:39:03.230Z,1974.38
2018-07-11T07:40:56.240Z,1603.13
2018-07-11T07:41:56.301Z,1681.88
2018-07-11T07:43:49.306Z,2216.25
2018-07-11T07:44:49.402Z,1704.38
2018-07-11T07:46:42.381Z,1276.88
2018-07-11T07:47:42.440Z,1113.75
2018-07-11T07:49:35.455Z,956.25
2018-07-11T07:50:35.517Z,888.75
2018-07-11T07:52:28.523Z,720.00
2018-07-11T07:53:28.583Z,646.88
2018-07-11T07:55:21.588Z,556.88
2018-07-11T07:56:21.651Z,556.88
2018-07-11T07:58:14.658Z,545.63
2018-07-11T07:59:14.728Z,540.00
2018-07-11T08:01:07.735Z,585.00
2018-07-11T08:02:07.795Z,635.63
2018-07-11T08:04:00.790Z,725.63
2018-07-11T08:05:00.857Z,759.38
2018-07-11T08:06:53.921Z,900.00
2018-07-11T08:07:53.924Z,1051.88
2018-07-11T08:09:46.927Z,1226.25
2018-07-11T08:10:46.991Z,1338.75
2018-07-11T08:12:40.051Z,1237.50
2018-07-11T08:13:40.055Z,1186.88
2018-07-11T08:15:33.056Z,1254.38
2018-07-11T08:16:33.125Z,1451.25
2018-07-11T08:18:26.128Z,1265.63
2018-07-11T08:19:26.189Z,1338.75
2018-07-11T08:21:19.200Z,1057.50
2018-07-11T08:22:19.253Z,922.50
2018-07-11T08:24:12.258Z,928.13
2018-07-11T08:25:12.321Z,939.38
2018-07-11T08:27:05.350Z,1068.75
2018-07-11T08:28:05.391Z,1080.00
2018-07-11T08:29:58.394Z,1327.50
2018-07-11T08:30:58.459Z,1321.88
2018-07-11T08:32:51.464Z,1203.75
2018-07-11T08:33:51.589Z,1125.00
2018-07-11T08:35:44.529Z,1350.00
2018-07-11T08:36:44.590Z,1518.75
2018-07-11T08:38:37.598Z,1985.63
2018-07-11T08:39:37.657Z,2250.00
2018-07-11T08:41:30.674Z,2008.13
2018-07-11T08:42:30.736Z,984.38
2018-07-11T08:44:24.241Z,703.13
2018-07-11T08:45:24.298Z,928.13
2018-07-11T08:47:17.310Z,1096.88
2018-07-11T08:48:17.384Z,1085.63
2018-07-11T08:50:10.379Z,1130.63
2018-07-11T08:51:10.448Z,1102.50
2018-07-11T08:53:03.457Z,1113.75
2018-07-11T08:54:03.517Z,1220.63
2018-07-11T08:55:56.522Z,1738.13
2018-07-11T08:56:56.592Z,1996.88
2018-07-11T08:58:49.601Z,1372.50
2018-07-11T08:59:49.663Z,1040.63
2018-07-11T09:01:42.657Z,995.63
2018-07-11T09:02:42.751Z,1209.38
2018-07-11T09:04:35.738Z,736.88
2018-07-11T09:05:35.801Z,658.13
2018-07-11T09:07:28.803Z,585.00
2018-07-11T09:08:28.867Z,472.50
2018-07-11T09:10:21.874Z,326.25
2018-07-11T09:11:21.939Z,298.13
2018-07-11T09:13:14.941Z,247.50
2018-07-11T09:14:15.008Z,236.25
2018-07-11T09:16:08.013Z,286.88
2018-07-11T09:17:08.076Z,303.75
2018-07-11T09:19:01.087Z,230.63
2018-07-11T09:20:01.148Z,196.88
2018-07-11T09:21:54.152Z,213.75
2018-07-11T09:22:54.212Z,230.63
2018-07-11T09:24:47.221Z,247.50
2018-07-11T09:25:47.279Z,258.75
2018-07-11T09:27:40.277Z,264.38
2018-07-11T09:28:40.342Z,225.00
2018-07-11T09:30:33.400Z,258.75
2018-07-11T09:31:33.405Z,315.00
2018-07-11T09:33:26.408Z,399.38
2018-07-11T09:34:26.473Z,438.75
2018-07-11T09:36:19.472Z,500.63
2018-07-11T09:37:19.530Z,568.13
2018-07-11T09:39:12.526Z,708.75
2018-07-11T09:40:12.592Z,714.38
2018-07-11T09:42:05.593Z,663.75
2018-07-11T09:43:05.652Z,669.38
2018-07-11T09:44:59.175Z,630.00
2018-07-11T09:45:59.227Z,663.75
2018-07-11T09:47:52.225Z,804.38
2018-07-11T09:48:52.292Z,866.25
2018-07-11T09:50:45.298Z,883.13
2018-07-11T09:51:45.359Z,877.50
2018-07-11T09:53:38.360Z,894.38
2018-07-11T09:54:38.421Z,877.50
2018-07-11T09:56:31.424Z,894.38
2018-07-11T09:57:31.485Z,894.38
2018-07-11T09:59:24.486Z,900.00
2018-07-11T10:00:24.552Z,815.63
2018-07-11T10:02:17.557Z,905.63
2018-07-11T10:03:17.618Z,1018.13
2018-07-11T10:05:10.653Z,1192.50
2018-07-11T10:06:10.682Z,1344.38
2018-07-11T10:08:03.680Z,1473.75
2018-07-11T10:09:03.753Z,1293.75
2018-07-11T10:10:56.756Z,1198.13
2018-07-11T10:11:56.839Z,1113.75
2018-07-11T10:13:49.819Z,961.88
2018-07-11T10:14:49.880Z,894.38
2018-07-11T10:16:42.889Z,748.13
2018-07-11T10:17:42.949Z,669.38
2018-07-11T10:19:35.946Z,500.63
2018-07-11T10:20:36.013Z,506.25
2018-07-11T10:22:29.023Z,585.00
2018-07-11T10:23:29.087Z,624.38
2018-07-11T10:25:22.085Z,714.38
2018-07-11T10:26:22.151Z,725.63
2018-07-11T10:28:15.164Z,849.38
2018-07-11T10:29:15.224Z,860.63
2018-07-11T10:31:08.237Z,933.75
2018-07-11T10:32:08.298Z,883.13
2018-07-11T10:34:01.302Z,624.38
2018-07-11T10:35:01.367Z,658.13
2018-07-11T10:36:54.373Z,855.00
2018-07-11T10:37:54.429Z,855.00
2018-07-11T10:39:47.436Z,753.75
2018-07-11T10:40:47.501Z,680.63
2018-07-11T10:42:40.511Z,630.00
2018-07-11T10:43:40.570Z,579.38
2018-07-11T10:45:33.580Z,461.25
2018-07-11T10:46:33.643Z,438.75
2018-07-11T10:48:26.649Z,478.13
2018-07-11T10:49:26.706Z,573.75
2018-07-11T10:51:19.708Z,781.88
2018-07-11T10:52:19.778Z,776.25
2018-07-11T10:54:12.794Z,776.25
2018-07-11T10:55:12.854Z,731.25
2018-07-11T10:57:05.862Z,590.63
2018-07-11T10:58:05.917Z,551.25
2018-07-11T10:59:58.915Z,624.38
2018-07-11T11:01:05.700Z,708.75
2018-07-11T11:02:51.984Z,765.00
2018-07-11T11:03:52.058Z,708.75
2018-07-11T11:05:45.048Z,686.25
2018-07-11T11:06:45.123Z,770.63
2018-07-11T11:08:38.119Z,928.13
2018-07-11T11:09:38.180Z,945.00
2018-07-11T11:11:31.196Z,703.13
2018-07-11T11:12:31.248Z,568.13
2018-07-11T11:14:24.254Z,450.00
2018-07-11T11:15:24.325Z,421.88
2018-07-11T11:17:17.333Z,450.00
2018-07-11T11:18:17.383Z,489.38
2018-07-11T11:20:10.382Z,483.75
2018-07-11T11:21:10.451Z,405.00
2018-07-11T11:23:03.456Z,315.00
2018-07-11T11:24:03.515Z,309.38
2018-07-11T11:25:56.534Z,185.63
2018-07-11T11:26:56.589Z,123.75
2018-07-11T11:28:49.592Z,84.38
2018-07-11T11:29:49.648Z,73.13
2018-07-11T11:31:42.646Z,90.00
2018-07-11T11:32:42.753Z,106.88
2018-07-11T11:34:35.716Z,140.63
2018-07-11T11:35:35.815Z,151.88
2018-07-11T11:37:28.773Z,168.75
2018-07-11T11:38:28.839Z,180.00
2018-07-11T11:40:21.841Z,196.88
2018-07-11T11:41:21.900Z,236.25
2018-07-11T11:43:14.910Z,258.75
2018-07-11T11:44:14.961Z,292.50
2018-07-11T11:46:07.956Z,360.00
2018-07-11T11:47:08.020Z,405.00
2018-07-11T11:49:01.023Z,416.25
2018-07-11T11:50:01.080Z,365.63
2018-07-11T11:51:54.081Z,393.75
2018-07-11T11:52:54.145Z,416.25
2018-07-11T11:54:47.154Z,421.88
2018-07-11T11:55:47.206Z,444.38
2018-07-11T11:57:40.200Z,416.25
2018-07-11T11:58:40.357Z,388.13
2018-07-11T12:00:33.271Z,371.25
2018-07-11T12:01:33.352Z,421.88
2018-07-11T12:03:26.326Z,528.75
2018-07-11T12:04:26.388Z,534.38
2018-07-11T12:06:19.394Z,495.00
2018-07-11T12:07:19.510Z,466.88
2018-07-11T12:09:12.462Z,405.00
2018-07-11T12:10:12.519Z,388.13
2018-07-11T12:12:05.523Z,360.00
2018-07-11T12:13:05.584Z,343.13
2018-07-11T12:14:58.586Z,315.00
2018-07-11T12:15:58.649Z,309.38
2018-07-11T12:17:51.649Z,298.13
2018-07-11T12:18:51.713Z,298.13
2018-07-11T12:20:44.715Z,275.63
2018-07-11T12:21:44.775Z,258.75
2018-07-11T12:23:37.778Z,241.88
2018-07-11T12:24:37.839Z,225.00
2018-07-11T12:26:30.845Z,196.88
2018-07-11T12:27:30.895Z,202.50
2018-07-11T12:29:23.906Z,241.88
2018-07-11T12:30:23.964Z,247.50
2018-07-11T12:32:16.974Z,258.75
2018-07-11T12:33:17.027Z,258.75
2018-07-11T12:35:10.027Z,264.38
2018-07-11T12:36:10.086Z,275.63
2018-07-11T12:38:03.083Z,286.88
2018-07-11T12:39:03.145Z,286.88
2018-07-11T12:40:56.147Z,309.38
2018-07-11T12:41:56.205Z,354.38
2018-07-11T12:43:49.199Z,393.75
2018-07-11T12:44:49.271Z,405.00
2018-07-11T12:46:42.283Z,427.50
2018-07-11T12:47:42.340Z,410.63
2018-07-11T12:49:35.337Z,320.63
2018-07-11T12:50:35.424Z,298.13
2018-07-11T12:52:28.403Z,230.63
2018-07-11T12:53:28.464Z,225.00
2018-07-11T12:55:21.470Z,241.88
2018-07-11T12:56:21.527Z,264.38
2018-07-11T12:58:14.522Z,286.88
2018-07-11T12:59:14.588Z,292.50
2018-07-11T13:01:07.595Z,298.13
2018-07-11T13:02:07.647Z,264.38
2018-07-11T13:04:00.653Z,208.13
2018-07-11T13:05:00.710Z,168.75
2018-07-11T13:06:53.711Z,106.88
2018-07-11T13:07:53.771Z,106.88
2018-07-11T13:09:46.766Z,123.75
2018-07-11T13:10:46.836Z,135.00
2018-07-11T13:12:39.840Z,236.25
2018-07-11T13:13:39.897Z,281.25
2018-07-11T13:15:32.925Z,281.25
2018-07-11T13:16:32.968Z,281.25
2018-07-11T13:18:25.988Z,320.63
2018-07-11T13:19:26.027Z,331.88
2018-07-11T13:21:19.032Z,337.50
2018-07-11T13:22:19.085Z,320.63
2018-07-11T13:24:12.083Z,270.00
2018-07-11T13:25:12.144Z,230.63
2018-07-11T13:27:06.148Z,281.25
2018-07-11T13:28:06.204Z,326.25
2018-07-11T13:29:59.205Z,281.25
2018-07-11T13:30:59.262Z,230.63
2018-07-11T13:32:52.272Z,191.25
2018-07-11T13:33:52.329Z,185.63
2018-07-11T13:35:45.328Z,196.88
2018-07-11T13:36:45.395Z,157.50
2018-07-11T13:38:38.394Z,163.13
2018-07-11T13:39:38.451Z,202.50
2018-07-11T13:41:31.467Z,213.75
2018-07-11T13:42:31.514Z,185.63
2018-07-11T13:44:24.508Z,118.13
2018-07-11T13:45:24.571Z,112.50
2018-07-11T13:47:17.572Z,95.63
2018-07-11T13:48:17.681Z,95.63
2018-07-11T13:50:11.144Z,129.38
2018-07-11T13:51:11.197Z,157.50
2018-07-11T13:53:04.227Z,146.25
2018-07-11T13:54:04.307Z,174.38
2018-07-11T13:55:57.255Z,135.00
2018-07-11T13:56:57.361Z,118.13
2018-07-11T13:58:50.315Z,101.25
2018-07-11T13:59:50.397Z,90.00
2018-07-11T14:01:43.387Z,146.25
2018-07-11T14:02:43.434Z,213.75
2018-07-11T14:04:36.471Z,607.50
2018-07-11T14:05:36.500Z,630.00
2018-07-11T14:07:29.646Z,405.00
2018-07-11T14:08:29.541Z,354.38
2018-07-11T14:10:22.540Z,433.13
2018-07-11T14:11:22.654Z,540.00
2018-07-11T14:13:15.605Z,635.63
2018-07-11T14:14:15.883Z,618.75
2018-07-11T14:16:08.657Z,590.63
2018-07-11T14:17:08.812Z,590.63
2018-07-11T14:19:01.814Z,556.88
2018-07-11T14:20:01.854Z,556.88
2018-07-11T14:21:54.780Z,601.88
2018-07-11T14:22:54.842Z,607.50
2018-07-11T14:24:47.866Z,613.13
2018-07-11T14:25:47.925Z,652.50
2018-07-11T14:27:41.138Z,680.63
2018-07-11T14:28:41.042Z,624.38
2018-07-11T14:30:34.089Z,568.13
2018-07-11T14:31:34.054Z,607.50
2018-07-11T14:33:27.064Z,641.25
2018-07-11T14:34:27.119Z,641.25
2018-07-11T14:36:20.120Z,635.63
2018-07-11T14:37:20.225Z,618.75
2018-07-11T14:39:13.294Z,618.75
2018-07-11T14:40:13.640Z,601.88
2018-07-11T14:42:06.259Z,697.50
2018-07-11T14:43:06.330Z,725.63
2018-07-11T14:44:59.329Z,708.75
2018-07-11T14:45:59.388Z,658.13
2018-07-11T14:47:52.381Z,528.75
2018-07-11T14:48:52.466Z,489.38
2018-07-11T14:50:45.454Z,466.88
2018-07-11T14:51:45.513Z,438.75
2018-07-11T14:53:38.515Z,461.25
2018-07-11T14:54:38.572Z,506.25
2018-07-11T14:56:31.630Z,433.13
2018-07-11T14:57:31.645Z,388.13
2018-07-11T14:59:24.650Z,438.75
2018-07-11T15:00:24.707Z,478.13
2018-07-11T15:02:17.709Z,489.38
2018-07-11T15:03:17.776Z,472.50
2018-07-11T15:05:10.976Z,438.75
2018-07-11T15:06:11.052Z,410.63
2018-07-11T15:08:03.849Z,365.63
2018-07-11T15:09:04.141Z,331.88
2018-07-11T15:10:56.918Z,303.75
2018-07-11T15:11:57.192Z,298.13
2018-07-11T15:13:49.983Z,281.25
2018-07-11T15:14:50.179Z,270.00
2018-07-11T15:16:43.058Z,264.38
2018-07-11T15:17:43.125Z,264.38
2018-07-11T15:19:36.113Z,275.63
2018-07-11T15:20:36.169Z,275.63
2018-07-11T15:22:29.172Z,320.63
2018-07-11T15:23:29.237Z,376.88
2018-07-11T15:25:22.234Z,489.38
2018-07-11T15:26:22.294Z,517.50
2018-07-11T15:28:15.810Z,540.00
2018-07-11T15:29:16.148Z,562.50
2018-07-11T15:31:08.875Z,568.13
2018-07-11T15:32:08.932Z,568.13
2018-07-11T15:34:01.930Z,562.50
2018-07-11T15:35:01.996Z,562.50
2018-07-11T15:36:55.009Z,562.50
2018-07-11T15:37:55.076Z,579.38
2018-07-11T15:39:48.062Z,630.00
2018-07-11T15:40:48.123Z,635.63
2018-07-11T15:42:41.121Z,607.50
2018-07-11T15:43:41.213Z,585.00
2018-07-11T15:45:34.254Z,562.50
2018-07-11T15:46:34.241Z,562.50
2018-07-11T15:48:27.241Z,585.00
2018-07-11T15:49:27.305Z,585.00
2018-07-11T15:51:20.306Z,556.88
2018-07-11T15:52:20.365Z,523.13
2018-07-11T15:54:13.363Z,421.88
2018-07-11T15:55:13.432Z,388.13
2018-07-11T15:57:06.441Z,331.88
2018-07-11T15:58:06.497Z,303.75
2018-07-11T15:59:59.566Z,247.50
2018-07-11T16:00:59.560Z,275.63
2018-07-11T16:02:52.562Z,365.63
2018-07-11T16:03:52.625Z,388.13
2018-07-11T16:05:45.714Z,427.50
2018-07-11T16:06:45.685Z,455.63
2018-07-11T16:08:38.687Z,489.38
2018-07-11T16:09:38.752Z,500.63
2018-07-11T16:11:31.773Z,489.38
2018-07-11T16:12:31.833Z,506.25
2018-07-11T16:14:24.834Z,523.13
2018-07-11T16:15:24.894Z,506.25
2018-07-11T16:17:17.902Z,489.38
2018-07-11T16:18:17.962Z,483.75
2018-07-11T16:20:12.289Z,455.63
2018-07-11T16:21:12.253Z,438.75
2018-07-11T16:23:05.317Z,421.88
2018-07-11T16:24:05.352Z,416.25
2018-07-11T16:25:58.769Z,405.00
2018-07-11T16:26:58.565Z,416.25
2018-07-11T16:28:51.588Z,444.38
2018-07-11T16:29:51.611Z,455.63
2018-07-11T16:31:44.666Z,478.13
2018-07-11T16:32:44.672Z,489.38
2018-07-11T16:34:37.720Z,506.25
2018-07-11T16:35:37.824Z,500.63
2018-07-11T16:37:30.788Z,489.38
2018-07-11T16:38:30.972Z,500.63
2018-07-11T16:40:23.962Z,506.25
2018-07-11T16:41:23.865Z,511.88
2018-07-11T16:43:16.971Z,517.50
2018-07-11T16:44:17.075Z,528.75
2018-07-11T16:46:10.000Z,534.38
2018-07-11T16:47:09.986Z,545.63
2018-07-11T16:49:03.064Z,495.00
2018-07-11T16:50:03.100Z,483.75
2018-07-11T16:51:56.400Z,444.38
2018-07-11T16:52:56.161Z,433.13
2018-07-11T16:54:49.161Z,427.50
2018-07-11T16:55:49.274Z,416.25
2018-07-11T16:57:42.435Z,410.63
2018-07-11T16:58:42.288Z,433.13
2018-07-11T17:00:35.315Z,444.38
2018-07-11T17:01:35.373Z,438.75
2018-07-11T17:03:28.371Z,438.75
2018-07-11T17:04:28.453Z,416.25
2018-07-11T17:06:21.445Z,393.75
2018-07-11T17:07:21.761Z,382.50
2018-07-11T17:09:16.004Z,376.88
2018-07-11T17:10:16.126Z,371.25
2018-07-11T17:12:09.088Z,405.00
2018-07-11T17:13:09.194Z,427.50
2018-07-11T17:15:02.133Z,450.00
2018-07-11T17:16:02.400Z,410.63
2018-07-11T17:17:55.371Z,348.75
2018-07-11T17:18:55.335Z,360.00
2018-07-11T17:20:48.257Z,393.75
2018-07-11T17:21:48.359Z,343.13
2018-07-11T17:23:41.570Z,208.13
2018-07-11T17:24:41.404Z,230.63
2018-07-11T17:26:34.448Z,331.88
2018-07-11T17:27:34.469Z,360.00
2018-07-11T17:29:27.578Z,320.63
2018-07-11T17:30:27.541Z,270.00
2018-07-11T17:32:20.725Z,185.63
2018-07-11T17:33:20.610Z,174.38
2018-07-11T17:35:13.600Z,140.63
2018-07-11T17:36:13.672Z,135.00
2018-07-11T17:38:06.689Z,118.13
2018-07-11T17:39:06.740Z,112.50
2018-07-11T17:40:59.742Z,84.38
2018-07-11T17:41:59.826Z,78.75
2018-07-11T17:43:52.813Z,78.75
2018-07-11T17:44:52.873Z,90.00
2018-07-11T17:46:45.873Z,73.13
2018-07-11T17:47:45.935Z,78.75
2018-07-11T17:49:38.942Z,129.38
2018-07-11T17:50:39.001Z,123.75
2018-07-11T17:52:32.007Z,123.75
2018-07-11T17:53:32.065Z,118.13
2018-07-11T17:55:25.066Z,90.00
2018-07-11T17:56:25.444Z,78.75
2018-07-11T17:58:18.138Z,67.50
2018-07-11T17:59:18.191Z,50.63
2018-07-11T18:01:11.190Z,22.50
2018-07-11T18:02:12.397Z,16.88
2018-07-11T18:04:04.292Z,45.00
2018-07-11T18:05:04.345Z,61.88
2018-07-11T18:06:57.335Z,56.25
2018-07-11T18:07:57.401Z,73.13
2018-07-11T18:09:50.912Z,101.25
2018-07-11T18:10:50.969Z,95.63
2018-07-11T18:12:43.968Z,90.00