createdAt,value
2022-09-24T00:01:54.299Z,7.28
2022-09-24T00:04:27.548Z,7.32
2022-09-24T00:06:55.796Z,7.27
2022-09-24T00:09:24.281Z,7.32
2022-09-24T00:11:53.477Z,7.25
2022-09-24T00:14:21.704Z,7.03
2022-09-24T00:16:50.063Z,6.89
2022-09-24T00:19:18.184Z,6.87
2022-09-24T00:21:48.030Z,6.83
2022-09-24T00:24:31.900Z,6.71
2022-09-24T00:27:00.512Z,6.72
2022-09-24T00:29:28.620Z,6.81
2022-09-24T00:31:56.985Z,6.99
2022-09-24T00:34:25.217Z,6.93
2022-09-24T00:36:54.788Z,6.80
2022-09-24T00:39:22.934Z,6.91
2022-09-24T00:41:51.200Z,6.91
2022-09-24T00:44:51.839Z,6.82
2022-09-24T00:47:27.921Z,6.89
2022-09-24T00:50:00.432Z,6.79
2022-09-24T00:52:30.036Z,6.85
2022-09-24T00:54:58.446Z,6.88
2022-09-24T00:57:27.110Z,7.02
2022-09-24T00:59:55.482Z,7.14
2022-09-24T01:02:24.420Z,6.91
2022-09-24T01:04:56.258Z,6.95
2022-09-24T01:07:25.561Z,6.70
2022-09-24T01:09:55.552Z,6.89
2022-09-24T01:12:28.919Z,7.03
2022-09-24T01:15:08.357Z,6.85
2022-09-24T01:17:42.099Z,6.66
2022-09-24T01:20:45.460Z,6.57
2022-09-24T01:23:38.235Z,6.53
2022-09-24T01:26:20.014Z,6.49
2022-09-24T01:29:06.404Z,6.38
2022-09-24T01:31:41.061Z,6.42
2022-09-24T01:34:12.432Z,6.50
2022-09-24T01:36:41.767Z,6.58
2022-09-24T01:39:10.413Z,6.47
2022-09-24T01:41:40.098Z,6.32
2022-09-24T01:44:08.459Z,6.31
2022-09-24T01:46:40.270Z,6.28
2022-09-24T01:49:09.090Z,6.49
2022-09-24T01:51:44.164Z,6.17
2022-09-24T01:54:18.102Z,6.30
2022-09-24T01:56:48.907Z,6.24
2022-09-24T01:59:20.800Z,6.30
2022-09-24T02:01:56.771Z,6.49
2022-09-24T02:04:27.402Z,6.47
2022-09-24T02:06:57.909Z,6.63
2022-09-24T02:09:33.988Z,6.55
2022-09-24T02:12:07.015Z,6.25
2022-09-24T02:14:39.305Z,6.39
2022-09-24T02:17:09.115Z,6.60
2022-09-24T02:19:38.967Z,6.46
2022-09-24T02:22:08.177Z,6.24
2022-09-24T02:24:38.961Z,6.24
2022-09-24T02:27:07.158Z,6.15
2022-09-24T02:29:35.843Z,6.12
2022-09-24T02:32:04.913Z,5.93
2022-09-24T02:34:36.741Z,5.90
2022-09-24T02:37:09.244Z,5.96
2022-09-24T02:39:37.625Z,5.94
2022-09-24T02:42:07.249Z,5.88
2022-09-24T02:44:36.397Z,5.86
2022-09-24T02:47:04.864Z,5.94
2022-09-24T02:49:34.785Z,6.08
2022-09-24T02:52:03.708Z,6.08
2022-09-24T02:54:32.348Z,6.00
2022-09-24T02:57:00.503Z,5.89
2022-09-24T02:59:28.687Z,6.05
2022-09-24T03:01:57.018Z,6.19
2022-09-24T03:04:25.389Z,6.37
2022-09-24T03:06:54.934Z,6.20
2022-09-24T03:09:23.078Z,6.08
2022-09-24T03:11:51.379Z,6.08
2022-09-24T03:14:19.609Z,5.84
2022-09-24T03:16:47.838Z,5.77
2022-09-24T03:19:16.111Z,5.84
2022-09-24T03:21:44.444Z,5.82
2022-09-24T03:24:14.153Z,5.71
2022-09-24T03:26:42.398Z,5.62
2022-09-24T03:29:11.435Z,5.52
2022-09-24T03:31:38.734Z,5.57
2022-09-24T03:34:07.007Z,5.56
2022-09-24T03:36:35.262Z,5.60
2022-09-24T03:39:03.392Z,5.64
2022-09-24T03:41:33.079Z,5.68
2022-09-24T03:44:01.734Z,5.87
2022-09-24T03:46:30.590Z,5.69
2022-09-24T03:49:00.214Z,5.58
2022-09-24T03:51:28.991Z,5.67
2022-09-24T03:53:57.131Z,5.67
2022-09-24T03:56:25.295Z,5.75
2022-09-24T03:58:55.732Z,5.64
2022-09-24T04:01:23.873Z,5.52
2022-09-24T04:03:52.143Z,5.48
2022-09-24T04:06:25.536Z,5.47
2022-09-24T04:08:54.375Z,5.49
2022-09-24T04:11:22.621Z,5.49
2022-09-24T04:13:50.831Z,5.50
2022-09-24T04:16:20.433Z,5.87
2022-09-24T04:18:48.851Z,5.77
2022-09-24T04:21:17.015Z,5.63
2022-09-24T04:23:45.277Z,5.48
2022-09-24T04:26:13.537Z,5.43
2022-09-24T04:28:41.652Z,5.39
2022-09-24T04:31:09.862Z,5.37
2022-09-24T04:33:40.789Z,5.37
2022-09-24T04:36:09.106Z,5.32
2022-09-24T04:38:37.277Z,5.29
2022-09-24T04:41:07.011Z,5.23
2022-09-24T04:43:37.053Z,5.25
2022-09-24T04:46:05.860Z,5.20
2022-09-24T04:48:34.712Z,5.18
2022-09-24T04:51:05.200Z,5.13
2022-09-24T04:53:33.917Z,5.13
2022-09-24T04:56:02.597Z,5.13
2022-09-24T04:58:31.971Z,5.13
2022-09-24T05:01:04.021Z,5.12
2022-09-24T05:03:33.234Z,5.14
2022-09-24T05:06:01.993Z,5.22
2022-09-24T05:08:31.568Z,5.25
2022-09-24T05:11:02.452Z,5.35
2022-09-24T05:13:30.824Z,5.43
2022-09-24T05:16:01.177Z,5.46
2022-09-24T05:18:29.552Z,5.59
2022-09-24T05:20:57.783Z,5.67
2022-09-24T05:23:26.173Z,5.78
2022-09-24T05:26:13.468Z,5.95
2022-09-24T05:28:42.927Z,6.13
2022-09-24T05:31:11.803Z,6.28
2022-09-24T05:33:40.156Z,6.30
2022-09-24T05:36:08.408Z,6.52
2022-09-24T05:38:40.884Z,6.50
2022-09-24T05:41:11.266Z,6.55
2022-09-24T05:43:39.576Z,6.68
2022-09-24T05:46:08.125Z,6.72
2022-09-24T05:48:36.397Z,6.79
2022-09-24T05:51:05.406Z,6.79
2022-09-24T05:53:33.993Z,6.90
2022-09-24T05:56:02.712Z,7.00
2022-09-24T05:58:32.801Z,7.04
2022-09-24T06:01:02.079Z,7.10
2022-09-24T06:03:31.879Z,7.11
2022-09-24T06:06:02.252Z,7.22
2022-09-24T06:08:31.858Z,7.26
2022-09-24T06:11:00.398Z,7.29
2022-09-24T06:13:29.896Z,7.37
2022-09-24T06:16:03.172Z,7.40
2022-09-24T06:18:31.537Z,7.45
2022-09-24T06:21:03.570Z,7.42
2022-09-24T06:23:32.109Z,7.43
2022-09-24T06:26:00.312Z,7.49
2022-09-24T06:28:28.437Z,7.51
2022-09-24T06:30:56.733Z,7.64
2022-09-24T06:33:26.381Z,7.67
2022-09-24T06:35:54.659Z,7.84
2022-09-24T06:38:23.188Z,7.97
2022-09-24T06:40:51.403Z,8.16
2022-09-24T06:43:19.888Z,8.22
2022-09-24T06:45:48.644Z,8.46
2022-09-24T06:48:17.868Z,8.47
2022-09-24T06:50:48.052Z,8.70
2022-09-24T06:53:16.192Z,8.97
2022-09-24T06:55:45.725Z,9.14
2022-09-24T06:58:16.996Z,9.26
2022-09-24T07:00:53.141Z,9.42
2022-09-24T07:03:22.478Z,9.42
2022-09-24T07:05:52.069Z,9.47
2022-09-24T07:08:20.321Z,9.50
2022-09-24T07:10:50.122Z,9.57
2022-09-24T07:13:18.424Z,9.63
2022-09-24T07:15:46.800Z,9.70
2022-09-24T07:18:15.030Z,9.81
2022-09-24T07:20:43.245Z,9.88
2022-09-24T07:23:13.426Z,9.90
2022-09-24T07:25:41.565Z,9.89
2022-09-24T07:28:11.843Z,10.17
2022-09-24T07:30:40.710Z,10.40
2022-09-24T07:33:09.479Z,10.40
2022-09-24T07:35:39.016Z,10.76
2022-09-24T07:38:08.432Z,10.61
2022-09-24T07:40:38.162Z,10.72
2022-09-24T07:43:07.033Z,10.63
2022-09-24T07:45:35.202Z,10.79
2022-09-24T07:48:04.651Z,11.01
2022-09-24T07:50:34.908Z,11.07
2022-09-24T07:53:03.059Z,11.31
2022-09-24T07:55:31.272Z,11.47
2022-09-24T07:58:00.782Z,11.62
2022-09-24T08:00:29.033Z,11.76
2022-09-24T08:02:57.140Z,11.95
2022-09-24T08:05:25.606Z,12.29
2022-09-24T08:07:54.405Z,12.45
2022-09-24T08:10:22.919Z,12.61
2022-09-24T08:12:51.273Z,13.16
2022-09-24T08:15:22.802Z,13.39
2022-09-24T08:17:51.622Z,13.48
2022-09-24T08:20:21.659Z,13.74
2022-09-24T08:22:49.867Z,14.03
2022-09-24T08:25:18.207Z,14.36
2022-09-24T08:27:46.352Z,14.50
2022-09-24T08:30:15.290Z,14.71
2022-09-24T08:32:49.009Z,15.01
2022-09-24T08:35:17.320Z,14.93
2022-09-24T08:37:45.587Z,15.23
2022-09-24T08:40:17.575Z,15.47
2022-09-24T08:42:51.047Z,15.38
2022-09-24T08:45:36.818Z,15.68
2022-09-24T08:48:13.962Z,15.97
2022-09-24T08:50:49.303Z,16.29
2022-09-24T08:53:23.659Z,16.48
2022-09-24T08:55:54.435Z,16.66
2022-09-24T08:58:29.975Z,16.68
2022-09-24T09:01:04.489Z,16.95
2022-09-24T09:03:37.528Z,17.07
2022-09-24T09:06:12.716Z,16.96
2022-09-24T09:09:05.546Z,17.19
2022-09-24T09:11:35.164Z,17.02
2022-09-24T09:14:07.406Z,17.20
2022-09-24T09:16:38.085Z,17.73
2022-09-24T09:19:11.391Z,17.64
2022-09-24T09:21:41.884Z,17.62
2022-09-24T09:24:17.118Z,17.70
2022-09-24T09:26:48.871Z,17.74
2022-09-24T09:29:17.589Z,17.80
2022-09-24T09:31:56.533Z,17.68
2022-09-24T09:34:37.915Z,17.33
2022-09-24T09:37:13.970Z,17.25
2022-09-24T09:39:47.053Z,17.37
2022-09-24T09:42:28.098Z,17.52
2022-09-24T09:44:56.400Z,17.76
2022-09-24T09:47:36.080Z,17.48
2022-09-24T09:50:07.755Z,17.42
2022-09-24T09:52:38.787Z,18.30
2022-09-24T09:55:07.758Z,18.51
2022-09-24T09:57:37.148Z,19.14
2022-09-24T10:00:06.524Z,19.07
2022-09-24T10:02:44.874Z,19.36
2022-09-24T10:05:26.494Z,19.64
2022-09-24T10:07:57.663Z,20.21
2022-09-24T10:10:27.059Z,20.48
2022-09-24T10:12:56.176Z,20.13
2022-09-24T10:15:25.868Z,20.43
2022-09-24T10:17:55.426Z,20.42
2022-09-24T10:20:28.413Z,20.35
2022-09-24T10:22:58.261Z,20.36
2022-09-24T10:25:28.552Z,21.13
2022-09-24T10:28:20.153Z,21.35
2022-09-24T10:30:56.279Z,21.57
2022-09-24T10:33:25.060Z,21.51
2022-09-24T10:36:05.582Z,21.24
2022-09-24T10:38:33.799Z,21.09
2022-09-24T10:41:02.199Z,21.47
2022-09-24T10:43:31.214Z,22.47
2022-09-24T10:46:17.406Z,22.42
2022-09-24T10:48:46.800Z,21.57
2022-09-24T10:51:29.473Z,21.64
2022-09-24T10:54:14.948Z,22.40
2022-09-24T10:56:46.774Z,21.41
2022-09-24T10:59:32.436Z,22.27
2022-09-24T11:02:15.738Z,21.85
2022-09-24T11:04:49.584Z,22.08
2022-09-24T11:07:31.780Z,22.48
2022-09-24T11:10:05.536Z,22.25
2022-09-24T11:12:41.218Z,22.53
2022-09-24T11:15:20.310Z,22.67
2022-09-24T11:17:57.138Z,22.86
2022-09-24T11:20:31.316Z,23.16
2022-09-24T11:23:14.087Z,22.20
2022-09-24T11:25:45.856Z,22.17
2022-09-24T11:28:26.451Z,21.88
2022-09-24T11:31:01.482Z,22.78
2022-09-24T11:33:37.250Z,22.57
2022-09-24T11:36:29.415Z,22.27
2022-09-24T11:39:09.748Z,22.47
2022-09-24T11:41:45.985Z,22.20
2022-09-24T11:44:44.779Z,21.46
2022-09-24T11:47:26.523Z,21.97
2022-09-24T11:50:05.033Z,22.28
2022-09-24T11:52:36.608Z,22.60
2022-09-24T11:55:14.209Z,22.25
2022-09-24T11:57:45.630Z,22.35
2022-09-24T12:00:16.928Z,22.47
2022-09-24T12:02:47.762Z,22.63
2022-09-24T12:05:21.891Z,22.68
2022-09-24T12:07:53.292Z,23.25
2022-09-24T12:10:29.913Z,23.80
2022-09-24T12:13:04.480Z,23.64
2022-09-24T12:15:41.597Z,23.19
2022-09-24T12:18:16.075Z,23.61
2022-09-24T12:20:48.717Z,22.46
2022-09-24T12:23:19.766Z,22.52
2022-09-24T12:25:53.341Z,22.89
2022-09-24T12:28:36.259Z,22.57
2022-09-24T12:31:26.239Z,22.90
2022-09-24T12:33:56.558Z,23.06
2022-09-24T12:36:29.068Z,22.85
2022-09-24T12:39:03.020Z,22.84
2022-09-24T12:41:33.080Z,22.24
2022-09-24T12:44:05.440Z,21.97
2022-09-24T12:49:04.997Z,21.85
2022-09-24T12:51:38.070Z,21.68
2022-09-24T12:54:26.748Z,22.07
2022-09-24T12:57:06.471Z,22.87
2022-09-24T12:59:34.626Z,22.93
2022-09-24T13:02:15.721Z,23.47
2022-09-24T13:04:46.343Z,24.13
2022-09-24T13:07:32.341Z,23.29
2022-09-24T13:10:13.331Z,23.62
2022-09-24T13:12:43.041Z,23.19
2022-09-24T13:15:28.478Z,23.15
2022-09-24T13:18:05.410Z,23.44
2022-09-24T13:20:34.418Z,22.87
2022-09-24T13:23:14.619Z,22.75
2022-09-24T13:25:42.806Z,23.36
2022-09-24T13:28:37.388Z,23.18
2022-09-24T13:31:14.125Z,23.16
2022-09-24T13:33:45.234Z,23.50
2022-09-24T13:36:16.413Z,22.99
2022-09-24T13:38:51.323Z,23.80
2022-09-24T13:41:28.514Z,24.78
2022-09-24T13:44:02.546Z,25.47
2022-09-24T13:46:31.516Z,25.04
2022-09-24T13:49:03.607Z,24.55
2022-09-24T13:51:36.092Z,24.25
2022-09-24T13:54:08.100Z,23.73
2022-09-24T13:56:36.454Z,23.80
2022-09-24T13:59:07.571Z,23.58
2022-09-24T14:01:39.790Z,23.02
2022-09-24T14:04:16.886Z,22.69
2022-09-24T14:06:47.200Z,23.00
2022-09-24T14:09:27.288Z,22.87
2022-09-24T14:11:58.455Z,22.45
2022-09-24T14:14:30.236Z,22.21
2022-09-24T14:17:08.055Z,22.20
2022-09-24T14:19:36.330Z,21.95
2022-09-24T14:22:06.800Z,21.78
2022-09-24T14:24:36.983Z,21.59
2022-09-24T14:27:06.644Z,21.22
2022-09-24T14:29:45.454Z,21.15
2022-09-24T14:32:23.182Z,21.16
2022-09-24T14:34:53.160Z,21.06
2022-09-24T14:37:24.111Z,21.09
2022-09-24T14:40:02.816Z,20.68
2022-09-24T14:42:34.258Z,20.56
2022-09-24T14:45:05.399Z,20.42
2022-09-24T14:47:34.793Z,20.57
2022-09-24T14:50:04.184Z,20.50
2022-09-24T14:52:34.111Z,20.50
2022-09-24T14:55:05.439Z,20.57
2022-09-24T14:57:38.128Z,20.51
2022-09-24T15:00:23.230Z,20.40
2022-09-24T15:02:56.094Z,20.17
2022-09-24T15:05:25.552Z,19.85
2022-09-24T15:08:08.082Z,19.89
2022-09-24T15:10:36.589Z,20.01
2022-09-24T15:13:14.176Z,19.84
2022-09-24T15:15:43.852Z,19.77
2022-09-24T15:18:12.263Z,19.65
2022-09-24T15:20:40.476Z,19.50
2022-09-24T15:23:08.758Z,19.57
2022-09-24T15:25:37.381Z,19.46
2022-09-24T15:28:05.590Z,19.31
2022-09-24T15:30:34.389Z,19.28
2022-09-24T15:33:06.598Z,19.22
2022-09-24T15:35:35.104Z,19.06
2022-09-24T15:38:03.330Z,18.91
2022-09-24T15:40:36.665Z,18.96
2022-09-24T15:43:04.956Z,18.94
2022-09-24T15:45:33.379Z,18.88
2022-09-24T15:48:03.158Z,18.82
2022-09-24T15:50:32.603Z,18.73
2022-09-24T15:53:02.376Z,18.51
2022-09-24T15:55:31.058Z,18.45
2022-09-24T15:57:59.660Z,18.33
2022-09-24T16:00:27.898Z,18.32
2022-09-24T16:02:57.386Z,18.28
2022-09-24T16:05:28.123Z,18.30
2022-09-24T16:07:56.256Z,18.29
2022-09-24T16:10:24.497Z,18.13
2022-09-24T16:12:52.709Z,17.96
2022-09-24T16:15:21.728Z,17.78
2022-09-24T16:17:51.042Z,17.75
2022-09-24T16:20:19.310Z,17.78
2022-09-24T16:22:48.909Z,17.74
2022-09-24T16:25:17.520Z,17.58
2022-09-24T16:27:45.683Z,17.43
2022-09-24T16:30:14.207Z,17.40
2022-09-24T16:32:42.457Z,17.44
2022-09-24T16:35:13.277Z,17.50
2022-09-24T16:37:41.753Z,17.27
2022-09-24T16:40:12.399Z,17.30
2022-09-24T16:42:40.736Z,17.09
2022-09-24T16:45:10.548Z,16.96
2022-09-24T16:47:38.843Z,16.86
2022-09-24T16:50:08.270Z,16.77
2022-09-24T16:52:36.547Z,16.67
2022-09-24T16:55:05.470Z,16.53
2022-09-24T16:57:37.205Z,16.56
2022-09-24T17:00:08.375Z,16.71
2022-09-24T17:02:36.878Z,16.67
2022-09-24T17:05:06.135Z,16.31
2022-09-24T17:07:34.804Z,16.23
2022-09-24T17:10:22.873Z,15.98
2022-09-24T17:12:52.866Z,15.92
2022-09-24T17:15:21.617Z,15.76
2022-09-24T17:17:50.898Z,15.66
2022-09-24T17:20:20.068Z,15.55
2022-09-24T17:22:49.862Z,15.44
2022-09-24T17:25:18.125Z,15.44
2022-09-24T17:27:46.355Z,15.36
2022-09-24T17:30:16.170Z,15.16
2022-09-24T17:32:44.443Z,15.07
2022-09-24T17:35:13.641Z,15.02
2022-09-24T17:37:41.928Z,15.00
2022-09-24T17:40:11.140Z,14.97
2022-09-24T17:42:40.542Z,14.97
2022-09-24T17:45:10.239Z,14.87
2022-09-24T17:47:53.718Z,14.92
2022-09-24T17:50:22.010Z,14.69
2022-09-24T17:52:50.231Z,14.73
2022-09-24T17:55:18.597Z,14.61
2022-09-24T17:57:46.874Z,14.48
2022-09-24T18:00:15.830Z,14.36
2022-09-24T18:02:45.921Z,14.34
2022-09-24T18:05:14.221Z,14.27
2022-09-24T18:07:42.609Z,14.23
2022-09-24T18:10:11.498Z,14.24
2022-09-24T18:12:39.735Z,14.38
2022-09-24T18:15:09.011Z,14.25
2022-09-24T18:17:37.261Z,14.07
2022-09-24T18:20:07.894Z,13.93
2022-09-24T18:22:36.199Z,13.85
2022-09-24T18:25:06.007Z,13.74
2022-09-24T18:27:36.512Z,13.76
2022-09-24T18:30:07.618Z,13.69
2022-09-24T18:32:37.145Z,13.59
2022-09-24T18:35:09.189Z,13.58
2022-09-24T18:37:37.739Z,13.44
2022-09-24T18:40:07.163Z,13.29
2022-09-24T18:42:35.953Z,13.15
2022-09-24T18:45:05.041Z,13.21
2022-09-24T18:47:33.384Z,13.11
2022-09-24T18:50:02.080Z,13.19
2022-09-24T18:52:32.557Z,13.20
2022-09-24T18:55:00.788Z,13.43
2022-09-24T18:57:29.017Z,13.13
2022-09-24T18:59:57.420Z,13.08
2022-09-24T19:02:26.466Z,13.22
2022-09-24T19:04:54.881Z,13.07
2022-09-24T19:07:23.132Z,12.81
2022-09-24T19:09:53.413Z,12.68
2022-09-24T19:12:21.676Z,12.57
2022-09-24T19:14:50.471Z,12.42
2022-09-24T19:17:19.020Z,12.34
2022-09-24T19:19:52.108Z,12.38
2022-09-24T19:22:21.596Z,12.25
2022-09-24T19:24:49.902Z,12.23
2022-09-24T19:27:19.674Z,12.47
2022-09-24T19:29:48.108Z,12.76
2022-09-24T19:32:16.479Z,12.49
2022-09-24T19:34:44.733Z,12.63
2022-09-24T19:37:13.032Z,12.76
2022-09-24T19:39:41.353Z,12.96
2022-09-24T19:42:09.724Z,12.65
2022-09-24T19:44:39.494Z,12.54
2022-09-24T19:47:08.405Z,12.29
2022-09-24T19:49:37.355Z,12.31
2022-09-24T19:52:07.470Z,12.37
2022-09-24T19:54:35.816Z,12.23
2022-09-24T19:57:05.016Z,12.12
2022-09-24T19:59:33.461Z,12.16
2022-09-24T20:02:03.299Z,12.03
2022-09-24T20:04:32.651Z,11.99
2022-09-24T20:07:05.671Z,11.83
2022-09-24T20:09:34.338Z,11.70
2022-09-24T20:12:02.853Z,11.63
2022-09-24T20:14:33.670Z,11.71
2022-09-24T20:17:03.668Z,12.02
2022-09-24T20:19:32.102Z,11.88
2022-09-24T20:22:01.176Z,11.87
2022-09-24T20:24:29.675Z,11.92
2022-09-24T20:27:15.256Z,11.88
2022-09-24T20:29:44.366Z,11.76
2022-09-24T20:32:16.469Z,11.82
2022-09-24T20:34:44.779Z,11.99
2022-09-24T20:37:13.041Z,11.92
2022-09-24T20:39:41.345Z,11.52
2022-09-24T20:42:09.688Z,11.62
2022-09-24T20:44:38.590Z,11.74
2022-09-24T20:47:07.660Z,11.50
2022-09-24T20:49:37.312Z,11.33
2022-09-24T20:52:06.281Z,11.37
2022-09-24T20:54:34.747Z,11.24
2022-09-24T20:57:04.026Z,11.21
2022-09-24T20:59:32.340Z,11.40
2022-09-24T21:02:00.752Z,11.67
2022-09-24T21:04:29.730Z,11.94
2022-09-24T21:06:59.536Z,11.47
2022-09-24T21:09:27.875Z,11.25
2022-09-24T21:11:56.950Z,11.05
2022-09-24T21:14:26.245Z,11.01
2022-09-24T21:16:55.435Z,10.92
2022-09-24T21:19:24.413Z,10.95
2022-09-24T21:21:53.235Z,11.02
2022-09-24T21:24:29.091Z,11.39
2022-09-24T21:27:00.595Z,11.50
2022-09-24T21:29:28.914Z,11.19
2022-09-24T21:31:57.241Z,11.19
2022-09-24T21:34:26.434Z,11.14
2022-09-24T21:36:55.096Z,11.27
2022-09-24T21:39:26.716Z,11.10
2022-09-24T21:41:59.657Z,11.02
2022-09-24T21:44:34.033Z,11.01
2022-09-24T21:47:02.731Z,10.82
2022-09-24T21:49:36.773Z,10.84
2022-09-24T21:52:06.775Z,11.05
2022-09-24T21:54:36.632Z,10.89
2022-09-24T21:57:05.202Z,10.67
2022-09-24T21:59:50.695Z,10.82
2022-09-24T22:02:19.323Z,10.62
2022-09-24T22:04:47.761Z,11.12
2022-09-24T22:07:16.309Z,10.98
2022-09-24T22:09:46.559Z,11.08
2022-09-24T22:12:15.035Z,11.35
2022-09-24T22:14:45.099Z,10.62
2022-09-24T22:17:14.266Z,10.52
2022-09-24T22:19:42.995Z,10.60
2022-09-24T22:22:11.438Z,10.67
2022-09-24T22:24:39.715Z,10.72
2022-09-24T22:27:09.361Z,10.44
2022-09-24T22:29:37.612Z,10.37
2022-09-24T22:32:05.908Z,10.37
2022-09-24T22:34:51.536Z,10.57
2022-09-24T22:37:19.786Z,10.36
2022-09-24T22:39:48.024Z,10.25
2022-09-24T22:42:17.665Z,10.09
2022-09-24T22:44:45.998Z,10.27
2022-09-24T22:47:14.228Z,10.46
2022-09-24T22:49:42.435Z,10.73
2022-09-24T22:52:10.998Z,10.67
2022-09-24T22:54:39.194Z,10.57
2022-09-24T22:57:07.483Z,10.64
2022-09-24T22:59:37.147Z,10.52
2022-09-24T23:02:09.470Z,10.43
2022-09-24T23:04:41.886Z,10.24
2022-09-24T23:07:10.592Z,10.15
2022-09-24T23:09:38.871Z,10.13
2022-09-24T23:12:07.233Z,10.02
2022-09-24T23:14:36.939Z,10.08
2022-09-24T23:17:05.327Z,10.30
2022-09-24T23:19:47.539Z,10.12
2022-09-24T23:22:15.903Z,9.87
2022-09-24T23:24:44.308Z,9.83
2022-09-24T23:27:12.508Z,9.71
2022-09-24T23:29:42.221Z,9.64
2022-09-24T23:32:10.858Z,9.94
2022-09-24T23:34:39.432Z,10.03
2022-09-24T23:37:07.654Z,9.91
2022-09-24T23:39:36.063Z,9.85
2022-09-24T23:42:04.726Z,9.75
2022-09-24T23:44:33.110Z,9.77
2022-09-24T23:47:02.985Z,9.83
2022-09-24T23:49:31.223Z,9.82
2022-09-24T23:51:59.428Z,9.78
2022-09-24T23:54:28.749Z,9.74
2022-09-24T23:56:57.285Z,9.62
2022-09-24T23:59:25.519Z,9.49
