createdAt,value
2022-09-15T00:02:17.974Z,100545.34
2022-09-15T00:07:12.531Z,100509.81
2022-09-15T00:12:06.139Z,100530.91
2022-09-15T00:16:59.282Z,100531.22
2022-09-15T00:21:52.405Z,100527.88
2022-09-15T00:26:46.834Z,100514.25
2022-09-15T00:31:39.880Z,100516.47
2022-09-15T00:36:33.409Z,100525.84
2022-09-15T00:41:31.713Z,100533.56
2022-09-15T00:46:30.616Z,100528.56
2022-09-15T00:51:30.518Z,100499.03
2022-09-15T00:56:30.754Z,100494.97
2022-09-15T01:01:27.502Z,100483.25
2022-09-15T01:06:25.328Z,100512.50
2022-09-15T01:11:18.510Z,100474.88
2022-09-15T01:16:26.327Z,100495.19
2022-09-15T01:21:28.656Z,100427.88
2022-09-15T01:26:45.004Z,100492.84
2022-09-15T01:31:58.781Z,100498.31
2022-09-15T01:37:00.242Z,100498.72
2022-09-15T01:41:58.868Z,100500.31
2022-09-15T01:46:58.400Z,100498.22
2022-09-15T01:51:54.542Z,100514.38
2022-09-15T01:56:47.793Z,100494.00
2022-09-15T02:01:45.400Z,100506.44
2022-09-15T02:06:44.977Z,100515.09
2022-09-15T02:11:45.688Z,100497.97
2022-09-15T02:16:41.763Z,100514.34
2022-09-15T02:21:41.013Z,100476.09
2022-09-15T02:26:38.430Z,100474.72
2022-09-15T02:31:33.308Z,100511.91
2022-09-15T02:36:30.398Z,100464.75
2022-09-15T02:41:24.786Z,100391.97
2022-09-15T02:46:22.330Z,100436.34
2022-09-15T02:51:17.584Z,100412.53
2022-09-15T02:56:10.679Z,100475.69
2022-09-15T03:01:05.097Z,100483.28
2022-09-15T03:06:16.586Z,100355.25
2022-09-15T03:11:10.455Z,100488.63
2022-09-15T03:16:08.930Z,100487.50
2022-09-15T03:21:03.554Z,100501.50
2022-09-15T03:25:56.820Z,100485.78
2022-09-15T03:30:50.008Z,100476.19
2022-09-15T03:35:43.569Z,100490.44
2022-09-15T03:40:38.425Z,100515.31
2022-09-15T03:45:31.574Z,100512.31
2022-09-15T03:50:24.732Z,100507.53
2022-09-15T03:55:17.998Z,100504.78
2022-09-15T04:00:18.830Z,100492.34
2022-09-15T04:05:13.444Z,100512.06
2022-09-15T04:10:07.857Z,100497.78
2022-09-15T04:15:01.354Z,100516.25
2022-09-15T04:19:56.079Z,100517.97
2022-09-15T04:24:49.369Z,100459.78
2022-09-15T04:29:43.110Z,100452.13
2022-09-15T04:34:41.102Z,100502.41
2022-09-15T04:39:35.950Z,100505.41
2022-09-15T04:44:29.238Z,100514.69
2022-09-15T04:49:22.382Z,100427.06
2022-09-15T04:54:15.467Z,100508.34
2022-09-15T04:59:18.127Z,100472.88
2022-09-15T05:04:11.231Z,100523.44
2022-09-15T05:09:10.039Z,100528.47
2022-09-15T05:14:03.696Z,100510.34
2022-09-15T05:19:02.297Z,100451.88
2022-09-15T05:23:56.437Z,100433.63
2022-09-15T05:28:49.738Z,100495.09
2022-09-15T05:33:42.878Z,100514.03
2022-09-15T05:38:37.473Z,100521.38
2022-09-15T05:43:32.619Z,100437.50
2022-09-15T05:48:25.917Z,100494.59
2022-09-15T05:53:20.752Z,100502.53
2022-09-15T05:58:15.505Z,100516.41
2022-09-15T06:03:14.309Z,100464.94
2022-09-15T06:08:07.471Z,100525.72
2022-09-15T06:13:00.556Z,100479.25
2022-09-15T06:17:59.401Z,100520.63
2022-09-15T06:22:52.607Z,100512.97
2022-09-15T06:27:51.645Z,100384.41
2022-09-15T06:32:48.303Z,100391.47
2022-09-15T06:37:44.853Z,100497.63
2022-09-15T06:42:40.399Z,100487.78
2022-09-15T06:47:34.686Z,100476.91
2022-09-15T06:52:27.892Z,100383.22
2022-09-15T06:57:22.583Z,100396.22
2022-09-15T07:02:16.088Z,100427.25
2022-09-15T07:07:09.418Z,100413.31
2022-09-15T07:12:03.063Z,100483.19
2022-09-15T07:16:57.885Z,100465.88
2022-09-15T07:21:52.889Z,100365.03
2022-09-15T07:26:48.097Z,100475.31
2022-09-15T07:31:41.452Z,100368.47
2022-09-15T07:36:36.461Z,100475.63
2022-09-15T07:41:31.917Z,100463.19
2022-09-15T07:46:26.801Z,100464.41
2022-09-15T07:51:20.992Z,100481.81
2022-09-15T07:56:16.231Z,100486.28
2022-09-15T08:01:12.178Z,100463.81
2022-09-15T08:06:05.670Z,100499.94
2022-09-15T08:10:58.796Z,100506.06
2022-09-15T08:15:53.504Z,100498.59
2022-09-15T08:20:46.681Z,100473.78
2022-09-15T08:25:40.131Z,100472.38
2022-09-15T08:30:33.573Z,100503.59
2022-09-15T08:35:28.253Z,100455.63
2022-09-15T08:40:25.916Z,100399.97
2022-09-15T08:45:23.887Z,100483.78
2022-09-15T08:50:27.446Z,100426.19
2022-09-15T08:55:34.478Z,100479.63
2022-09-15T09:00:28.500Z,100410.97
2022-09-15T09:05:36.985Z,100455.56
2022-09-15T09:10:40.147Z,100387.03
2022-09-15T09:15:48.577Z,100451.78
2022-09-15T09:20:47.500Z,100446.06
2022-09-15T09:25:46.825Z,100437.63
2022-09-15T09:30:41.462Z,100334.31
2022-09-15T09:35:43.297Z,100419.69
2022-09-15T09:40:39.772Z,100422.91
2022-09-15T09:45:34.322Z,100422.91
2022-09-15T09:50:39.927Z,100400.22
2022-09-15T09:55:33.241Z,100398.63
2022-09-15T10:00:36.457Z,100397.84
2022-09-15T10:05:29.706Z,100398.50
2022-09-15T10:10:25.304Z,100412.66
2022-09-15T10:15:24.572Z,100395.13
2022-09-15T10:20:33.464Z,100385.97
2022-09-15T10:25:55.216Z,100394.72
2022-09-15T10:31:01.710Z,100360.72
2022-09-15T10:36:02.257Z,100367.25
2022-09-15T10:41:01.681Z,100333.19
2022-09-15T10:46:03.029Z,100378.13
2022-09-15T10:51:05.794Z,100377.56
2022-09-15T10:56:09.117Z,100372.47
2022-09-15T11:01:12.012Z,100352.13
2022-09-15T11:06:18.578Z,100368.59
2022-09-15T11:11:20.570Z,100366.28
2022-09-15T11:16:31.279Z,100339.72
2022-09-15T11:21:32.537Z,100326.59
2022-09-15T11:26:31.335Z,100309.22
2022-09-15T11:31:28.915Z,100321.50
2022-09-15T11:36:24.207Z,100354.63
2022-09-15T11:41:23.758Z,100267.41
2022-09-15T11:46:24.826Z,100336.69
2022-09-15T11:51:23.468Z,100334.56
2022-09-15T11:56:25.930Z,100267.81
2022-09-15T12:01:23.036Z,100342.16
2022-09-15T12:06:19.837Z,100321.09
2022-09-15T12:11:20.983Z,100303.59
2022-09-15T12:16:17.134Z,100343.25
2022-09-15T12:21:18.617Z,100258.34
2022-09-15T12:26:18.032Z,100309.66
2022-09-15T12:31:29.984Z,100293.34
2022-09-15T12:36:44.594Z,100283.13
2022-09-15T12:41:37.756Z,100312.97
2022-09-15T12:46:33.223Z,100268.59
2022-09-15T12:51:29.310Z,100263.34
2022-09-15T12:56:29.441Z,100292.22
2022-09-15T13:01:48.628Z,100243.50
2022-09-15T13:06:42.232Z,100308.22
2022-09-15T13:11:41.140Z,100218.59
2022-09-15T13:16:44.315Z,100256.22
2022-09-15T13:21:41.380Z,100292.44
2022-09-15T13:26:35.513Z,100295.59
2022-09-15T13:31:42.086Z,100287.28
2022-09-15T13:42:31.470Z,100290.59
2022-09-15T13:47:36.117Z,100290.81
2022-09-15T13:52:49.022Z,100281.97
2022-09-15T14:03:02.343Z,100286.41
2022-09-15T14:08:01.460Z,100282.59
2022-09-15T14:12:59.123Z,100289.28
2022-09-15T14:17:52.692Z,100231.47
2022-09-15T14:22:53.645Z,100236.41
2022-09-15T14:27:49.694Z,100295.13
2022-09-15T14:32:47.667Z,100289.59
2022-09-15T14:37:40.939Z,100279.78
2022-09-15T14:42:41.592Z,100270.00
2022-09-15T14:47:34.694Z,100265.16
2022-09-15T14:52:39.705Z,100255.84
2022-09-15T14:57:38.533Z,100239.88
2022-09-15T15:02:42.145Z,100243.97
2022-09-15T15:07:38.933Z,100263.47
2022-09-15T15:12:35.118Z,100261.63
2022-09-15T15:17:35.801Z,100278.91
2022-09-15T15:22:29.577Z,100267.75
2022-09-15T15:27:43.997Z,100263.75
2022-09-15T15:32:43.790Z,100261.81
2022-09-15T15:37:37.126Z,100273.53
2022-09-15T15:42:31.239Z,100278.22
2022-09-15T15:47:30.760Z,100266.94
2022-09-15T15:52:25.560Z,100235.25
2022-09-15T15:57:23.908Z,100234.31
2022-09-15T16:02:17.366Z,100266.34
2022-09-15T16:07:17.877Z,100267.38
2022-09-15T16:12:14.030Z,100252.66
2022-09-15T16:17:07.183Z,100251.13
2022-09-15T16:22:02.951Z,100257.59
2022-09-15T16:26:59.109Z,100259.19
2022-09-15T16:31:53.773Z,100145.38
2022-09-15T16:36:47.328Z,100233.78
2022-09-15T16:41:44.909Z,100137.31
2022-09-15T16:46:44.455Z,100138.56
2022-09-15T16:51:39.171Z,100154.00
2022-09-15T16:56:37.288Z,100182.53
2022-09-15T17:01:30.551Z,100229.50
2022-09-15T17:06:23.665Z,100255.38
2022-09-15T17:11:20.261Z,100242.13
2022-09-15T17:16:15.844Z,100187.38
2022-09-15T17:21:11.377Z,100266.47
2022-09-15T17:26:07.101Z,100260.78
2022-09-15T17:31:05.178Z,100262.28
2022-09-15T17:36:02.162Z,100276.13
2022-09-15T17:40:56.354Z,100271.78
2022-09-15T17:45:58.115Z,100214.25
2022-09-15T17:50:55.098Z,100280.22
2022-09-15T17:55:48.684Z,100246.16
2022-09-15T18:00:44.500Z,100274.84
2022-09-15T18:05:39.798Z,100268.72
2022-09-15T18:10:36.287Z,100285.94
2022-09-15T18:15:31.163Z,100281.75
2022-09-15T18:20:27.035Z,100280.25
2022-09-15T18:25:23.798Z,100269.84
2022-09-15T18:30:20.937Z,100149.69
2022-09-15T18:35:18.369Z,100283.13
2022-09-15T18:40:17.417Z,100183.75
2022-09-15T18:45:13.131Z,100222.91
2022-09-15T18:50:08.524Z,100307.06
2022-09-15T18:55:02.158Z,100286.81
2022-09-15T18:59:55.485Z,100304.63
2022-09-15T19:04:48.570Z,100238.16
2022-09-15T19:09:43.448Z,100295.41
2022-09-15T19:14:36.565Z,100259.13
2022-09-15T19:19:36.371Z,100282.88
2022-09-15T19:24:33.668Z,100272.94
2022-09-15T19:29:31.712Z,100230.16
2022-09-15T19:34:25.605Z,100247.44
2022-09-15T19:39:22.140Z,100229.91
2022-09-15T19:44:16.057Z,100224.63
2022-09-15T19:49:10.828Z,100236.53
2022-09-15T19:54:05.847Z,100205.13
2022-09-15T19:59:00.366Z,100220.34
2022-09-15T20:03:54.555Z,100204.78
2022-09-15T20:08:53.303Z,100191.03
2022-09-15T20:13:47.180Z,100206.56
2022-09-15T20:18:42.981Z,100203.94
2022-09-15T20:23:38.045Z,100198.97
2022-09-15T20:28:33.149Z,100159.78
2022-09-15T20:33:26.589Z,100214.81
2022-09-15T20:38:19.922Z,100206.19
2022-09-15T20:43:14.517Z,100203.81
2022-09-15T20:48:11.505Z,100208.44
2022-09-15T20:53:04.658Z,100138.94
2022-09-15T20:57:57.755Z,100191.47
2022-09-15T21:02:52.715Z,100189.31
2022-09-15T21:07:49.056Z,100211.09
2022-09-15T21:12:42.171Z,100210.34
2022-09-15T21:17:36.134Z,100213.78
2022-09-15T21:22:29.186Z,100207.44
2022-09-15T21:27:27.986Z,100211.81
2022-09-15T21:32:24.438Z,100200.81
2022-09-15T21:37:17.640Z,100189.97
2022-09-15T21:42:13.010Z,100206.81
2022-09-15T21:47:07.623Z,100212.56
2022-09-15T21:52:00.797Z,100191.53
2022-09-15T21:56:54.024Z,100112.66
2022-09-15T22:01:47.152Z,100141.69
2022-09-15T22:06:43.287Z,100182.69
2022-09-15T22:11:38.984Z,100203.78
2022-09-15T22:16:32.146Z,100175.19
2022-09-15T22:21:27.195Z,100188.50
2022-09-15T22:26:23.641Z,100212.97
2022-09-15T22:31:19.420Z,100188.44
2022-09-15T22:36:13.810Z,100202.44
2022-09-15T22:41:09.202Z,100189.06
2022-09-15T22:46:04.094Z,100216.81
2022-09-15T22:50:57.446Z,100166.88
2022-09-15T22:55:51.095Z,100212.88
2022-09-15T23:00:44.288Z,100220.53
2022-09-15T23:05:38.777Z,100213.16
2022-09-15T23:10:33.397Z,100177.44
2022-09-15T23:15:29.969Z,100135.63
2022-09-15T23:20:23.135Z,100092.13
2022-09-15T23:25:17.744Z,100143.06
2022-09-15T23:30:12.485Z,100172.34
2022-09-15T23:35:06.065Z,100158.31
2022-09-15T23:39:59.263Z,100105.97
2022-09-15T23:44:53.845Z,100117.19
2022-09-15T23:49:47.015Z,100142.97
2022-09-15T23:54:46.319Z,100018.03
2022-09-15T23:59:39.260Z,100156.25
