createdAt,value
2022-11-19T00:01:26.204Z,101294.91
2022-11-19T00:03:54.159Z,101303.78
2022-11-19T00:06:24.066Z,101305.56
2022-11-19T00:08:51.977Z,101295.94
2022-11-19T00:11:40.999Z,101309.16
2022-11-19T00:14:07.954Z,101310.00
2022-11-19T00:16:36.021Z,101317.09
2022-11-19T00:19:03.886Z,101308.38
2022-11-19T00:21:33.152Z,101314.56
2022-11-19T00:24:01.054Z,101315.50
2022-11-19T00:26:29.039Z,101321.63
2022-11-19T00:28:56.914Z,101314.59
2022-11-19T00:31:24.867Z,101324.31
2022-11-19T00:33:54.329Z,101320.84
2022-11-19T00:36:22.394Z,101329.69
2022-11-19T00:38:51.706Z,101331.41
2022-11-19T00:41:19.542Z,101336.75
2022-11-19T00:43:50.460Z,101336.69
2022-11-19T00:46:19.207Z,101335.00
2022-11-19T00:48:47.250Z,101346.34
2022-11-19T00:51:15.190Z,101346.41
2022-11-19T00:53:43.044Z,101344.63
2022-11-19T00:56:13.249Z,101339.34
2022-11-19T00:58:41.248Z,101336.75
2022-11-19T01:01:09.614Z,101341.16
2022-11-19T01:03:38.428Z,101347.38
2022-11-19T01:06:06.583Z,101342.94
2022-11-19T01:08:34.443Z,101352.63
2022-11-19T01:11:05.727Z,101343.81
2022-11-19T01:13:38.203Z,101351.78
2022-11-19T01:16:07.994Z,101354.41
2022-11-19T01:18:36.128Z,101350.88
2022-11-19T01:21:04.172Z,101355.31
2022-11-19T01:23:32.224Z,101355.41
2022-11-19T01:26:00.436Z,101356.25
2022-11-19T01:28:28.427Z,101343.38
2022-11-19T01:30:57.698Z,101358.16
2022-11-19T01:33:25.717Z,101362.56
2022-11-19T01:36:00.203Z,101366.97
2022-11-19T01:38:28.293Z,101365.31
2022-11-19T01:40:56.715Z,101367.06
2022-11-19T01:43:43.519Z,101360.06
2022-11-19T01:46:13.147Z,101367.13
2022-11-19T01:48:42.298Z,101368.94
2022-11-19T01:51:11.389Z,101362.75
2022-11-19T01:53:39.368Z,101362.81
2022-11-19T01:56:08.594Z,101361.97
2022-11-19T01:58:38.420Z,101366.44
2022-11-19T02:01:06.558Z,101369.13
2022-11-19T02:03:35.926Z,101373.56
2022-11-19T02:06:04.179Z,101384.16
2022-11-19T02:08:40.219Z,101379.69
2022-11-19T02:11:46.472Z,101376.13
2022-11-19T02:14:22.447Z,101374.31
2022-11-19T02:16:52.920Z,101374.25
2022-11-19T02:19:37.037Z,101375.25
2022-11-19T02:22:09.736Z,101386.59
2022-11-19T02:24:45.822Z,101381.31
2022-11-19T02:27:46.027Z,101381.31
2022-11-19T02:30:16.595Z,101379.59
2022-11-19T02:32:55.263Z,101384.22
2022-11-19T02:35:26.810Z,101396.63
2022-11-19T02:37:57.602Z,101401.91
2022-11-19T02:40:27.202Z,101406.34
2022-11-19T02:43:00.532Z,101407.19
2022-11-19T02:45:31.157Z,101409.78
2022-11-19T02:48:01.297Z,101408.00
2022-11-19T02:50:29.917Z,101411.50
2022-11-19T02:52:57.809Z,101406.22
2022-11-19T02:55:25.701Z,101414.19
2022-11-19T02:57:56.171Z,101413.31
2022-11-19T03:00:41.577Z,101411.50
2022-11-19T03:03:29.424Z,101416.84
2022-11-19T03:06:00.246Z,101413.38
2022-11-19T03:08:28.424Z,101403.00
2022-11-19T03:11:06.177Z,101414.41
2022-11-19T03:13:56.268Z,101422.44
2022-11-19T03:16:43.262Z,101418.03
2022-11-19T03:19:24.459Z,101421.53
2022-11-19T03:21:54.239Z,101413.56
2022-11-19T03:24:24.483Z,101410.00
2022-11-19T03:26:54.701Z,101410.06
2022-11-19T03:29:22.732Z,101408.38
2022-11-19T03:31:52.193Z,101417.28
2022-11-19T03:34:22.635Z,101423.53
2022-11-19T03:36:50.780Z,101422.72
2022-11-19T03:39:19.991Z,101413.97
2022-11-19T03:41:49.223Z,101406.19
2022-11-19T03:44:19.679Z,101408.06
2022-11-19T03:46:48.562Z,101412.50
2022-11-19T03:49:16.614Z,101414.13
2022-11-19T03:51:47.848Z,101407.06
2022-11-19T03:54:15.844Z,101408.03
2022-11-19T03:56:43.723Z,101402.84
2022-11-19T03:59:11.831Z,101400.28
2022-11-19T04:01:39.908Z,101404.72
2022-11-19T04:04:25.298Z,101406.56
2022-11-19T04:06:54.930Z,101401.38
2022-11-19T04:09:23.018Z,101402.22
2022-11-19T04:14:17.877Z,101400.50
2022-11-19T04:16:45.877Z,101413.63
2022-11-19T04:19:13.851Z,101431.22
2022-11-19T04:21:42.895Z,101434.75
2022-11-19T04:24:12.473Z,101440.03
2022-11-19T04:26:40.405Z,101440.03
2022-11-19T04:29:08.327Z,101445.31
2022-11-19T04:31:36.218Z,101443.53
2022-11-19T04:34:04.189Z,101449.69
2022-11-19T04:36:32.296Z,101451.44
2022-11-19T04:39:00.134Z,101441.75
2022-11-19T04:41:29.427Z,101441.72
2022-11-19T04:43:57.344Z,101449.69
2022-11-19T04:46:25.203Z,101446.16
2022-11-19T04:48:53.180Z,101447.06
2022-11-19T04:51:21.067Z,101444.47
2022-11-19T04:53:48.930Z,101450.72
2022-11-19T04:56:16.856Z,101457.72
2022-11-19T04:58:46.108Z,101463.00
2022-11-19T05:01:13.992Z,101464.75
2022-11-19T05:03:41.946Z,101466.56
2022-11-19T05:06:09.787Z,101470.16
2022-11-19T05:08:37.800Z,101465.84
2022-11-19T05:11:05.960Z,101464.09
2022-11-19T05:13:33.853Z,101467.50
2022-11-19T05:16:03.087Z,101471.03
2022-11-19T05:18:31.034Z,101481.63
2022-11-19T05:20:58.962Z,101482.56
2022-11-19T05:23:26.895Z,101483.47
2022-11-19T05:25:54.821Z,101477.28
2022-11-19T05:28:37.624Z,101483.47
2022-11-19T05:31:08.182Z,101486.19
2022-11-19T05:33:36.133Z,101502.03
2022-11-19T05:36:04.067Z,101465.34
2022-11-19T05:38:31.984Z,101490.63
2022-11-19T05:40:59.859Z,101487.09
2022-11-19T05:43:27.808Z,101479.19
2022-11-19T05:45:55.706Z,101492.38
2022-11-19T05:48:24.959Z,101481.81
2022-11-19T05:50:52.904Z,101483.63
2022-11-19T05:53:20.798Z,101481.03
2022-11-19T05:55:48.693Z,101483.69
2022-11-19T05:58:16.547Z,101488.09
2022-11-19T06:00:44.428Z,101486.31
2022-11-19T06:03:12.338Z,101488.84
2022-11-19T06:05:41.978Z,101491.44
2022-11-19T06:08:09.897Z,101488.81
2022-11-19T06:10:37.742Z,101487.88
2022-11-19T06:13:05.635Z,101498.50
2022-11-19T06:15:33.545Z,101490.66
2022-11-19T06:18:01.446Z,101489.88
2022-11-19T06:20:29.397Z,101494.38
2022-11-19T06:22:59.137Z,101484.75
2022-11-19T06:25:27.390Z,101487.44
2022-11-19T06:27:55.356Z,101492.75
2022-11-19T06:30:23.218Z,101484.88
2022-11-19T06:32:51.064Z,101491.94
2022-11-19T06:35:19.095Z,101520.97
2022-11-19T06:37:46.945Z,101519.22
2022-11-19T06:40:16.691Z,101524.44
2022-11-19T06:42:49.795Z,101521.75
2022-11-19T06:45:18.860Z,101524.31
2022-11-19T06:47:48.068Z,101520.72
2022-11-19T06:50:16.006Z,101520.69
2022-11-19T06:52:44.001Z,101517.16
2022-11-19T06:55:13.813Z,101535.56
2022-11-19T06:57:43.377Z,101538.19
2022-11-19T07:00:12.728Z,101539.91
2022-11-19T07:02:41.062Z,101547.84
2022-11-19T07:05:09.608Z,101539.00
2022-11-19T07:07:37.699Z,101549.56
2022-11-19T07:10:07.278Z,101539.91
2022-11-19T07:12:35.176Z,101546.03
2022-11-19T07:15:04.959Z,101542.56
2022-11-19T07:17:33.000Z,101538.16
2022-11-19T07:20:00.861Z,101547.84
2022-11-19T07:22:28.819Z,101544.34
2022-11-19T07:24:56.784Z,101532.94
2022-11-19T07:27:24.704Z,101539.13
2022-11-19T07:29:53.194Z,101540.03
2022-11-19T07:32:22.778Z,101536.59
2022-11-19T07:34:50.679Z,101534.03
2022-11-19T07:37:18.589Z,101536.72
2022-11-19T07:39:47.008Z,101526.28
2022-11-19T07:42:32.125Z,101537.59
2022-11-19T07:45:00.260Z,101542.88
2022-11-19T07:47:29.509Z,101544.59
2022-11-19T07:49:57.622Z,101552.50
2022-11-19T07:52:25.507Z,101557.75
2022-11-19T07:54:53.389Z,101558.56
2022-11-19T07:57:24.587Z,101562.94
2022-11-19T07:59:55.228Z,101570.81
2022-11-19T08:02:23.334Z,101575.16
2022-11-19T08:04:52.582Z,101580.41
2022-11-19T08:07:20.685Z,101581.31
2022-11-19T08:09:48.699Z,101581.28
2022-11-19T08:12:16.551Z,101577.72
2022-11-19T08:14:44.427Z,101580.38
2022-11-19T08:17:29.474Z,101573.31
2022-11-19T08:19:58.751Z,101576.94
2022-11-19T08:22:26.673Z,101583.06
2022-11-19T08:24:54.536Z,101581.31
2022-11-19T08:27:22.499Z,101587.44
2022-11-19T08:29:50.594Z,101588.22
2022-11-19T08:32:18.616Z,101588.16
2022-11-19T08:34:46.616Z,101585.44
2022-11-19T08:37:16.022Z,101577.41
2022-11-19T08:39:43.886Z,101582.50
2022-11-19T08:42:29.223Z,101585.94
2022-11-19T08:44:57.097Z,101586.69
2022-11-19T08:47:24.977Z,101586.50
2022-11-19T08:49:52.896Z,101579.28
2022-11-19T08:52:22.259Z,101578.19
2022-11-19T08:54:52.109Z,101576.22
2022-11-19T08:57:20.210Z,101584.88
2022-11-19T08:59:48.195Z,101568.03
2022-11-19T09:02:16.099Z,101570.50
2022-11-19T09:04:44.025Z,101555.34
2022-11-19T09:07:11.985Z,101554.34
2022-11-19T09:09:41.276Z,101555.97
2022-11-19T09:12:09.503Z,101557.56
2022-11-19T09:14:37.463Z,101553.88
2022-11-19T09:17:05.467Z,101548.47
2022-11-19T09:19:33.564Z,101547.47
2022-11-19T09:22:01.453Z,101535.03
2022-11-19T09:24:29.822Z,101540.16
2022-11-19T09:27:02.197Z,101548.84
2022-11-19T09:29:30.967Z,101544.28
2022-11-19T09:31:59.249Z,101547.56
2022-11-19T09:34:27.476Z,101540.25
2022-11-19T09:36:55.354Z,101547.13
2022-11-19T09:39:23.262Z,101553.91
2022-11-19T09:41:53.272Z,101559.84
2022-11-19T09:44:30.244Z,101567.53
2022-11-19T09:47:01.170Z,101561.31
2022-11-19T09:49:31.421Z,101570.78
2022-11-19T09:52:01.959Z,101569.03
2022-11-19T09:54:29.897Z,101579.41
2022-11-19T09:57:01.851Z,101578.38
2022-11-19T09:59:36.287Z,101571.19
2022-11-19T10:02:07.278Z,101574.53
2022-11-19T10:04:35.667Z,101576.13
2022-11-19T10:07:08.403Z,101580.31
2022-11-19T10:09:54.472Z,101580.03
2022-11-19T10:12:30.141Z,101577.03
2022-11-19T10:15:06.566Z,101571.38
2022-11-19T10:17:40.022Z,101569.41
2022-11-19T10:20:28.290Z,101583.91
2022-11-19T10:22:57.922Z,101581.69
2022-11-19T10:25:28.316Z,101604.28
2022-11-19T10:28:01.898Z,101601.63
2022-11-19T10:30:31.683Z,101595.03
2022-11-19T10:33:01.285Z,101594.19
2022-11-19T10:35:30.592Z,101595.78
2022-11-19T10:37:59.912Z,101583.09
2022-11-19T10:40:30.422Z,101582.50
2022-11-19T10:42:59.951Z,101581.19
2022-11-19T10:45:30.143Z,101573.84
2022-11-19T10:48:07.617Z,101579.81
2022-11-19T10:50:37.151Z,101571.94
2022-11-19T10:53:08.731Z,101560.63
2022-11-19T10:55:38.728Z,101549.22
2022-11-19T10:58:08.529Z,101557.44
2022-11-19T11:00:36.689Z,101551.59
2022-11-19T11:03:07.244Z,101544.88
2022-11-19T11:05:38.753Z,101532.75
2022-11-19T11:08:11.932Z,101523.25
2022-11-19T11:10:43.027Z,101532.53
2022-11-19T11:13:47.292Z,101530.16
2022-11-19T11:16:17.557Z,101527.88
2022-11-19T11:18:47.088Z,101528.53
2022-11-19T11:21:22.794Z,101523.69
2022-11-19T11:23:52.561Z,101515.97
2022-11-19T11:26:22.984Z,101509.13
2022-11-19T11:28:59.192Z,101507.38
2022-11-19T11:31:45.190Z,101494.41
2022-11-19T11:34:28.877Z,101491.44
2022-11-19T11:36:59.283Z,101481.69
2022-11-19T11:39:29.243Z,101486.81
2022-11-19T11:42:06.347Z,101489.28
2022-11-19T11:44:36.112Z,101479.88
2022-11-19T11:47:05.074Z,101469.53
2022-11-19T11:49:36.163Z,101471.88
2022-11-19T11:52:17.010Z,101485.50
2022-11-19T11:55:01.120Z,101481.47
2022-11-19T11:57:30.620Z,101488.81
2022-11-19T11:59:58.747Z,101487.09
2022-11-19T12:02:30.508Z,101485.84
2022-11-19T12:05:01.388Z,101470.34
2022-11-19T12:07:48.230Z,101482.41
2022-11-19T12:10:25.164Z,101479.78
2022-11-19T12:12:59.192Z,101492.50
2022-11-19T12:15:28.698Z,101489.44
2022-11-19T12:17:58.832Z,101469.41
2022-11-19T12:20:36.776Z,101470.59
2022-11-19T12:23:23.973Z,101465.38
2022-11-19T12:25:58.774Z,101466.16
2022-11-19T12:28:37.747Z,101458.09
2022-11-19T12:31:11.787Z,101469.22
2022-11-19T12:33:47.653Z,101471.41
2022-11-19T12:36:21.611Z,101469.09
2022-11-19T12:38:53.880Z,101465.72
2022-11-19T12:41:39.285Z,101464.88
2022-11-19T12:44:11.272Z,101453.59
2022-11-19T12:46:47.974Z,101449.22
2022-11-19T12:50:00.579Z,101449.66
2022-11-19T12:52:37.307Z,101444.81
2022-11-19T12:55:10.197Z,101442.47
2022-11-19T12:57:44.489Z,101439.34
2022-11-19T13:00:14.538Z,101446.56
2022-11-19T13:02:49.733Z,101438.84
2022-11-19T13:05:19.546Z,101432.00
2022-11-19T13:07:50.931Z,101429.31
2022-11-19T13:10:22.404Z,101432.16
2022-11-19T13:12:52.426Z,101438.50
2022-11-19T13:15:22.477Z,101431.69
2022-11-19T13:17:51.512Z,101425.53
2022-11-19T13:20:22.794Z,101427.34
2022-11-19T13:22:53.531Z,101400.03
2022-11-19T13:25:24.390Z,101418.31
2022-11-19T13:27:52.847Z,101405.69
2022-11-19T13:30:24.108Z,101404.50
2022-11-19T13:32:55.712Z,101401.69
2022-11-19T13:35:25.242Z,101399.63
2022-11-19T13:38:02.397Z,101395.81
2022-11-19T13:40:32.092Z,101379.94
2022-11-19T13:43:31.555Z,101379.84
2022-11-19T13:46:08.126Z,101374.84
2022-11-19T13:48:37.908Z,101370.63
2022-11-19T13:51:09.695Z,101358.38
2022-11-19T13:53:40.446Z,101363.75
2022-11-19T13:56:12.630Z,101361.25
2022-11-19T13:58:44.742Z,101353.38
2022-11-19T14:01:43.609Z,101343.91
2022-11-19T14:04:21.908Z,101352.78
2022-11-19T14:07:14.500Z,101349.25
2022-11-19T14:09:47.072Z,101347.66
2022-11-19T14:12:51.495Z,101347.66
2022-11-19T14:15:51.961Z,101344.09
2022-11-19T14:18:42.422Z,101344.25
2022-11-19T14:22:16.601Z,101349.72
2022-11-19T14:25:15.873Z,101338.38
2022-11-19T14:27:44.344Z,101329.75
2022-11-19T14:30:17.050Z,101335.66
2022-11-19T14:32:47.669Z,101331.16
2022-11-19T14:35:24.632Z,101329.59
2022-11-19T14:37:53.050Z,101329.47
2022-11-19T14:40:23.521Z,101332.22
2022-11-19T14:43:42.798Z,101332.25
2022-11-19T14:46:34.525Z,101320.28
2022-11-19T14:49:07.871Z,101324.81
2022-11-19T14:51:36.940Z,101319.53
2022-11-19T14:54:08.373Z,101320.53
2022-11-19T14:56:38.475Z,101324.13
2022-11-19T14:59:17.443Z,101322.34
2022-11-19T15:01:57.862Z,101316.25
2022-11-19T15:04:29.874Z,101310.19
2022-11-19T15:06:57.940Z,101305.88
2022-11-19T15:10:08.366Z,101306.94
2022-11-19T15:12:50.521Z,101306.34
2022-11-19T15:15:36.403Z,101315.44
2022-11-19T15:18:14.348Z,101303.13
2022-11-19T15:20:54.304Z,101299.81
2022-11-19T15:23:24.052Z,101308.63
2022-11-19T15:25:55.146Z,101313.16
2022-11-19T15:28:32.823Z,101313.16
2022-11-19T15:31:16.511Z,101307.94
2022-11-19T15:34:01.780Z,101290.72
2022-11-19T15:36:33.644Z,101310.72
2022-11-19T15:39:03.720Z,101303.88
2022-11-19T15:41:33.241Z,101296.00
2022-11-19T15:44:04.301Z,101312.13
2022-11-19T15:46:35.931Z,101301.59
2022-11-19T15:49:07.736Z,101294.75
2022-11-19T15:51:41.680Z,101302.88
2022-11-19T15:54:12.258Z,101298.56
2022-11-19T15:56:46.715Z,101303.13
2022-11-19T15:59:16.086Z,101298.06
2022-11-19T16:01:44.003Z,101297.25
2022-11-19T16:04:15.658Z,101300.03
2022-11-19T16:06:44.801Z,101301.09
2022-11-19T16:09:17.975Z,101295.97
2022-11-19T16:12:03.378Z,101300.56
2022-11-19T16:14:50.153Z,101295.47
2022-11-19T16:17:39.907Z,101289.47
2022-11-19T16:20:23.903Z,101289.69
2022-11-19T16:22:56.344Z,101290.69
2022-11-19T16:25:27.964Z,101284.63
2022-11-19T16:27:56.966Z,101285.50
2022-11-19T16:30:27.813Z,101286.50
2022-11-19T16:32:58.051Z,101274.22
2022-11-19T16:35:26.655Z,101277.81
2022-11-19T16:37:54.859Z,101275.28
2022-11-19T16:40:22.859Z,101273.59
2022-11-19T16:42:51.822Z,101274.66
2022-11-19T16:45:21.865Z,101258.97
2022-11-19T16:47:55.399Z,101268.66
2022-11-19T16:50:27.123Z,101259.06
2022-11-19T16:52:55.110Z,101253.84
2022-11-19T16:55:43.930Z,101267.25
2022-11-19T16:58:15.491Z,101249.75
2022-11-19T17:00:46.441Z,101251.44
2022-11-19T17:03:23.740Z,101256.78
2022-11-19T17:05:52.556Z,101249.03
2022-11-19T17:08:21.947Z,101250.72
2022-11-19T17:10:49.821Z,101246.38
2022-11-19T17:13:28.809Z,101251.72
2022-11-19T17:15:56.866Z,101239.34
2022-11-19T17:18:31.245Z,101249.13
2022-11-19T17:20:59.267Z,101242.03
2022-11-19T17:23:27.778Z,101246.50
2022-11-19T17:25:56.435Z,101238.50
2022-11-19T17:28:28.271Z,101234.06
2022-11-19T17:30:56.168Z,101236.78
2022-11-19T17:33:24.480Z,101238.66
2022-11-19T17:35:54.259Z,101228.00
2022-11-19T17:38:23.863Z,101224.47
2022-11-19T17:40:53.068Z,101224.53
2022-11-19T17:43:42.873Z,101221.00
2022-11-19T17:46:10.855Z,101220.19
2022-11-19T17:48:40.772Z,101215.84
2022-11-19T17:51:12.850Z,101215.75
2022-11-19T17:53:40.896Z,101221.06
2022-11-19T17:56:12.148Z,101191.28
2022-11-19T17:58:40.026Z,101216.47
2022-11-19T18:01:08.023Z,101215.56
2022-11-19T18:03:35.903Z,101209.38
2022-11-19T18:06:04.210Z,101210.97
2022-11-19T18:08:35.079Z,101213.72
2022-11-19T18:11:02.979Z,101201.25
2022-11-19T18:13:31.610Z,101205.66
2022-11-19T18:15:59.510Z,101197.59
2022-11-19T18:18:27.390Z,101196.63
2022-11-19T18:21:00.570Z,101200.97
2022-11-19T18:23:29.824Z,101198.41
2022-11-19T18:25:59.145Z,101201.94
2022-11-19T18:28:27.271Z,101201.94
2022-11-19T18:30:55.151Z,101195.75
2022-11-19T18:33:23.021Z,101197.56
2022-11-19T18:35:50.924Z,101193.16
2022-11-19T18:38:18.805Z,101200.25
2022-11-19T18:40:46.706Z,101194.03
2022-11-19T18:43:37.480Z,101194.91
2022-11-19T18:46:07.869Z,101190.50
2022-11-19T18:48:35.777Z,101192.28
2022-11-19T18:51:03.683Z,101190.41
2022-11-19T18:53:31.579Z,101188.56
2022-11-19T18:55:59.539Z,101188.53
2022-11-19T18:58:28.767Z,101188.56
2022-11-19T19:00:56.698Z,101180.56
2022-11-19T19:03:24.632Z,101170.00
2022-11-19T19:05:52.836Z,101177.09
2022-11-19T19:08:20.758Z,101174.41
2022-11-19T19:10:48.659Z,101171.00
2022-11-19T19:13:15.720Z,101171.94
2022-11-19T19:15:45.011Z,101169.09
2022-11-19T19:18:12.916Z,101175.25
2022-11-19T19:20:40.794Z,101176.09
2022-11-19T19:23:09.019Z,101177.00
2022-11-19T19:25:37.100Z,101175.13
2022-11-19T19:28:05.379Z,101178.69
2022-11-19T19:30:33.320Z,101175.06
2022-11-19T19:33:02.583Z,101175.94
2022-11-19T19:35:30.506Z,101175.94
2022-11-19T19:37:58.414Z,101173.28
2022-11-19T19:40:26.645Z,101161.09
2022-11-19T19:42:55.174Z,101165.56
2022-11-19T19:45:23.150Z,101172.28
2022-11-19T19:47:51.361Z,101162.59
2022-11-19T19:50:20.613Z,101166.78
2022-11-19T19:52:48.657Z,101165.00
2022-11-19T19:55:16.529Z,101164.94
2022-11-19T19:57:44.451Z,101163.06
2022-11-19T20:00:13.180Z,101169.19
2022-11-19T20:02:41.227Z,101155.88
2022-11-19T20:05:10.252Z,101130.56
2022-11-19T20:07:39.621Z,101157.63
2022-11-19T20:10:08.628Z,101153.09
2022-11-19T20:12:50.554Z,101153.09
2022-11-19T20:15:18.548Z,101144.22
2022-11-19T20:17:46.449Z,101137.22
2022-11-19T20:20:14.624Z,101137.44
2022-11-19T20:22:43.906Z,101136.69
2022-11-19T20:25:11.875Z,101138.69
2022-11-19T20:27:39.815Z,101127.22
2022-11-19T20:30:09.635Z,101130.84
2022-11-19T20:32:37.710Z,101130.88
2022-11-19T20:35:06.258Z,101123.84
2022-11-19T20:37:34.154Z,101121.19
2022-11-19T20:40:03.503Z,101110.56
2022-11-19T20:42:49.241Z,101114.97
2022-11-19T20:45:17.290Z,101100.97
2022-11-19T20:47:45.316Z,101100.97
2022-11-19T20:50:13.322Z,101096.63
2022-11-19T20:52:41.297Z,101086.81
2022-11-19T20:55:10.772Z,101095.75
2022-11-19T20:57:38.700Z,101084.16
2022-11-19T21:00:07.721Z,101084.09
2022-11-19T21:02:35.686Z,101078.78
2022-11-19T21:05:03.593Z,101070.72
2022-11-19T21:07:33.073Z,101061.81
2022-11-19T21:10:06.280Z,101061.81
2022-11-19T21:12:57.056Z,101059.19
2022-11-19T21:15:24.998Z,101050.56
2022-11-19T21:17:52.962Z,101061.88
2022-11-19T21:20:20.987Z,101055.75
2022-11-19T21:22:50.581Z,101049.53
2022-11-19T21:25:18.788Z,101050.41
2022-11-19T21:27:48.324Z,101044.22
2022-11-19T21:30:16.506Z,101044.19
2022-11-19T21:32:44.347Z,101039.84
2022-11-19T21:35:12.281Z,101028.34
2022-11-19T21:37:40.274Z,101027.41
2022-11-19T21:40:09.392Z,101019.34
2022-11-19T21:42:37.480Z,101021.28
2022-11-19T21:45:08.587Z,101024.78
2022-11-19T21:47:36.572Z,101028.25
2022-11-19T21:50:05.331Z,101030.00
2022-11-19T21:52:33.248Z,101028.13
2022-11-19T21:55:01.121Z,101018.28
2022-11-19T21:57:29.656Z,101023.50
2022-11-19T21:59:57.581Z,101020.84
2022-11-19T22:02:26.945Z,101023.41
2022-11-19T22:04:54.868Z,101010.03
2022-11-19T22:07:22.761Z,100999.34
2022-11-19T22:09:50.736Z,101003.72
2022-11-19T22:12:18.627Z,101001.94
2022-11-19T22:14:46.518Z,100993.16
2022-11-19T22:17:14.535Z,100960.09
2022-11-19T22:19:43.924Z,100988.00
2022-11-19T22:22:11.844Z,100982.81
2022-11-19T22:24:39.930Z,100990.94
2022-11-19T22:27:07.825Z,100984.84
2022-11-19T22:29:35.938Z,100982.16
2022-11-19T22:32:03.955Z,100982.16
2022-11-19T22:34:32.007Z,100965.34
2022-11-19T22:37:01.545Z,100955.69
2022-11-19T22:39:29.463Z,100955.59
2022-11-19T22:41:57.367Z,100954.97
2022-11-19T22:44:25.574Z,100956.56
2022-11-19T22:46:55.150Z,100943.28
2022-11-19T22:49:23.269Z,100944.25
2022-11-19T22:51:51.110Z,100937.25
2022-11-19T22:54:20.415Z,100931.94
2022-11-19T22:56:48.301Z,100928.47
2022-11-19T22:59:16.280Z,100930.41
2022-11-19T23:01:44.259Z,100927.69
2022-11-19T23:04:14.498Z,100925.03
2022-11-19T23:06:42.478Z,100924.03
2022-11-19T23:09:10.485Z,100915.84
2022-11-19T23:11:57.421Z,100914.84
2022-11-19T23:14:25.693Z,100906.88
2022-11-19T23:16:53.591Z,100912.03
2022-11-19T23:19:21.907Z,100910.97
2022-11-19T23:21:50.016Z,100901.06
2022-11-19T23:24:18.353Z,100896.53
2022-11-19T23:26:47.669Z,100892.00
2022-11-19T23:29:15.538Z,100884.09
2022-11-19T23:31:43.483Z,100887.47
2022-11-19T23:34:11.351Z,100890.00
2022-11-19T23:36:40.028Z,100884.59
2022-11-19T23:39:10.177Z,100875.75
2022-11-19T23:41:38.071Z,100878.34
2022-11-19T23:44:07.329Z,100872.06
2022-11-19T23:46:35.577Z,100879.06
2022-11-19T23:49:03.505Z,100865.09
2022-11-19T23:51:32.500Z,100870.06
2022-11-19T23:54:00.368Z,100875.28
2022-11-19T23:56:28.735Z,100871.66
2022-11-19T23:58:56.602Z,100868.19
