createdAt,value
2023-03-11T00:03:02.619Z,-12.85
2023-03-11T00:06:06.262Z,-12.80
2023-03-11T00:09:10.239Z,-12.73
2023-03-11T00:12:13.962Z,-12.60
2023-03-11T00:15:16.980Z,-12.49
2023-03-11T00:18:20.572Z,-12.63
2023-03-11T00:21:24.375Z,-12.52
2023-03-11T00:24:27.629Z,-12.48
2023-03-11T00:27:31.281Z,-12.44
2023-03-11T00:30:35.246Z,-12.54
2023-03-11T00:33:38.754Z,-12.34
2023-03-11T00:36:42.566Z,-12.33
2023-03-11T00:39:46.204Z,-12.34
2023-03-11T00:42:49.906Z,-12.33
2023-03-11T00:45:54.018Z,-12.18
2023-03-11T00:48:58.092Z,-12.31
2023-03-11T00:52:01.806Z,-11.92
2023-03-11T00:55:06.891Z,-11.54
2023-03-11T00:58:13.364Z,-11.71
2023-03-11T01:01:25.839Z,-11.58
2023-03-11T01:04:29.721Z,-11.43
2023-03-11T01:07:34.337Z,-11.31
2023-03-11T01:10:40.243Z,-11.13
2023-03-11T01:13:43.622Z,-10.63
2023-03-11T01:16:47.860Z,-9.75
2023-03-11T01:19:52.257Z,-9.55
2023-03-11T01:22:56.540Z,-9.57
2023-03-11T01:26:00.391Z,-9.64
2023-03-11T01:29:04.782Z,-8.93
2023-03-11T01:32:08.822Z,-8.61
2023-03-11T01:35:15.512Z,-7.97
2023-03-11T01:38:19.480Z,-7.82
2023-03-11T01:41:23.997Z,-8.10
2023-03-11T01:44:27.422Z,-7.56
2023-03-11T01:47:40.132Z,-6.90
2023-03-11T01:50:50.473Z,-6.71
2023-03-11T01:53:56.829Z,-6.60
2023-03-11T01:57:05.939Z,-6.32
2023-03-11T02:00:13.407Z,-6.12
2023-03-11T02:03:28.311Z,-6.44
2023-03-11T02:06:33.609Z,-5.87
2023-03-11T02:09:37.159Z,-5.67
2023-03-11T02:12:42.674Z,-5.38
2023-03-11T02:15:47.458Z,-5.08
2023-03-11T02:18:51.701Z,-5.38
2023-03-11T02:21:55.989Z,-6.13
2023-03-11T02:25:15.299Z,-5.45
2023-03-11T02:28:21.444Z,-4.90
2023-03-11T02:31:26.660Z,-4.47
2023-03-11T02:34:33.886Z,-3.60
2023-03-11T02:37:37.628Z,-2.94
2023-03-11T02:40:50.421Z,-3.43
2023-03-11T02:43:56.701Z,-4.20
2023-03-11T02:47:02.358Z,-3.52
2023-03-11T02:50:10.136Z,-3.94
2023-03-11T02:53:14.487Z,-3.78
2023-03-11T02:56:19.502Z,-3.72
2023-03-11T02:59:24.353Z,-3.19
2023-03-11T03:02:28.880Z,-3.65
2023-03-11T03:05:32.064Z,-2.75
2023-03-11T03:08:37.138Z,-0.99
2023-03-11T03:11:40.359Z,-1.97
2023-03-11T03:14:44.589Z,-2.52
2023-03-11T03:17:48.561Z,-2.58
2023-03-11T03:20:53.460Z,-2.05
2023-03-11T03:23:57.233Z,-2.28
2023-03-11T03:27:01.352Z,-1.42
2023-03-11T03:30:06.845Z,-3.27
2023-03-11T03:33:11.686Z,-2.27
2023-03-11T03:36:16.945Z,-1.48
2023-03-11T03:39:27.027Z,-0.68
2023-03-11T03:42:32.538Z,-0.17
2023-03-11T03:45:36.819Z,-1.47
2023-03-11T03:48:40.119Z,-0.60
2023-03-11T03:51:44.944Z,1.63
2023-03-11T03:54:57.477Z,2.15
2023-03-11T03:58:01.733Z,1.46
2023-03-11T04:01:11.037Z,2.24
2023-03-11T04:04:16.290Z,2.78
2023-03-11T04:07:20.227Z,1.41
2023-03-11T04:10:23.917Z,1.00
2023-03-11T04:13:27.739Z,1.55
2023-03-11T04:16:32.792Z,1.13
2023-03-11T04:19:41.330Z,0.24
2023-03-11T04:22:45.864Z,-0.91
2023-03-11T04:25:49.785Z,-0.43
2023-03-11T04:28:55.314Z,0.93
2023-03-11T04:32:00.457Z,1.72
2023-03-11T04:35:06.554Z,-1.53
2023-03-11T04:38:10.436Z,-1.66
2023-03-11T04:41:14.710Z,-0.11
2023-03-11T04:44:20.457Z,-0.63
2023-03-11T04:47:26.233Z,1.90
2023-03-11T04:50:29.277Z,4.85
2023-03-11T04:53:33.491Z,1.36
2023-03-11T04:56:36.668Z,-0.93
2023-03-11T04:59:42.017Z,-0.53
2023-03-11T05:02:47.067Z,-0.43
2023-03-11T05:05:51.427Z,-0.37
2023-03-11T05:08:57.208Z,-1.22
2023-03-11T05:12:02.393Z,-2.74
2023-03-11T05:15:09.280Z,-2.69
2023-03-11T05:18:13.980Z,-2.93
2023-03-11T05:21:18.798Z,-3.57
2023-03-11T05:24:22.684Z,-3.83
2023-03-11T05:27:27.233Z,-3.46
2023-03-11T05:30:33.057Z,-2.83
2023-03-11T05:33:37.209Z,-3.22
2023-03-11T05:36:44.071Z,-3.10
2023-03-11T05:39:49.425Z,-2.31
2023-03-11T05:42:53.081Z,-2.61
2023-03-11T05:45:57.161Z,-2.73
2023-03-11T05:49:01.667Z,-2.60
2023-03-11T05:52:06.103Z,-2.57
2023-03-11T05:55:12.802Z,-1.85
2023-03-11T05:58:19.951Z,-2.21
2023-03-11T06:01:24.666Z,-2.53
2023-03-11T06:04:29.322Z,-3.13
2023-03-11T06:07:36.274Z,-3.23
2023-03-11T06:10:43.612Z,-3.11
2023-03-11T06:13:47.541Z,-3.64
2023-03-11T06:16:51.597Z,-3.59
2023-03-11T06:19:56.587Z,-4.23
2023-03-11T06:23:00.771Z,-4.26
2023-03-11T06:26:06.449Z,-4.51
2023-03-11T06:29:16.191Z,-4.38
2023-03-11T06:32:21.368Z,-3.93
2023-03-11T06:35:25.563Z,-3.58
2023-03-11T06:38:29.540Z,-2.95
2023-03-11T06:41:37.055Z,-2.28
2023-03-11T06:44:42.308Z,-2.44
2023-03-11T06:47:46.785Z,-2.24
2023-03-11T06:50:58.392Z,-2.74
2023-03-11T06:54:03.224Z,-3.63
2023-03-11T06:57:09.790Z,-4.24
2023-03-11T07:00:15.644Z,-4.35
2023-03-11T07:03:24.644Z,-3.52
2023-03-11T07:06:29.161Z,-2.96
2023-03-11T07:10:01.055Z,-2.67
2023-03-11T07:13:04.782Z,-3.08
2023-03-11T07:16:13.186Z,-2.87
2023-03-11T07:19:17.044Z,-3.10
2023-03-11T07:22:22.214Z,-2.37
2023-03-11T07:25:25.931Z,-1.54
2023-03-11T07:28:31.106Z,-0.33
2023-03-11T07:31:36.553Z,-1.06
2023-03-11T07:34:40.625Z,-1.08
2023-03-11T07:37:43.769Z,-0.11
2023-03-11T07:40:46.826Z,-0.34
2023-03-11T07:43:49.823Z,-0.84
2023-03-11T07:46:53.571Z,-0.54
2023-03-11T07:49:57.430Z,-1.78
2023-03-11T07:53:00.788Z,0.48
2023-03-11T07:56:05.298Z,-0.34
2023-03-11T07:59:08.589Z,-1.26
2023-03-11T08:02:12.544Z,-1.56
2023-03-11T08:05:16.726Z,-1.67
2023-03-11T08:08:20.114Z,-2.25
2023-03-11T08:11:25.249Z,-1.34
2023-03-11T08:14:28.670Z,-0.52
2023-03-11T08:17:32.585Z,-0.92
2023-03-11T08:20:38.963Z,-1.51
2023-03-11T08:23:43.791Z,-1.82
2023-03-11T08:26:46.904Z,-2.05
2023-03-11T08:29:50.876Z,-1.87
2023-03-11T08:32:55.229Z,0.45
2023-03-11T08:35:59.400Z,0.98
2023-03-11T08:39:03.453Z,-0.68
2023-03-11T08:42:07.216Z,-2.16
2023-03-11T08:45:11.310Z,-1.17
2023-03-11T08:48:14.597Z,-2.25
2023-03-11T08:51:18.235Z,-1.42
2023-03-11T08:54:22.589Z,0.88
2023-03-11T08:57:26.472Z,1.70
2023-03-11T09:00:30.073Z,3.45
2023-03-11T09:03:35.856Z,4.21
2023-03-11T09:06:43.095Z,3.97
2023-03-11T09:09:46.208Z,1.79
2023-03-11T09:12:50.052Z,1.32
2023-03-11T09:15:54.372Z,2.03
2023-03-11T09:19:00.774Z,0.65
2023-03-11T09:22:04.907Z,-0.42
2023-03-11T09:25:09.014Z,1.50
2023-03-11T09:28:12.595Z,0.61
2023-03-11T09:31:17.321Z,-0.87
2023-03-11T09:34:21.662Z,-0.55
2023-03-11T09:37:25.416Z,-1.44
2023-03-11T09:40:46.955Z,-2.81
2023-03-11T09:44:05.382Z,-3.41
2023-03-11T09:47:23.420Z,-3.74
2023-03-11T09:50:46.650Z,-4.03
2023-03-11T09:54:01.118Z,-4.18
2023-03-11T09:57:05.092Z,-4.01
2023-03-11T10:00:15.645Z,-4.15
2023-03-11T10:03:33.187Z,-4.43
2023-03-11T10:06:37.230Z,-4.71
2023-03-11T10:09:49.098Z,-4.96
2023-03-11T10:13:20.485Z,-5.28
2023-03-11T10:16:34.940Z,-5.53
2023-03-11T10:19:56.554Z,-5.66
2023-03-11T10:23:18.277Z,-6.04
2023-03-11T10:26:30.484Z,-6.48
2023-03-11T10:29:40.028Z,-6.37
2023-03-11T10:32:49.794Z,-6.57
2023-03-11T10:35:57.782Z,-6.76
2023-03-11T10:39:02.947Z,-6.91
2023-03-11T10:42:11.125Z,-7.08
2023-03-11T10:45:15.525Z,-7.16
2023-03-11T10:48:20.733Z,-7.23
2023-03-11T10:51:32.130Z,-7.26
2023-03-11T10:54:40.238Z,-7.36
2023-03-11T10:57:44.768Z,-7.54
2023-03-11T11:00:59.928Z,-7.78
2023-03-11T11:04:03.277Z,-7.82
2023-03-11T11:07:34.584Z,-7.81
2023-03-11T11:10:38.527Z,-8.02
2023-03-11T11:13:56.347Z,-8.06
2023-03-11T11:16:59.446Z,-8.00
2023-03-11T11:20:14.457Z,-8.08
2023-03-11T11:23:35.443Z,-8.14
2023-03-11T11:26:38.631Z,-8.19
2023-03-11T11:29:42.196Z,-8.29
2023-03-11T11:32:45.794Z,-8.28
2023-03-11T11:35:59.872Z,-8.16
2023-03-11T11:39:06.873Z,-8.06
2023-03-11T11:42:12.628Z,-8.05
2023-03-11T11:45:27.845Z,-8.11
2023-03-11T11:48:42.120Z,-8.27
2023-03-11T11:52:07.258Z,-8.43
2023-03-11T11:55:25.251Z,-8.46
2023-03-11T11:58:29.198Z,-8.50
2023-03-11T12:01:50.518Z,-8.56
2023-03-11T12:04:53.511Z,-8.55
2023-03-11T12:08:09.401Z,-8.65
2023-03-11T12:11:50.571Z,-8.50
2023-03-11T12:15:15.781Z,-8.64
2023-03-11T12:18:46.271Z,-8.57
2023-03-11T12:22:11.627Z,-8.65
2023-03-11T12:25:28.266Z,-8.71
2023-03-11T12:28:55.746Z,-8.74
2023-03-11T12:32:02.102Z,-8.86
2023-03-11T12:35:20.755Z,-8.76
2023-03-11T12:38:47.441Z,-8.71
2023-03-11T12:42:18.215Z,-8.78
2023-03-11T12:45:49.703Z,-8.80
2023-03-11T12:49:12.743Z,-8.88
2023-03-11T12:52:22.951Z,-8.84
2023-03-11T12:55:32.232Z,-8.80
2023-03-11T12:59:06.962Z,-8.88
2023-03-11T13:02:10.682Z,-8.87
2023-03-11T13:05:20.780Z,-8.90
2023-03-11T13:08:35.445Z,-8.84
2023-03-11T13:11:44.535Z,-8.91
2023-03-11T13:14:48.820Z,-9.12
2023-03-11T13:18:14.379Z,-9.16
2023-03-11T13:21:32.574Z,-9.21
2023-03-11T13:24:36.915Z,-9.21
2023-03-11T13:27:44.216Z,-9.31
2023-03-11T13:31:13.858Z,-9.28
2023-03-11T13:34:23.488Z,-9.23
2023-03-11T13:38:05.417Z,-9.25
2023-03-11T13:41:21.927Z,-9.37
2023-03-11T13:44:36.591Z,-9.38
2023-03-11T13:47:47.004Z,-9.42
2023-03-11T13:51:43.575Z,-9.47
2023-03-11T13:54:50.433Z,-9.51
2023-03-11T13:57:57.041Z,-9.60
2023-03-11T14:01:16.934Z,-9.52
2023-03-11T14:04:41.583Z,-9.48
2023-03-11T14:07:47.456Z,-9.49
2023-03-11T14:11:02.290Z,-9.55
2023-03-11T14:14:43.990Z,-9.70
2023-03-11T14:17:48.757Z,-9.69
2023-03-11T14:20:53.276Z,-9.74
2023-03-11T14:23:57.545Z,-9.73
2023-03-11T14:27:05.513Z,-9.83
2023-03-11T14:30:19.103Z,-9.88
2023-03-11T14:33:23.923Z,-9.82
2023-03-11T14:36:27.276Z,-9.95
2023-03-11T14:39:36.405Z,-9.94
2023-03-11T14:42:42.261Z,-10.03
2023-03-11T14:45:45.580Z,-10.11
2023-03-11T14:48:50.022Z,-10.12
2023-03-11T14:52:01.921Z,-10.11
2023-03-11T14:55:15.145Z,-10.18
2023-03-11T14:58:29.630Z,-10.28
2023-03-11T15:01:41.568Z,-10.23
2023-03-11T15:04:45.827Z,-10.26
2023-03-11T15:07:50.740Z,-10.44
2023-03-11T15:11:07.607Z,-10.40
2023-03-11T15:14:21.203Z,-10.36
2023-03-11T15:17:36.503Z,-10.42
2023-03-11T15:20:43.488Z,-10.53
2023-03-11T15:23:57.299Z,-10.60
2023-03-11T15:27:05.904Z,-10.58
2023-03-11T15:30:26.802Z,-10.54
2023-03-11T15:33:34.572Z,-10.57
2023-03-11T15:36:44.961Z,-10.68
2023-03-11T15:39:51.793Z,-10.76
2023-03-11T15:43:14.150Z,-10.69
2023-03-11T15:46:18.037Z,-10.71
2023-03-11T15:49:21.594Z,-10.71
2023-03-11T15:52:24.819Z,-10.79
2023-03-11T15:55:29.364Z,-10.82
2023-03-11T15:58:32.740Z,-10.96
2023-03-11T16:01:37.224Z,-11.03
2023-03-11T16:04:40.409Z,-10.99
2023-03-11T16:07:43.627Z,-10.95
2023-03-11T16:10:46.779Z,-11.00
2023-03-11T16:13:50.608Z,-10.99
2023-03-11T16:16:53.561Z,-11.00
2023-03-11T16:19:56.956Z,-11.18
2023-03-11T16:23:02.252Z,-11.15
2023-03-11T16:26:06.698Z,-11.16
2023-03-11T16:29:19.011Z,-11.12
2023-03-11T16:32:23.620Z,-11.16
2023-03-11T16:35:28.153Z,-11.25
2023-03-11T16:42:27.877Z,-11.33
2023-03-11T16:45:31.610Z,-11.36
2023-03-11T16:48:35.490Z,-11.43
2023-03-11T16:51:39.333Z,-11.46
2023-03-11T16:54:42.426Z,-11.40
2023-03-11T16:57:45.660Z,-11.50
2023-03-11T17:00:48.859Z,-11.68
2023-03-11T17:03:52.657Z,-11.81
2023-03-11T17:06:56.274Z,-11.75
2023-03-11T17:10:00.592Z,-11.72
2023-03-11T17:13:03.662Z,-11.73
2023-03-11T17:16:07.368Z,-11.77
2023-03-11T17:19:10.440Z,-11.88
2023-03-11T17:22:15.204Z,-11.95
2023-03-11T17:25:18.539Z,-12.01
2023-03-11T17:28:22.031Z,-11.92
2023-03-11T17:31:25.261Z,-11.89
2023-03-11T17:34:29.280Z,-11.93
2023-03-11T17:37:32.478Z,-11.88
2023-03-11T17:40:36.474Z,-11.90
2023-03-11T17:43:40.205Z,-11.97
2023-03-11T17:46:44.327Z,-11.99
2023-03-11T17:49:49.211Z,-11.92
2023-03-11T17:52:52.210Z,-11.94
2023-03-11T17:55:55.142Z,-12.08
2023-03-11T17:59:01.909Z,-12.25
2023-03-11T18:02:05.005Z,-12.27
2023-03-11T18:05:09.801Z,-12.37
2023-03-11T18:08:13.587Z,-12.49
2023-03-11T18:11:19.399Z,-12.45
2023-03-11T18:14:22.408Z,-12.38
2023-03-11T18:17:25.783Z,-12.30
2023-03-11T18:20:28.848Z,-12.37
2023-03-11T18:23:34.056Z,-12.48
2023-03-11T18:26:37.179Z,-12.56
2023-03-11T18:29:40.261Z,-12.46
2023-03-11T18:32:43.529Z,-12.45
2023-03-11T18:35:47.090Z,-12.52
2023-03-11T18:38:52.692Z,-12.52
2023-03-11T18:41:55.684Z,-12.63
2023-03-11T18:44:58.773Z,-12.54
2023-03-11T18:48:01.894Z,-12.55
2023-03-11T18:51:07.599Z,-12.58
2023-03-11T18:54:11.588Z,-12.64
2023-03-11T18:57:14.507Z,-12.63
2023-03-11T19:00:22.880Z,-12.67
2023-03-11T19:03:25.954Z,-12.77
2023-03-11T19:06:30.391Z,-12.68
2023-03-11T19:09:33.783Z,-12.59
2023-03-11T19:12:38.967Z,-12.66
2023-03-11T19:15:42.696Z,-12.74
2023-03-11T19:18:47.545Z,-12.67
2023-03-11T19:21:51.244Z,-12.66
2023-03-11T19:24:54.992Z,-12.70
2023-03-11T19:27:58.699Z,-12.80
2023-03-11T19:31:02.744Z,-12.89
2023-03-11T19:34:06.205Z,-12.80
2023-03-11T19:37:10.665Z,-12.78
2023-03-11T19:40:14.438Z,-12.82
2023-03-11T19:43:18.435Z,-12.79
2023-03-11T19:46:22.732Z,-12.81
2023-03-11T19:49:25.878Z,-12.85
2023-03-11T19:52:29.014Z,-12.88
2023-03-11T19:55:32.416Z,-12.91
2023-03-11T19:58:36.376Z,-13.01
2023-03-11T20:01:39.813Z,-13.00
2023-03-11T20:04:43.738Z,-12.98
2023-03-11T20:07:47.246Z,-13.09
2023-03-11T20:10:52.337Z,-13.08
2023-03-11T20:13:56.962Z,-13.04
2023-03-11T20:17:00.040Z,-13.06
2023-03-11T20:20:03.073Z,-13.07
2023-03-11T20:23:06.749Z,-13.10
2023-03-11T20:26:14.017Z,-13.13
2023-03-11T20:29:17.251Z,-13.17
2023-03-11T20:32:20.698Z,-13.22
2023-03-11T20:35:24.017Z,-13.28
2023-03-11T20:38:27.978Z,-13.38
2023-03-11T20:41:36.235Z,-13.44
2023-03-11T20:44:39.569Z,-13.43
2023-03-11T20:47:44.413Z,-13.44
2023-03-11T20:50:48.486Z,-13.54
2023-03-11T20:53:52.505Z,-13.52
2023-03-11T20:56:55.903Z,-13.54
2023-03-11T20:59:58.864Z,-13.49
2023-03-11T21:03:02.033Z,-13.58
2023-03-11T21:06:05.228Z,-13.67
2023-03-11T21:09:14.104Z,-13.67
2023-03-11T21:12:17.918Z,-13.68
2023-03-11T21:15:21.411Z,-13.66
2023-03-11T21:18:24.561Z,-13.63
2023-03-11T21:21:28.272Z,-13.59
2023-03-11T21:24:32.088Z,-13.68
2023-03-11T21:27:35.276Z,-13.74
2023-03-11T21:30:38.522Z,-13.73
2023-03-11T21:33:42.900Z,-13.67
2023-03-11T21:36:45.992Z,-13.69
2023-03-11T21:39:49.672Z,-13.68
2023-03-11T21:42:52.806Z,-13.69
2023-03-11T21:45:57.004Z,-13.68
2023-03-11T21:49:01.221Z,-13.64
2023-03-11T21:52:04.713Z,-13.56
2023-03-11T21:55:07.829Z,-13.52
2023-03-11T21:58:10.894Z,-13.49
2023-03-11T22:01:15.315Z,-13.49
2023-03-11T22:04:18.867Z,-13.58
2023-03-11T22:07:22.084Z,-13.79
2023-03-11T22:10:25.600Z,-13.91
2023-03-11T22:13:28.795Z,-13.99
2023-03-11T22:16:32.060Z,-14.07
2023-03-11T22:19:35.141Z,-14.11
2023-03-11T22:22:38.698Z,-14.24
2023-03-11T22:25:42.290Z,-14.39
2023-03-11T22:28:45.327Z,-14.45
2023-03-11T22:31:49.090Z,-14.49
2023-03-11T22:34:52.840Z,-14.47
2023-03-11T22:37:55.772Z,-14.44
2023-03-11T22:41:00.948Z,-14.39
2023-03-11T22:44:04.184Z,-14.31
2023-03-11T22:47:08.323Z,-14.38
2023-03-11T22:50:11.777Z,-14.26
2023-03-11T22:53:16.031Z,-14.28
2023-03-11T22:56:20.152Z,-14.16
2023-03-11T22:59:24.211Z,-13.96
2023-03-11T23:02:28.589Z,-14.19
2023-03-11T23:05:32.600Z,-14.47
2023-03-11T23:08:36.933Z,-14.56
2023-03-11T23:11:40.725Z,-14.84
2023-03-11T23:14:46.761Z,-14.84
2023-03-11T23:17:50.764Z,-14.73
2023-03-11T23:20:53.717Z,-14.72
2023-03-11T23:23:57.538Z,-14.70
2023-03-11T23:27:01.558Z,-14.68
2023-03-11T23:30:06.503Z,-14.64
2023-03-11T23:33:10.148Z,-14.56
2023-03-11T23:36:16.762Z,-14.39
2023-03-11T23:39:20.122Z,-14.32
2023-03-11T23:42:26.056Z,-14.30
2023-03-11T23:45:30.168Z,-14.22
2023-03-11T23:48:34.236Z,-14.19
2023-03-11T23:51:37.941Z,-14.07
2023-03-11T23:54:42.170Z,-14.04
2023-03-11T23:57:45.832Z,-14.00
