createdAt,value
2018-05-02T00:00:25.249Z,6.70
2018-05-02T00:01:25.400Z,8.80
2018-05-02T00:02:25.547Z,7.60
2018-05-02T00:03:25.694Z,8.80
2018-05-02T00:04:25.843Z,7.70
2018-05-02T00:05:25.989Z,8.30
2018-05-02T00:06:26.135Z,8.40
2018-05-02T00:07:26.289Z,7.90
2018-05-02T00:08:26.434Z,8.50
2018-05-02T00:09:26.583Z,8.10
2018-05-02T00:10:26.730Z,7.90
2018-05-02T00:11:26.879Z,7.90
2018-05-02T00:12:27.028Z,8.50
2018-05-02T00:13:27.178Z,8.60
2018-05-02T00:14:27.327Z,7.90
2018-05-02T00:15:27.472Z,9.20
2018-05-02T00:16:27.619Z,8.00
2018-05-02T00:17:27.767Z,7.80
2018-05-02T00:18:27.917Z,8.00
2018-05-02T00:19:28.067Z,7.80
2018-05-02T00:20:28.214Z,9.20
2018-05-02T00:21:28.371Z,8.70
2018-05-02T00:22:28.511Z,8.30
2018-05-02T00:23:28.658Z,9.10
2018-05-02T00:24:28.809Z,8.30
2018-05-02T00:25:28.953Z,9.00
2018-05-02T00:26:29.105Z,7.80
2018-05-02T00:27:29.252Z,8.30
2018-05-02T00:28:29.408Z,9.00
2018-05-02T00:29:29.550Z,8.40
2018-05-02T00:30:29.699Z,10.40
2018-05-02T00:31:29.844Z,8.70
2018-05-02T00:32:29.994Z,8.70
2018-05-02T00:33:30.140Z,9.40
2018-05-02T00:34:30.286Z,9.90
2018-05-02T00:35:30.488Z,8.30
2018-05-02T00:36:30.579Z,9.20
2018-05-02T00:37:30.727Z,8.20
2018-05-02T00:38:30.875Z,10.20
2018-05-02T00:39:31.019Z,9.50
2018-05-02T00:40:31.167Z,9.00
2018-05-02T00:41:31.326Z,9.10
2018-05-02T00:42:31.483Z,7.80
2018-05-02T00:43:31.609Z,7.50
2018-05-02T00:44:31.754Z,7.90
2018-05-02T00:45:31.908Z,7.80
2018-05-02T00:46:32.052Z,7.60
2018-05-02T00:47:32.197Z,7.20
2018-05-02T00:48:32.344Z,7.80
2018-05-02T00:49:32.491Z,8.60
2018-05-02T00:50:32.639Z,8.10
2018-05-02T00:51:32.783Z,8.10
2018-05-02T00:52:32.935Z,8.10
2018-05-02T00:53:33.081Z,9.20
2018-05-02T00:54:33.228Z,7.80
2018-05-02T00:55:33.372Z,8.50
2018-05-02T00:56:33.521Z,8.40
2018-05-02T00:57:33.666Z,9.30
2018-05-02T00:58:33.816Z,8.80
2018-05-02T00:59:33.955Z,8.60
2018-05-02T01:00:34.101Z,10.60
2018-05-02T01:01:34.250Z,8.80
2018-05-02T01:02:34.404Z,8.80
2018-05-02T01:03:34.544Z,8.40
2018-05-02T01:04:34.690Z,9.00
2018-05-02T01:05:34.841Z,8.50
2018-05-02T01:06:34.987Z,9.50
2018-05-02T01:07:35.134Z,8.50
2018-05-02T01:08:35.278Z,9.10
2018-05-02T01:09:35.432Z,8.70
2018-05-02T01:10:35.578Z,8.40
2018-05-02T01:11:35.724Z,7.80
2018-05-02T01:12:35.871Z,8.50
2018-05-02T01:13:36.017Z,8.40
2018-05-02T01:14:36.161Z,7.90
2018-05-02T01:15:36.310Z,8.00
2018-05-02T01:16:36.456Z,8.40
2018-05-02T01:17:36.604Z,8.10
2018-05-02T01:18:36.750Z,8.50
2018-05-02T01:19:36.897Z,9.00
2018-05-02T01:20:37.042Z,8.10
2018-05-02T01:21:37.191Z,8.90
2018-05-02T01:22:37.337Z,8.90
2018-05-02T01:23:37.483Z,8.60
2018-05-02T01:24:37.638Z,9.40
2018-05-02T01:25:37.779Z,9.00
2018-05-02T01:26:37.927Z,8.80
2018-05-02T01:27:38.075Z,7.70
2018-05-02T01:28:38.220Z,7.90
2018-05-02T01:29:38.365Z,7.70
2018-05-02T01:30:38.514Z,8.60
2018-05-02T01:31:38.660Z,8.10
2018-05-02T01:32:38.808Z,8.50
2018-05-02T01:33:38.954Z,9.00
2018-05-02T01:34:39.104Z,8.40
2018-05-02T01:35:39.251Z,9.10
2018-05-02T01:36:39.398Z,8.70
2018-05-02T01:37:39.546Z,8.20
2018-05-02T01:38:39.698Z,8.80
2018-05-02T01:39:39.841Z,8.40
2018-05-02T01:40:40.007Z,8.70
2018-05-02T01:41:40.149Z,9.40
2018-05-02T01:42:40.295Z,9.50
2018-05-02T01:43:40.445Z,8.70
2018-05-02T01:44:40.589Z,9.10
2018-05-02T01:45:40.741Z,9.10
2018-05-02T01:46:40.884Z,9.00
2018-05-02T01:47:41.033Z,9.60
2018-05-02T01:48:41.180Z,9.40
2018-05-02T01:49:41.323Z,9.80
2018-05-02T01:50:41.469Z,10.40
2018-05-02T01:51:41.618Z,8.40
2018-05-02T01:52:41.764Z,9.00
2018-05-02T01:53:41.914Z,9.40
2018-05-02T01:54:42.059Z,9.20
2018-05-02T01:55:42.207Z,9.80
2018-05-02T01:56:42.355Z,12.10
2018-05-02T01:57:42.503Z,11.20
2018-05-02T01:58:42.648Z,8.90
2018-05-02T01:59:42.800Z,8.40
2018-05-02T02:00:42.948Z,10.10
2018-05-02T02:01:43.087Z,9.70
2018-05-02T02:02:43.238Z,9.30
2018-05-02T02:03:43.389Z,9.10
2018-05-02T02:04:43.541Z,9.40
2018-05-02T02:05:43.684Z,8.50
2018-05-02T02:06:43.832Z,9.00
2018-05-02T02:07:43.981Z,8.30
2018-05-02T02:08:44.129Z,9.50
2018-05-02T02:09:44.277Z,8.60
2018-05-02T02:10:44.421Z,8.80
2018-05-02T02:11:44.568Z,8.60
2018-05-02T02:12:44.717Z,8.80
2018-05-02T02:13:44.862Z,8.30
2018-05-02T02:14:45.007Z,8.10
2018-05-02T02:15:45.155Z,8.50
2018-05-02T02:16:45.300Z,8.40
2018-05-02T02:17:45.446Z,8.90
2018-05-02T02:18:45.594Z,9.80
2018-05-02T02:19:45.741Z,9.00
2018-05-02T02:20:45.890Z,9.30
2018-05-02T02:21:46.038Z,8.80
2018-05-02T02:22:46.184Z,11.20
2018-05-02T02:23:46.334Z,9.50
2018-05-02T02:24:46.480Z,9.20
2018-05-02T02:25:46.625Z,9.60
2018-05-02T02:26:46.774Z,10.50
2018-05-02T02:27:46.928Z,8.70
2018-05-02T02:28:47.068Z,8.60
2018-05-02T02:29:47.217Z,9.10
2018-05-02T02:30:47.361Z,8.90
2018-05-02T02:31:47.509Z,8.90
2018-05-02T02:32:47.657Z,9.30
2018-05-02T02:33:47.800Z,8.90
2018-05-02T02:34:47.948Z,9.10
2018-05-02T02:35:48.093Z,8.50
2018-05-02T02:36:48.241Z,8.90
2018-05-02T02:37:48.387Z,9.40
2018-05-02T02:38:48.535Z,9.20
2018-05-02T02:39:48.683Z,9.50
2018-05-02T02:40:48.828Z,9.20
2018-05-02T02:41:48.972Z,9.20
2018-05-02T02:42:49.123Z,9.40
2018-05-02T02:43:49.265Z,10.10
2018-05-02T02:44:49.413Z,9.20
2018-05-02T02:45:49.559Z,9.70
2018-05-02T02:46:49.713Z,9.40
2018-05-02T02:47:49.858Z,8.60
2018-05-02T02:48:50.008Z,8.70
2018-05-02T02:49:50.154Z,8.30
2018-05-02T02:50:50.303Z,8.30
2018-05-02T02:51:50.447Z,9.00
2018-05-02T02:52:50.592Z,8.40
2018-05-02T02:53:50.741Z,9.10
2018-05-02T02:54:50.884Z,9.30
2018-05-02T02:55:51.031Z,8.90
2018-05-02T02:56:51.176Z,8.90
2018-05-02T02:57:51.332Z,8.90
2018-05-02T02:58:51.471Z,8.60
2018-05-02T02:59:51.620Z,9.10
2018-05-02T03:00:51.770Z,9.00
2018-05-02T03:01:51.909Z,8.60
2018-05-02T03:02:52.057Z,9.40
2018-05-02T03:03:52.202Z,8.60
2018-05-02T03:04:52.352Z,9.10
2018-05-02T03:05:52.499Z,8.70
2018-05-02T03:06:52.644Z,8.40
2018-05-02T03:07:52.794Z,8.90
2018-05-02T03:08:52.939Z,8.30
2018-05-02T03:09:53.088Z,9.20
2018-05-02T03:10:53.232Z,8.70
2018-05-02T03:11:53.376Z,9.60
2018-05-02T03:12:53.523Z,9.80
2018-05-02T03:13:53.669Z,9.50
2018-05-02T03:14:53.821Z,9.80
2018-05-02T03:15:53.965Z,9.90
2018-05-02T03:16:54.120Z,10.60
2018-05-02T03:17:54.259Z,10.40
2018-05-02T03:18:54.404Z,10.20
2018-05-02T03:19:54.550Z,10.00
2018-05-02T03:20:54.698Z,9.50
2018-05-02T03:21:54.842Z,10.30
2018-05-02T03:22:54.992Z,10.00
2018-05-02T03:23:55.143Z,9.90
2018-05-02T03:24:55.291Z,10.10
2018-05-02T03:25:55.429Z,10.10
2018-05-02T03:26:55.586Z,10.20
2018-05-02T03:27:55.733Z,9.50
2018-05-02T03:28:55.881Z,9.60
2018-05-02T03:29:56.031Z,10.00
2018-05-02T03:30:56.178Z,9.80
2018-05-02T03:31:56.325Z,10.50
2018-05-02T03:32:56.474Z,11.00
2018-05-02T03:33:56.616Z,10.60
2018-05-02T03:34:56.763Z,9.90
2018-05-02T03:35:56.911Z,11.30
2018-05-02T03:36:57.056Z,9.80
2018-05-02T03:37:57.207Z,10.20
2018-05-02T03:38:57.350Z,9.20
2018-05-02T03:39:57.498Z,11.50
2018-05-02T03:40:57.646Z,9.60
2018-05-02T03:41:57.790Z,10.00
2018-05-02T03:42:57.936Z,11.60
2018-05-02T03:43:58.082Z,9.50
2018-05-02T03:44:58.229Z,9.60
2018-05-02T03:45:58.377Z,8.80
2018-05-02T03:46:58.522Z,9.30
2018-05-02T03:47:58.668Z,10.50
2018-05-02T03:48:58.813Z,8.90
2018-05-02T03:49:58.959Z,9.20
2018-05-02T03:50:59.105Z,9.60
2018-05-02T03:51:59.257Z,9.90
2018-05-02T03:52:59.484Z,9.40
2018-05-02T03:53:59.552Z,8.90
2018-05-02T03:54:59.697Z,9.40
2018-05-02T03:55:59.844Z,9.80
2018-05-02T03:56:59.988Z,10.40
2018-05-02T03:58:00.136Z,11.50
2018-05-02T03:59:00.283Z,11.10
2018-05-02T04:00:00.428Z,11.40
2018-05-02T04:01:00.575Z,11.30
2018-05-02T04:02:00.722Z,11.80
2018-05-02T04:03:00.868Z,10.40
2018-05-02T04:04:01.016Z,9.50
2018-05-02T04:05:01.164Z,9.30
2018-05-02T04:06:01.313Z,9.70
2018-05-02T04:07:01.456Z,9.30
2018-05-02T04:08:01.599Z,9.60
2018-05-02T04:09:01.746Z,10.90
2018-05-02T04:10:01.896Z,10.00
2018-05-02T04:11:02.047Z,9.40
2018-05-02T04:12:02.192Z,8.90
2018-05-02T04:13:02.336Z,8.80
2018-05-02T04:14:02.484Z,9.20
2018-05-02T04:15:02.630Z,9.30
2018-05-02T04:16:02.777Z,11.20
2018-05-02T04:17:02.925Z,9.70
2018-05-02T04:18:03.072Z,10.50
2018-05-02T04:19:03.240Z,10.50
2018-05-02T04:20:03.372Z,10.30
2018-05-02T04:21:03.517Z,10.50
2018-05-02T04:22:03.659Z,10.10
2018-05-02T04:23:03.807Z,9.90
2018-05-02T04:24:03.957Z,9.50
2018-05-02T04:25:04.105Z,9.20
2018-05-02T04:26:04.265Z,9.40
2018-05-02T04:27:04.399Z,11.10
2018-05-02T04:28:04.545Z,9.40
2018-05-02T04:29:04.693Z,9.40
2018-05-02T04:30:04.835Z,9.30
2018-05-02T04:31:04.983Z,9.40
2018-05-02T04:32:05.131Z,9.50
2018-05-02T04:33:05.278Z,9.40
2018-05-02T04:34:05.529Z,9.00
2018-05-02T04:35:05.579Z,9.20
2018-05-02T04:36:05.727Z,11.10
2018-05-02T04:37:05.871Z,8.80
2018-05-02T04:38:06.022Z,9.10
2018-05-02T04:39:06.165Z,10.00
2018-05-02T04:40:06.318Z,10.20
2018-05-02T04:41:06.467Z,9.10
2018-05-02T04:42:06.605Z,10.50
2018-05-02T04:43:06.753Z,9.20
2018-05-02T04:44:06.901Z,8.10
2018-05-02T04:45:07.047Z,9.40
2018-05-02T04:46:07.193Z,8.10
2018-05-02T04:47:07.339Z,8.40
2018-05-02T04:48:07.489Z,9.60
2018-05-02T04:49:07.639Z,8.50
2018-05-02T04:50:07.785Z,9.80
2018-05-02T04:51:07.934Z,8.70
2018-05-02T04:52:08.081Z,10.80
2018-05-02T04:53:08.228Z,8.10
2018-05-02T04:54:08.381Z,8.70
2018-05-02T04:55:08.523Z,8.00
2018-05-02T04:56:08.704Z,8.60
2018-05-02T04:57:08.824Z,8.70
2018-05-02T04:58:08.970Z,9.50
2018-05-02T04:59:09.119Z,9.70
2018-05-02T05:00:09.263Z,9.10
2018-05-02T05:01:09.416Z,9.10
2018-05-02T05:02:09.560Z,9.00
2018-05-02T05:03:09.707Z,8.80
2018-05-02T05:04:09.856Z,9.20
2018-05-02T05:05:10.004Z,9.40
2018-05-02T05:06:10.152Z,8.60
2018-05-02T05:07:10.297Z,8.60
2018-05-02T05:08:10.444Z,8.20
2018-05-02T05:09:10.594Z,8.40
2018-05-02T05:10:10.741Z,8.30
2018-05-02T05:11:10.889Z,8.40
2018-05-02T05:12:11.051Z,8.50
2018-05-02T05:13:11.185Z,7.20
2018-05-02T05:14:11.330Z,8.60
2018-05-02T05:15:11.480Z,8.80
2018-05-02T05:16:11.626Z,9.40
2018-05-02T05:17:11.774Z,9.10
2018-05-02T05:18:11.919Z,8.60
2018-05-02T05:19:12.075Z,9.60
2018-05-02T05:20:12.218Z,9.40
2018-05-02T05:21:12.366Z,9.30
2018-05-02T05:22:12.517Z,8.40
2018-05-02T05:23:12.659Z,9.50
2018-05-02T05:24:12.808Z,9.60
2018-05-02T05:25:12.955Z,9.50
2018-05-02T05:26:13.115Z,10.00
2018-05-02T05:27:13.244Z,8.90
2018-05-02T05:28:13.437Z,8.90
2018-05-02T05:29:13.540Z,9.20
2018-05-02T05:30:13.688Z,10.00
2018-05-02T05:31:13.837Z,9.10
2018-05-02T05:32:13.985Z,9.50
2018-05-02T05:33:14.132Z,9.40
2018-05-02T05:34:14.281Z,9.00
2018-05-02T05:35:14.460Z,10.80
2018-05-02T05:36:14.576Z,8.60
2018-05-02T05:37:14.724Z,9.50
2018-05-02T05:38:14.874Z,12.30
2018-05-02T05:39:15.028Z,11.00
2018-05-02T05:40:15.172Z,10.10
2018-05-02T05:41:15.323Z,11.30
2018-05-02T05:42:15.471Z,9.00
2018-05-02T05:43:15.618Z,10.60
2018-05-02T05:44:15.764Z,10.90
2018-05-02T05:45:15.907Z,11.60
2018-05-02T05:46:16.052Z,12.40
2018-05-02T05:47:16.202Z,13.30
2018-05-02T05:48:16.352Z,13.70
2018-05-02T05:49:16.500Z,13.40
2018-05-02T05:50:16.649Z,12.60
2018-05-02T05:51:16.800Z,12.90
2018-05-02T05:52:16.947Z,12.60
2018-05-02T05:53:17.097Z,11.80
2018-05-02T05:54:17.258Z,12.10
2018-05-02T05:55:17.396Z,11.70
2018-05-02T05:56:17.543Z,12.20
2018-05-02T05:57:17.696Z,10.50
2018-05-02T05:58:17.847Z,12.00
2018-05-02T05:59:17.993Z,11.90
2018-05-02T06:00:18.147Z,12.60
2018-05-02T06:01:18.289Z,11.80
2018-05-02T06:02:18.439Z,14.30
2018-05-02T06:03:18.588Z,13.10
2018-05-02T06:04:18.735Z,14.00
2018-05-02T06:05:18.886Z,14.20
2018-05-02T06:06:19.036Z,13.70
2018-05-02T06:07:19.185Z,12.40
2018-05-02T06:08:19.333Z,13.00
2018-05-02T06:09:19.480Z,15.60
2018-05-02T06:10:19.628Z,13.80
2018-05-02T06:11:19.779Z,13.10
2018-05-02T06:12:19.927Z,12.50
2018-05-02T06:13:20.076Z,11.80
2018-05-02T06:14:20.229Z,11.00
2018-05-02T06:15:20.375Z,10.00
2018-05-02T06:16:20.526Z,10.20
2018-05-02T06:17:20.673Z,11.70
2018-05-02T06:18:20.824Z,10.60
2018-05-02T06:19:20.975Z,11.40
2018-05-02T06:20:21.124Z,10.60
2018-05-02T06:21:21.275Z,9.60
2018-05-02T06:22:21.423Z,10.20
2018-05-02T06:23:21.575Z,10.10
2018-05-02T06:24:21.726Z,10.00
2018-05-02T06:25:21.873Z,9.40
2018-05-02T06:26:22.024Z,10.90
2018-05-02T06:27:22.178Z,9.20
2018-05-02T06:28:22.324Z,9.40
2018-05-02T06:29:22.474Z,9.30
2018-05-02T06:30:22.623Z,9.50
2018-05-02T06:31:22.777Z,9.30
2018-05-02T06:32:22.924Z,10.70
2018-05-02T06:33:23.079Z,11.30
2018-05-02T06:34:23.225Z,12.80
2018-05-02T06:35:23.379Z,13.00
2018-05-02T06:36:23.530Z,15.40
2018-05-02T06:37:23.678Z,14.70
2018-05-02T06:38:23.829Z,17.30
2018-05-02T06:39:23.980Z,17.10
2018-05-02T06:40:24.130Z,17.30
2018-05-02T06:41:24.279Z,15.70
2018-05-02T06:42:24.430Z,15.60
2018-05-02T06:43:24.639Z,14.10
2018-05-02T06:44:24.730Z,12.10
2018-05-02T06:45:24.878Z,11.20
2018-05-02T06:46:25.032Z,11.30
2018-05-02T06:47:25.185Z,12.10
2018-05-02T06:48:25.336Z,11.10
2018-05-02T06:49:25.485Z,11.60
2018-05-02T06:50:25.687Z,12.00
2018-05-02T06:51:25.788Z,13.30
2018-05-02T06:52:25.936Z,14.70
2018-05-02T06:53:26.089Z,14.90
2018-05-02T06:54:26.239Z,13.70
2018-05-02T06:55:26.388Z,15.00
2018-05-02T06:56:26.570Z,15.90
2018-05-02T06:57:26.689Z,14.20
2018-05-02T06:58:26.841Z,16.30
2018-05-02T06:59:26.991Z,14.40
2018-05-02T07:00:27.140Z,13.40
2018-05-02T07:01:27.289Z,13.40
2018-05-02T07:02:27.441Z,12.50
2018-05-02T07:03:27.594Z,12.30
2018-05-02T07:04:27.744Z,11.40
2018-05-02T07:05:27.896Z,11.30
2018-05-02T07:06:28.047Z,10.60
2018-05-02T07:07:28.201Z,9.40
2018-05-02T07:08:28.350Z,9.20
2018-05-02T07:09:28.502Z,9.20
2018-05-02T07:10:28.655Z,7.70
2018-05-02T07:11:28.807Z,7.60
2018-05-02T07:12:28.955Z,9.30
2018-05-02T07:13:29.148Z,8.60
2018-05-02T07:14:29.259Z,8.70
2018-05-02T07:15:29.408Z,8.70
2018-05-02T07:16:29.560Z,10.70
2018-05-02T07:17:29.712Z,10.80
2018-05-02T07:18:29.861Z,10.40
2018-05-02T07:19:30.015Z,8.50
2018-05-02T07:20:30.165Z,11.20
2018-05-02T07:21:30.317Z,11.50
2018-05-02T07:22:30.470Z,10.50
2018-05-02T07:23:30.624Z,11.20
2018-05-02T07:24:30.774Z,9.30
2018-05-02T07:25:30.926Z,9.40
2018-05-02T07:26:31.080Z,10.10
2018-05-02T07:27:31.229Z,12.20
2018-05-02T07:28:31.380Z,10.70
2018-05-02T07:29:31.539Z,9.10
2018-05-02T07:30:31.688Z,8.70
2018-05-02T07:31:31.841Z,8.60
2018-05-02T07:32:32.034Z,10.40
2018-05-02T07:33:32.147Z,10.20
2018-05-02T07:34:32.297Z,12.80
2018-05-02T07:35:32.451Z,10.50
2018-05-02T07:36:32.605Z,10.70
2018-05-02T07:37:32.750Z,10.70
2018-05-02T07:38:32.906Z,9.20
2018-05-02T07:39:33.054Z,8.30
2018-05-02T07:40:33.208Z,9.40
2018-05-02T07:41:33.359Z,8.50
2018-05-02T07:42:33.519Z,7.90
2018-05-02T07:43:33.665Z,10.60
2018-05-02T07:44:33.818Z,10.20
2018-05-02T07:45:33.971Z,8.40
2018-05-02T07:46:34.121Z,11.90
2018-05-02T07:47:34.274Z,10.00
2018-05-02T07:48:34.458Z,11.10
2018-05-02T07:49:34.578Z,10.80
2018-05-02T07:50:34.730Z,11.20
2018-05-02T07:51:34.884Z,8.90
2018-05-02T07:52:35.036Z,9.60
2018-05-02T07:53:35.190Z,8.60
2018-05-02T07:54:35.341Z,8.50
2018-05-02T07:55:35.496Z,8.40
2018-05-02T07:56:35.688Z,9.60
2018-05-02T07:57:35.800Z,8.30
2018-05-02T07:58:35.952Z,8.30
2018-05-02T07:59:36.109Z,8.30
2018-05-02T08:00:36.259Z,8.40
2018-05-02T08:01:36.414Z,7.20
2018-05-02T08:02:36.569Z,7.30
2018-05-02T08:03:36.720Z,8.10
2018-05-02T08:04:36.871Z,7.10
2018-05-02T08:05:37.038Z,6.70
2018-05-02T08:06:37.169Z,7.80
2018-05-02T08:07:37.331Z,6.70
2018-05-02T08:08:37.477Z,9.00
2018-05-02T08:09:37.628Z,9.30
2018-05-02T08:10:37.783Z,9.10
2018-05-02T08:11:37.942Z,10.20
2018-05-02T08:12:38.090Z,9.20
2018-05-02T08:13:38.246Z,9.40
2018-05-02T08:14:38.396Z,9.20
2018-05-02T08:15:38.552Z,9.90
2018-05-02T08:16:38.704Z,10.40
2018-05-02T08:17:38.856Z,10.40
2018-05-02T08:18:39.010Z,10.10
2018-05-02T08:19:39.164Z,9.50
2018-05-02T08:20:39.314Z,9.60
2018-05-02T08:21:39.464Z,9.70
2018-05-02T08:22:39.619Z,9.50
2018-05-02T08:23:39.772Z,9.70
2018-05-02T08:24:39.928Z,10.80
2018-05-02T08:25:40.076Z,8.70
2018-05-02T08:26:40.230Z,9.80
2018-05-02T08:27:40.381Z,11.50
2018-05-02T08:28:40.535Z,9.50
2018-05-02T08:29:40.687Z,12.00
2018-05-02T08:30:40.843Z,9.90
2018-05-02T08:31:40.996Z,9.50
2018-05-02T08:32:41.150Z,10.10
2018-05-02T08:33:41.304Z,9.30
2018-05-02T08:34:41.461Z,9.20
2018-05-02T08:35:41.610Z,8.70
2018-05-02T08:36:41.764Z,9.20
2018-05-02T08:37:41.918Z,10.80
2018-05-02T08:38:42.074Z,8.90
2018-05-02T08:39:42.228Z,8.80
2018-05-02T08:40:42.381Z,8.50
2018-05-02T08:41:42.535Z,8.70
2018-05-02T08:42:42.691Z,9.00
2018-05-02T08:43:42.841Z,9.20
2018-05-02T08:44:42.996Z,10.10
2018-05-02T08:45:43.149Z,8.80
2018-05-02T08:46:43.304Z,8.00
2018-05-02T08:47:43.463Z,8.90
2018-05-02T08:48:43.611Z,8.70
2018-05-02T08:49:43.768Z,8.20
2018-05-02T08:50:43.923Z,7.60
2018-05-02T08:51:44.077Z,9.80
2018-05-02T08:52:44.235Z,6.70
2018-05-02T08:53:44.383Z,7.00
2018-05-02T08:54:44.544Z,7.00
2018-05-02T08:55:44.693Z,8.30
2018-05-02T08:56:44.850Z,7.20
2018-05-02T08:57:44.998Z,6.60
2018-05-02T08:58:45.160Z,7.60
2018-05-02T08:59:45.310Z,7.60
2018-05-02T09:00:45.470Z,6.20
2018-05-02T09:01:45.636Z,7.00
2018-05-02T09:02:45.777Z,7.80
2018-05-02T09:03:45.979Z,7.30
2018-05-02T09:04:46.100Z,6.60
2018-05-02T09:05:46.268Z,6.70
2018-05-02T09:06:46.395Z,7.00
2018-05-02T09:07:46.552Z,6.20
2018-05-02T09:08:46.703Z,6.20
2018-05-02T09:09:46.858Z,6.60
2018-05-02T09:10:47.011Z,6.90
2018-05-02T09:11:47.168Z,5.70
2018-05-02T09:12:47.322Z,5.70
2018-05-02T09:13:47.478Z,7.70
2018-05-02T09:14:47.634Z,6.40
2018-05-02T09:15:47.794Z,6.80
2018-05-02T09:16:47.948Z,6.20
2018-05-02T09:17:48.102Z,5.60
2018-05-02T09:18:48.256Z,5.30
2018-05-02T09:19:48.413Z,4.70
2018-05-02T09:20:48.567Z,5.10
2018-05-02T09:21:48.723Z,5.60
2018-05-02T09:22:48.878Z,5.60
2018-05-02T09:23:49.031Z,4.30
2018-05-02T09:24:49.200Z,4.50
2018-05-02T09:25:49.345Z,6.10
2018-05-02T09:26:49.495Z,5.90
2018-05-02T09:27:49.650Z,7.20
2018-05-02T09:28:49.808Z,4.60
2018-05-02T09:29:49.960Z,5.60
2018-05-02T09:30:50.116Z,4.60
2018-05-02T09:31:50.272Z,4.40
2018-05-02T09:32:50.433Z,6.50
2018-05-02T09:33:50.587Z,6.10
2018-05-02T09:34:50.743Z,4.80
2018-05-02T09:35:50.899Z,5.90
2018-05-02T09:36:51.059Z,6.00
2018-05-02T09:37:51.220Z,7.20
2018-05-02T09:38:51.361Z,5.30
2018-05-02T09:39:51.515Z,4.20
2018-05-02T09:40:51.674Z,5.10
2018-05-02T09:41:51.827Z,5.40
2018-05-02T09:42:51.985Z,4.60
2018-05-02T09:43:52.140Z,5.50
2018-05-02T09:44:52.301Z,5.50
2018-05-02T09:45:52.457Z,4.70
2018-05-02T09:46:52.617Z,5.60
2018-05-02T09:47:52.771Z,6.40
2018-05-02T09:48:52.929Z,4.60
2018-05-02T09:49:53.088Z,5.60
2018-05-02T09:50:53.307Z,5.00
2018-05-02T09:51:53.399Z,4.10
2018-05-02T09:52:53.560Z,5.10
2018-05-02T09:53:53.714Z,4.20
2018-05-02T09:54:53.871Z,5.30
2018-05-02T09:55:54.029Z,4.60
2018-05-02T09:56:54.186Z,5.10
2018-05-02T09:57:54.345Z,5.30
2018-05-02T09:58:54.502Z,4.30
2018-05-02T09:59:54.664Z,4.80
2018-05-02T10:00:54.823Z,4.80
2018-05-02T10:01:54.975Z,6.70
2018-05-02T10:02:55.132Z,6.20
2018-05-02T10:03:55.290Z,4.50
2018-05-02T10:04:55.451Z,5.40
2018-05-02T10:05:55.603Z,3.40
2018-05-02T10:06:55.759Z,4.20
2018-05-02T10:07:55.918Z,4.50
2018-05-02T10:08:56.075Z,4.20
2018-05-02T10:09:56.234Z,4.10
2018-05-02T10:10:56.387Z,4.50
2018-05-02T10:11:56.547Z,3.50
2018-05-02T10:12:56.702Z,4.90
2018-05-02T10:13:56.860Z,3.30
2018-05-02T10:14:57.017Z,4.00
2018-05-02T10:15:57.175Z,5.40
2018-05-02T10:16:57.332Z,3.80
2018-05-02T10:17:57.532Z,4.20
2018-05-02T10:18:57.644Z,5.00
2018-05-02T10:19:57.801Z,6.00
2018-05-02T10:20:57.959Z,5.30
2018-05-02T10:21:58.115Z,4.60
2018-05-02T10:22:58.271Z,5.50
2018-05-02T10:23:58.429Z,4.80
2018-05-02T10:24:58.584Z,4.20
2018-05-02T10:25:58.743Z,4.30
2018-05-02T10:26:58.902Z,4.70
2018-05-02T10:27:59.061Z,4.50
2018-05-02T10:28:59.220Z,5.50
2018-05-02T10:29:59.380Z,4.10
2018-05-02T10:30:59.530Z,5.40
2018-05-02T10:31:59.692Z,5.10
2018-05-02T10:32:59.846Z,5.30
2018-05-02T10:34:00.000Z,4.10
2018-05-02T10:35:00.158Z,5.50
2018-05-02T10:36:00.315Z,5.40
2018-05-02T10:37:00.557Z,5.00
2018-05-02T10:38:00.627Z,6.00
2018-05-02T10:39:00.791Z,4.70
2018-05-02T10:40:00.943Z,5.10
2018-05-02T10:41:01.128Z,4.60
2018-05-02T10:42:01.259Z,5.70
2018-05-02T10:43:01.449Z,5.70
2018-05-02T10:44:01.572Z,5.10
2018-05-02T10:45:01.728Z,4.60
2018-05-02T10:46:01.885Z,4.10
2018-05-02T10:47:02.043Z,5.40
2018-05-02T10:48:02.199Z,5.00
2018-05-02T10:49:02.358Z,4.50
2018-05-02T10:50:02.519Z,6.40
2018-05-02T10:51:02.674Z,6.10
2018-05-02T10:52:02.832Z,4.50
2018-05-02T10:53:02.988Z,6.40
2018-05-02T10:54:03.147Z,4.50
2018-05-02T10:55:03.307Z,5.00
2018-05-02T10:56:03.525Z,3.90
2018-05-02T10:57:03.612Z,5.10
2018-05-02T10:58:03.778Z,5.10
2018-05-02T10:59:03.927Z,4.90
2018-05-02T11:00:04.087Z,4.40
2018-05-02T11:01:04.244Z,4.90
2018-05-02T11:02:04.403Z,5.00
2018-05-02T11:03:04.558Z,4.70
2018-05-02T11:04:04.720Z,5.50
2018-05-02T11:05:04.877Z,5.50
2018-05-02T11:06:05.036Z,5.60
2018-05-02T11:07:05.191Z,4.80
2018-05-02T11:08:05.346Z,5.70
2018-05-02T11:09:05.508Z,3.80
2018-05-02T11:10:05.661Z,4.40
2018-05-02T11:11:05.818Z,4.30
2018-05-02T11:12:05.973Z,5.10
2018-05-02T11:13:06.130Z,4.40
2018-05-02T11:14:06.286Z,4.40
2018-05-02T11:15:06.447Z,3.60
2018-05-02T11:16:06.602Z,3.70
2018-05-02T11:17:06.762Z,5.50
2018-05-02T11:18:06.918Z,5.60
2018-05-02T11:19:07.082Z,3.30
2018-05-02T11:20:07.236Z,4.80
2018-05-02T11:21:07.395Z,4.50
2018-05-02T11:22:07.553Z,5.40
2018-05-02T11:23:07.710Z,4.30
2018-05-02T11:24:07.869Z,4.40
2018-05-02T11:25:08.030Z,3.40
2018-05-02T11:26:08.188Z,5.60
2018-05-02T11:27:08.346Z,5.10
2018-05-02T11:28:08.511Z,3.90
2018-05-02T11:29:08.661Z,4.50
2018-05-02T11:30:08.822Z,4.80
2018-05-02T11:31:08.980Z,5.30
2018-05-02T11:32:09.138Z,6.70
2018-05-02T11:33:09.296Z,6.00
2018-05-02T11:34:09.453Z,4.60
2018-05-02T11:35:09.612Z,5.00
2018-05-02T11:36:09.770Z,5.30
2018-05-02T11:37:09.931Z,5.50
2018-05-02T11:38:10.090Z,4.50
2018-05-02T11:39:10.250Z,5.70
2018-05-02T11:40:10.408Z,4.50
2018-05-02T11:41:10.567Z,4.60
2018-05-02T11:42:10.723Z,4.70
2018-05-02T11:43:10.881Z,5.20
2018-05-02T11:44:11.039Z,4.90
2018-05-02T11:45:11.198Z,3.50
2018-05-02T11:46:11.360Z,4.80
2018-05-02T11:47:11.516Z,3.70
2018-05-02T11:48:11.674Z,3.80
2018-05-02T11:49:11.827Z,4.90
2018-05-02T11:50:11.987Z,5.50
2018-05-02T11:51:12.147Z,6.60
2018-05-02T11:52:12.310Z,4.50
2018-05-02T11:53:12.467Z,4.00
2018-05-02T11:54:12.617Z,5.90
2018-05-02T11:55:12.784Z,6.30
2018-05-02T11:56:12.942Z,2.90
2018-05-02T11:57:13.107Z,5.00
2018-05-02T11:58:13.261Z,4.30
2018-05-02T11:59:13.422Z,5.00
2018-05-02T12:00:13.583Z,5.60
2018-05-02T12:01:13.735Z,5.70
2018-05-02T12:02:13.892Z,3.90
2018-05-02T12:03:14.550Z,3.30
2018-05-02T12:04:14.210Z,3.70
2018-05-02T12:05:14.365Z,3.60
2018-05-02T12:06:14.527Z,5.10
2018-05-02T12:07:14.685Z,4.30
2018-05-02T12:08:14.844Z,5.30
2018-05-02T12:09:15.001Z,4.40
2018-05-02T12:10:15.160Z,4.90
2018-05-02T12:11:15.324Z,5.00
2018-05-02T12:12:15.478Z,4.30
2018-05-02T12:13:15.646Z,4.60
2018-05-02T12:14:15.801Z,3.10
2018-05-02T12:15:15.958Z,4.30
2018-05-02T12:16:16.117Z,4.20
2018-05-02T12:17:16.277Z,3.80
2018-05-02T12:18:16.458Z,4.10
2018-05-02T12:19:16.625Z,3.70
2018-05-02T12:20:16.789Z,3.20
2018-05-02T12:21:16.948Z,4.00
2018-05-02T12:22:17.105Z,4.30
2018-05-02T12:23:17.261Z,3.90
2018-05-02T12:24:17.417Z,5.50
2018-05-02T12:25:17.575Z,4.20
2018-05-02T12:26:18.040Z,3.60
2018-05-02T12:27:18.073Z,3.80
2018-05-02T12:28:18.075Z,3.30
2018-05-02T12:29:18.289Z,4.40
2018-05-02T12:30:18.396Z,5.00
2018-05-02T12:31:18.600Z,4.50
2018-05-02T12:32:18.685Z,4.50
2018-05-02T12:33:18.866Z,5.00
2018-05-02T12:34:19.004Z,5.00
2018-05-02T12:35:19.217Z,4.80
2018-05-02T12:36:19.324Z,4.20
2018-05-02T12:37:19.478Z,3.40
2018-05-02T12:38:19.636Z,4.00
2018-05-02T12:39:19.797Z,3.90
2018-05-02T12:40:19.929Z,4.30
2018-05-02T12:41:20.094Z,2.80
2018-05-02T12:42:20.241Z,3.80
2018-05-02T12:43:20.394Z,3.40
2018-05-02T12:44:20.551Z,2.40
2018-05-02T12:45:20.718Z,2.60
2018-05-02T12:46:20.869Z,2.70
2018-05-02T12:47:21.005Z,4.20
2018-05-02T12:48:21.178Z,3.50
2018-05-02T12:49:21.314Z,2.80
2018-05-02T12:50:21.481Z,2.70
2018-05-02T12:51:21.631Z,3.70
2018-05-02T12:52:21.793Z,2.60
2018-05-02T12:53:21.966Z,2.70
2018-05-02T12:54:22.141Z,2.10
2018-05-02T12:55:22.280Z,3.20
2018-05-02T12:56:22.461Z,2.20
2018-05-02T12:57:22.593Z,1.80
2018-05-02T12:58:22.751Z,2.10
2018-05-02T12:59:22.911Z,2.60
2018-05-02T13:00:23.071Z,2.90
2018-05-02T13:01:23.227Z,2.10
2018-05-02T13:02:23.436Z,2.70
2018-05-02T13:03:23.551Z,2.00
2018-05-02T13:04:23.705Z,2.80
2018-05-02T13:05:23.891Z,2.10
2018-05-02T13:06:24.037Z,3.30
2018-05-02T13:07:24.201Z,2.60
2018-05-02T13:08:24.354Z,2.50
2018-05-02T13:09:24.510Z,2.80
2018-05-02T13:10:24.668Z,2.50
2018-05-02T13:11:24.825Z,2.30
2018-05-02T13:12:24.983Z,2.80
2018-05-02T13:13:25.141Z,3.30
2018-05-02T13:14:25.303Z,1.60