createdAt,value
2023-04-30T00:12:38.827Z,1016.03
2023-04-30T00:13:38.796Z,1016.04
2023-04-30T00:51:55.819Z,1016.34
2023-04-30T00:52:55.812Z,1016.36
2023-04-30T08:39:45.865Z,1018.79
2023-04-30T08:40:51.478Z,1018.77
2023-04-30T08:41:45.852Z,1018.73
2023-04-30T08:42:45.843Z,1018.73
2023-04-30T16:15:41.926Z,1015.78
2023-04-30T16:16:41.964Z,1015.83
2023-04-30T16:17:42.028Z,1015.80
2023-04-30T16:18:41.943Z,1015.79
2023-04-30T16:19:41.955Z,1015.77
2023-04-30T16:20:41.971Z,1015.75
2023-04-30T16:21:41.996Z,1015.75
2023-04-30T16:22:41.984Z,1015.72
2023-04-30T16:23:41.998Z,1015.72
2023-04-30T16:24:42.006Z,1015.68
2023-04-30T16:25:42.029Z,1015.75
2023-04-30T16:26:42.046Z,1015.72
2023-04-30T16:27:42.053Z,1015.71
2023-04-30T16:28:42.052Z,1015.71
2023-04-30T16:29:42.064Z,1015.77
2023-04-30T16:30:42.105Z,1015.68
2023-04-30T16:31:42.154Z,1015.69
2023-04-30T16:32:42.129Z,1015.67
2023-04-30T16:33:42.121Z,1015.67
2023-04-30T16:34:42.133Z,1015.68
2023-04-30T16:35:42.135Z,1015.67
2023-04-30T16:36:42.141Z,1015.64
2023-04-30T16:37:42.154Z,1015.65
2023-04-30T16:38:42.166Z,1015.61
2023-04-30T16:39:42.174Z,1015.65
2023-04-30T16:40:42.190Z,1015.62
2023-04-30T16:41:42.196Z,1015.59
2023-04-30T16:42:42.211Z,1015.63
2023-04-30T16:43:42.227Z,1015.57
2023-04-30T16:44:42.231Z,1015.56
2023-04-30T16:45:42.274Z,1015.56
2023-04-30T16:46:42.253Z,1015.59
2023-04-30T16:47:42.315Z,1015.59
2023-04-30T16:48:42.308Z,1015.56
2023-04-30T16:49:42.287Z,1015.57
2023-04-30T16:50:42.297Z,1015.55
2023-04-30T16:51:42.320Z,1015.56
2023-04-30T16:52:42.533Z,1015.59
2023-04-30T16:53:42.333Z,1015.62
2023-04-30T16:54:42.350Z,1015.58
2023-04-30T16:55:42.362Z,1015.58
2023-04-30T16:56:42.368Z,1015.60
2023-04-30T16:57:42.384Z,1015.62
2023-04-30T17:01:18.310Z,1015.57
2023-04-30T17:02:18.292Z,1015.56
2023-04-30T17:04:55.969Z,1015.54
2023-04-30T17:17:01.394Z,1015.52
2023-04-30T17:18:01.398Z,1015.55
2023-04-30T17:19:01.413Z,1015.57
2023-04-30T17:20:01.470Z,1015.58
2023-04-30T17:21:01.443Z,1015.56
2023-04-30T17:22:01.438Z,1015.57
2023-04-30T17:23:01.454Z,1015.54
2023-04-30T17:24:01.461Z,1015.54
2023-04-30T17:25:02.141Z,1015.55
2023-04-30T17:26:01.482Z,1015.55
2023-04-30T17:27:01.487Z,1015.54
2023-04-30T17:28:01.662Z,1015.57
2023-04-30T17:29:01.512Z,1015.57
2023-04-30T17:30:01.526Z,1015.58
2023-04-30T17:31:01.559Z,1015.56
2023-04-30T17:32:01.535Z,1015.60
2023-04-30T17:33:01.609Z,1015.66
2023-04-30T17:34:01.571Z,1015.66
2023-04-30T17:35:01.569Z,1015.63
2023-04-30T17:36:01.608Z,1015.61
2023-04-30T17:37:01.589Z,1015.66
2023-04-30T17:38:01.605Z,1015.63
2023-04-30T17:39:01.618Z,1015.62
2023-04-30T17:40:01.618Z,1015.66
2023-04-30T17:41:01.638Z,1015.68
2023-04-30T17:42:01.655Z,1015.66
2023-04-30T17:43:01.650Z,1015.68
2023-04-30T17:44:01.670Z,1015.67
2023-04-30T17:45:01.666Z,1015.71
2023-04-30T17:46:01.762Z,1015.66
2023-04-30T17:47:01.687Z,1015.68
2023-04-30T17:48:01.785Z,1015.68
2023-04-30T17:49:01.774Z,1015.69
2023-04-30T17:50:01.716Z,1015.71
2023-04-30T17:51:01.726Z,1015.71
2023-04-30T17:52:01.789Z,1015.69
2023-04-30T17:53:01.750Z,1015.73
2023-04-30T17:54:01.779Z,1015.75
2023-04-30T17:55:01.765Z,1015.75
2023-04-30T17:56:01.783Z,1015.72
2023-04-30T17:57:01.799Z,1015.76
2023-04-30T17:58:01.808Z,1015.76
2023-04-30T17:59:01.836Z,1015.74
2023-04-30T18:00:01.819Z,1015.78
2023-04-30T18:01:01.868Z,1015.81
2023-04-30T18:02:01.890Z,1015.77
2023-04-30T18:03:02.039Z,1015.75
2023-04-30T18:04:01.973Z,1015.76
2023-04-30T18:05:01.872Z,1015.74
2023-04-30T18:06:01.927Z,1015.72
2023-04-30T18:07:01.890Z,1015.73
2023-04-30T18:08:01.934Z,1015.76
2023-04-30T18:09:01.908Z,1015.73
2023-04-30T18:10:01.917Z,1015.71
2023-04-30T18:11:01.928Z,1015.73
2023-04-30T18:12:01.940Z,1015.72
2023-04-30T18:13:01.945Z,1015.75
2023-04-30T18:14:01.972Z,1015.75
2023-04-30T18:15:01.960Z,1015.74
2023-04-30T18:16:01.974Z,1015.72
2023-04-30T18:17:01.975Z,1015.72
2023-04-30T18:18:02.086Z,1015.77
2023-04-30T18:19:01.994Z,1015.76
2023-04-30T18:20:02.023Z,1015.77
2023-04-30T18:21:02.033Z,1015.77
2023-04-30T18:22:02.020Z,1015.75
2023-04-30T18:23:02.040Z,1015.76
2023-04-30T18:24:02.064Z,1015.76
2023-04-30T18:25:02.060Z,1015.75
2023-04-30T18:26:02.081Z,1015.76
2023-04-30T18:27:02.081Z,1015.79
2023-04-30T18:28:02.082Z,1015.80
2023-04-30T18:29:02.105Z,1015.79
2023-04-30T18:30:02.145Z,1015.76
2023-04-30T18:31:02.102Z,1015.78
2023-04-30T18:32:02.204Z,1015.76
2023-04-30T18:33:02.158Z,1015.75
2023-04-30T18:34:02.137Z,1015.75
2023-04-30T18:35:02.144Z,1015.75
2023-04-30T18:36:05.419Z,1015.78
2023-04-30T18:37:02.158Z,1015.74
2023-04-30T18:38:02.163Z,1015.75
2023-04-30T18:39:02.186Z,1015.77
2023-04-30T18:40:02.204Z,1015.76
2023-04-30T18:41:02.191Z,1015.79
2023-04-30T18:42:02.196Z,1015.82
2023-04-30T18:43:02.208Z,1015.80
2023-04-30T18:44:02.239Z,1015.82
2023-04-30T18:45:02.225Z,1015.81
2023-04-30T18:46:02.315Z,1015.80
2023-04-30T18:47:02.252Z,1015.81
2023-04-30T18:48:02.274Z,1015.83
2023-04-30T18:49:02.264Z,1015.78
2023-04-30T18:50:02.274Z,1015.81
2023-04-30T18:51:02.289Z,1015.80
2023-04-30T18:52:02.296Z,1015.81
2023-04-30T18:53:02.305Z,1015.80
2023-04-30T18:54:02.301Z,1015.79
2023-04-30T18:55:02.322Z,1015.78
2023-04-30T18:56:02.340Z,1015.84
2023-04-30T18:57:02.331Z,1015.84
2023-04-30T18:58:02.351Z,1015.85
2023-04-30T18:59:02.355Z,1015.86
2023-04-30T19:00:02.361Z,1015.88
2023-04-30T19:01:02.419Z,1015.89
2023-04-30T19:02:02.410Z,1015.89
2023-04-30T19:03:02.486Z,1015.91
2023-04-30T19:04:02.395Z,1015.93
2023-04-30T19:05:02.469Z,1015.92
2023-04-30T19:06:02.450Z,1015.95
2023-04-30T19:07:02.429Z,1015.95
2023-04-30T19:08:02.434Z,1015.96
2023-04-30T19:09:02.433Z,1015.97
2023-04-30T19:10:02.446Z,1015.98
2023-04-30T19:11:02.451Z,1015.95
2023-04-30T19:12:02.483Z,1015.94
2023-04-30T19:13:02.475Z,1016.01
2023-04-30T19:14:02.477Z,1016.01
2023-04-30T19:15:02.497Z,1015.99
2023-04-30T19:16:02.506Z,1015.99
2023-04-30T19:17:02.535Z,1015.99
2023-04-30T19:18:02.653Z,1015.95
2023-04-30T19:19:02.528Z,1015.97
2023-04-30T19:20:02.554Z,1016.02
2023-04-30T19:21:02.557Z,1015.98
2023-04-30T19:22:02.555Z,1016.01
2023-04-30T19:23:02.568Z,1016.04
2023-04-30T19:24:02.573Z,1016.04
2023-04-30T19:25:02.563Z,1016.02
2023-04-30T19:26:02.593Z,1016.06
2023-04-30T19:27:02.596Z,1016.09
2023-04-30T19:28:02.614Z,1016.07
2023-04-30T19:29:02.606Z,1016.09
2023-04-30T19:30:02.608Z,1016.06
2023-04-30T19:31:02.669Z,1016.09
2023-04-30T19:32:02.730Z,1016.06
2023-04-30T19:33:02.685Z,1016.04
2023-04-30T19:34:02.670Z,1016.06
2023-04-30T19:39:11.826Z,1016.06
2023-04-30T19:40:11.938Z,1016.04
2023-04-30T19:41:11.834Z,1016.05
2023-04-30T19:42:54.839Z,1016.06
2023-04-30T19:43:54.418Z,1016.05
2023-04-30T19:44:54.401Z,1016.08
2023-04-30T19:45:54.447Z,1016.05
2023-04-30T19:46:54.416Z,1016.09
2023-04-30T19:47:54.486Z,1016.08
2023-04-30T19:48:54.464Z,1016.09
2023-04-30T19:51:32.105Z,1016.12
2023-04-30T19:52:32.095Z,1016.11
2023-04-30T19:56:13.004Z,1016.08
2023-04-30T19:57:12.996Z,1016.08
2023-04-30T19:58:13.008Z,1016.05
2023-04-30T19:59:13.030Z,1016.06
2023-04-30T20:00:13.027Z,1016.06
2023-04-30T20:01:13.069Z,1016.10
2023-04-30T20:02:13.128Z,1016.08
2023-04-30T20:04:30.656Z,1016.05
2023-04-30T20:05:30.662Z,1016.07
2023-04-30T20:06:30.704Z,1016.08
2023-04-30T20:07:30.689Z,1016.06
2023-04-30T21:30:48.932Z,1016.13
2023-04-30T21:37:41.369Z,1016.11
2023-04-30T21:38:41.360Z,1016.10
2023-04-30T21:39:41.361Z,1016.12
2023-04-30T21:40:41.371Z,1016.11
2023-04-30T21:41:41.378Z,1016.16
2023-04-30T21:42:41.378Z,1016.11
2023-04-30T21:43:41.394Z,1016.09
2023-04-30T21:44:41.390Z,1016.08
2023-04-30T21:45:43.261Z,1016.07
2023-04-30T21:46:41.488Z,1016.08
2023-04-30T21:47:41.467Z,1016.08
2023-04-30T21:48:41.432Z,1016.07
2023-04-30T21:49:41.431Z,1016.07
2023-04-30T21:50:41.441Z,1016.12
2023-04-30T21:51:41.445Z,1016.11
2023-04-30T21:52:41.444Z,1016.09
2023-04-30T21:53:41.474Z,1016.10
2023-04-30T21:54:41.466Z,1016.05
2023-04-30T21:55:41.471Z,1016.04
2023-04-30T21:56:41.483Z,1016.01
2023-04-30T21:57:41.479Z,1016.00
2023-04-30T21:58:41.485Z,1015.99
2023-04-30T21:59:41.487Z,1015.99
2023-04-30T22:00:41.495Z,1015.95
2023-04-30T22:01:41.548Z,1015.92
2023-04-30T22:02:42.075Z,1015.94
2023-04-30T22:03:41.621Z,1015.93
2023-04-30T22:04:41.518Z,1015.90
2023-04-30T22:05:41.523Z,1015.93
2023-04-30T22:06:41.576Z,1015.95
2023-04-30T22:07:41.542Z,1015.98
2023-04-30T22:08:41.562Z,1015.97
2023-04-30T22:10:29.108Z,1015.96
2023-04-30T22:11:29.102Z,1015.95
2023-04-30T22:12:29.113Z,1015.92
2023-04-30T22:13:29.121Z,1015.98
2023-04-30T22:14:29.132Z,1015.93
2023-04-30T22:15:37.121Z,1015.95
2023-04-30T22:16:29.270Z,1015.91
2023-04-30T22:17:29.165Z,1015.95
2023-04-30T22:18:29.173Z,1015.92
2023-04-30T22:19:29.162Z,1015.90
2023-04-30T22:20:29.177Z,1015.89
2023-04-30T22:21:29.168Z,1015.90
2023-04-30T22:22:29.183Z,1015.90
2023-04-30T22:23:29.181Z,1015.83
2023-04-30T22:24:29.186Z,1015.81
2023-04-30T22:25:29.203Z,1015.80
2023-04-30T22:26:29.198Z,1015.83
2023-04-30T22:27:29.206Z,1015.78
2023-04-30T22:28:29.213Z,1015.78
2023-04-30T22:29:29.222Z,1015.78
2023-04-30T22:30:29.249Z,1015.78
2023-04-30T22:31:29.293Z,1015.79
2023-04-30T22:32:29.266Z,1015.74
2023-04-30T22:33:29.260Z,1015.71
2023-04-30T22:34:29.281Z,1015.66
2023-04-30T22:35:29.272Z,1015.67
2023-04-30T22:36:29.269Z,1015.70
2023-04-30T22:37:29.277Z,1015.74
2023-04-30T22:38:29.290Z,1015.74
2023-04-30T22:39:29.289Z,1015.73
2023-04-30T22:40:29.301Z,1015.72
2023-04-30T22:41:29.309Z,1015.71
2023-04-30T22:42:29.318Z,1015.72
2023-04-30T22:43:29.332Z,1015.74
2023-04-30T22:44:29.325Z,1015.77
2023-04-30T22:45:29.329Z,1015.76
2023-04-30T22:46:29.384Z,1015.75
2023-04-30T22:47:29.362Z,1015.72
2023-04-30T22:48:29.347Z,1015.75
2023-04-30T22:49:31.727Z,1015.73
2023-04-30T22:50:29.379Z,1015.73
2023-04-30T22:51:29.357Z,1015.71
2023-04-30T22:52:29.370Z,1015.74
2023-04-30T22:53:29.380Z,1015.76
2023-04-30T22:54:29.386Z,1015.75
2023-04-30T22:55:29.399Z,1015.73
2023-04-30T22:56:29.393Z,1015.73
2023-04-30T22:57:29.404Z,1015.72
2023-04-30T22:58:29.409Z,1015.69
2023-04-30T22:59:29.408Z,1015.69
2023-04-30T23:00:29.420Z,1015.69
2023-04-30T23:01:29.523Z,1015.72
2023-04-30T23:02:29.436Z,1015.69
2023-04-30T23:03:29.441Z,1015.72
2023-04-30T23:04:29.582Z,1015.71
2023-04-30T23:05:29.446Z,1015.69
2023-04-30T23:06:29.528Z,1015.68
2023-04-30T23:07:29.477Z,1015.67
2023-04-30T23:08:29.470Z,1015.65
2023-04-30T23:09:29.478Z,1015.64
2023-04-30T23:10:29.478Z,1015.67
2023-04-30T23:11:29.492Z,1015.67
2023-04-30T23:12:29.487Z,1015.67
2023-04-30T23:13:29.512Z,1015.66
2023-04-30T23:14:29.504Z,1015.66
2023-04-30T23:15:29.505Z,1015.71
2023-04-30T23:16:29.559Z,1015.69
2023-04-30T23:17:29.524Z,1015.68
2023-04-30T23:18:29.533Z,1015.66
2023-04-30T23:19:29.529Z,1015.70
2023-04-30T23:20:29.542Z,1015.68
2023-04-30T23:21:29.540Z,1015.63
2023-04-30T23:22:29.577Z,1015.65
2023-04-30T23:23:29.557Z,1015.67
2023-04-30T23:24:29.566Z,1015.69
2023-04-30T23:25:29.568Z,1015.68
2023-04-30T23:26:29.577Z,1015.69
2023-04-30T23:27:29.583Z,1015.65
2023-04-30T23:28:29.590Z,1015.65
2023-04-30T23:29:29.595Z,1015.68
2023-04-30T23:30:29.593Z,1015.68
2023-04-30T23:31:29.628Z,1015.67
2023-04-30T23:32:29.646Z,1015.68
2023-04-30T23:33:29.619Z,1015.63
2023-04-30T23:34:29.632Z,1015.59
2023-04-30T23:35:29.625Z,1015.64
2023-04-30T23:36:29.642Z,1015.64
2023-04-30T23:37:29.642Z,1015.61
2023-04-30T23:38:29.670Z,1015.64
2023-04-30T23:39:29.678Z,1015.61
2023-04-30T23:40:29.660Z,1015.57
2023-04-30T23:41:29.657Z,1015.59
2023-04-30T23:42:29.669Z,1015.57
2023-04-30T23:43:29.714Z,1015.56
2023-04-30T23:44:32.172Z,1015.56
2023-04-30T23:45:29.684Z,1015.50
2023-04-30T23:46:29.750Z,1015.50
2023-04-30T23:47:29.720Z,1015.49
2023-04-30T23:48:29.698Z,1015.51
2023-04-30T23:49:29.712Z,1015.48
2023-04-30T23:50:29.720Z,1015.45
2023-04-30T23:51:29.714Z,1015.39
2023-04-30T23:52:29.729Z,1015.39
2023-04-30T23:53:29.752Z,1015.41
2023-04-30T23:54:29.837Z,1015.39
2023-04-30T23:55:29.736Z,1015.41
2023-04-30T23:56:29.748Z,1015.41
2023-04-30T23:57:29.746Z,1015.41
2023-04-30T23:58:29.756Z,1015.41
2023-04-30T23:59:29.787Z,1015.41
