createdAt,value
2019-04-27T00:00:14.158Z,57.14
2019-04-27T00:01:13.760Z,59.06
2019-04-27T00:02:13.517Z,58.77
2019-04-27T00:03:13.376Z,58.42
2019-04-27T00:04:16.224Z,58.08
2019-04-27T00:05:14.324Z,56.29
2019-04-27T00:06:13.533Z,56.64
2019-04-27T00:07:13.290Z,57.07
2019-04-27T00:08:13.950Z,56.83
2019-04-27T00:09:14.448Z,56.20
2019-04-27T00:10:13.673Z,57.31
2019-04-27T00:11:13.702Z,57.38
2019-04-27T00:12:16.482Z,55.26
2019-04-27T00:13:15.120Z,55.44
2019-04-27T00:14:15.046Z,57.00
2019-04-27T00:15:13.262Z,56.21
2019-04-27T00:16:13.511Z,55.38
2019-04-27T00:17:13.215Z,54.56
2019-04-27T00:18:15.987Z,54.92
2019-04-27T00:19:13.283Z,55.48
2019-04-27T00:20:13.210Z,56.18
2019-04-27T00:21:13.454Z,54.79
2019-04-27T00:22:14.639Z,54.95
2019-04-27T00:23:13.678Z,56.16
2019-04-27T00:24:13.585Z,58.00
2019-04-27T00:25:13.229Z,56.03
2019-04-27T00:26:13.164Z,56.06
2019-04-27T00:27:13.455Z,56.03
2019-04-27T00:28:13.199Z,55.94
2019-04-27T00:29:13.708Z,56.75
2019-04-27T00:30:13.871Z,56.54
2019-04-27T00:31:13.299Z,55.10
2019-04-27T00:32:13.281Z,55.58
2019-04-27T00:33:13.723Z,55.46
2019-04-27T00:34:13.356Z,55.16
2019-04-27T00:35:13.776Z,55.21
2019-04-27T00:36:13.182Z,54.55
2019-04-27T00:37:13.676Z,54.60
2019-04-27T00:38:13.211Z,54.54
2019-04-27T00:39:13.850Z,54.32
2019-04-27T00:40:14.668Z,54.75
2019-04-27T00:41:14.250Z,54.33
2019-04-27T00:42:13.538Z,54.38
2019-04-27T00:43:14.058Z,54.84
2019-04-27T00:44:13.540Z,54.88
2019-04-27T00:45:13.577Z,55.10
2019-04-27T00:46:13.869Z,54.84
2019-04-27T00:47:13.812Z,54.90
2019-04-27T00:48:13.471Z,56.19
2019-04-27T00:49:13.781Z,55.98
2019-04-27T00:50:13.489Z,56.60
2019-04-27T00:51:14.450Z,56.17
2019-04-27T00:52:13.871Z,56.06
2019-04-27T00:53:13.502Z,56.54
2019-04-27T00:54:13.644Z,55.76
2019-04-27T00:55:13.374Z,55.61
2019-04-27T00:56:13.951Z,55.35
2019-04-27T00:57:13.211Z,55.89
2019-04-27T00:58:13.237Z,54.86
2019-04-27T00:59:13.724Z,54.41
2019-04-27T01:00:13.505Z,54.05
2019-04-27T01:01:14.956Z,54.46
2019-04-27T01:02:13.495Z,54.52
2019-04-27T01:03:13.995Z,55.35
2019-04-27T01:04:13.602Z,55.32
2019-04-27T01:05:13.219Z,55.63
2019-04-27T01:06:14.777Z,56.24
2019-04-27T01:07:14.214Z,55.53
2019-04-27T01:08:13.884Z,54.83
2019-04-27T01:09:13.456Z,55.47
2019-04-27T01:10:13.528Z,55.10
2019-04-27T01:11:14.046Z,55.42
2019-04-27T01:12:13.630Z,55.61
2019-04-27T01:13:13.360Z,56.22
2019-04-27T01:14:13.266Z,57.18
2019-04-27T01:15:13.720Z,56.02
2019-04-27T01:16:15.724Z,55.14
2019-04-27T01:17:13.242Z,56.51
2019-04-27T01:18:15.348Z,56.52
2019-04-27T01:19:13.230Z,55.25
2019-04-27T01:20:13.260Z,54.79
2019-04-27T01:21:13.234Z,54.52
2019-04-27T01:22:13.256Z,55.25
2019-04-27T01:23:13.220Z,55.08
2019-04-27T01:24:13.255Z,56.10
2019-04-27T01:25:13.283Z,55.11
2019-04-27T01:26:13.232Z,55.63
2019-04-27T01:27:13.252Z,55.22
2019-04-27T01:28:13.264Z,55.22
2019-04-27T01:29:13.240Z,54.51
2019-04-27T01:30:13.254Z,55.39
2019-04-27T01:31:13.276Z,55.94
2019-04-27T01:32:13.252Z,54.41
2019-04-27T01:33:13.247Z,54.03
2019-04-27T01:34:13.255Z,53.34
2019-04-27T01:35:13.255Z,53.19
2019-04-27T01:36:13.250Z,52.94
2019-04-27T01:37:13.284Z,53.12
2019-04-27T01:38:13.245Z,53.65
2019-04-27T01:39:13.293Z,53.45
2019-04-27T01:40:13.270Z,52.52
2019-04-27T01:41:13.261Z,52.45
2019-04-27T01:42:13.250Z,53.14
2019-04-27T01:43:13.298Z,52.23
2019-04-27T01:44:13.314Z,53.27
2019-04-27T01:45:13.273Z,53.50
2019-04-27T01:46:13.280Z,54.13
2019-04-27T01:47:13.321Z,52.74
2019-04-27T01:48:23.006Z,52.72
2019-04-27T01:49:13.323Z,52.61
2019-04-27T01:50:13.299Z,52.61
2019-04-27T01:51:13.281Z,52.41
2019-04-27T01:52:13.286Z,52.22
2019-04-27T01:53:13.299Z,52.61
2019-04-27T01:54:13.272Z,52.58
2019-04-27T01:55:13.291Z,51.25
2019-04-27T01:56:13.257Z,52.96
2019-04-27T01:57:13.278Z,53.63
2019-04-27T01:58:13.307Z,52.69
2019-04-27T01:59:13.327Z,53.00
2019-04-27T02:00:13.283Z,52.99
2019-04-27T02:01:13.295Z,52.73
2019-04-27T02:02:13.272Z,52.38
2019-04-27T02:03:13.271Z,52.73
2019-04-27T02:04:13.314Z,52.96
2019-04-27T02:05:13.309Z,53.07
2019-04-27T02:06:13.267Z,52.95
2019-04-27T02:07:13.311Z,53.14
2019-04-27T02:08:13.318Z,52.41
2019-04-27T02:09:13.306Z,52.24
2019-04-27T02:10:13.297Z,51.93
2019-04-27T02:11:13.270Z,51.59
2019-04-27T02:12:13.289Z,51.72
2019-04-27T02:13:13.310Z,52.02
2019-04-27T02:14:13.337Z,54.16
2019-04-27T02:15:13.298Z,53.50
2019-04-27T02:16:13.307Z,53.54
2019-04-27T02:17:13.283Z,52.35
2019-04-27T02:18:13.295Z,52.79
2019-04-27T02:19:13.359Z,53.06
2019-04-27T02:20:13.336Z,52.41
2019-04-27T02:21:13.282Z,52.76
2019-04-27T02:22:13.314Z,52.48
2019-04-27T02:23:13.285Z,52.34
2019-04-27T02:24:13.309Z,52.14
2019-04-27T02:25:13.323Z,52.07
2019-04-27T02:26:13.346Z,52.21
2019-04-27T02:27:13.295Z,52.26
2019-04-27T02:28:13.306Z,52.45
2019-04-27T02:29:13.299Z,52.30
2019-04-27T02:30:13.320Z,52.74
2019-04-27T02:31:13.317Z,53.00
2019-04-27T02:32:13.291Z,52.55
2019-04-27T02:33:13.337Z,52.75
2019-04-27T02:34:13.336Z,52.69
2019-04-27T02:35:13.306Z,53.06
2019-04-27T02:36:15.216Z,53.55
2019-04-27T02:37:13.385Z,53.82
2019-04-27T02:38:13.305Z,53.52
2019-04-27T02:39:13.318Z,52.94
2019-04-27T02:40:13.340Z,53.20
2019-04-27T02:41:13.386Z,53.66
2019-04-27T02:42:13.309Z,53.83
2019-04-27T02:43:13.351Z,53.73
2019-04-27T02:44:13.295Z,53.94
2019-04-27T02:45:13.289Z,53.83
2019-04-27T02:46:13.354Z,53.38
2019-04-27T02:47:13.348Z,54.18
2019-04-27T02:48:13.364Z,54.71
2019-04-27T02:49:13.313Z,54.37
2019-04-27T02:50:13.313Z,54.24
2019-04-27T02:51:13.314Z,53.34
2019-04-27T02:52:13.354Z,53.36
2019-04-27T02:53:13.311Z,53.41
2019-04-27T02:54:13.314Z,53.52
2019-04-27T02:55:13.355Z,53.86
2019-04-27T02:56:13.308Z,54.02
2019-04-27T02:57:13.352Z,54.99
2019-04-27T02:58:13.345Z,54.17
2019-04-27T02:59:13.327Z,54.95
2019-04-27T03:00:13.334Z,55.00
2019-04-27T03:01:13.354Z,54.56
2019-04-27T03:02:13.387Z,55.72
2019-04-27T03:03:13.339Z,56.25
2019-04-27T03:04:13.341Z,56.59
2019-04-27T03:05:13.336Z,55.99
2019-04-27T03:06:13.333Z,56.19
2019-04-27T03:07:13.344Z,55.67
2019-04-27T03:08:13.330Z,55.62
2019-04-27T03:09:13.359Z,56.21
2019-04-27T03:10:13.353Z,55.86
2019-04-27T03:11:13.391Z,57.12
2019-04-27T03:12:13.333Z,57.39
2019-04-27T03:13:13.389Z,57.23
2019-04-27T03:14:28.239Z,54.69
2019-04-27T03:15:13.331Z,55.75
2019-04-27T03:16:13.530Z,56.38
2019-04-27T03:17:13.348Z,56.65
2019-04-27T03:18:13.349Z,56.53
2019-04-27T03:19:17.758Z,56.12
2019-04-27T03:20:13.341Z,57.95
2019-04-27T03:21:13.413Z,58.79
2019-04-27T03:22:13.386Z,56.18
2019-04-27T03:23:13.350Z,56.40
2019-04-27T03:24:13.352Z,53.35
2019-04-27T03:25:15.298Z,54.20
2019-04-27T03:26:13.344Z,54.16
2019-04-27T03:27:13.350Z,56.77
2019-04-27T03:28:13.366Z,56.52
2019-04-27T03:29:13.386Z,54.08
2019-04-27T03:30:13.367Z,54.25
2019-04-27T03:31:14.194Z,56.34
2019-04-27T03:32:13.468Z,54.47
2019-04-27T03:33:13.381Z,54.22
2019-04-27T03:34:16.282Z,54.54
2019-04-27T03:35:13.776Z,56.30
2019-04-27T03:36:13.493Z,57.51
2019-04-27T03:37:13.360Z,55.26
2019-04-27T03:38:13.389Z,55.92
2019-04-27T03:39:13.377Z,55.04
2019-04-27T03:40:13.376Z,56.27
2019-04-27T03:41:13.361Z,56.40
2019-04-27T03:42:13.360Z,57.89
2019-04-27T03:43:13.388Z,58.89
2019-04-27T03:44:13.352Z,58.89
2019-04-27T03:45:13.359Z,60.02
2019-04-27T03:46:13.422Z,60.26
2019-04-27T03:47:13.351Z,60.61
2019-04-27T03:48:13.357Z,61.33
2019-04-27T03:49:27.870Z,61.13
2019-04-27T03:50:13.370Z,61.75
2019-04-27T03:51:13.430Z,62.29
2019-04-27T03:52:13.392Z,61.39
2019-04-27T03:53:13.360Z,59.48
2019-04-27T03:54:13.372Z,61.75
2019-04-27T03:55:13.377Z,63.32
2019-04-27T03:56:13.423Z,64.14
2019-04-27T03:57:13.391Z,64.95
2019-04-27T03:58:13.432Z,65.26
2019-04-27T03:59:13.405Z,66.21
2019-04-27T04:00:13.385Z,67.27
2019-04-27T04:01:13.409Z,67.32
2019-04-27T04:02:13.429Z,67.84
2019-04-27T04:03:13.384Z,68.13
2019-04-27T04:04:13.424Z,68.81
2019-04-27T04:05:13.364Z,68.57
2019-04-27T04:06:13.397Z,68.45
2019-04-27T04:07:13.394Z,69.43
2019-04-27T04:08:13.381Z,70.14
2019-04-27T04:09:13.400Z,70.29
2019-04-27T04:10:13.394Z,70.25
2019-04-27T04:11:13.362Z,69.55
2019-04-27T04:12:13.401Z,70.30
2019-04-27T04:13:13.406Z,71.67
2019-04-27T04:14:13.429Z,72.63
2019-04-27T04:15:13.422Z,72.86
2019-04-27T04:16:13.422Z,73.13
2019-04-27T04:17:13.397Z,72.91
2019-04-27T04:18:13.408Z,73.12
2019-04-27T04:19:13.426Z,73.48
2019-04-27T04:20:13.406Z,73.93
2019-04-27T04:21:13.413Z,73.70
2019-04-27T04:22:13.422Z,73.63
2019-04-27T04:23:13.388Z,73.24
2019-04-27T04:24:13.414Z,72.91
2019-04-27T04:25:13.422Z,72.78
2019-04-27T04:26:13.446Z,72.74
2019-04-27T04:27:13.382Z,73.65
2019-04-27T04:28:13.395Z,73.34
2019-04-27T04:29:13.383Z,73.36
2019-04-27T04:30:13.399Z,73.67
2019-04-27T04:31:13.957Z,74.08
2019-04-27T04:32:13.431Z,74.28
2019-04-27T04:33:13.386Z,74.60
2019-04-27T04:34:13.435Z,74.53
2019-04-27T04:35:13.382Z,74.68
2019-04-27T04:36:13.420Z,74.91
2019-04-27T04:37:13.441Z,74.85
2019-04-27T04:38:13.453Z,74.81
2019-04-27T04:39:13.404Z,74.82
2019-04-27T04:40:13.446Z,75.04
2019-04-27T04:41:13.391Z,74.73
2019-04-27T04:42:13.416Z,74.79
2019-04-27T04:43:13.423Z,74.38
2019-04-27T04:44:13.408Z,74.34
2019-04-27T04:45:13.419Z,74.43
2019-04-27T04:46:13.486Z,74.35
2019-04-27T04:47:13.451Z,74.61
2019-04-27T04:48:13.433Z,74.43
2019-04-27T04:49:13.427Z,74.64
2019-04-27T04:50:15.176Z,74.85
2019-04-27T04:51:13.422Z,74.98
2019-04-27T04:52:13.452Z,74.56
2019-04-27T04:53:13.486Z,74.84
2019-04-27T04:54:13.410Z,75.19
2019-04-27T04:55:13.438Z,75.33
2019-04-27T04:56:13.466Z,75.27
2019-04-27T04:57:13.422Z,75.36
2019-04-27T04:58:13.465Z,75.56
2019-04-27T04:59:13.405Z,75.74
2019-04-27T05:00:13.420Z,75.57
2019-04-27T05:01:13.447Z,76.07
2019-04-27T05:02:13.414Z,76.08
2019-04-27T05:03:13.438Z,75.91
2019-04-27T05:04:13.464Z,75.86
2019-04-27T05:05:13.425Z,75.77
2019-04-27T05:06:13.419Z,75.88
2019-04-27T05:07:13.452Z,75.58
2019-04-27T05:08:13.474Z,75.68
2019-04-27T05:09:13.456Z,75.22
2019-04-27T05:10:13.464Z,75.26
2019-04-27T05:11:13.527Z,75.30
2019-04-27T05:12:13.491Z,75.40
2019-04-27T05:13:13.538Z,74.93
2019-04-27T05:14:13.520Z,75.23
2019-04-27T05:15:13.517Z,74.54
2019-04-27T05:16:13.555Z,74.08
2019-04-27T05:17:13.546Z,74.04
2019-04-27T05:18:13.564Z,74.43
2019-04-27T05:19:13.599Z,74.65
2019-04-27T05:20:22.332Z,73.53
2019-04-27T05:21:13.577Z,73.35
2019-04-27T05:22:13.594Z,73.56
2019-04-27T05:23:13.640Z,73.80
2019-04-27T05:24:13.620Z,73.34
2019-04-27T05:25:13.620Z,73.47
2019-04-27T05:26:13.640Z,73.67
2019-04-27T05:27:13.591Z,73.37
2019-04-27T05:28:13.618Z,73.72
2019-04-27T05:29:13.571Z,73.94
2019-04-27T05:30:13.606Z,74.17
2019-04-27T05:31:13.629Z,73.95
2019-04-27T05:32:13.615Z,73.09
2019-04-27T05:33:13.596Z,71.11
2019-04-27T05:34:13.615Z,71.16
2019-04-27T05:35:13.586Z,70.98
2019-04-27T05:36:13.601Z,71.59
2019-04-27T05:37:13.612Z,71.48
2019-04-27T05:38:13.806Z,71.21
2019-04-27T05:39:17.332Z,71.73
2019-04-27T05:40:13.593Z,72.01
2019-04-27T05:41:13.665Z,70.86
2019-04-27T05:42:16.976Z,71.24
2019-04-27T05:43:13.628Z,70.84
2019-04-27T05:44:13.600Z,71.48
2019-04-27T05:45:15.400Z,70.91
2019-04-27T05:46:13.612Z,71.09
2019-04-27T05:47:13.589Z,70.04
2019-04-27T05:48:13.624Z,70.29
2019-04-27T05:49:13.620Z,70.87
2019-04-27T05:50:19.377Z,72.60
2019-04-27T05:51:13.644Z,72.34
2019-04-27T05:52:14.608Z,72.68
2019-04-27T05:53:13.583Z,72.15
2019-04-27T05:54:13.612Z,73.35
2019-04-27T05:55:13.639Z,74.00
2019-04-27T05:56:13.603Z,74.47
2019-04-27T05:57:13.620Z,74.00
2019-04-27T05:58:13.637Z,74.64
2019-04-27T05:59:14.864Z,74.57
2019-04-27T06:00:13.610Z,74.40
2019-04-27T06:01:13.632Z,74.54
2019-04-27T06:02:13.655Z,74.21
2019-04-27T06:03:13.617Z,74.44
2019-04-27T06:04:13.626Z,74.41
2019-04-27T06:05:13.619Z,74.33
2019-04-27T06:06:13.629Z,73.66
2019-04-27T06:07:13.651Z,73.23
2019-04-27T06:08:13.678Z,73.66
2019-04-27T06:09:13.683Z,74.08
2019-04-27T06:10:13.620Z,74.67
2019-04-27T06:11:13.605Z,74.83
2019-04-27T06:12:13.735Z,74.40
2019-04-27T06:13:13.629Z,74.86
2019-04-27T06:14:13.684Z,75.46
2019-04-27T06:15:13.633Z,75.70
2019-04-27T06:16:13.646Z,76.01
2019-04-27T06:17:13.609Z,75.89
2019-04-27T06:18:13.631Z,76.14
2019-04-27T06:19:13.660Z,76.59
2019-04-27T06:20:13.702Z,76.44
2019-04-27T06:21:13.636Z,76.38
2019-04-27T06:22:13.615Z,75.72
2019-04-27T06:23:13.687Z,76.06
2019-04-27T06:24:13.645Z,75.75
2019-04-27T06:25:13.636Z,75.99
2019-04-27T06:26:13.730Z,76.21
2019-04-27T06:27:13.625Z,76.41
2019-04-27T06:28:13.641Z,76.31
2019-04-27T06:29:13.627Z,76.31
2019-04-27T06:30:13.632Z,76.45
2019-04-27T06:31:13.680Z,76.18
2019-04-27T06:32:13.616Z,76.14
2019-04-27T06:33:13.636Z,76.24
2019-04-27T06:34:13.647Z,75.80
2019-04-27T06:35:13.642Z,76.26
2019-04-27T06:36:13.658Z,75.92
2019-04-27T06:37:13.665Z,75.55
2019-04-27T06:38:13.684Z,75.71
2019-04-27T06:39:13.645Z,75.03
2019-04-27T06:40:13.653Z,75.10
2019-04-27T06:41:13.658Z,76.05
2019-04-27T06:42:18.197Z,76.31
2019-04-27T06:43:13.642Z,76.27
2019-04-27T06:44:13.674Z,76.93
2019-04-27T06:45:13.649Z,76.67
2019-04-27T06:46:13.689Z,76.23
2019-04-27T06:47:13.743Z,75.45
2019-04-27T06:48:13.666Z,75.34
2019-04-27T06:49:13.666Z,74.79
2019-04-27T06:50:13.685Z,74.80
2019-04-27T06:51:13.663Z,74.61
2019-04-27T06:52:13.689Z,74.70
2019-04-27T06:53:13.686Z,74.07
2019-04-27T06:54:13.685Z,74.45
2019-04-27T06:55:13.672Z,74.51
2019-04-27T06:56:13.649Z,74.56
2019-04-27T06:57:13.673Z,74.75
2019-04-27T06:58:13.681Z,74.21
2019-04-27T06:59:13.644Z,72.94
2019-04-27T07:00:13.663Z,72.45
2019-04-27T07:01:13.711Z,72.73
2019-04-27T07:02:13.694Z,72.31
2019-04-27T07:03:13.692Z,73.32
2019-04-27T07:04:13.670Z,73.08
2019-04-27T07:05:13.655Z,72.64
2019-04-27T07:06:13.662Z,72.24
2019-04-27T07:07:13.681Z,72.83
2019-04-27T07:08:13.682Z,73.58
2019-04-27T07:09:13.691Z,73.78
2019-04-27T07:10:13.688Z,73.48
2019-04-27T07:11:13.658Z,72.85
2019-04-27T07:12:13.690Z,70.82
2019-04-27T07:13:13.700Z,69.12
2019-04-27T07:14:13.671Z,66.41
2019-04-27T07:15:15.523Z,66.57
2019-04-27T07:16:13.673Z,66.95
2019-04-27T07:17:13.708Z,70.11
2019-04-27T07:18:13.707Z,70.20
2019-04-27T07:19:13.704Z,67.03
2019-04-27T07:20:13.657Z,67.36
2019-04-27T07:21:18.850Z,69.40
2019-04-27T07:22:13.694Z,70.05
2019-04-27T07:23:13.710Z,69.10
2019-04-27T07:24:13.673Z,66.98
2019-04-27T07:25:13.677Z,66.76
2019-04-27T07:26:13.695Z,66.73
2019-04-27T07:27:13.697Z,66.35
2019-04-27T07:28:13.739Z,62.94
2019-04-27T07:29:13.678Z,64.32
2019-04-27T07:30:13.701Z,64.88
2019-04-27T07:31:13.720Z,65.08
2019-04-27T07:32:13.761Z,65.71
2019-04-27T07:33:13.703Z,66.13
2019-04-27T07:34:13.740Z,61.61
2019-04-27T07:35:13.678Z,60.97
2019-04-27T07:36:13.686Z,63.58
2019-04-27T07:37:13.697Z,62.90
2019-04-27T07:38:13.688Z,63.77
2019-04-27T07:39:13.709Z,64.55
2019-04-27T07:40:13.714Z,64.00
2019-04-27T07:41:13.678Z,63.29
2019-04-27T07:42:13.692Z,62.40
2019-04-27T07:43:13.705Z,60.87
2019-04-27T07:44:13.726Z,62.54
2019-04-27T07:45:13.740Z,57.60
2019-04-27T07:46:13.717Z,62.72
2019-04-27T07:47:13.717Z,60.00
2019-04-27T07:48:13.696Z,61.39
2019-04-27T07:49:13.736Z,61.08
2019-04-27T07:50:13.759Z,61.36
2019-04-27T07:51:13.692Z,57.92
2019-04-27T07:52:13.726Z,58.55
2019-04-27T07:53:13.692Z,55.44
2019-04-27T07:54:13.741Z,55.70
2019-04-27T07:55:13.724Z,56.46
2019-04-27T07:56:13.746Z,58.13
2019-04-27T07:57:13.683Z,59.19
2019-04-27T07:58:13.731Z,56.15
2019-04-27T07:59:13.712Z,58.63
2019-04-27T08:00:13.791Z,61.09
2019-04-27T08:01:13.738Z,56.31
2019-04-27T08:02:13.725Z,57.84
2019-04-27T08:03:13.716Z,56.50
2019-04-27T08:04:13.723Z,55.16
2019-04-27T08:05:13.755Z,50.72
2019-04-27T08:06:13.737Z,48.97
2019-04-27T08:07:13.771Z,50.37
2019-04-27T08:08:13.743Z,52.87
2019-04-27T08:09:13.711Z,59.21
2019-04-27T08:10:13.744Z,57.65
2019-04-27T08:11:13.703Z,54.91
2019-04-27T08:12:13.760Z,55.90
2019-04-27T08:13:13.752Z,54.10
2019-04-27T08:14:13.716Z,53.37
2019-04-27T08:15:13.739Z,52.77
2019-04-27T08:16:13.740Z,52.25
2019-04-27T08:17:13.721Z,48.21
2019-04-27T08:18:13.742Z,50.27
2019-04-27T08:19:13.748Z,48.83
2019-04-27T08:20:13.709Z,52.84
2019-04-27T08:21:13.738Z,54.45
2019-04-27T08:22:13.769Z,51.67
2019-04-27T08:23:13.751Z,51.88
2019-04-27T08:24:13.737Z,51.58
2019-04-27T08:25:13.750Z,53.79
2019-04-27T08:26:13.785Z,51.68
2019-04-27T08:27:13.722Z,52.81
2019-04-27T08:28:13.763Z,53.39
2019-04-27T08:29:13.746Z,53.53
2019-04-27T08:30:13.720Z,51.20
2019-04-27T08:31:13.752Z,51.22
2019-04-27T08:32:13.728Z,51.18
2019-04-27T08:33:13.731Z,45.63
2019-04-27T08:34:13.780Z,49.37
2019-04-27T08:35:13.719Z,47.32
2019-04-27T08:36:13.748Z,46.99
2019-04-27T08:37:13.748Z,46.19
2019-04-27T08:38:13.728Z,46.86
2019-04-27T08:39:13.764Z,47.21
2019-04-27T08:40:13.744Z,41.52
2019-04-27T08:41:13.784Z,44.22
2019-04-27T08:42:13.736Z,41.44
2019-04-27T08:43:13.769Z,46.15
2019-04-27T08:44:13.790Z,47.15
2019-04-27T08:45:13.763Z,42.52
2019-04-27T08:46:13.752Z,40.09
2019-04-27T08:47:13.790Z,39.82
2019-04-27T08:48:13.745Z,41.02
2019-04-27T08:49:13.801Z,43.65
2019-04-27T08:50:13.777Z,42.21
2019-04-27T08:51:13.757Z,41.41
2019-04-27T08:52:13.779Z,42.04
2019-04-27T08:53:13.752Z,41.12
2019-04-27T08:54:13.779Z,42.40
2019-04-27T08:55:13.781Z,42.10
2019-04-27T08:56:13.753Z,42.57
2019-04-27T08:57:13.768Z,41.13
2019-04-27T08:58:13.783Z,39.59
2019-04-27T08:59:13.742Z,41.59
2019-04-27T09:00:13.763Z,41.43
2019-04-27T09:01:13.788Z,42.57
2019-04-27T09:02:13.757Z,39.90
2019-04-27T09:03:13.766Z,39.84
2019-04-27T09:04:13.785Z,40.89
2019-04-27T09:05:13.754Z,43.83
2019-04-27T09:06:13.805Z,42.77
2019-04-27T09:07:13.903Z,42.21
2019-04-27T09:08:13.779Z,41.68
2019-04-27T09:09:13.757Z,40.40
2019-04-27T09:10:13.780Z,38.57
2019-04-27T09:11:13.773Z,41.52
2019-04-27T09:12:13.776Z,39.51
2019-04-27T09:13:13.791Z,41.40
2019-04-27T09:14:13.764Z,42.14
2019-04-27T09:15:13.800Z,39.72
2019-04-27T09:16:13.800Z,41.56
2019-04-27T09:17:13.789Z,41.15
2019-04-27T09:18:13.792Z,38.77
2019-04-27T09:19:13.801Z,39.29
2019-04-27T09:20:13.761Z,36.81
2019-04-27T09:21:13.775Z,38.13
2019-04-27T09:22:16.417Z,37.23
2019-04-27T09:23:13.792Z,38.52
2019-04-27T09:24:13.794Z,38.52
2019-04-27T09:25:13.834Z,35.36
2019-04-27T09:26:13.867Z,32.58
2019-04-27T09:27:13.854Z,32.12
2019-04-27T09:28:13.866Z,32.67
2019-04-27T09:29:13.894Z,33.67
2019-04-27T09:30:13.887Z,30.65
2019-04-27T09:31:13.878Z,32.57
2019-04-27T09:32:13.872Z,32.62
2019-04-27T09:33:13.899Z,28.54
2019-04-27T09:34:14.779Z,30.30
2019-04-27T09:35:13.907Z,28.57
2019-04-27T09:36:13.951Z,29.13
2019-04-27T09:37:13.970Z,31.19
2019-04-27T09:38:13.944Z,32.11
2019-04-27T09:39:14.011Z,35.46
2019-04-27T09:40:14.020Z,32.08
2019-04-27T09:41:13.981Z,32.29
2019-04-27T09:42:14.006Z,34.46
2019-04-27T09:43:15.685Z,33.00
2019-04-27T09:44:15.953Z,32.08
2019-04-27T09:45:15.924Z,32.04
2019-04-27T09:46:15.637Z,32.37
2019-04-27T09:47:14.123Z,29.12
2019-04-27T09:48:14.081Z,31.35
2019-04-27T09:49:15.707Z,28.13
2019-04-27T09:50:14.104Z,26.45
2019-04-27T09:51:14.137Z,27.67
2019-04-27T09:52:24.474Z,28.84
2019-04-27T09:53:15.785Z,27.68
2019-04-27T09:54:15.907Z,27.13
2019-04-27T09:55:14.165Z,31.39
2019-04-27T09:56:14.165Z,30.90
2019-04-27T09:57:15.891Z,31.98
2019-04-27T09:58:14.157Z,30.98
2019-04-27T09:59:15.625Z,32.14
2019-04-27T10:00:15.923Z,32.40
2019-04-27T10:01:15.823Z,33.25
2019-04-27T10:02:14.129Z,33.14
2019-04-27T10:03:14.158Z,33.45
2019-04-27T10:04:15.673Z,32.70
2019-04-27T10:05:15.346Z,30.39
2019-04-27T10:06:14.128Z,33.67
2019-04-27T10:07:14.193Z,31.23
2019-04-27T10:08:14.195Z,29.85
2019-04-27T10:09:15.890Z,31.04
2019-04-27T10:10:15.747Z,31.45
2019-04-27T10:11:14.135Z,30.16
2019-04-27T10:12:15.813Z,31.25
2019-04-27T10:13:14.187Z,32.26
2019-04-27T10:14:14.132Z,33.33
2019-04-27T10:15:14.155Z,33.49
2019-04-27T10:16:14.168Z,31.71
2019-04-27T10:17:14.141Z,32.79
2019-04-27T10:18:16.195Z,33.83
2019-04-27T10:19:14.163Z,34.39
2019-04-27T10:20:14.139Z,34.86
2019-04-27T10:21:14.165Z,35.09
2019-04-27T10:22:15.752Z,36.27
2019-04-27T10:23:14.165Z,36.00
2019-04-27T10:24:15.567Z,36.08
2019-04-27T10:25:14.196Z,36.14
2019-04-27T10:26:15.689Z,36.80
2019-04-27T10:27:15.982Z,38.04
2019-04-27T10:28:14.202Z,37.20
2019-04-27T10:29:14.175Z,35.97
2019-04-27T10:30:15.689Z,35.16
2019-04-27T10:31:14.176Z,35.71
2019-04-27T10:32:16.094Z,35.88
2019-04-27T10:33:15.996Z,36.46
2019-04-27T10:34:14.221Z,35.97
2019-04-27T10:35:16.028Z,37.05
2019-04-27T10:36:14.162Z,36.45
2019-04-27T10:37:15.940Z,35.68
2019-04-27T10:38:15.393Z,36.75
2019-04-27T10:39:14.195Z,36.65
2019-04-27T10:40:16.093Z,35.59
2019-04-27T10:41:15.806Z,35.57
2019-04-27T10:42:14.164Z,35.56
2019-04-27T10:43:15.695Z,34.42
2019-04-27T10:44:14.182Z,35.61
2019-04-27T10:45:14.181Z,35.31
2019-04-27T10:46:15.658Z,37.10
2019-04-27T10:47:15.832Z,37.29
2019-04-27T10:48:14.184Z,38.39
2019-04-27T10:49:15.735Z,37.71
2019-04-27T10:50:15.897Z,37.70
2019-04-27T10:51:15.987Z,37.88
2019-04-27T10:52:14.206Z,35.78
2019-04-27T10:53:14.185Z,34.19
2019-04-27T10:54:14.191Z,34.25
2019-04-27T10:55:16.024Z,35.57
2019-04-27T10:56:14.180Z,37.52
2019-04-27T10:57:15.846Z,37.23
2019-04-27T10:58:14.285Z,36.98
2019-04-27T10:59:14.229Z,37.54
2019-04-27T11:00:14.203Z,37.12
2019-04-27T11:01:15.619Z,36.92
2019-04-27T11:02:14.258Z,36.90
2019-04-27T11:03:14.227Z,37.93
2019-04-27T11:04:15.899Z,37.44
2019-04-27T11:05:14.212Z,38.96
2019-04-27T11:06:15.912Z,39.46
2019-04-27T11:07:15.746Z,39.37
2019-04-27T11:08:14.189Z,39.34
2019-04-27T11:09:16.184Z,39.04
2019-04-27T11:10:16.185Z,37.75
2019-04-27T11:11:14.214Z,36.97
2019-04-27T11:12:15.798Z,36.44
2019-04-27T11:13:14.216Z,35.33
2019-04-27T11:14:15.846Z,36.37
2019-04-27T11:15:16.219Z,36.10
2019-04-27T11:16:14.273Z,34.67
2019-04-27T11:17:14.201Z,33.33
2019-04-27T11:18:14.203Z,33.62
2019-04-27T11:19:14.237Z,33.46
2019-04-27T11:20:14.218Z,34.70
2019-04-27T11:21:15.810Z,35.11
2019-04-27T11:22:15.558Z,35.10
2019-04-27T11:23:16.224Z,35.31
2019-04-27T11:24:14.222Z,34.37
2019-04-27T11:25:14.239Z,33.93
2019-04-27T11:26:15.964Z,34.29
2019-04-27T11:27:14.241Z,35.28
2019-04-27T11:28:15.636Z,36.23
2019-04-27T11:29:14.209Z,35.15
2019-04-27T11:30:15.700Z,34.08
2019-04-27T11:31:16.973Z,34.88
2019-04-27T11:32:15.786Z,36.00
2019-04-27T11:33:16.055Z,34.30
2019-04-27T11:34:14.253Z,34.54
2019-04-27T11:35:15.666Z,34.36
2019-04-27T11:36:15.448Z,34.65
2019-04-27T11:37:14.252Z,34.10
2019-04-27T11:38:14.237Z,34.73
2019-04-27T11:39:16.233Z,35.14
2019-04-27T11:40:14.271Z,35.22
2019-04-27T11:41:16.022Z,35.55
2019-04-27T11:42:14.247Z,33.01
2019-04-27T11:43:15.968Z,32.15
2019-04-27T11:44:15.240Z,31.85
2019-04-27T11:45:14.267Z,33.17
2019-04-27T11:46:14.275Z,33.95
2019-04-27T11:47:16.089Z,33.42
2019-04-27T11:48:16.010Z,30.47
2019-04-27T11:49:15.605Z,30.74
2019-04-27T11:50:14.307Z,31.87
2019-04-27T11:51:17.096Z,30.46
2019-04-27T11:52:15.716Z,29.11
2019-04-27T11:53:22.363Z,28.96
2019-04-27T11:54:14.282Z,30.02
2019-04-27T11:55:16.025Z,30.84
2019-04-27T11:56:15.748Z,28.54
2019-04-27T11:57:14.257Z,29.86
2019-04-27T11:58:14.296Z,27.29
2019-04-27T11:59:15.908Z,27.85
2019-04-27T12:00:14.282Z,27.61
2019-04-27T12:01:15.902Z,28.35
2019-04-27T12:02:15.573Z,32.08
2019-04-27T12:03:14.302Z,31.29
2019-04-27T12:04:16.011Z,29.92
2019-04-27T12:05:15.984Z,30.12
2019-04-27T12:06:15.794Z,29.06
2019-04-27T12:07:14.300Z,30.64
2019-04-27T12:08:16.068Z,28.05
2019-04-27T12:09:14.273Z,27.38
2019-04-27T12:10:15.824Z,27.01
2019-04-27T12:11:15.893Z,27.58
2019-04-27T12:12:18.151Z,29.08
2019-04-27T12:13:15.936Z,29.58
2019-04-27T12:14:14.273Z,29.18
2019-04-27T12:15:15.951Z,27.58
2019-04-27T12:16:15.863Z,29.06
2019-04-27T12:17:14.284Z,29.45
2019-04-27T12:18:14.306Z,29.90
2019-04-27T12:19:14.332Z,30.51
2019-04-27T12:20:16.004Z,29.41
2019-04-27T12:21:14.301Z,30.43
2019-04-27T12:22:14.310Z,28.84
2019-04-27T12:23:16.368Z,28.89
2019-04-27T12:24:14.299Z,30.69
2019-04-27T12:25:14.311Z,30.52
2019-04-27T12:26:15.868Z,30.60
2019-04-27T12:27:15.923Z,28.29
2019-04-27T12:28:14.369Z,30.28
2019-04-27T12:29:16.162Z,31.22
2019-04-27T12:30:16.157Z,30.38
2019-04-27T12:31:14.311Z,33.72
2019-04-27T12:32:15.620Z,33.71
2019-04-27T12:33:14.307Z,31.43
2019-04-27T12:34:16.200Z,32.24
2019-04-27T12:35:14.351Z,32.86
2019-04-27T12:36:15.717Z,32.68
2019-04-27T12:37:15.752Z,31.74
2019-04-27T12:38:14.289Z,31.02
2019-04-27T12:39:15.664Z,30.53
2019-04-27T12:40:14.341Z,30.67
2019-04-27T12:41:14.378Z,30.45
2019-04-27T12:42:15.996Z,31.09
2019-04-27T12:43:14.354Z,29.89
2019-04-27T12:44:15.910Z,30.64
2019-04-27T12:45:14.372Z,30.99
2019-04-27T12:46:16.007Z,28.54
2019-04-27T12:47:16.228Z,30.59
2019-04-27T12:48:14.382Z,29.95
2019-04-27T12:49:16.019Z,30.84
2019-04-27T12:50:14.418Z,31.56
2019-04-27T12:51:14.456Z,31.47
2019-04-27T12:52:15.900Z,31.80