createdAt,value
2022-12-06T00:01:44.668Z,33.40
2022-12-06T00:04:15.717Z,33.50
2022-12-06T00:06:48.118Z,27.23
2022-12-06T00:09:19.714Z,31.40
2022-12-06T00:11:48.713Z,29.97
2022-12-06T00:14:17.981Z,30.80
2022-12-06T00:16:48.462Z,28.77
2022-12-06T00:19:19.282Z,32.53
2022-12-06T00:21:48.773Z,39.53
2022-12-06T00:24:19.544Z,31.73
2022-12-06T00:26:49.912Z,32.73
2022-12-06T00:29:20.934Z,30.43
2022-12-06T00:31:51.700Z,36.77
2022-12-06T00:34:20.728Z,32.07
2022-12-06T00:36:50.099Z,35.40
2022-12-06T00:39:20.382Z,31.73
2022-12-06T00:41:49.285Z,39.30
2022-12-06T00:44:18.173Z,33.47
2022-12-06T00:46:47.083Z,39.40
2022-12-06T00:49:17.521Z,34.00
2022-12-06T00:51:46.454Z,35.40
2022-12-06T00:54:16.769Z,34.83
2022-12-06T00:56:45.714Z,36.23
2022-12-06T00:59:14.589Z,33.70
2022-12-06T01:01:43.588Z,30.97
2022-12-06T01:04:12.814Z,33.00
2022-12-06T01:06:43.178Z,39.13
2022-12-06T01:09:13.565Z,35.20
2022-12-06T01:11:42.443Z,33.83
2022-12-06T01:14:11.330Z,32.97
2022-12-06T01:16:40.366Z,35.60
2022-12-06T01:19:09.353Z,37.57
2022-12-06T01:21:38.256Z,35.93
2022-12-06T01:24:09.260Z,33.33
2022-12-06T01:26:38.190Z,34.53
2022-12-06T01:29:07.132Z,38.40
2022-12-06T01:31:39.029Z,38.07
2022-12-06T01:34:09.136Z,36.60
2022-12-06T01:36:38.037Z,40.37
2022-12-06T01:39:10.894Z,35.77
2022-12-06T01:41:40.650Z,37.07
2022-12-06T01:44:25.022Z,37.90
2022-12-06T01:46:53.919Z,40.37
2022-12-06T01:49:28.219Z,35.57
2022-12-06T01:52:06.898Z,35.73
2022-12-06T01:54:37.773Z,39.03
2022-12-06T01:57:09.989Z,38.43
2022-12-06T01:59:39.233Z,35.27
2022-12-06T02:02:09.458Z,38.23
2022-12-06T02:04:39.074Z,35.30
2022-12-06T02:07:08.454Z,41.40
2022-12-06T02:09:39.524Z,40.33
2022-12-06T02:12:13.517Z,40.13
2022-12-06T02:14:44.014Z,40.17
2022-12-06T02:17:27.919Z,40.77
2022-12-06T02:20:15.796Z,33.00
2022-12-06T02:23:23.620Z,37.17
2022-12-06T02:26:18.494Z,38.67
2022-12-06T02:29:23.895Z,35.37
2022-12-06T02:31:59.300Z,39.87
2022-12-06T02:34:35.131Z,39.27
2022-12-06T02:37:12.344Z,40.53
2022-12-06T02:39:48.305Z,35.00
2022-12-06T02:42:20.261Z,37.67
2022-12-06T02:44:54.476Z,37.67
2022-12-06T02:47:28.404Z,36.33
2022-12-06T02:49:58.831Z,38.40
2022-12-06T02:52:29.800Z,34.70
2022-12-06T02:55:01.462Z,37.83
2022-12-06T02:57:40.990Z,38.77
2022-12-06T03:00:45.277Z,39.07
2022-12-06T03:03:42.294Z,35.00
2022-12-06T03:06:48.906Z,35.27
2022-12-06T03:09:30.709Z,35.40
2022-12-06T03:12:07.303Z,38.13
2022-12-06T03:14:44.465Z,40.23
2022-12-06T03:17:20.054Z,42.27
2022-12-06T03:19:55.726Z,35.73
2022-12-06T03:22:29.542Z,36.53
2022-12-06T03:25:00.405Z,38.30
2022-12-06T03:27:32.005Z,35.43
2022-12-06T03:30:04.153Z,37.10
2022-12-06T03:32:34.915Z,34.70
2022-12-06T03:35:09.683Z,35.23
2022-12-06T03:38:03.420Z,34.13
2022-12-06T03:40:35.335Z,38.10
2022-12-06T03:43:04.773Z,35.87
2022-12-06T03:45:38.934Z,41.27
2022-12-06T03:48:14.108Z,35.47
2022-12-06T03:50:55.447Z,38.13
2022-12-06T03:53:27.265Z,36.37
2022-12-06T03:55:56.229Z,34.67
2022-12-06T03:58:25.189Z,31.30
2022-12-06T04:00:54.120Z,36.70
2022-12-06T04:03:23.129Z,34.47
2022-12-06T04:05:53.471Z,33.67
2022-12-06T04:08:22.319Z,35.33
2022-12-06T04:10:51.256Z,35.47
2022-12-06T04:13:20.142Z,33.27
2022-12-06T04:15:49.494Z,34.50
2022-12-06T04:18:18.787Z,32.63
2022-12-06T04:21:08.146Z,36.40
2022-12-06T04:23:40.408Z,32.93
2022-12-06T04:26:11.504Z,35.33
2022-12-06T04:28:58.282Z,34.83
2022-12-06T04:31:45.300Z,33.70
2022-12-06T04:34:32.005Z,34.10
2022-12-06T04:37:18.674Z,34.73
2022-12-06T04:39:49.158Z,35.10
2022-12-06T04:42:35.854Z,34.47
2022-12-06T04:45:05.019Z,36.43
2022-12-06T04:47:33.951Z,35.23
2022-12-06T04:50:03.100Z,34.37
2022-12-06T04:52:35.631Z,39.50
2022-12-06T04:55:07.234Z,41.27
2022-12-06T04:57:36.131Z,36.27
2022-12-06T05:00:07.838Z,34.97
2022-12-06T05:02:36.697Z,38.20
2022-12-06T05:05:06.184Z,36.00
2022-12-06T05:07:35.142Z,37.37
2022-12-06T05:10:05.886Z,36.73
2022-12-06T05:12:34.794Z,43.07
2022-12-06T05:15:03.689Z,36.67
2022-12-06T05:17:32.601Z,33.27
2022-12-06T05:20:01.700Z,35.43
2022-12-06T05:22:34.494Z,39.07
2022-12-06T05:25:03.336Z,29.87
2022-12-06T05:27:36.097Z,30.57
2022-12-06T05:30:06.518Z,34.90
2022-12-06T05:32:35.395Z,29.93
2022-12-06T05:35:04.247Z,29.70
2022-12-06T05:37:33.120Z,29.73
2022-12-06T05:40:02.563Z,33.17
2022-12-06T05:42:33.194Z,29.40
2022-12-06T05:45:02.051Z,32.43
2022-12-06T05:47:30.898Z,31.33
2022-12-06T05:50:00.243Z,31.10
2022-12-06T05:52:29.508Z,34.33
2022-12-06T05:54:58.414Z,27.43
2022-12-06T05:57:27.279Z,25.50
2022-12-06T05:59:57.819Z,27.27
2022-12-06T06:02:27.272Z,28.50
2022-12-06T06:04:56.345Z,29.40
2022-12-06T06:07:25.343Z,26.93
2022-12-06T06:09:54.325Z,29.20
2022-12-06T06:12:23.506Z,28.20
2022-12-06T06:14:53.373Z,26.60
2022-12-06T06:17:24.446Z,30.03
2022-12-06T06:19:53.640Z,29.83
2022-12-06T06:22:23.338Z,28.23
2022-12-06T06:24:52.739Z,27.50
2022-12-06T06:27:21.634Z,30.53
2022-12-06T06:29:50.598Z,30.73
2022-12-06T06:32:19.496Z,28.23
2022-12-06T06:34:49.933Z,28.30
2022-12-06T06:37:19.010Z,28.67
2022-12-06T06:39:47.905Z,28.40
2022-12-06T06:42:17.816Z,25.23
2022-12-06T06:44:46.885Z,30.87
2022-12-06T06:47:15.925Z,27.97
2022-12-06T06:49:45.020Z,30.13
2022-12-06T06:52:16.348Z,25.83
2022-12-06T06:54:45.305Z,25.90
2022-12-06T06:57:17.898Z,25.90
2022-12-06T06:59:47.403Z,25.87
2022-12-06T07:02:17.548Z,27.43
2022-12-06T07:04:46.636Z,29.00
2022-12-06T07:07:20.983Z,26.40
2022-12-06T07:09:50.479Z,24.23
2022-12-06T07:12:19.719Z,25.90
2022-12-06T07:14:48.584Z,28.30
2022-12-06T07:17:17.479Z,28.70
2022-12-06T07:19:46.390Z,27.57
2022-12-06T07:22:16.838Z,25.60
2022-12-06T07:24:52.082Z,25.60
2022-12-06T07:27:21.489Z,26.27
2022-12-06T07:29:50.532Z,26.30
2022-12-06T07:32:19.442Z,28.17
2022-12-06T07:34:48.324Z,28.20
2022-12-06T07:37:20.747Z,26.63
2022-12-06T07:39:49.749Z,26.93
2022-12-06T07:42:36.282Z,29.07
2022-12-06T07:45:07.554Z,25.67
2022-12-06T07:47:38.348Z,27.67
2022-12-06T07:50:15.989Z,34.87
2022-12-06T07:52:49.913Z,28.43
2022-12-06T07:55:19.973Z,27.00
2022-12-06T07:57:49.058Z,31.07
2022-12-06T08:00:18.829Z,30.23
2022-12-06T08:02:47.784Z,30.37
2022-12-06T08:05:17.081Z,32.37
2022-12-06T08:07:47.871Z,37.20
2022-12-06T08:10:16.943Z,34.97
2022-12-06T08:12:46.034Z,34.03
2022-12-06T08:15:15.123Z,35.70
2022-12-06T08:17:44.248Z,38.13
2022-12-06T08:20:13.855Z,38.37
2022-12-06T08:22:42.786Z,41.43
2022-12-06T08:25:13.293Z,39.27
2022-12-06T08:27:42.193Z,38.80
2022-12-06T08:30:11.402Z,42.53
2022-12-06T08:32:40.313Z,40.97
2022-12-06T08:35:09.927Z,43.97
2022-12-06T08:37:38.823Z,42.20
2022-12-06T08:40:09.261Z,39.77
2022-12-06T08:42:39.598Z,43.03
2022-12-06T08:45:09.493Z,40.00
2022-12-06T08:47:38.410Z,45.23
2022-12-06T08:50:08.649Z,42.60
2022-12-06T08:52:37.512Z,38.73
2022-12-06T08:55:07.222Z,44.53
2022-12-06T08:57:36.269Z,41.57
2022-12-06T09:00:08.174Z,44.07
2022-12-06T09:02:37.254Z,36.70
2022-12-06T09:05:06.737Z,43.07
2022-12-06T09:07:35.881Z,40.90
2022-12-06T09:10:05.724Z,41.63
2022-12-06T09:12:34.799Z,43.00
2022-12-06T09:15:04.031Z,46.63
2022-12-06T09:17:34.620Z,47.63
2022-12-06T09:20:06.059Z,40.33
2022-12-06T09:22:35.558Z,39.53
2022-12-06T09:25:04.803Z,41.40
2022-12-06T09:27:33.772Z,41.43
2022-12-06T09:30:03.075Z,42.17
2022-12-06T09:32:33.834Z,40.43
2022-12-06T09:35:02.911Z,40.97
2022-12-06T09:37:33.414Z,39.40
2022-12-06T09:40:11.982Z,42.33
2022-12-06T09:42:56.879Z,42.97
2022-12-06T09:45:52.067Z,40.30
2022-12-06T09:48:53.475Z,40.30
2022-12-06T09:51:34.373Z,41.70
2022-12-06T09:54:21.470Z,45.10
2022-12-06T09:56:56.243Z,38.10
2022-12-06T09:59:34.344Z,40.60
2022-12-06T10:02:17.353Z,42.13
2022-12-06T10:05:03.312Z,44.50
2022-12-06T10:07:41.813Z,39.50
2022-12-06T10:10:19.939Z,42.83
2022-12-06T10:13:03.120Z,42.27
2022-12-06T10:15:45.608Z,43.17
2022-12-06T10:18:50.295Z,40.43
2022-12-06T10:21:29.372Z,40.03
2022-12-06T10:24:10.493Z,40.80
2022-12-06T10:26:49.047Z,44.07
2022-12-06T10:29:29.065Z,42.20
2022-12-06T10:32:00.808Z,45.20
2022-12-06T10:34:47.424Z,39.23
2022-12-06T10:37:31.504Z,49.07
2022-12-06T10:40:13.782Z,44.07
2022-12-06T10:42:48.168Z,46.07
2022-12-06T10:45:41.889Z,51.13
2022-12-06T10:48:17.308Z,49.47
2022-12-06T10:50:49.122Z,52.23
2022-12-06T10:53:21.169Z,50.20
2022-12-06T10:55:56.352Z,54.07
2022-12-06T10:58:32.509Z,54.00
2022-12-06T11:01:04.518Z,48.30
2022-12-06T11:03:39.404Z,54.30
2022-12-06T11:06:13.453Z,50.53
2022-12-06T11:08:47.169Z,54.43
2022-12-06T11:11:21.799Z,51.03
2022-12-06T11:13:55.153Z,57.87
2022-12-06T11:16:26.592Z,53.17
2022-12-06T11:19:02.072Z,56.93
2022-12-06T11:21:37.187Z,63.47
2022-12-06T11:24:14.654Z,51.90
2022-12-06T11:26:49.757Z,56.73
2022-12-06T11:29:19.285Z,53.13
2022-12-06T11:31:51.287Z,44.93
2022-12-06T11:34:24.356Z,54.10
2022-12-06T11:37:00.218Z,50.23
2022-12-06T11:39:30.402Z,51.53
2022-12-06T11:42:04.426Z,49.40
2022-12-06T11:44:44.865Z,52.07
2022-12-06T11:47:19.445Z,45.40
2022-12-06T11:49:50.045Z,48.07
2022-12-06T11:52:23.897Z,48.10
2022-12-06T11:54:58.126Z,50.30
2022-12-06T11:57:33.323Z,42.67
2022-12-06T12:00:12.435Z,44.63
2022-12-06T12:02:43.075Z,47.83
2022-12-06T12:05:15.395Z,44.97
2022-12-06T12:07:48.435Z,50.80
2022-12-06T12:10:34.260Z,50.17
2022-12-06T12:13:38.116Z,49.27
2022-12-06T12:16:16.713Z,61.43
2022-12-06T12:18:53.801Z,52.87
2022-12-06T12:21:36.687Z,52.63
2022-12-06T12:24:07.380Z,57.07
2022-12-06T12:26:42.444Z,55.70
2022-12-06T12:29:20.138Z,52.77
2022-12-06T12:31:55.844Z,48.20
2022-12-06T12:34:27.473Z,48.13
2022-12-06T12:36:59.635Z,58.90
2022-12-06T12:39:34.812Z,53.13
2022-12-06T12:42:04.586Z,49.53
2022-12-06T12:44:39.584Z,57.63
2022-12-06T12:47:20.083Z,55.07
2022-12-06T12:50:03.139Z,52.00
2022-12-06T12:52:37.875Z,54.43
2022-12-06T12:55:17.945Z,58.83
2022-12-06T12:57:48.979Z,52.67
2022-12-06T13:00:22.062Z,57.33
2022-12-06T13:02:54.925Z,56.57
2022-12-06T13:05:33.211Z,58.80
2022-12-06T13:08:13.014Z,52.50
2022-12-06T13:10:45.995Z,58.33
2022-12-06T13:13:18.484Z,55.43
2022-12-06T13:15:50.130Z,59.83
2022-12-06T13:18:22.984Z,61.90
2022-12-06T13:20:54.672Z,60.43
2022-12-06T13:23:26.619Z,59.03
2022-12-06T13:26:02.749Z,56.97
2022-12-06T13:28:35.880Z,60.60
2022-12-06T13:31:13.083Z,64.90
2022-12-06T13:33:49.776Z,59.63
2022-12-06T13:36:20.892Z,61.70
2022-12-06T13:38:50.049Z,63.57
2022-12-06T13:42:12.900Z,57.07
2022-12-06T13:44:43.216Z,69.97
2022-12-06T13:47:50.949Z,67.80
2022-12-06T13:50:52.183Z,62.30
2022-12-06T13:53:22.535Z,65.97
2022-12-06T13:55:59.781Z,70.33
2022-12-06T13:58:43.990Z,60.53
2022-12-06T14:01:40.067Z,72.47
2022-12-06T14:07:03.096Z,52.70
2022-12-06T14:09:42.352Z,54.83
2022-12-06T14:12:18.996Z,54.17
2022-12-06T14:14:58.305Z,60.83
2022-12-06T14:18:00.276Z,60.73
2022-12-06T14:20:25.105Z,54.67
2022-12-06T14:22:54.159Z,54.83
2022-12-06T14:25:25.613Z,53.57
2022-12-06T14:28:04.099Z,50.23
2022-12-06T14:30:33.770Z,55.23
2022-12-06T14:33:02.963Z,56.87
2022-12-06T14:35:37.053Z,53.10
2022-12-06T14:38:22.509Z,55.20
2022-12-06T14:41:09.903Z,57.20
2022-12-06T14:43:39.454Z,52.83
2022-12-06T14:46:13.052Z,64.07
2022-12-06T14:49:00.067Z,50.63
2022-12-06T14:51:38.745Z,55.37
2022-12-06T14:54:20.969Z,62.37
2022-12-06T14:56:50.380Z,56.03
2022-12-06T14:59:38.944Z,56.17
2022-12-06T15:02:23.987Z,50.23
2022-12-06T15:04:53.308Z,57.17
2022-12-06T15:07:41.000Z,53.37
2022-12-06T15:10:20.181Z,57.40
2022-12-06T15:12:55.620Z,51.60
2022-12-06T15:15:39.514Z,50.23
2022-12-06T15:18:19.890Z,49.23
2022-12-06T15:20:50.271Z,51.67
2022-12-06T15:23:38.484Z,51.00
2022-12-06T15:26:09.560Z,50.57
2022-12-06T15:28:38.892Z,49.50
2022-12-06T15:31:13.223Z,53.07
2022-12-06T15:33:42.340Z,49.20
2022-12-06T15:36:16.644Z,48.37
2022-12-06T15:38:47.296Z,50.47
2022-12-06T15:41:19.093Z,48.57
2022-12-06T15:43:48.811Z,43.17
2022-12-06T15:46:20.377Z,48.90
2022-12-06T15:48:49.766Z,50.33
2022-12-06T15:51:21.233Z,49.10
2022-12-06T15:53:52.164Z,49.13
2022-12-06T15:56:23.233Z,44.87
2022-12-06T15:58:52.837Z,45.43
2022-12-06T16:01:24.356Z,48.43
2022-12-06T16:03:55.456Z,40.53
2022-12-06T16:06:27.628Z,41.47
2022-12-06T16:08:58.416Z,41.20
2022-12-06T16:11:28.392Z,42.63
2022-12-06T16:13:57.556Z,49.20
2022-12-06T16:16:26.910Z,44.83
2022-12-06T16:18:56.511Z,40.30
2022-12-06T16:21:27.899Z,43.83
2022-12-06T16:24:17.190Z,46.50
2022-12-06T16:26:46.841Z,46.90
2022-12-06T16:29:19.314Z,43.57
2022-12-06T16:31:49.061Z,49.63
2022-12-06T16:34:19.179Z,44.43
2022-12-06T16:37:02.899Z,39.17
2022-12-06T16:39:35.798Z,42.63
2022-12-06T16:42:07.492Z,42.07
2022-12-06T16:44:58.243Z,38.53
2022-12-06T16:49:56.366Z,38.57
2022-12-06T16:52:25.983Z,36.90
2022-12-06T16:54:57.643Z,38.77
2022-12-06T16:57:28.294Z,36.70
2022-12-06T16:59:57.869Z,36.43
2022-12-06T17:02:29.355Z,32.03
2022-12-06T17:05:01.841Z,35.17
2022-12-06T17:07:33.404Z,33.20
2022-12-06T17:10:05.194Z,33.20
2022-12-06T17:12:35.675Z,35.17
2022-12-06T17:15:05.887Z,32.53
2022-12-06T17:17:36.594Z,33.63
2022-12-06T17:20:08.906Z,33.63
2022-12-06T17:22:40.878Z,35.97
2022-12-06T17:25:13.568Z,32.07
2022-12-06T17:27:43.879Z,34.77
2022-12-06T17:30:18.396Z,39.87
2022-12-06T17:32:52.120Z,36.80
2022-12-06T17:35:35.140Z,35.40
2022-12-06T17:38:06.004Z,39.53
2022-12-06T17:40:38.166Z,40.43
2022-12-06T17:43:07.141Z,40.80
2022-12-06T17:45:37.917Z,41.50
2022-12-06T17:48:08.256Z,37.97
2022-12-06T17:50:38.753Z,36.87
2022-12-06T17:53:08.780Z,39.47
2022-12-06T17:55:39.843Z,38.10
2022-12-06T17:58:09.273Z,38.10
2022-12-06T18:00:39.248Z,38.70
2022-12-06T18:03:08.985Z,38.27
2022-12-06T18:05:42.768Z,33.93
2022-12-06T18:08:13.064Z,35.87
2022-12-06T18:10:44.738Z,36.50
2022-12-06T18:13:14.535Z,35.60
2022-12-06T18:15:44.245Z,33.40
2022-12-06T18:18:16.448Z,34.20
2022-12-06T18:20:46.467Z,33.60
2022-12-06T18:23:21.183Z,31.80
2022-12-06T18:25:52.994Z,31.57
2022-12-06T18:28:23.756Z,39.33
2022-12-06T18:31:02.244Z,37.67
2022-12-06T18:33:34.024Z,32.00
2022-12-06T18:36:04.899Z,36.27
2022-12-06T18:38:35.734Z,34.23
2022-12-06T18:41:09.624Z,33.77
2022-12-06T18:43:40.343Z,38.47
2022-12-06T18:46:13.780Z,33.50
2022-12-06T18:48:46.913Z,32.90
2022-12-06T18:51:18.950Z,30.23
2022-12-06T18:53:51.714Z,30.43
2022-12-06T18:56:24.970Z,31.63
2022-12-06T18:58:56.029Z,32.33
2022-12-06T19:01:28.208Z,29.97
2022-12-06T19:04:02.090Z,28.13
2022-12-06T19:06:36.276Z,32.00
2022-12-06T19:09:10.094Z,30.87
2022-12-06T19:11:44.559Z,31.40
2022-12-06T19:14:15.914Z,31.90
2022-12-06T19:16:49.392Z,114.20
2022-12-06T19:19:22.528Z,85.07
2022-12-06T19:21:59.513Z,43.50
2022-12-06T19:24:30.483Z,37.87
2022-12-06T19:27:03.532Z,33.37
2022-12-06T19:29:36.527Z,31.27
2022-12-06T19:32:12.054Z,35.23
2022-12-06T19:34:46.012Z,33.50
2022-12-06T19:37:18.161Z,33.10
2022-12-06T19:39:49.271Z,34.30
2022-12-06T19:42:38.943Z,32.53
2022-12-06T19:45:15.723Z,29.97
2022-12-06T19:47:46.982Z,28.03
2022-12-06T19:50:18.593Z,29.17
2022-12-06T19:52:51.194Z,27.67
2022-12-06T19:55:21.929Z,31.73
2022-12-06T19:57:59.598Z,27.13
2022-12-06T20:00:31.182Z,27.40
2022-12-06T20:03:04.897Z,33.63
2022-12-06T20:05:37.305Z,29.70
2022-12-06T20:08:08.721Z,26.33
2022-12-06T20:10:39.688Z,25.50
2022-12-06T20:13:14.593Z,26.10
2022-12-06T20:15:46.955Z,25.13
2022-12-06T20:18:19.434Z,24.67
2022-12-06T20:20:50.551Z,23.90
2022-12-06T20:23:21.453Z,25.77
2022-12-06T20:25:53.014Z,23.23
2022-12-06T20:28:27.334Z,25.57
2022-12-06T20:30:58.647Z,23.13
2022-12-06T20:33:30.436Z,24.03
2022-12-06T20:36:00.514Z,23.57
2022-12-06T20:38:31.301Z,24.23
2022-12-06T20:41:06.986Z,23.07
2022-12-06T20:43:42.828Z,25.23
2022-12-06T20:46:17.619Z,23.43
2022-12-06T20:48:56.334Z,24.40
2022-12-06T20:51:28.352Z,24.17
2022-12-06T20:54:00.970Z,23.20
2022-12-06T20:56:32.829Z,22.60
2022-12-06T20:59:06.376Z,22.37
2022-12-06T21:01:40.961Z,21.47
2022-12-06T21:04:14.333Z,34.63
2022-12-06T21:06:45.625Z,22.33
2022-12-06T21:09:15.104Z,20.23
2022-12-06T21:11:46.595Z,19.60
2022-12-06T21:14:19.826Z,20.43
2022-12-06T21:16:49.048Z,23.93
2022-12-06T21:19:21.734Z,22.17
2022-12-06T21:21:53.560Z,21.80
2022-12-06T21:24:23.549Z,19.60
2022-12-06T21:26:53.663Z,20.33
2022-12-06T21:29:31.005Z,18.40
2022-12-06T21:32:03.097Z,18.87
2022-12-06T21:34:32.325Z,18.60
2022-12-06T21:37:01.344Z,18.30
2022-12-06T21:39:30.526Z,18.87
2022-12-06T21:41:59.674Z,16.67
2022-12-06T21:44:30.225Z,19.50
2022-12-06T21:46:59.368Z,17.07
2022-12-06T21:49:33.005Z,17.50
2022-12-06T21:52:09.263Z,16.43
2022-12-06T21:54:38.580Z,16.43
2022-12-06T21:57:07.783Z,16.10
2022-12-06T21:59:38.350Z,15.57
2022-12-06T22:02:07.797Z,15.27
2022-12-06T22:04:36.889Z,14.93
2022-12-06T22:07:06.077Z,14.33
2022-12-06T22:09:35.547Z,13.87
2022-12-06T22:12:04.828Z,14.93
2022-12-06T22:14:33.840Z,15.03
2022-12-06T22:17:04.517Z,14.23
2022-12-06T22:19:33.744Z,15.17
2022-12-06T22:22:03.038Z,14.70
2022-12-06T22:24:32.383Z,14.40
2022-12-06T22:27:01.502Z,16.30
2022-12-06T22:29:30.755Z,17.07
2022-12-06T22:31:59.968Z,17.20
2022-12-06T22:34:30.649Z,16.03
2022-12-06T22:36:59.805Z,17.30
2022-12-06T22:39:29.271Z,16.80
2022-12-06T22:41:58.341Z,17.17
2022-12-06T22:44:27.427Z,20.10
2022-12-06T22:46:56.480Z,17.33
2022-12-06T22:49:52.408Z,20.00
2022-12-06T22:52:21.669Z,21.10
2022-12-06T22:54:50.875Z,22.57
2022-12-06T22:57:20.120Z,21.93
2022-12-06T22:59:49.250Z,22.13
2022-12-06T23:02:18.386Z,24.93
2022-12-06T23:04:47.522Z,21.73
2022-12-06T23:07:18.060Z,24.20
2022-12-06T23:09:47.073Z,23.93
2022-12-06T23:12:16.126Z,25.20
2022-12-06T23:14:45.192Z,23.67
2022-12-06T23:17:14.390Z,25.70
2022-12-06T23:19:43.337Z,24.27
2022-12-06T23:22:12.293Z,23.93
2022-12-06T23:24:42.840Z,24.17
2022-12-06T23:27:11.920Z,25.37
2022-12-06T23:29:40.964Z,24.13
2022-12-06T23:32:11.051Z,22.67
2022-12-06T23:34:40.489Z,22.37
2022-12-06T23:37:09.457Z,22.57
2022-12-06T23:39:38.553Z,22.23
2022-12-06T23:42:08.945Z,22.57
2022-12-06T23:44:40.247Z,21.23
2022-12-06T23:47:09.247Z,20.93
2022-12-06T23:49:38.395Z,21.73
2022-12-06T23:52:07.348Z,22.20
2022-12-06T23:54:36.340Z,22.00
2022-12-06T23:57:05.353Z,19.20
2022-12-06T23:59:35.903Z,19.93
