createdAt,value
2022-12-08T00:02:49.660Z,54.47
2022-12-08T00:06:10.903Z,54.52
2022-12-08T00:09:24.315Z,54.57
2022-12-08T00:12:26.840Z,54.64
2022-12-08T00:15:28.727Z,54.69
2022-12-08T00:18:31.157Z,54.66
2022-12-08T00:21:33.661Z,54.63
2022-12-08T00:24:39.960Z,54.74
2022-12-08T00:27:42.041Z,54.81
2022-12-08T00:30:44.570Z,54.84
2022-12-08T00:33:46.647Z,54.89
2022-12-08T00:36:50.550Z,54.89
2022-12-08T00:39:52.807Z,54.86
2022-12-08T00:42:55.776Z,54.87
2022-12-08T00:45:58.040Z,54.14
2022-12-08T00:49:02.496Z,54.82
2022-12-08T00:52:05.057Z,54.59
2022-12-08T00:55:07.803Z,54.06
2022-12-08T00:58:10.665Z,55.31
2022-12-08T01:01:15.333Z,52.91
2022-12-08T01:04:20.334Z,51.36
2022-12-08T01:07:22.654Z,65.01
2022-12-08T01:10:24.514Z,69.42
2022-12-08T01:13:27.386Z,70.89
2022-12-08T01:16:32.295Z,73.85
2022-12-08T01:19:34.645Z,64.00
2022-12-08T01:22:36.647Z,58.97
2022-12-08T01:25:39.482Z,56.81
2022-12-08T01:28:42.788Z,56.09
2022-12-08T01:31:45.657Z,55.80
2022-12-08T01:34:47.718Z,55.65
2022-12-08T01:37:51.024Z,55.49
2022-12-08T01:40:53.004Z,55.36
2022-12-08T01:43:55.466Z,55.31
2022-12-08T01:46:57.453Z,55.46
2022-12-08T01:50:02.402Z,55.57
2022-12-08T01:53:14.544Z,55.35
2022-12-08T01:56:24.619Z,54.95
2022-12-08T01:59:28.775Z,66.38
2022-12-08T02:02:38.758Z,60.58
2022-12-08T02:05:42.437Z,57.35
2022-12-08T02:08:46.218Z,56.26
2022-12-08T02:11:51.091Z,56.00
2022-12-08T02:14:54.448Z,55.79
2022-12-08T02:18:32.956Z,55.74
2022-12-08T02:21:45.736Z,55.68
2022-12-08T02:24:54.773Z,55.72
2022-12-08T02:28:29.115Z,55.88
2022-12-08T02:31:57.875Z,55.88
2022-12-08T02:35:11.023Z,55.91
2022-12-08T02:38:50.691Z,55.93
2022-12-08T02:42:15.413Z,55.79
2022-12-08T02:45:22.749Z,55.66
2022-12-08T02:48:28.559Z,56.14
2022-12-08T02:51:31.111Z,55.85
2022-12-08T02:54:34.633Z,56.91
2022-12-08T02:57:56.763Z,56.50
2022-12-08T03:01:42.457Z,56.15
2022-12-08T03:04:47.398Z,54.50
2022-12-08T03:08:13.917Z,56.25
2022-12-08T03:11:49.422Z,63.38
2022-12-08T03:14:56.736Z,57.71
2022-12-08T03:18:01.577Z,64.11
2022-12-08T03:21:05.375Z,63.61
2022-12-08T03:24:09.717Z,60.25
2022-12-08T03:27:23.924Z,58.44
2022-12-08T03:30:29.536Z,57.56
2022-12-08T03:33:37.323Z,57.19
2022-12-08T03:36:39.270Z,56.86
2022-12-08T03:39:43.431Z,56.66
2022-12-08T03:42:45.689Z,54.72
2022-12-08T03:45:48.270Z,57.06
2022-12-08T03:48:50.583Z,57.93
2022-12-08T03:51:53.597Z,55.54
2022-12-08T03:54:55.926Z,61.99
2022-12-08T03:57:58.464Z,65.63
2022-12-08T04:01:00.380Z,70.71
2022-12-08T04:04:03.381Z,74.05
2022-12-08T04:07:06.153Z,77.89
2022-12-08T04:10:09.237Z,76.30
2022-12-08T04:13:11.159Z,77.78
2022-12-08T04:16:19.462Z,78.57
2022-12-08T04:19:21.502Z,78.24
2022-12-08T04:22:23.866Z,77.96
2022-12-08T04:25:26.482Z,76.13
2022-12-08T04:28:29.900Z,76.27
2022-12-08T04:31:32.414Z,73.72
2022-12-08T04:34:35.278Z,75.33
2022-12-08T04:37:37.583Z,72.77
2022-12-08T04:40:39.893Z,75.30
2022-12-08T04:43:44.653Z,71.78
2022-12-08T04:46:47.581Z,65.54
2022-12-08T04:49:50.098Z,62.46
2022-12-08T04:52:52.663Z,60.32
2022-12-08T04:55:56.030Z,59.05
2022-12-08T04:58:58.908Z,58.37
2022-12-08T05:02:02.700Z,58.06
2022-12-08T05:05:06.271Z,57.79
2022-12-08T05:08:09.449Z,57.80
2022-12-08T05:11:13.243Z,57.92
2022-12-08T05:14:17.956Z,58.02
2022-12-08T05:17:21.437Z,58.07
2022-12-08T05:20:23.483Z,58.08
2022-12-08T05:23:27.049Z,58.18
2022-12-08T05:26:29.790Z,58.21
2022-12-08T05:29:32.125Z,58.10
2022-12-08T05:32:34.146Z,57.98
2022-12-08T05:35:36.595Z,57.99
2022-12-08T05:38:38.972Z,57.99
2022-12-08T05:41:42.218Z,57.89
2022-12-08T05:44:44.718Z,57.89
2022-12-08T05:47:46.978Z,57.86
2022-12-08T05:50:50.569Z,57.69
2022-12-08T05:53:57.353Z,57.61
2022-12-08T05:57:00.016Z,57.56
2022-12-08T06:00:04.022Z,57.58
2022-12-08T06:03:15.233Z,57.52
2022-12-08T06:06:17.742Z,57.58
2022-12-08T06:09:19.769Z,57.60
2022-12-08T06:12:22.318Z,57.53
2022-12-08T06:15:24.251Z,57.46
2022-12-08T06:18:32.508Z,57.45
2022-12-08T06:21:34.924Z,57.53
2022-12-08T06:24:38.218Z,57.53
2022-12-08T06:27:40.223Z,57.58
2022-12-08T06:30:42.933Z,57.49
2022-12-08T06:33:45.732Z,57.57
2022-12-08T06:36:48.062Z,57.55
2022-12-08T06:39:50.599Z,57.69
2022-12-08T06:42:52.942Z,57.70
2022-12-08T06:45:55.574Z,57.70
2022-12-08T06:48:59.075Z,57.56
2022-12-08T06:52:02.017Z,57.55
2022-12-08T06:55:05.274Z,57.59
2022-12-08T06:58:07.238Z,57.53
2022-12-08T07:01:13.782Z,57.34
2022-12-08T07:04:15.741Z,57.43
2022-12-08T07:07:18.343Z,59.02
2022-12-08T07:10:20.448Z,58.29
2022-12-08T07:13:22.887Z,57.92
2022-12-08T07:16:25.950Z,57.59
2022-12-08T07:19:28.398Z,57.53
2022-12-08T07:22:31.010Z,57.60
2022-12-08T07:25:34.139Z,57.56
2022-12-08T07:28:38.507Z,57.72
2022-12-08T07:31:41.019Z,57.65
2022-12-08T07:34:43.588Z,57.65
2022-12-08T07:37:47.553Z,57.60
2022-12-08T07:40:49.666Z,57.59
2022-12-08T07:43:53.953Z,57.62
2022-12-08T07:46:57.285Z,57.67
2022-12-08T07:50:00.653Z,57.83
2022-12-08T07:53:03.564Z,57.58
2022-12-08T07:56:08.442Z,57.33
2022-12-08T07:59:11.126Z,57.13
2022-12-08T08:02:25.182Z,56.86
2022-12-08T08:05:27.574Z,56.79
2022-12-08T08:08:32.289Z,56.82
2022-12-08T08:11:34.825Z,56.82
2022-12-08T08:14:37.539Z,56.88
2022-12-08T08:17:41.910Z,56.95
2022-12-08T08:20:46.377Z,57.01
2022-12-08T08:23:48.686Z,56.95
2022-12-08T08:26:53.943Z,56.99
2022-12-08T08:29:55.899Z,57.08
2022-12-08T08:32:58.339Z,57.33
2022-12-08T08:36:00.699Z,57.32
2022-12-08T08:39:04.232Z,57.46
2022-12-08T08:42:06.403Z,57.36
2022-12-08T08:45:09.446Z,57.31
2022-12-08T08:48:11.684Z,57.13
2022-12-08T08:51:15.150Z,56.97
2022-12-08T08:54:18.578Z,56.79
2022-12-08T08:57:25.465Z,56.71
2022-12-08T09:00:28.205Z,56.41
2022-12-08T09:03:32.653Z,53.77
2022-12-08T09:06:34.994Z,63.53
2022-12-08T09:09:39.683Z,64.37
2022-12-08T09:12:42.088Z,60.11
2022-12-08T09:15:44.728Z,58.59
2022-12-08T09:18:51.993Z,57.96
2022-12-08T09:21:54.887Z,57.69
2022-12-08T09:24:57.963Z,57.50
2022-12-08T09:28:00.489Z,57.29
2022-12-08T09:31:04.117Z,57.20
2022-12-08T09:34:06.821Z,57.27
2022-12-08T09:37:09.352Z,57.19
2022-12-08T09:40:17.794Z,57.25
2022-12-08T09:43:22.723Z,57.27
2022-12-08T09:46:29.282Z,57.33
2022-12-08T09:50:08.330Z,57.29
2022-12-08T09:53:21.316Z,57.31
2022-12-08T09:56:27.788Z,57.39
2022-12-08T09:59:34.771Z,57.38
2022-12-08T10:02:36.941Z,57.48
2022-12-08T10:05:46.903Z,57.59
2022-12-08T10:09:01.125Z,57.35
2022-12-08T10:12:34.218Z,57.27
2022-12-08T10:16:04.786Z,57.49
2022-12-08T10:19:13.714Z,57.41
2022-12-08T10:22:22.069Z,57.78
2022-12-08T10:25:38.583Z,57.68
2022-12-08T10:28:44.805Z,58.00
2022-12-08T10:31:48.080Z,57.92
2022-12-08T10:35:21.491Z,57.86
2022-12-08T10:38:38.962Z,57.89
2022-12-08T10:41:41.252Z,57.82
2022-12-08T10:45:21.517Z,57.80
2022-12-08T10:48:29.299Z,60.76
2022-12-08T10:51:34.417Z,59.32
2022-12-08T10:54:39.262Z,59.40
2022-12-08T10:57:41.670Z,59.71
2022-12-08T11:00:44.209Z,59.28
2022-12-08T11:04:00.079Z,59.35
2022-12-08T11:07:05.140Z,59.24
2022-12-08T11:10:18.358Z,60.37
2022-12-08T11:13:26.578Z,59.69
2022-12-08T11:16:29.170Z,59.28
2022-12-08T11:19:31.643Z,58.84
2022-12-08T11:22:38.634Z,58.61
2022-12-08T11:25:41.778Z,58.19
2022-12-08T11:28:44.683Z,51.68
2022-12-08T11:31:58.254Z,63.57
2022-12-08T11:35:06.792Z,56.20
2022-12-08T11:38:22.565Z,65.71
2022-12-08T11:41:40.829Z,71.44
2022-12-08T11:44:55.877Z,70.49
2022-12-08T11:48:07.045Z,73.86
2022-12-08T11:51:18.971Z,70.64
2022-12-08T11:54:25.789Z,64.93
2022-12-08T11:57:30.153Z,61.51
2022-12-08T12:00:32.963Z,59.93
2022-12-08T12:03:43.661Z,59.20
2022-12-08T12:07:10.029Z,59.04
2022-12-08T12:10:17.786Z,58.70
2022-12-08T12:13:42.135Z,58.43
2022-12-08T12:17:06.271Z,58.18
2022-12-08T12:20:28.350Z,58.08
2022-12-08T12:23:48.188Z,57.97
2022-12-08T12:27:00.325Z,57.87
2022-12-08T12:30:07.124Z,57.90
2022-12-08T12:33:15.842Z,58.23
2022-12-08T12:36:19.754Z,58.12
2022-12-08T12:39:51.002Z,58.44
2022-12-08T12:42:55.625Z,58.60
2022-12-08T12:46:27.263Z,58.37
2022-12-08T12:49:43.898Z,58.51
2022-12-08T12:52:48.381Z,58.38
2022-12-08T12:55:57.589Z,58.39
2022-12-08T12:59:32.829Z,58.59
2022-12-08T13:02:39.045Z,59.02
2022-12-08T13:05:53.026Z,58.98
2022-12-08T13:08:57.303Z,58.42
2022-12-08T13:12:09.545Z,58.11
2022-12-08T13:15:22.566Z,58.02
2022-12-08T13:18:49.138Z,57.57
2022-12-08T13:21:51.444Z,57.28
2022-12-08T13:24:54.350Z,57.09
2022-12-08T13:27:56.433Z,56.68
2022-12-08T13:31:00.813Z,56.30
2022-12-08T13:34:23.583Z,55.88
2022-12-08T13:37:37.075Z,55.81
2022-12-08T13:40:45.137Z,55.70
2022-12-08T13:45:03.633Z,55.29
2022-12-08T13:58:26.546Z,55.82
2022-12-08T14:01:29.139Z,55.90
2022-12-08T14:05:16.725Z,55.94
2022-12-08T14:07:56.917Z,55.81
2022-12-08T14:11:05.857Z,55.83
2022-12-08T14:14:32.766Z,55.78
2022-12-08T14:17:41.705Z,55.90
2022-12-08T14:21:12.595Z,55.94
2022-12-08T14:24:10.966Z,55.84
2022-12-08T14:27:19.701Z,55.89
2022-12-08T14:30:29.111Z,55.91
2022-12-08T14:33:32.335Z,55.86
2022-12-08T14:36:36.678Z,55.74
2022-12-08T14:39:39.612Z,55.66
2022-12-08T14:42:51.917Z,55.70
2022-12-08T14:46:05.824Z,55.68
2022-12-08T14:49:32.827Z,56.12
2022-12-08T14:52:35.574Z,55.78
2022-12-08T14:55:38.955Z,55.52
2022-12-08T14:58:42.632Z,55.50
2022-12-08T15:01:48.426Z,55.74
2022-12-08T15:04:57.747Z,55.73
2022-12-08T15:08:04.367Z,55.67
2022-12-08T15:11:22.482Z,55.60
2022-12-08T15:14:33.425Z,55.60
2022-12-08T15:17:44.167Z,55.79
2022-12-08T15:20:57.351Z,57.21
2022-12-08T15:24:00.790Z,56.19
2022-12-08T15:27:04.830Z,55.93
2022-12-08T15:30:13.862Z,55.95
2022-12-08T15:33:16.995Z,55.98
2022-12-08T15:36:20.631Z,56.05
2022-12-08T15:39:36.038Z,56.10
2022-12-08T15:42:39.084Z,56.23
2022-12-08T15:45:54.835Z,56.20
2022-12-08T15:49:01.248Z,56.16
2022-12-08T15:52:11.559Z,56.13
2022-12-08T15:55:21.906Z,56.08
2022-12-08T16:01:55.260Z,56.12
2022-12-08T16:05:40.174Z,56.20
2022-12-08T16:08:45.002Z,56.21
2022-12-08T16:12:09.499Z,56.26
2022-12-08T16:18:40.816Z,56.14
2022-12-08T16:25:18.203Z,56.11
2022-12-08T16:28:52.847Z,56.08
2022-12-08T16:31:45.439Z,55.98
2022-12-08T16:34:48.930Z,56.15
2022-12-08T16:37:52.751Z,56.06
2022-12-08T16:41:14.013Z,56.00
2022-12-08T16:44:18.418Z,55.99
2022-12-08T16:47:21.977Z,55.97
2022-12-08T16:50:28.170Z,56.01
2022-12-08T16:53:31.265Z,56.01
2022-12-08T16:56:38.147Z,55.96
2022-12-08T16:59:41.763Z,56.14
2022-12-08T17:02:45.652Z,56.21
2022-12-08T17:05:48.254Z,56.13
2022-12-08T17:08:53.578Z,56.05
2022-12-08T17:12:03.309Z,56.01
2022-12-08T17:15:12.856Z,55.94
2022-12-08T17:18:15.267Z,56.18
2022-12-08T17:21:21.002Z,56.20
2022-12-08T17:24:25.382Z,56.39
2022-12-08T17:27:29.645Z,55.95
2022-12-08T17:30:35.893Z,55.87
2022-12-08T17:33:40.943Z,55.67
2022-12-08T17:36:43.610Z,55.85
2022-12-08T17:39:47.390Z,55.82
2022-12-08T17:42:49.695Z,55.75
2022-12-08T17:45:52.303Z,55.72
2022-12-08T17:48:55.715Z,55.69
2022-12-08T17:52:02.022Z,55.76
2022-12-08T17:55:06.953Z,55.77
2022-12-08T17:58:09.697Z,55.53
2022-12-08T18:01:12.157Z,55.60
2022-12-08T18:04:14.841Z,55.70
2022-12-08T18:07:17.969Z,55.80
2022-12-08T18:10:22.628Z,55.86
2022-12-08T18:13:24.707Z,55.81
2022-12-08T18:16:29.132Z,55.97
2022-12-08T18:19:31.769Z,55.90
2022-12-08T18:22:34.613Z,56.00
2022-12-08T18:25:37.349Z,55.97
2022-12-08T18:28:40.279Z,55.96
2022-12-08T18:31:42.338Z,55.88
2022-12-08T18:34:45.444Z,55.98
2022-12-08T18:37:47.858Z,56.02
2022-12-08T18:40:51.393Z,56.11
2022-12-08T18:43:55.999Z,56.25
2022-12-08T18:46:58.643Z,49.16
2022-12-08T18:50:00.841Z,55.42
2022-12-08T18:53:03.392Z,58.81
2022-12-08T18:56:06.582Z,57.79
2022-12-08T18:59:12.171Z,56.87
2022-12-08T19:02:15.481Z,56.44
2022-12-08T19:05:19.222Z,56.32
2022-12-08T19:08:23.430Z,56.10
2022-12-08T19:11:29.824Z,56.13
2022-12-08T19:14:34.745Z,56.26
2022-12-08T19:17:37.957Z,56.30
2022-12-08T19:20:40.011Z,56.08
2022-12-08T19:23:43.820Z,56.64
2022-12-08T19:26:46.535Z,56.44
2022-12-08T19:29:50.295Z,56.93
2022-12-08T19:32:53.498Z,56.81
2022-12-08T19:35:56.158Z,56.96
2022-12-08T19:39:17.107Z,57.95
2022-12-08T19:42:39.535Z,58.17
2022-12-08T19:45:42.257Z,58.98
2022-12-08T19:48:45.752Z,58.62
2022-12-08T19:51:47.635Z,58.27
2022-12-08T19:54:50.514Z,58.00
2022-12-08T19:57:54.107Z,58.06
2022-12-08T20:00:57.816Z,57.88
2022-12-08T20:04:01.999Z,58.04
2022-12-08T20:07:05.775Z,58.91
2022-12-08T20:10:16.099Z,58.86
2022-12-08T20:13:38.022Z,59.02
2022-12-08T20:16:42.418Z,58.76
2022-12-08T20:19:46.327Z,58.88
2022-12-08T20:22:50.902Z,58.24
2022-12-08T20:25:55.787Z,59.80
2022-12-08T20:28:58.481Z,65.18
2022-12-08T20:32:02.362Z,62.35
2022-12-08T20:35:05.474Z,60.26
2022-12-08T20:38:10.189Z,60.93
2022-12-08T20:41:16.247Z,60.30
2022-12-08T20:44:20.126Z,59.82
2022-12-08T20:47:23.305Z,59.85
2022-12-08T20:50:27.535Z,59.73
2022-12-08T20:53:30.671Z,55.29
2022-12-08T20:56:33.594Z,60.86
2022-12-08T20:59:35.651Z,63.49
2022-12-08T21:02:43.240Z,61.90
2022-12-08T21:05:51.762Z,61.15
2022-12-08T21:08:55.132Z,61.11
2022-12-08T21:11:57.771Z,60.23
2022-12-08T21:15:00.394Z,51.38
2022-12-08T21:18:03.248Z,59.25
2022-12-08T21:21:10.612Z,63.77
2022-12-08T21:24:13.237Z,61.86
2022-12-08T21:27:16.429Z,60.91
2022-12-08T21:30:19.671Z,60.28
2022-12-08T21:33:22.836Z,59.80
2022-12-08T21:36:26.274Z,59.63
2022-12-08T21:39:29.170Z,59.46
2022-12-08T21:42:43.867Z,59.38
2022-12-08T21:45:47.686Z,59.24
2022-12-08T21:48:50.167Z,59.06
2022-12-08T21:51:52.896Z,59.13
2022-12-08T21:54:55.162Z,59.07
2022-12-08T21:58:01.003Z,59.06
2022-12-08T22:01:11.332Z,59.42
2022-12-08T22:04:18.397Z,59.51
2022-12-08T22:07:21.687Z,59.36
2022-12-08T22:10:25.019Z,59.34
2022-12-08T22:13:27.306Z,59.64
2022-12-08T22:16:29.898Z,59.50
2022-12-08T22:19:32.279Z,59.33
2022-12-08T22:22:35.381Z,50.66
2022-12-08T22:25:38.006Z,52.92
2022-12-08T22:28:43.313Z,65.65
2022-12-08T22:31:45.657Z,64.05
2022-12-08T22:34:48.112Z,55.98
2022-12-08T22:37:50.793Z,64.50
2022-12-08T22:40:54.387Z,66.23
2022-12-08T22:43:57.065Z,62.96
2022-12-08T22:47:00.402Z,61.05
2022-12-08T22:50:03.895Z,60.18
2022-12-08T22:53:07.478Z,59.61
2022-12-08T22:56:13.753Z,59.28
2022-12-08T22:59:16.279Z,59.12
2022-12-08T23:02:18.389Z,58.91
2022-12-08T23:05:21.189Z,58.86
2022-12-08T23:08:24.818Z,58.82
2022-12-08T23:11:31.476Z,58.71
2022-12-08T23:14:33.752Z,58.96
2022-12-08T23:17:36.540Z,58.82
2022-12-08T23:20:39.136Z,58.69
2022-12-08T23:23:41.944Z,58.66
2022-12-08T23:26:44.403Z,58.55
2022-12-08T23:29:47.190Z,58.50
2022-12-08T23:32:50.635Z,58.35
2022-12-08T23:35:59.210Z,58.39
2022-12-08T23:39:01.890Z,58.37
2022-12-08T23:42:05.343Z,58.50
2022-12-08T23:45:08.975Z,58.50
2022-12-08T23:48:11.962Z,58.69
2022-12-08T23:51:15.151Z,58.73
2022-12-08T23:54:18.342Z,58.59
2022-12-08T23:57:21.765Z,58.50
