createdAt,value
2018-11-02T00:01:09.104Z,69.63
2018-11-02T00:03:38.778Z,70.05
2018-11-02T00:06:08.933Z,69.74
2018-11-02T00:08:39.254Z,69.97
2018-11-02T00:11:09.038Z,69.74
2018-11-02T00:13:38.773Z,69.80
2018-11-02T00:16:08.593Z,69.74
2018-11-02T00:18:38.303Z,69.72
2018-11-02T00:21:08.042Z,70.07
2018-11-02T00:23:37.986Z,69.61
2018-11-02T00:26:07.974Z,69.95
2018-11-02T00:28:37.749Z,70.04
2018-11-02T00:31:07.898Z,69.93
2018-11-02T00:33:37.454Z,70.14
2018-11-02T00:36:07.096Z,70.09
2018-11-02T00:38:36.839Z,69.88
2018-11-02T00:41:06.526Z,69.67
2018-11-02T00:43:36.405Z,69.75
2018-11-02T00:46:07.070Z,69.83
2018-11-02T00:48:36.961Z,69.97
2018-11-02T00:51:06.736Z,69.87
2018-11-02T00:53:36.853Z,69.90
2018-11-02T00:56:06.907Z,70.21
2018-11-02T00:58:36.610Z,69.99
2018-11-02T01:01:06.774Z,70.14
2018-11-02T01:03:36.308Z,70.18
2018-11-02T01:06:05.969Z,69.71
2018-11-02T01:08:36.071Z,70.17
2018-11-02T01:11:06.117Z,69.94
2018-11-02T01:13:35.728Z,69.88
2018-11-02T01:16:05.786Z,69.74
2018-11-02T01:18:35.532Z,70.02
2018-11-02T01:21:05.271Z,70.08
2018-11-02T01:23:35.279Z,69.95
2018-11-02T01:26:05.094Z,70.18
2018-11-02T01:28:34.716Z,70.06
2018-11-02T01:31:04.798Z,70.24
2018-11-02T01:33:37.122Z,70.01
2018-11-02T01:36:09.080Z,70.23
2018-11-02T01:38:45.169Z,70.76
2018-11-02T01:41:14.693Z,70.59
2018-11-02T01:43:44.324Z,70.49
2018-11-02T01:46:13.838Z,70.49
2018-11-02T01:48:43.965Z,70.70
2018-11-02T01:51:13.755Z,70.74
2018-11-02T01:53:43.888Z,70.99
2018-11-02T01:56:14.036Z,70.61
2018-11-02T01:58:43.845Z,70.84
2018-11-02T02:01:13.784Z,71.15
2018-11-02T02:03:43.775Z,71.17
2018-11-02T02:06:13.693Z,71.06
2018-11-02T02:08:43.961Z,70.84
2018-11-02T02:11:13.710Z,70.62
2018-11-02T02:13:43.474Z,70.62
2018-11-02T02:16:13.816Z,70.92
2018-11-02T02:18:43.855Z,71.34
2018-11-02T02:21:13.777Z,71.58
2018-11-02T02:23:43.922Z,71.57
2018-11-02T02:26:13.716Z,71.29
2018-11-02T02:28:43.542Z,71.45
2018-11-02T02:31:13.662Z,71.17
2018-11-02T02:33:43.418Z,71.29
2018-11-02T02:36:13.106Z,71.37
2018-11-02T02:38:43.114Z,71.86
2018-11-02T02:41:12.880Z,72.03
2018-11-02T02:43:42.638Z,71.47
2018-11-02T02:46:12.612Z,71.93
2018-11-02T02:48:42.627Z,71.95
2018-11-02T02:51:12.616Z,72.04
2018-11-02T02:53:42.806Z,71.80
2018-11-02T02:56:12.885Z,71.71
2018-11-02T02:58:42.919Z,71.22
2018-11-02T03:01:12.904Z,71.53
2018-11-02T03:03:42.931Z,71.74
2018-11-02T03:06:12.873Z,71.91
2018-11-02T03:08:42.761Z,71.92
2018-11-02T03:11:12.960Z,71.88
2018-11-02T03:13:42.993Z,72.20
2018-11-02T03:16:12.767Z,72.04
2018-11-02T03:18:42.408Z,72.47
2018-11-02T03:21:12.064Z,72.05
2018-11-02T03:23:41.674Z,72.69
2018-11-02T03:26:11.161Z,72.65
2018-11-02T03:28:40.636Z,72.67
2018-11-02T03:31:10.241Z,72.35
2018-11-02T03:33:39.948Z,72.94
2018-11-02T03:36:09.957Z,72.74
2018-11-02T03:38:39.846Z,72.62
2018-11-02T03:41:09.374Z,72.86
2018-11-02T03:43:39.053Z,72.89
2018-11-02T03:46:08.845Z,73.45
2018-11-02T03:48:39.120Z,73.56
2018-11-02T03:51:08.982Z,74.09
2018-11-02T03:53:38.729Z,74.01
2018-11-02T03:56:08.833Z,74.01
2018-11-02T03:58:38.724Z,74.28
2018-11-02T04:01:08.533Z,74.40
2018-11-02T04:03:38.217Z,74.75
2018-11-02T04:06:08.121Z,75.06
2018-11-02T04:08:37.879Z,74.71
2018-11-02T04:11:07.399Z,74.72
2018-11-02T04:13:37.440Z,74.64
2018-11-02T04:16:07.142Z,74.99
2018-11-02T04:18:36.829Z,74.83
2018-11-02T04:21:06.625Z,74.94
2018-11-02T04:23:36.546Z,74.90
2018-11-02T04:26:07.018Z,74.82
2018-11-02T04:28:36.801Z,74.73
2018-11-02T04:31:06.763Z,74.87
2018-11-02T04:33:36.122Z,75.09
2018-11-02T04:36:05.989Z,74.85
2018-11-02T04:38:35.982Z,75.36
2018-11-02T04:41:05.605Z,75.35
2018-11-02T04:43:35.495Z,75.57
2018-11-02T04:46:05.250Z,75.66
2018-11-02T04:48:34.742Z,75.42
2018-11-02T04:51:04.707Z,75.04
2018-11-02T04:53:34.327Z,75.13
2018-11-02T04:56:03.940Z,75.20
2018-11-02T04:58:33.850Z,75.39
2018-11-02T05:01:03.636Z,75.49
2018-11-02T05:03:33.655Z,75.87
2018-11-02T05:06:03.306Z,75.60
2018-11-02T05:08:33.055Z,75.62
2018-11-02T05:11:02.693Z,75.58
2018-11-02T05:13:32.188Z,75.78
2018-11-02T05:16:02.272Z,76.00
2018-11-02T05:18:31.890Z,75.45
2018-11-02T05:21:01.621Z,75.54
2018-11-02T05:23:31.590Z,75.65
2018-11-02T05:26:01.387Z,75.47
2018-11-02T05:28:31.103Z,75.88
2018-11-02T05:31:00.737Z,75.69
2018-11-02T05:33:30.545Z,75.93
2018-11-02T05:36:00.225Z,75.93
2018-11-02T05:38:30.036Z,75.63
2018-11-02T05:40:59.668Z,75.94
2018-11-02T05:43:29.385Z,76.32
2018-11-02T05:45:58.974Z,75.81
2018-11-02T05:48:28.880Z,75.52
2018-11-02T05:50:58.669Z,75.07
2018-11-02T05:53:28.983Z,75.38
2018-11-02T05:55:58.958Z,75.80
2018-11-02T05:58:28.853Z,75.86
2018-11-02T06:00:58.362Z,75.48
2018-11-02T06:03:28.083Z,76.17
2018-11-02T06:05:58.074Z,75.53
2018-11-02T06:08:27.727Z,75.32
2018-11-02T06:10:57.247Z,74.92
2018-11-02T06:13:27.196Z,75.07
2018-11-02T06:15:56.860Z,75.20
2018-11-02T06:18:27.162Z,75.24
2018-11-02T06:20:56.891Z,75.28
2018-11-02T06:23:26.761Z,75.44
2018-11-02T06:25:56.245Z,75.04
2018-11-02T06:28:25.781Z,75.25
2018-11-02T06:30:55.825Z,75.01
2018-11-02T06:33:25.630Z,75.25
2018-11-02T06:35:57.206Z,75.36
2018-11-02T06:38:26.916Z,75.16
2018-11-02T06:40:56.683Z,75.03
2018-11-02T06:43:26.251Z,74.92
2018-11-02T06:45:55.814Z,75.26
2018-11-02T06:48:25.646Z,75.51
2018-11-02T06:50:55.394Z,75.54
2018-11-02T06:53:25.145Z,75.18
2018-11-02T06:55:55.078Z,75.24
2018-11-02T06:58:24.880Z,75.01
2018-11-02T07:00:54.909Z,74.52
2018-11-02T07:03:24.715Z,75.01
2018-11-02T07:05:54.536Z,74.74
2018-11-02T07:08:24.413Z,74.43
2018-11-02T07:10:54.042Z,74.13
2018-11-02T07:13:23.990Z,74.31
2018-11-02T07:15:53.762Z,73.74
2018-11-02T07:18:23.516Z,73.44
2018-11-02T07:20:53.383Z,73.58
2018-11-02T07:23:23.050Z,73.22
2018-11-02T07:25:53.177Z,72.95
2018-11-02T07:28:22.929Z,73.03
2018-11-02T07:30:52.570Z,72.97
2018-11-02T07:33:23.338Z,72.72
2018-11-02T07:35:53.114Z,72.21
2018-11-02T07:38:23.100Z,71.78
2018-11-02T07:40:52.778Z,71.75
2018-11-02T07:43:22.523Z,71.91
2018-11-02T07:45:52.166Z,71.32
2018-11-02T07:48:21.861Z,70.57
2018-11-02T07:50:51.711Z,70.67
2018-11-02T07:53:21.282Z,70.32
2018-11-02T07:55:50.978Z,69.80
2018-11-02T07:58:20.619Z,68.94
2018-11-02T08:00:50.497Z,68.09
2018-11-02T08:03:20.173Z,67.35
2018-11-02T08:05:49.942Z,66.90
2018-11-02T08:08:19.542Z,66.30
2018-11-02T08:10:49.052Z,65.48
2018-11-02T08:13:18.676Z,64.59
2018-11-02T08:15:48.489Z,64.13
2018-11-02T08:18:19.740Z,64.42
2018-11-02T08:20:49.265Z,64.14
2018-11-02T08:23:19.118Z,63.35
2018-11-02T08:25:48.953Z,62.60
2018-11-02T08:28:18.778Z,63.04
2018-11-02T08:30:48.450Z,61.95
2018-11-02T08:33:19.466Z,62.89
2018-11-02T08:35:49.511Z,63.18
2018-11-02T08:38:19.285Z,63.21
2018-11-02T08:40:49.170Z,63.49
2018-11-02T08:43:18.881Z,61.94
2018-11-02T08:45:48.615Z,61.40
2018-11-02T08:48:19.718Z,61.37
2018-11-02T08:50:49.441Z,60.31
2018-11-02T08:53:19.043Z,59.85
2018-11-02T08:55:48.858Z,59.11
2018-11-02T08:58:18.508Z,58.38
2018-11-02T09:00:48.397Z,58.31
2018-11-02T09:03:17.780Z,57.85
2018-11-02T09:05:47.716Z,56.41
2018-11-02T09:08:17.194Z,55.95
2018-11-02T09:10:47.025Z,55.52
2018-11-02T09:13:16.355Z,55.52
2018-11-02T09:15:46.033Z,55.29
2018-11-02T09:18:15.490Z,55.57
2018-11-02T09:20:45.299Z,55.65
2018-11-02T09:23:14.945Z,56.19
2018-11-02T09:25:44.838Z,55.67
2018-11-02T09:28:14.186Z,54.77
2018-11-02T09:30:43.906Z,54.62
2018-11-02T09:33:13.437Z,54.06
2018-11-02T09:35:43.101Z,53.14
2018-11-02T09:38:13.143Z,52.74
2018-11-02T09:40:42.688Z,52.04
2018-11-02T09:43:12.650Z,51.88
2018-11-02T09:45:42.367Z,50.97
2018-11-02T09:48:12.080Z,50.17
2018-11-02T09:50:42.002Z,49.99
2018-11-02T09:53:11.763Z,49.47
2018-11-02T09:55:41.301Z,48.54
2018-11-02T09:58:10.709Z,48.22
2018-11-02T10:00:40.534Z,47.21
2018-11-02T10:03:10.035Z,47.48
2018-11-02T10:05:39.590Z,47.38
2018-11-02T10:08:09.078Z,46.51
2018-11-02T10:10:38.873Z,46.82
2018-11-02T10:13:08.638Z,46.92
2018-11-02T10:15:38.693Z,47.02
2018-11-02T10:18:08.381Z,46.62
2018-11-02T10:20:38.100Z,45.75
2018-11-02T10:23:07.867Z,45.91
2018-11-02T10:25:37.455Z,44.85
2018-11-02T10:28:07.249Z,45.09
2018-11-02T10:30:36.936Z,44.64
2018-11-02T10:33:06.593Z,44.46
2018-11-02T10:35:36.669Z,44.54
2018-11-02T10:38:06.405Z,44.90
2018-11-02T10:40:37.100Z,44.05
2018-11-02T10:43:09.039Z,44.35
2018-11-02T10:45:42.319Z,44.02
2018-11-02T10:48:12.522Z,44.48
2018-11-02T10:50:42.395Z,44.14
2018-11-02T10:53:12.202Z,44.26
2018-11-02T10:55:42.872Z,44.30
2018-11-02T10:58:12.756Z,43.67
2018-11-02T11:00:47.673Z,43.70
2018-11-02T11:03:17.018Z,42.77
2018-11-02T11:05:46.898Z,42.54
2018-11-02T11:08:20.213Z,42.54
2018-11-02T11:10:50.119Z,41.75
2018-11-02T11:13:20.361Z,41.71
2018-11-02T11:15:49.842Z,40.65
2018-11-02T11:18:19.361Z,39.84
2018-11-02T11:20:49.028Z,39.42
2018-11-02T11:23:18.355Z,39.44
2018-11-02T11:25:48.196Z,38.84
2018-11-02T11:28:17.685Z,38.23
2018-11-02T11:30:47.332Z,38.65
2018-11-02T11:33:16.830Z,37.54
2018-11-02T11:35:46.694Z,37.62
2018-11-02T11:38:16.318Z,37.49
2018-11-02T11:40:46.082Z,37.46
2018-11-02T11:43:15.519Z,36.99
2018-11-02T11:45:45.347Z,36.32
2018-11-02T11:48:14.849Z,35.07
2018-11-02T11:50:44.586Z,34.25
2018-11-02T11:53:14.031Z,32.96
2018-11-02T11:55:43.861Z,33.10
2018-11-02T11:58:13.526Z,32.80
2018-11-02T12:00:43.318Z,31.83
2018-11-02T12:03:12.844Z,31.45
2018-11-02T12:05:42.629Z,30.64
2018-11-02T12:08:12.582Z,30.65
2018-11-02T12:10:42.366Z,30.26
2018-11-02T12:13:12.277Z,28.91
2018-11-02T12:15:42.217Z,28.33
2018-11-02T12:18:12.139Z,28.04
2018-11-02T12:20:41.754Z,27.90
2018-11-02T12:23:11.436Z,28.32
2018-11-02T12:25:40.962Z,27.89
2018-11-02T12:28:10.883Z,27.46
2018-11-02T12:30:40.376Z,27.13
2018-11-02T12:33:09.935Z,28.81
2018-11-02T12:35:39.613Z,28.70
2018-11-02T12:38:09.501Z,28.37
2018-11-02T12:40:39.107Z,27.01
2018-11-02T12:43:08.783Z,26.77
2018-11-02T12:48:06.964Z,26.33
2018-11-02T12:50:36.659Z,25.10
2018-11-02T12:53:06.570Z,25.94
2018-11-02T12:55:36.681Z,25.20
2018-11-02T12:58:06.557Z,25.32
2018-11-02T13:00:36.306Z,25.74
2018-11-02T13:03:06.137Z,25.25
2018-11-02T13:05:35.806Z,25.72
2018-11-02T13:08:05.603Z,25.10
2018-11-02T13:10:35.508Z,25.19
2018-11-02T13:13:05.342Z,25.92
2018-11-02T13:15:34.959Z,26.19
2018-11-02T13:18:04.687Z,27.13
2018-11-02T13:20:34.438Z,27.77
2018-11-02T13:23:04.430Z,28.18
2018-11-02T13:25:34.518Z,28.39
2018-11-02T13:28:04.234Z,28.35
2018-11-02T13:30:33.759Z,27.91
2018-11-02T13:33:03.510Z,28.33
2018-11-02T13:35:33.383Z,27.84
2018-11-02T13:38:02.873Z,27.65
2018-11-02T13:40:32.706Z,27.15
2018-11-02T13:43:02.547Z,28.32
2018-11-02T13:45:32.311Z,27.61
2018-11-02T13:48:02.454Z,27.58
2018-11-02T13:50:32.107Z,27.18
2018-11-02T13:53:01.653Z,27.28
2018-11-02T13:55:31.693Z,27.61
2018-11-02T13:58:01.267Z,28.42
2018-11-02T14:00:30.881Z,28.91
2018-11-02T14:03:00.780Z,29.52
2018-11-02T14:05:30.386Z,29.36
2018-11-02T14:07:59.853Z,29.79
2018-11-02T14:10:29.709Z,29.85
2018-11-02T14:12:59.646Z,30.52
2018-11-02T14:15:29.569Z,31.20
2018-11-02T14:17:59.463Z,31.60
2018-11-02T14:20:29.289Z,31.28
2018-11-02T14:22:59.100Z,31.57
2018-11-02T14:25:28.845Z,31.82
2018-11-02T14:27:58.825Z,33.17
2018-11-02T14:30:28.445Z,33.79
2018-11-02T14:32:58.415Z,34.01
2018-11-02T14:35:27.945Z,34.75
2018-11-02T14:37:57.613Z,35.42
2018-11-02T14:40:27.481Z,35.02
2018-11-02T14:42:57.380Z,35.28
2018-11-02T14:45:27.431Z,35.66
2018-11-02T14:47:57.118Z,36.30
2018-11-02T14:50:26.922Z,36.96
2018-11-02T14:52:57.461Z,37.52
2018-11-02T14:55:27.061Z,37.14
2018-11-02T14:57:56.943Z,37.12
2018-11-02T15:00:26.637Z,37.87
2018-11-02T15:02:56.419Z,38.21
2018-11-02T15:05:26.038Z,38.68
2018-11-02T15:07:55.610Z,39.16
2018-11-02T15:10:25.708Z,39.15
2018-11-02T15:12:55.569Z,39.36
2018-11-02T15:15:25.355Z,39.73
2018-11-02T15:17:54.967Z,39.95
2018-11-02T15:20:24.629Z,40.35
2018-11-02T15:22:54.243Z,40.71
2018-11-02T15:25:23.993Z,40.99
2018-11-02T15:27:53.597Z,41.12
2018-11-02T15:30:23.433Z,40.85
2018-11-02T15:32:53.227Z,40.98
2018-11-02T15:35:23.398Z,41.21
2018-11-02T15:37:53.277Z,41.09
2018-11-02T15:40:23.187Z,41.17
2018-11-02T15:42:52.958Z,40.93
2018-11-02T15:45:22.518Z,40.02
2018-11-02T15:47:52.863Z,40.02
2018-11-02T15:50:22.458Z,39.42
2018-11-02T15:52:52.347Z,39.32
2018-11-02T15:55:21.978Z,38.75
2018-11-02T15:57:51.599Z,38.84
2018-11-02T16:00:21.962Z,38.54
2018-11-02T16:02:52.581Z,38.85
2018-11-02T16:05:22.438Z,38.75
2018-11-02T16:07:52.257Z,38.80
2018-11-02T16:10:22.181Z,38.58
2018-11-02T16:12:51.789Z,38.47
2018-11-02T16:15:21.601Z,38.15
2018-11-02T16:17:51.569Z,37.71
2018-11-02T16:20:21.292Z,38.34
2018-11-02T16:22:50.945Z,37.65
2018-11-02T16:25:21.749Z,37.34
2018-11-02T16:27:51.397Z,36.98
2018-11-02T16:30:21.300Z,36.63
2018-11-02T16:32:51.126Z,37.75
2018-11-02T16:35:21.040Z,36.19
2018-11-02T16:37:50.830Z,36.16
2018-11-02T16:40:20.560Z,36.02
2018-11-02T16:42:50.501Z,36.29
2018-11-02T16:45:20.086Z,36.58
2018-11-02T16:47:50.045Z,36.09
2018-11-02T16:50:19.748Z,36.24
2018-11-02T16:52:49.321Z,36.22
2018-11-02T16:55:19.129Z,36.47
2018-11-02T16:57:49.056Z,37.34
2018-11-02T17:00:19.834Z,38.03
2018-11-02T17:02:49.795Z,39.71
2018-11-02T17:05:19.612Z,40.80
2018-11-02T17:07:49.368Z,41.45
2018-11-02T17:10:19.146Z,42.65
2018-11-02T17:12:49.097Z,44.39
2018-11-02T17:15:18.766Z,45.41
2018-11-02T17:17:48.409Z,46.53
2018-11-02T17:20:18.812Z,47.61
2018-11-02T17:22:48.403Z,48.39
2018-11-02T17:25:18.033Z,49.46
2018-11-02T17:27:47.420Z,50.43
2018-11-02T17:30:20.531Z,50.96
2018-11-02T17:32:50.367Z,51.20
2018-11-02T17:35:20.137Z,50.93
2018-11-02T17:37:50.055Z,51.40
2018-11-02T17:40:19.775Z,51.22
2018-11-02T17:42:49.354Z,51.18
2018-11-02T17:45:18.882Z,50.76
2018-11-02T17:47:48.765Z,50.69
2018-11-02T17:50:18.010Z,51.07
2018-11-02T17:52:47.755Z,50.62
2018-11-02T17:55:17.630Z,50.84
2018-11-02T17:57:47.242Z,50.73
2018-11-02T18:00:16.850Z,50.72
2018-11-02T18:02:46.241Z,50.71
2018-11-02T18:05:15.720Z,50.98
2018-11-02T18:07:45.648Z,51.06
2018-11-02T18:10:15.177Z,51.17
2018-11-02T18:12:45.546Z,51.10
2018-11-02T18:15:15.114Z,51.62
2018-11-02T18:17:44.499Z,51.48
2018-11-02T18:20:15.631Z,52.12
2018-11-02T18:22:44.993Z,52.00
2018-11-02T18:25:14.654Z,52.02
2018-11-02T18:27:44.365Z,52.23
2018-11-02T18:30:13.923Z,52.99
2018-11-02T18:32:43.745Z,53.03
2018-11-02T18:35:13.519Z,53.14
2018-11-02T18:37:43.423Z,53.15
2018-11-02T18:40:13.940Z,53.75
2018-11-02T18:42:43.904Z,53.85
2018-11-02T18:45:14.834Z,54.11
2018-11-02T18:47:49.668Z,54.66
2018-11-02T18:50:20.799Z,55.01
2018-11-02T18:52:51.093Z,55.66
2018-11-02T18:55:21.225Z,56.13
2018-11-02T18:57:51.201Z,56.22
2018-11-02T19:00:21.149Z,56.06
2018-11-02T19:02:51.129Z,56.07
2018-11-02T19:05:20.998Z,56.70
2018-11-02T19:07:50.925Z,56.90
2018-11-02T19:10:20.697Z,57.30
2018-11-02T19:12:50.633Z,58.13
2018-11-02T19:15:20.895Z,58.26
2018-11-02T19:17:50.990Z,58.36
2018-11-02T19:20:22.080Z,59.26
2018-11-02T19:22:51.822Z,59.08
2018-11-02T19:25:21.570Z,59.35
2018-11-02T19:27:51.408Z,59.00
2018-11-02T19:30:21.567Z,59.10
2018-11-02T19:32:51.867Z,59.23
2018-11-02T19:35:21.742Z,59.88
2018-11-02T19:37:51.334Z,59.77
2018-11-02T19:40:21.415Z,59.98
2018-11-02T19:42:51.237Z,60.17
2018-11-02T19:45:21.558Z,60.04
2018-11-02T19:47:55.038Z,60.31
2018-11-02T19:50:25.168Z,60.48
2018-11-02T19:52:54.958Z,60.08
2018-11-02T19:55:24.752Z,60.24
2018-11-02T19:57:54.719Z,61.03
2018-11-02T20:00:24.668Z,61.26
2018-11-02T20:02:54.909Z,61.40
2018-11-02T20:05:24.909Z,61.20
2018-11-02T20:07:54.713Z,61.26
2018-11-02T20:10:24.690Z,61.83
2018-11-02T20:12:54.489Z,61.81
2018-11-02T20:15:24.278Z,61.85
2018-11-02T20:17:54.883Z,62.73
2018-11-02T20:20:24.810Z,62.38
2018-11-02T20:22:54.764Z,62.85
2018-11-02T20:25:24.270Z,62.88
2018-11-02T20:27:53.917Z,62.46
2018-11-02T20:30:23.594Z,62.68
2018-11-02T20:32:53.358Z,63.15
2018-11-02T20:35:23.338Z,63.44
2018-11-02T20:37:53.199Z,63.57
2018-11-02T20:40:23.013Z,63.49
2018-11-02T20:42:53.121Z,63.61
2018-11-02T20:45:22.995Z,64.05
2018-11-02T20:47:55.018Z,63.78
2018-11-02T20:50:24.676Z,64.66
2018-11-02T20:52:54.634Z,64.11
2018-11-02T20:55:24.445Z,63.93
2018-11-02T20:57:54.414Z,64.33
2018-11-02T21:00:24.999Z,64.30
2018-11-02T21:02:55.012Z,64.93
2018-11-02T21:05:24.855Z,64.85
2018-11-02T21:07:54.588Z,64.99
2018-11-02T21:10:24.634Z,65.69
2018-11-02T21:12:54.500Z,65.53
2018-11-02T21:15:25.190Z,66.12
2018-11-02T21:17:55.251Z,66.22
2018-11-02T21:20:25.972Z,66.61
2018-11-02T21:22:55.747Z,66.46
2018-11-02T21:25:25.479Z,66.16
2018-11-02T21:27:55.335Z,66.94
2018-11-02T21:30:26.265Z,65.96
2018-11-02T21:32:56.743Z,66.35
2018-11-02T21:35:26.749Z,66.23
2018-11-02T21:37:56.693Z,66.04
2018-11-02T21:40:26.694Z,66.43
2018-11-02T21:42:56.535Z,66.72
2018-11-02T21:45:26.566Z,67.08
2018-11-02T21:47:56.433Z,66.83
2018-11-02T21:50:26.246Z,67.03
2018-11-02T21:52:56.182Z,66.93
2018-11-02T21:55:26.077Z,67.51
2018-11-02T21:57:56.335Z,67.51
2018-11-02T22:00:26.278Z,67.55
2018-11-02T22:02:56.064Z,67.64
2018-11-02T22:05:25.977Z,67.44
2018-11-02T22:07:55.682Z,68.54
2018-11-02T22:10:25.598Z,68.38
2018-11-02T22:12:55.555Z,67.81
2018-11-02T22:15:25.404Z,68.21
2018-11-02T22:17:55.318Z,68.82
2018-11-02T22:20:25.254Z,68.52
2018-11-02T22:22:54.975Z,68.69
2018-11-02T22:25:24.744Z,68.56
2018-11-02T22:27:54.525Z,69.14
2018-11-02T22:30:24.508Z,69.08
2018-11-02T22:32:54.451Z,69.32
2018-11-02T22:35:24.590Z,69.18
2018-11-02T22:37:54.309Z,68.88
2018-11-02T22:40:24.103Z,68.53
2018-11-02T22:42:53.872Z,68.93
2018-11-02T22:45:23.620Z,69.55
2018-11-02T22:47:59.116Z,69.17
2018-11-02T22:50:28.940Z,69.07
2018-11-02T22:52:58.671Z,69.16
2018-11-02T22:55:28.575Z,69.49
2018-11-02T22:57:58.435Z,69.85
2018-11-02T23:00:28.897Z,69.58
2018-11-02T23:02:58.707Z,69.66
2018-11-02T23:05:28.763Z,69.81
2018-11-02T23:07:58.561Z,69.41
2018-11-02T23:10:28.590Z,69.85
2018-11-02T23:12:58.509Z,70.05
2018-11-02T23:15:28.483Z,69.97
2018-11-02T23:17:58.317Z,69.96
2018-11-02T23:20:28.026Z,70.08
2018-11-02T23:22:58.026Z,69.84
2018-11-02T23:25:27.981Z,69.87
2018-11-02T23:27:57.704Z,70.08
2018-11-02T23:30:27.525Z,70.16
2018-11-02T23:32:57.310Z,69.93
2018-11-02T23:35:27.121Z,70.45
2018-11-02T23:37:56.907Z,70.27
2018-11-02T23:40:26.754Z,70.31
2018-11-02T23:42:56.749Z,70.08
2018-11-02T23:45:26.466Z,69.96
2018-11-02T23:47:57.410Z,70.44
2018-11-02T23:50:27.755Z,70.56
2018-11-02T23:52:57.636Z,70.35
2018-11-02T23:55:27.589Z,70.79
2018-11-02T23:57:57.622Z,70.61
