createdAt,value
2023-03-03T00:03:04.576Z,99059.91
2023-03-03T00:08:06.651Z,99060.42
2023-03-03T00:13:16.759Z,99061.77
2023-03-03T00:18:36.125Z,99056.57
2023-03-03T00:23:40.688Z,99059.09
2023-03-03T00:28:52.903Z,99054.75
2023-03-03T00:33:57.088Z,99048.91
2023-03-03T00:39:38.037Z,99051.26
2023-03-03T00:44:45.042Z,99047.23
2023-03-03T00:50:07.104Z,99049.88
2023-03-03T00:55:12.390Z,99047.20
2023-03-03T01:00:15.578Z,99050.27
2023-03-03T01:05:18.104Z,99046.30
2023-03-03T01:10:20.037Z,99049.05
2023-03-03T01:15:22.060Z,99043.92
2023-03-03T01:20:23.992Z,99038.80
2023-03-03T01:25:25.967Z,99036.20
2023-03-03T01:30:28.586Z,99028.42
2023-03-03T01:35:31.009Z,99020.08
2023-03-03T01:40:32.935Z,99020.03
2023-03-03T01:45:58.067Z,99013.80
2023-03-03T01:51:09.786Z,99006.48
2023-03-03T01:56:12.690Z,99008.94
2023-03-03T02:01:20.623Z,99000.95
2023-03-03T02:06:30.660Z,99010.48
2023-03-03T02:11:34.940Z,99010.09
2023-03-03T02:16:36.883Z,99017.22
2023-03-03T02:21:38.872Z,99027.70
2023-03-03T02:26:42.201Z,99031.53
2023-03-03T02:31:45.285Z,99030.52
2023-03-03T02:36:47.374Z,99032.64
2023-03-03T02:42:23.824Z,99035.15
2023-03-03T02:47:29.034Z,99037.60
2023-03-03T02:52:31.003Z,99034.34
2023-03-03T02:57:33.007Z,99032.00
2023-03-03T03:02:35.097Z,99028.36
2023-03-03T03:07:38.088Z,99022.95
2023-03-03T03:12:40.890Z,99014.02
2023-03-03T03:17:44.331Z,99006.77
2023-03-03T03:22:47.725Z,99007.52
2023-03-03T03:27:49.800Z,99009.39
2023-03-03T03:32:51.996Z,99011.45
2023-03-03T03:37:54.322Z,99001.52
2023-03-03T03:42:56.924Z,98999.82
2023-03-03T03:47:59.093Z,98995.89
2023-03-03T03:53:01.694Z,98991.41
2023-03-03T03:58:05.330Z,98995.81
2023-03-03T04:03:08.858Z,99005.00
2023-03-03T04:08:11.538Z,99006.21
2023-03-03T04:13:13.704Z,99017.71
2023-03-03T04:18:15.784Z,99019.98
2023-03-03T04:23:21.196Z,99015.63
2023-03-03T04:28:25.229Z,99024.23
2023-03-03T04:33:27.472Z,99011.37
2023-03-03T04:38:29.940Z,99017.53
2023-03-03T04:43:32.053Z,99030.17
2023-03-03T04:48:35.429Z,99024.48
2023-03-03T04:53:38.413Z,99021.19
2023-03-03T04:58:41.181Z,99020.79
2023-03-03T05:03:43.299Z,99023.71
2023-03-03T05:08:46.789Z,99031.64
2023-03-03T05:13:48.714Z,99042.15
2023-03-03T05:18:50.655Z,99049.03
2023-03-03T05:23:52.761Z,99043.96
2023-03-03T05:28:54.741Z,99052.60
2023-03-03T05:33:56.712Z,99055.19
2023-03-03T05:38:58.705Z,99069.66
2023-03-03T05:44:00.554Z,99077.64
2023-03-03T05:49:02.517Z,99079.55
2023-03-03T05:54:04.522Z,99090.61
2023-03-03T05:59:06.478Z,99102.00
2023-03-03T06:04:08.782Z,99102.61
2023-03-03T06:09:10.712Z,99112.50
2023-03-03T06:14:12.660Z,99126.40
2023-03-03T06:19:15.211Z,99125.00
2023-03-03T06:24:17.235Z,99118.92
2023-03-03T06:29:19.167Z,99112.40
2023-03-03T06:34:21.349Z,99130.55
2023-03-03T06:39:23.252Z,99134.17
2023-03-03T06:44:27.666Z,99142.77
2023-03-03T06:49:30.551Z,99137.81
2023-03-03T06:54:32.699Z,99141.83
2023-03-03T06:59:34.765Z,99136.42
2023-03-03T07:04:36.835Z,99135.95
2023-03-03T07:09:38.778Z,99152.33
2023-03-03T07:14:47.342Z,99138.77
2023-03-03T07:19:50.098Z,99123.36
2023-03-03T07:24:54.703Z,99124.90
2023-03-03T07:30:27.954Z,99145.98
2023-03-03T07:35:39.463Z,99159.48
2023-03-03T07:40:56.706Z,99161.50
2023-03-03T07:46:11.549Z,99140.21
2023-03-03T07:51:22.600Z,99136.67
2023-03-03T07:56:35.338Z,99161.38
2023-03-03T08:01:43.760Z,99167.14
2023-03-03T08:06:48.693Z,99157.96
2023-03-03T08:12:19.824Z,99150.23
2023-03-03T08:17:24.617Z,99150.27
2023-03-03T08:22:36.268Z,99156.27
2023-03-03T08:27:38.057Z,99144.63
2023-03-03T08:32:39.995Z,99148.95
2023-03-03T08:37:42.209Z,99165.49
2023-03-03T08:42:44.066Z,99164.36
2023-03-03T08:47:46.054Z,99174.46
2023-03-03T08:52:48.433Z,99168.57
2023-03-03T08:57:50.619Z,99167.16
2023-03-03T09:02:53.236Z,99154.48
2023-03-03T09:07:55.913Z,99144.14
2023-03-03T09:13:02.545Z,99150.86
2023-03-03T09:18:20.150Z,99155.38
2023-03-03T09:23:42.918Z,99153.75
2023-03-03T09:28:45.013Z,99155.98
2023-03-03T09:33:55.192Z,99141.25
2023-03-03T09:38:57.767Z,99136.22
2023-03-03T09:44:06.101Z,99136.39
2023-03-03T09:49:59.664Z,99141.40
2023-03-03T09:55:27.556Z,99149.38
2023-03-03T10:00:41.334Z,99159.61
2023-03-03T10:05:58.998Z,99168.88
2023-03-03T10:11:41.825Z,99150.49
2023-03-03T10:16:54.166Z,99154.85
2023-03-03T10:22:06.128Z,99165.96
2023-03-03T10:27:54.669Z,99178.77
2023-03-03T10:33:05.472Z,99187.16
2023-03-03T10:38:19.301Z,99180.77
2023-03-03T10:43:36.733Z,99172.27
2023-03-03T10:49:30.101Z,99181.14
2023-03-03T10:54:56.442Z,99181.48
2023-03-03T11:00:20.660Z,99184.89
2023-03-03T11:05:35.049Z,99185.13
2023-03-03T11:10:58.732Z,99179.20
2023-03-03T11:16:21.722Z,99177.09
2023-03-03T11:21:34.229Z,99168.77
2023-03-03T11:26:51.634Z,99172.83
2023-03-03T11:32:00.398Z,99168.37
2023-03-03T11:37:08.715Z,99164.87
2023-03-03T11:42:29.941Z,99160.77
2023-03-03T11:47:56.850Z,99161.13
2023-03-03T11:53:27.265Z,99160.23
2023-03-03T11:58:40.352Z,99163.81
2023-03-03T12:03:53.608Z,99171.38
2023-03-03T12:09:17.736Z,99162.35
2023-03-03T12:14:57.631Z,99162.85
2023-03-03T12:20:25.820Z,99159.39
2023-03-03T12:25:42.788Z,99155.08
2023-03-03T12:31:06.776Z,99153.73
2023-03-03T12:36:21.470Z,99150.89
2023-03-03T12:41:37.130Z,99144.52
2023-03-03T12:47:02.321Z,99137.20
2023-03-03T12:52:29.046Z,99132.80
2023-03-03T12:57:52.157Z,99134.35
2023-03-03T13:03:06.622Z,99137.72
2023-03-03T13:08:12.112Z,99127.79
2023-03-03T13:13:37.561Z,99129.45
2023-03-03T13:18:51.692Z,99133.31
2023-03-03T13:24:19.178Z,99128.73
2023-03-03T13:29:27.108Z,99131.91
2023-03-03T13:35:03.429Z,99134.35
2023-03-03T13:40:19.469Z,99125.89
2023-03-03T13:45:50.352Z,99129.05
2023-03-03T13:51:15.681Z,99123.98
2023-03-03T13:56:20.623Z,99125.19
2023-03-03T14:01:53.996Z,99124.19
2023-03-03T14:07:03.744Z,99117.95
2023-03-03T14:12:21.919Z,99118.45
2023-03-03T14:17:34.651Z,99121.75
2023-03-03T14:22:46.123Z,99117.98
2023-03-03T14:27:48.425Z,99118.44
2023-03-03T14:33:08.924Z,99110.55
2023-03-03T14:38:24.280Z,99101.45
2023-03-03T14:43:33.715Z,99100.84
2023-03-03T14:48:51.076Z,99103.75
2023-03-03T14:53:53.930Z,99108.41
2023-03-03T14:59:14.721Z,99102.42
2023-03-03T15:04:20.362Z,99112.38
2023-03-03T15:09:48.991Z,99117.02
2023-03-03T15:15:05.860Z,99105.90
2023-03-03T15:20:43.863Z,99097.67
2023-03-03T15:26:01.313Z,99091.23
2023-03-03T15:31:15.360Z,99089.13
2023-03-03T15:36:41.336Z,99092.27
2023-03-03T15:41:43.422Z,99092.77
2023-03-03T15:46:52.271Z,99092.86
2023-03-03T15:52:22.637Z,99095.20
2023-03-03T15:57:45.790Z,99089.09
2023-03-03T16:02:58.720Z,99087.02
2023-03-03T16:08:22.707Z,99085.52
2023-03-03T16:13:36.359Z,99098.47
2023-03-03T16:18:59.420Z,99098.54
2023-03-03T16:24:29.146Z,99099.20
2023-03-03T16:29:36.286Z,99099.27
2023-03-03T16:34:54.720Z,99105.27
2023-03-03T16:40:10.023Z,99105.90
2023-03-03T16:45:26.779Z,99109.15
2023-03-03T16:50:54.398Z,99109.29
2023-03-03T16:56:18.847Z,99103.81
2023-03-03T17:01:48.988Z,99104.02
2023-03-03T17:06:55.514Z,99108.51
2023-03-03T17:12:01.619Z,99108.62
2023-03-03T17:17:26.689Z,99113.92
2023-03-03T17:23:06.471Z,99117.12
2023-03-03T17:28:29.120Z,99123.83
2023-03-03T17:33:35.095Z,99124.83
2023-03-03T17:38:51.050Z,99126.60
2023-03-03T17:44:18.080Z,99126.10
2023-03-03T17:49:59.363Z,99123.79
2023-03-03T17:55:42.937Z,99121.21
2023-03-03T18:01:00.672Z,99122.17
2023-03-03T18:06:24.251Z,99119.96
2023-03-03T18:11:52.763Z,99121.38
2023-03-03T18:17:05.606Z,99120.59
2023-03-03T18:22:14.080Z,99117.41
2023-03-03T18:27:25.882Z,99128.25
2023-03-03T18:32:41.850Z,99130.96
2023-03-03T18:37:45.609Z,99130.11
2023-03-03T18:42:49.942Z,99122.42
2023-03-03T18:48:01.606Z,99120.38
2023-03-03T18:53:15.886Z,99114.81
2023-03-03T18:58:21.182Z,99109.52
2023-03-03T19:03:29.848Z,99108.38
2023-03-03T19:08:53.936Z,99103.75
2023-03-03T19:14:15.351Z,99100.29
2023-03-03T19:19:20.265Z,99101.87
2023-03-03T19:25:01.544Z,99106.57
2023-03-03T19:30:27.017Z,99108.52
2023-03-03T19:35:37.871Z,99110.12
2023-03-03T19:41:00.769Z,99106.90
2023-03-03T19:46:13.290Z,99102.54
2023-03-03T19:51:25.312Z,99101.48
2023-03-03T19:56:47.447Z,99110.62
2023-03-03T20:02:12.701Z,99111.02
2023-03-03T20:08:00.035Z,99105.97
2023-03-03T20:13:24.482Z,99095.96
2023-03-03T20:18:42.240Z,99100.46
2023-03-03T20:24:06.902Z,99098.80
2023-03-03T20:29:26.147Z,99106.23
2023-03-03T20:34:41.588Z,99107.15
2023-03-03T20:39:43.888Z,99105.71
2023-03-03T20:45:09.810Z,99108.05
2023-03-03T20:50:26.131Z,99107.84
2023-03-03T20:55:57.588Z,99102.12
2023-03-03T21:01:10.494Z,99092.27
2023-03-03T21:06:15.698Z,99081.39
2023-03-03T21:11:21.304Z,99072.75
2023-03-03T21:16:23.224Z,99077.15
2023-03-03T21:21:27.744Z,99076.92
2023-03-03T21:26:50.170Z,99071.15
2023-03-03T21:31:59.462Z,99059.10
2023-03-03T21:37:06.911Z,99052.49
2023-03-03T21:42:30.496Z,99056.91
2023-03-03T21:47:35.615Z,99061.25
2023-03-03T21:52:39.044Z,99054.75
2023-03-03T21:57:41.941Z,99043.27
2023-03-03T22:02:44.156Z,99036.77
2023-03-03T22:07:46.690Z,99030.20
2023-03-03T22:12:53.945Z,99023.27
2023-03-03T22:18:02.659Z,99013.56
2023-03-03T22:23:05.199Z,99008.20
2023-03-03T22:28:07.853Z,98997.95
2023-03-03T22:33:10.424Z,98993.16
2023-03-03T22:38:12.543Z,98984.84
2023-03-03T22:43:21.958Z,98983.95
2023-03-03T22:48:26.754Z,98978.80
2023-03-03T22:53:32.770Z,98981.18
2023-03-03T22:58:34.780Z,98972.48
2023-03-03T23:03:37.310Z,98960.11
2023-03-03T23:08:39.501Z,98956.18
2023-03-03T23:13:41.670Z,98960.60
2023-03-03T23:18:43.821Z,98958.30
2023-03-03T23:23:46.229Z,98950.52
2023-03-03T23:28:48.326Z,98941.27
2023-03-03T23:33:50.408Z,98937.98
2023-03-03T23:38:52.518Z,98939.52
2023-03-03T23:43:54.461Z,98937.93
2023-03-03T23:48:56.683Z,98938.96
2023-03-03T23:53:59.416Z,98933.96
2023-03-03T23:59:01.618Z,98925.30
