createdAt,value
2019-01-11T00:01:43.024Z,31.97
2019-01-11T00:04:14.552Z,30.03
2019-01-11T00:06:45.886Z,30.60
2019-01-11T00:09:18.393Z,30.90
2019-01-11T00:11:49.907Z,33.10
2019-01-11T00:14:21.365Z,32.17
2019-01-11T00:16:52.410Z,34.13
2019-01-11T00:19:23.524Z,30.50
2019-01-11T00:21:54.883Z,30.90
2019-01-11T00:24:25.679Z,30.73
2019-01-11T00:26:56.594Z,30.83
2019-01-11T00:29:27.611Z,31.50
2019-01-11T00:31:58.634Z,32.87
2019-01-11T00:34:30.059Z,32.93
2019-01-11T00:37:01.119Z,31.60
2019-01-11T00:39:32.195Z,30.12
2019-01-11T00:42:03.612Z,31.80
2019-01-11T00:44:35.260Z,31.10
2019-01-11T00:47:06.085Z,31.15
2019-01-11T00:49:37.022Z,28.60
2019-01-11T00:52:07.783Z,28.03
2019-01-11T00:54:38.853Z,31.45
2019-01-11T00:57:09.917Z,27.27
2019-01-11T00:59:40.652Z,27.42
2019-01-11T01:02:11.705Z,28.13
2019-01-11T01:04:42.495Z,27.90
2019-01-11T01:07:13.188Z,27.80
2019-01-11T01:09:44.190Z,26.90
2019-01-11T01:12:14.848Z,25.77
2019-01-11T01:14:45.656Z,26.07
2019-01-11T01:17:16.372Z,25.53
2019-01-11T01:19:48.558Z,26.30
2019-01-11T01:22:19.684Z,27.20
2019-01-11T01:24:50.414Z,27.23
2019-01-11T01:27:21.084Z,25.40
2019-01-11T01:29:51.833Z,27.73
2019-01-11T01:32:22.532Z,26.53
2019-01-11T01:34:53.234Z,28.70
2019-01-11T01:37:24.860Z,27.57
2019-01-11T01:39:55.880Z,26.73
2019-01-11T01:42:26.550Z,26.57
2019-01-11T01:44:57.475Z,26.40
2019-01-11T01:47:28.486Z,27.67
2019-01-11T01:49:59.456Z,26.73
2019-01-11T01:52:30.131Z,26.27
2019-01-11T01:55:00.944Z,25.97
2019-01-11T01:57:31.615Z,25.67
2019-01-11T02:00:02.353Z,25.43
2019-01-11T02:02:33.119Z,27.57
2019-01-11T02:05:05.099Z,28.90
2019-01-11T02:07:35.778Z,26.90
2019-01-11T02:10:08.813Z,25.93
2019-01-11T02:12:39.576Z,27.53
2019-01-11T02:15:11.918Z,26.70
2019-01-11T02:17:43.203Z,27.05
2019-01-11T02:20:16.832Z,26.10
2019-01-11T02:22:47.637Z,26.60
2019-01-11T02:25:18.770Z,27.05
2019-01-11T02:27:49.550Z,27.03
2019-01-11T02:30:24.744Z,27.23
2019-01-11T02:32:55.437Z,26.13
2019-01-11T02:35:26.837Z,28.42
2019-01-11T02:37:57.472Z,29.02
2019-01-11T02:40:29.040Z,27.33
2019-01-11T02:42:59.832Z,28.37
2019-01-11T02:45:30.806Z,28.20
2019-01-11T02:48:01.646Z,26.60
2019-01-11T02:50:32.466Z,28.20
2019-01-11T02:53:03.067Z,27.00
2019-01-11T02:55:34.110Z,27.52
2019-01-11T02:58:05.024Z,26.83
2019-01-11T03:00:35.679Z,27.17
2019-01-11T03:03:06.832Z,27.20
2019-01-11T03:05:37.451Z,28.07
2019-01-11T03:08:08.107Z,27.33
2019-01-11T03:10:39.488Z,27.60
2019-01-11T03:13:10.187Z,27.17
2019-01-11T03:15:41.062Z,28.60
2019-01-11T03:18:12.295Z,27.20
2019-01-11T03:20:43.111Z,26.77
2019-01-11T03:23:13.727Z,28.37
2019-01-11T03:25:44.614Z,27.93
2019-01-11T03:28:15.681Z,27.98
2019-01-11T03:30:47.077Z,30.70
2019-01-11T03:33:18.166Z,28.80
2019-01-11T03:35:48.854Z,29.03
2019-01-11T03:38:19.830Z,31.00
2019-01-11T03:40:50.589Z,29.77
2019-01-11T03:43:21.469Z,30.47
2019-01-11T03:46:33.907Z,30.03
2019-01-11T03:49:06.716Z,32.03
2019-01-11T03:51:37.570Z,31.03
2019-01-11T03:54:09.949Z,32.73
2019-01-11T03:56:41.229Z,31.67
2019-01-11T03:59:12.307Z,32.73
2019-01-11T04:01:43.160Z,33.07
2019-01-11T04:04:14.901Z,33.37
2019-01-11T04:06:46.002Z,34.00
2019-01-11T04:09:17.106Z,32.67
2019-01-11T04:11:48.385Z,32.03
2019-01-11T04:14:20.332Z,32.60
2019-01-11T04:16:52.309Z,31.05
2019-01-11T04:19:23.713Z,33.00
2019-01-11T04:22:12.048Z,33.03
2019-01-11T04:25:01.729Z,32.83
2019-01-11T04:27:32.554Z,32.33
2019-01-11T04:30:03.385Z,32.37
2019-01-11T04:32:34.084Z,32.23
2019-01-11T04:35:04.944Z,32.03
2019-01-11T04:37:35.701Z,31.57
2019-01-11T04:40:06.786Z,33.03
2019-01-11T04:42:38.590Z,33.83
2019-01-11T04:45:09.991Z,33.50
2019-01-11T04:47:40.702Z,31.40
2019-01-11T04:50:14.057Z,32.30
2019-01-11T04:52:46.204Z,33.47
2019-01-11T04:55:17.274Z,31.00
2019-01-11T04:57:48.013Z,33.77
2019-01-11T05:00:23.457Z,29.60
2019-01-11T05:02:54.740Z,31.73
2019-01-11T05:05:25.835Z,30.50
2019-01-11T05:07:57.118Z,29.53
2019-01-11T05:10:30.024Z,28.23
2019-01-11T05:13:16.724Z,29.03
2019-01-11T05:15:47.751Z,25.87
2019-01-11T05:18:18.414Z,23.90
2019-01-11T05:20:49.180Z,27.80
2019-01-11T05:23:19.952Z,27.20
2019-01-11T05:25:50.931Z,26.63
2019-01-11T05:28:21.680Z,27.17
2019-01-11T05:30:52.770Z,26.33
2019-01-11T05:33:23.808Z,26.20
2019-01-11T05:35:56.864Z,26.77
2019-01-11T05:38:27.820Z,27.93
2019-01-11T05:40:59.220Z,28.00
2019-01-11T05:43:30.126Z,27.90
2019-01-11T05:46:00.964Z,28.00
2019-01-11T05:48:33.072Z,29.20
2019-01-11T05:51:04.034Z,29.23
2019-01-11T05:53:34.706Z,30.90
2019-01-11T05:56:10.787Z,26.77
2019-01-11T05:58:50.904Z,29.63
2019-01-11T06:01:21.935Z,29.70
2019-01-11T06:03:53.043Z,30.93
2019-01-11T06:06:26.345Z,29.63
2019-01-11T06:08:57.297Z,31.27
2019-01-11T06:11:27.967Z,30.17
2019-01-11T06:13:59.007Z,32.58
2019-01-11T06:16:29.653Z,29.93
2019-01-11T06:19:00.470Z,32.47
2019-01-11T06:21:31.307Z,33.37
2019-01-11T06:24:02.397Z,32.57
2019-01-11T06:26:33.489Z,32.30
2019-01-11T06:29:04.371Z,33.87
2019-01-11T06:31:35.080Z,35.17
2019-01-11T06:34:05.838Z,36.40
2019-01-11T06:36:36.613Z,37.65
2019-01-11T06:39:09.081Z,37.07
2019-01-11T06:41:45.313Z,35.53
2019-01-11T06:44:16.448Z,36.97
2019-01-11T06:46:47.579Z,37.80
2019-01-11T06:49:18.613Z,36.73
2019-01-11T06:51:49.493Z,35.23
2019-01-11T06:54:20.256Z,37.37
2019-01-11T06:56:50.866Z,39.53
2019-01-11T06:59:21.968Z,38.23
2019-01-11T07:01:56.451Z,39.17
2019-01-11T07:04:27.490Z,37.57
2019-01-11T07:07:01.812Z,38.10
2019-01-11T07:09:36.433Z,37.77
2019-01-11T07:12:08.165Z,39.35
2019-01-11T07:14:39.333Z,38.88
2019-01-11T07:17:10.983Z,37.53
2019-01-11T07:19:42.163Z,40.80
2019-01-11T07:22:13.238Z,41.47
2019-01-11T07:24:45.934Z,40.40
2019-01-11T07:27:17.598Z,41.17
2019-01-11T07:29:48.377Z,42.27
2019-01-11T07:32:19.111Z,40.80
2019-01-11T07:34:50.017Z,42.33
2019-01-11T07:37:20.715Z,39.97
2019-01-11T07:39:51.406Z,39.73
2019-01-11T07:42:22.035Z,41.30
2019-01-11T07:44:52.744Z,41.03
2019-01-11T07:47:25.899Z,41.30
2019-01-11T07:49:56.571Z,40.97
2019-01-11T07:52:27.594Z,39.73
2019-01-11T07:54:58.630Z,40.28
2019-01-11T07:57:30.187Z,39.47
2019-01-11T08:00:03.286Z,38.70
2019-01-11T08:02:34.658Z,38.27
2019-01-11T08:05:05.799Z,38.77
2019-01-11T08:07:38.085Z,35.97
2019-01-11T08:10:09.326Z,37.38
2019-01-11T08:12:40.338Z,35.43
2019-01-11T08:15:11.504Z,36.35
2019-01-11T08:17:43.028Z,38.23
2019-01-11T08:20:14.349Z,36.40
2019-01-11T08:22:45.718Z,36.13
2019-01-11T08:25:17.766Z,36.63
2019-01-11T08:27:49.003Z,34.25
2019-01-11T08:30:19.816Z,33.97
2019-01-11T08:32:52.645Z,32.70
2019-01-11T08:35:23.233Z,34.53
2019-01-11T08:37:54.457Z,33.47
2019-01-11T08:40:25.389Z,31.77
2019-01-11T08:42:56.055Z,34.40
2019-01-11T08:45:26.642Z,33.57
2019-01-11T08:47:57.485Z,32.57
2019-01-11T08:50:28.115Z,32.63
2019-01-11T08:52:58.760Z,33.13
2019-01-11T08:55:31.734Z,33.67
2019-01-11T08:58:03.175Z,31.67
2019-01-11T09:00:34.346Z,33.37
2019-01-11T09:03:08.126Z,33.83
2019-01-11T09:05:39.456Z,31.93
2019-01-11T09:08:10.448Z,33.80
2019-01-11T09:10:43.513Z,34.57
2019-01-11T09:13:14.602Z,32.73
2019-01-11T09:15:45.829Z,32.67
2019-01-11T09:18:22.590Z,33.10
2019-01-11T09:20:53.629Z,32.60
2019-01-11T09:23:24.995Z,34.33
2019-01-11T09:25:56.750Z,34.23
2019-01-11T09:28:27.316Z,34.23
2019-01-11T09:30:57.958Z,32.77
2019-01-11T09:33:30.250Z,33.40
2019-01-11T09:36:00.843Z,34.37
2019-01-11T09:38:31.823Z,35.57
2019-01-11T09:41:07.025Z,36.35
2019-01-11T09:43:38.527Z,38.47
2019-01-11T09:46:09.555Z,36.25
2019-01-11T09:48:40.534Z,36.73
2019-01-11T09:51:15.698Z,37.63
2019-01-11T09:53:44.430Z,35.40
2019-01-11T09:56:16.001Z,32.40
2019-01-11T09:58:47.119Z,30.40
2019-01-11T10:01:19.838Z,30.07
2019-01-11T10:03:51.997Z,30.23
2019-01-11T10:06:23.014Z,29.67
2019-01-11T10:08:54.107Z,28.33
2019-01-11T10:11:24.859Z,29.43
2019-01-11T10:13:55.548Z,28.23
2019-01-11T10:16:26.531Z,28.33
2019-01-11T10:18:58.274Z,27.27
2019-01-11T10:21:30.653Z,27.93
2019-01-11T10:24:02.444Z,27.05
2019-01-11T10:26:33.127Z,26.30
2019-01-11T10:29:04.585Z,26.27
2019-01-11T10:31:35.252Z,26.23
2019-01-11T10:34:06.262Z,25.33
2019-01-11T10:36:37.217Z,26.40
2019-01-11T10:39:12.448Z,25.20
2019-01-11T10:41:43.697Z,26.53
2019-01-11T10:44:14.292Z,25.33
2019-01-11T10:46:49.135Z,27.65
2019-01-11T10:49:20.061Z,27.63
2019-01-11T10:51:50.582Z,26.13
2019-01-11T10:54:36.429Z,26.87
2019-01-11T10:57:07.601Z,27.40
2019-01-11T10:59:38.538Z,28.33
2019-01-11T11:02:09.567Z,26.70
2019-01-11T11:04:40.214Z,25.03
2019-01-11T11:07:11.377Z,25.70
2019-01-11T11:09:42.414Z,25.73
2019-01-11T11:12:13.933Z,24.77
2019-01-11T11:14:44.939Z,25.57
2019-01-11T11:17:15.661Z,23.20
2019-01-11T11:19:46.436Z,24.33
2019-01-11T11:22:17.087Z,22.97
2019-01-11T11:24:47.667Z,24.37
2019-01-11T11:27:19.412Z,23.20
2019-01-11T11:29:51.813Z,22.87
2019-01-11T11:32:44.910Z,20.23
2019-01-11T11:35:15.870Z,19.60
2019-01-11T11:37:47.230Z,19.13
2019-01-11T11:40:18.159Z,19.03
2019-01-11T11:42:49.283Z,19.03
2019-01-11T11:45:20.166Z,18.27
2019-01-11T11:47:50.795Z,19.07
2019-01-11T11:50:21.320Z,19.63
2019-01-11T11:52:53.128Z,18.90
2019-01-11T11:55:24.120Z,18.47
2019-01-11T11:57:55.115Z,18.60
2019-01-11T12:00:27.949Z,17.77
2019-01-11T12:02:58.577Z,18.63
2019-01-11T12:05:30.008Z,17.30
2019-01-11T12:08:01.358Z,17.63
2019-01-11T12:10:32.471Z,16.47
2019-01-11T12:13:03.475Z,16.03
2019-01-11T12:15:34.735Z,14.00
2019-01-11T12:18:05.887Z,15.50
2019-01-11T12:20:36.477Z,16.13
2019-01-11T12:23:07.138Z,16.53
2019-01-11T12:25:38.019Z,14.83
2019-01-11T12:28:08.904Z,13.57
2019-01-11T12:30:39.780Z,13.77
2019-01-11T12:33:11.015Z,13.20
2019-01-11T12:35:43.474Z,12.63
2019-01-11T12:38:14.336Z,12.50
2019-01-11T12:40:47.754Z,12.82
2019-01-11T12:43:18.896Z,12.88
2019-01-11T12:45:52.275Z,12.70
2019-01-11T12:48:23.223Z,12.97
2019-01-11T12:50:54.088Z,13.32
2019-01-11T12:53:24.702Z,14.03
2019-01-11T12:55:58.769Z,13.57
2019-01-11T12:58:29.759Z,14.40
2019-01-11T13:01:00.743Z,12.70
2019-01-11T13:03:31.408Z,12.95
2019-01-11T13:06:02.247Z,12.03
2019-01-11T13:08:32.867Z,12.40
2019-01-11T13:11:03.591Z,11.63
2019-01-11T13:13:34.437Z,11.83
2019-01-11T13:16:08.471Z,12.00
2019-01-11T13:18:39.282Z,11.33
2019-01-11T13:21:12.950Z,12.53
2019-01-11T13:23:43.692Z,13.17
2019-01-11T13:26:14.490Z,11.50
2019-01-11T13:28:45.423Z,11.23
2019-01-11T13:31:16.456Z,15.10
2019-01-11T13:33:47.176Z,10.63
2019-01-11T13:36:21.228Z,10.73
2019-01-11T13:38:51.754Z,11.70
2019-01-11T13:41:22.462Z,11.37
2019-01-11T13:43:53.612Z,10.60
2019-01-11T13:46:24.769Z,11.53
2019-01-11T13:48:55.354Z,11.85
2019-01-11T13:51:26.163Z,10.93
2019-01-11T13:53:57.013Z,11.10
2019-01-11T13:56:27.957Z,11.10
2019-01-11T13:58:58.796Z,10.20
2019-01-11T14:01:29.784Z,10.30
2019-01-11T14:04:00.438Z,10.03
2019-01-11T14:06:34.861Z,9.18
2019-01-11T14:09:08.210Z,9.58
2019-01-11T14:11:39.151Z,10.10
2019-01-11T14:14:12.044Z,8.83
2019-01-11T14:16:42.591Z,9.47
2019-01-11T14:19:13.513Z,8.93
2019-01-11T14:21:44.178Z,8.87
2019-01-11T14:24:14.712Z,8.90
2019-01-11T14:26:45.468Z,9.13
2019-01-11T14:29:16.351Z,9.47
2019-01-11T14:31:47.492Z,10.03
2019-01-11T14:34:18.139Z,9.43
2019-01-11T14:36:48.849Z,9.90
2019-01-11T14:39:19.439Z,9.80
2019-01-11T14:41:50.444Z,11.70
2019-01-11T14:44:21.055Z,9.93
2019-01-11T14:46:51.586Z,9.03
2019-01-11T14:49:25.185Z,8.47
2019-01-11T14:51:55.718Z,7.87
2019-01-11T14:54:26.390Z,8.60
2019-01-11T14:56:57.043Z,7.03
2019-01-11T14:59:27.630Z,7.80
2019-01-11T15:01:58.234Z,7.60
2019-01-11T15:04:30.534Z,7.40
2019-01-11T15:07:01.303Z,6.77
2019-01-11T15:09:31.943Z,5.73
2019-01-11T15:12:02.618Z,5.20
2019-01-11T15:14:33.430Z,5.20
2019-01-11T15:17:04.013Z,5.00
2019-01-11T15:19:34.650Z,2.70
2019-01-11T15:22:06.004Z,2.80
2019-01-11T15:24:36.550Z,2.73
2019-01-11T15:27:10.470Z,2.10
2019-01-11T15:29:41.374Z,1.90
2019-01-11T15:32:11.902Z,1.70
2019-01-11T15:34:45.285Z,1.73
2019-01-11T15:37:19.209Z,1.80
2019-01-11T15:39:51.695Z,1.43
2019-01-11T15:42:23.405Z,1.35
2019-01-11T15:44:53.989Z,1.30
2019-01-11T15:47:24.668Z,0.80
2019-01-11T15:49:55.872Z,1.10
2019-01-11T15:52:33.004Z,1.27
2019-01-11T15:54:58.786Z,1.07
2019-01-11T15:57:45.324Z,1.30
2019-01-11T16:00:23.400Z,0.90
2019-01-11T16:02:54.333Z,1.20
2019-01-11T16:05:24.931Z,1.23
2019-01-11T16:07:55.811Z,1.87
2019-01-11T16:10:26.579Z,1.10
2019-01-11T16:13:31.021Z,1.55
2019-01-11T16:16:29.747Z,1.53
2019-01-11T16:19:00.832Z,2.30
2019-01-11T16:21:31.424Z,1.70
2019-01-11T16:24:02.346Z,1.43
2019-01-11T16:26:32.998Z,1.50
2019-01-11T16:29:03.631Z,1.30
2019-01-11T16:31:34.539Z,1.60
2019-01-11T16:34:05.624Z,1.60
2019-01-11T16:36:39.226Z,2.50
2019-01-11T16:39:13.170Z,1.70
2019-01-11T16:41:44.857Z,1.93
2019-01-11T16:44:15.613Z,2.27
2019-01-11T16:46:46.531Z,2.27
2019-01-11T16:49:17.137Z,2.00
2019-01-11T16:51:47.745Z,1.67
2019-01-11T16:54:18.334Z,2.13
2019-01-11T16:56:49.203Z,2.73
2019-01-11T16:59:19.804Z,1.87
2019-01-11T17:01:50.447Z,1.80
2019-01-11T17:04:21.187Z,2.85
2019-01-11T17:06:51.741Z,2.70
2019-01-11T17:09:22.541Z,2.42
2019-01-11T17:11:53.330Z,2.47
2019-01-11T17:14:24.422Z,2.17
2019-01-11T17:16:55.452Z,2.10
2019-01-11T17:19:26.131Z,2.10
2019-01-11T17:21:56.787Z,2.43
2019-01-11T17:24:27.690Z,2.37
2019-01-11T17:26:58.683Z,2.43
2019-01-11T17:29:29.827Z,2.30
2019-01-11T17:32:00.749Z,2.17
2019-01-11T17:34:31.385Z,2.63
2019-01-11T17:37:02.263Z,2.47
2019-01-11T17:39:32.910Z,2.50
2019-01-11T17:42:03.608Z,2.33
2019-01-11T17:44:37.341Z,2.77
2019-01-11T17:47:07.866Z,2.30
2019-01-11T17:49:38.784Z,2.70
2019-01-11T17:52:09.741Z,2.73
2019-01-11T17:54:40.246Z,3.00
2019-01-11T17:57:11.061Z,2.47
2019-01-11T17:59:41.656Z,2.50
2019-01-11T18:02:12.293Z,2.37
2019-01-11T18:04:43.224Z,3.97
2019-01-11T18:07:14.173Z,3.30
2019-01-11T18:09:44.714Z,5.33
2019-01-11T18:12:19.952Z,4.13
2019-01-11T18:14:47.669Z,2.77
2019-01-11T18:17:18.649Z,2.98
2019-01-11T18:19:49.280Z,3.27
2019-01-11T18:28:09.061Z,2.87
2019-01-11T18:30:39.754Z,3.00
2019-01-11T18:33:10.713Z,3.63
2019-01-11T18:35:41.817Z,3.23
2019-01-11T18:38:12.511Z,3.00
2019-01-11T18:40:43.976Z,2.83
2019-01-11T18:43:15.109Z,3.10
2019-01-11T18:45:46.730Z,3.20
2019-01-11T18:48:17.794Z,2.70
2019-01-11T18:50:48.787Z,2.60
2019-01-11T18:53:20.130Z,3.10
2019-01-11T18:55:51.423Z,2.33
2019-01-11T18:58:22.449Z,3.07
2019-01-11T19:00:53.396Z,3.20
2019-01-11T19:03:24.763Z,3.00
2019-01-11T19:05:55.776Z,3.67
2019-01-11T19:08:26.724Z,2.97
2019-01-11T19:10:58.068Z,3.67
2019-01-11T19:13:29.387Z,3.10
2019-01-11T19:16:00.738Z,2.87
2019-01-11T19:18:32.394Z,3.40
2019-01-11T19:21:06.203Z,3.63
2019-01-11T19:23:37.529Z,3.75
2019-01-11T19:26:09.047Z,3.83
2019-01-11T19:28:40.447Z,3.08
2019-01-11T19:31:11.376Z,3.70
2019-01-11T19:33:42.984Z,3.90
2019-01-11T19:36:13.997Z,3.10
2019-01-11T19:38:45.363Z,3.57
2019-01-11T19:41:16.292Z,4.00
2019-01-11T19:43:47.291Z,3.43
2019-01-11T19:46:18.246Z,4.03
2019-01-11T19:48:49.221Z,4.03
2019-01-11T19:51:20.236Z,3.67
2019-01-11T19:53:51.160Z,4.23
2019-01-11T19:56:21.787Z,3.67
2019-01-11T19:58:52.865Z,5.73
2019-01-11T20:01:23.876Z,4.00
2019-01-11T20:03:55.223Z,3.52
2019-01-11T20:06:26.587Z,4.00
2019-01-11T20:08:57.965Z,4.13
2019-01-11T20:11:28.895Z,5.60
2019-01-11T20:13:59.646Z,4.58
2019-01-11T20:16:30.315Z,3.93
2019-01-11T20:19:01.290Z,4.17
2019-01-11T20:21:32.273Z,4.73
2019-01-11T20:24:03.179Z,4.27
2019-01-11T20:26:34.224Z,5.07
2019-01-11T20:29:04.878Z,4.70
2019-01-11T20:31:35.468Z,4.03
2019-01-11T20:34:06.134Z,4.40
2019-01-11T20:36:46.274Z,4.40
2019-01-11T20:39:16.820Z,5.70
2019-01-11T20:41:47.482Z,5.00
2019-01-11T20:44:18.151Z,4.43
2019-01-11T20:46:48.796Z,3.87
2019-01-11T20:49:19.402Z,5.50
2019-01-11T20:51:50.016Z,4.50
2019-01-11T20:54:20.897Z,5.10
2019-01-11T20:56:51.739Z,4.80
2019-01-11T20:59:22.388Z,5.47
2019-01-11T21:01:52.968Z,4.83
2019-01-11T21:04:23.531Z,4.53
2019-01-11T21:06:54.216Z,5.42
2019-01-11T21:09:24.854Z,4.65
2019-01-11T21:11:55.510Z,5.10
2019-01-11T21:14:26.148Z,4.57
2019-01-11T21:16:56.748Z,5.33
2019-01-11T21:19:27.403Z,6.13
2019-01-11T21:21:58.126Z,4.60
2019-01-11T21:24:28.772Z,4.53
2019-01-11T21:26:59.791Z,4.37
2019-01-11T21:29:30.471Z,4.77
2019-01-11T21:32:01.466Z,5.07
2019-01-11T21:34:32.093Z,4.80
2019-01-11T21:37:02.792Z,4.75
2019-01-11T21:39:33.318Z,5.10
2019-01-11T21:42:04.971Z,4.58
2019-01-11T21:44:35.969Z,4.80
2019-01-11T21:47:06.744Z,6.45
2019-01-11T21:49:37.515Z,4.80
2019-01-11T21:52:08.168Z,5.77
2019-01-11T21:54:38.769Z,5.27
2019-01-11T21:57:09.370Z,5.67
2019-01-11T21:59:40.276Z,5.30
2019-01-11T22:02:10.901Z,5.33
2019-01-11T22:04:41.499Z,4.73
2019-01-11T22:07:12.162Z,5.47
2019-01-11T22:09:43.021Z,5.43
2019-01-11T22:12:13.736Z,5.90
2019-01-11T22:14:44.680Z,4.80
2019-01-11T22:17:15.395Z,6.62
2019-01-11T22:19:46.261Z,5.17
2019-01-11T22:22:16.950Z,4.60
2019-01-11T22:24:47.747Z,5.30
2019-01-11T22:27:18.373Z,5.13
2019-01-11T22:29:49.385Z,4.97
2019-01-11T22:32:19.990Z,6.57
2019-01-11T22:34:50.589Z,6.40
2019-01-11T22:37:21.194Z,5.80
2019-01-11T22:39:52.355Z,5.00
2019-01-11T22:42:23.277Z,5.80
2019-01-11T22:44:53.913Z,5.27
2019-01-11T22:47:24.580Z,5.33
2019-01-11T22:49:55.944Z,5.17
2019-01-11T22:52:26.576Z,6.20
2019-01-11T22:54:57.203Z,6.58
2019-01-11T22:57:27.810Z,5.53
2019-01-11T22:59:58.378Z,5.87
2019-01-11T23:02:36.637Z,5.42
2019-01-11T23:05:12.221Z,5.90
2019-01-11T23:07:57.587Z,5.97
2019-01-11T23:11:41.054Z,5.20
2019-01-11T23:14:12.026Z,6.12
2019-01-11T23:16:59.760Z,4.43
2019-01-11T23:19:30.351Z,5.30
2019-01-11T23:22:00.984Z,5.35
2019-01-11T23:24:31.608Z,5.33
2019-01-11T23:27:02.266Z,5.73
2019-01-11T23:29:33.314Z,4.87
2019-01-11T23:32:03.896Z,5.30
2019-01-11T23:34:35.280Z,5.53
2019-01-11T23:37:05.821Z,4.80
2019-01-11T23:39:36.421Z,5.03
2019-01-11T23:42:07.428Z,6.57
2019-01-11T23:44:38.059Z,5.20
2019-01-11T23:47:08.761Z,4.55
2019-01-11T23:49:39.327Z,5.13
2019-01-11T23:52:10.253Z,4.50
2019-01-11T23:54:40.931Z,6.07
2019-01-11T23:57:11.930Z,5.67
2019-01-11T23:59:42.583Z,5.53
